createdAt,value
2022-10-05T00:00:48.873Z,0.00
2022-10-05T00:01:48.831Z,0.00
2022-10-05T00:02:48.834Z,0.00
2022-10-05T00:03:48.796Z,0.00
2022-10-05T00:04:48.868Z,0.00
2022-10-05T00:05:48.790Z,0.00
2022-10-05T00:06:49.025Z,0.00
2022-10-05T00:07:48.752Z,0.00
2022-10-05T00:08:48.734Z,0.00
2022-10-05T00:09:48.726Z,0.00
2022-10-05T00:10:48.757Z,0.00
2022-10-05T00:11:49.515Z,0.00
2022-10-05T00:12:48.695Z,0.00
2022-10-05T00:13:48.702Z,0.00
2022-10-05T00:14:48.679Z,0.00
2022-10-05T00:15:48.656Z,0.00
2022-10-05T00:16:49.588Z,0.00
2022-10-05T00:17:48.647Z,0.00
2022-10-05T00:18:48.950Z,0.00
2022-10-05T00:19:48.598Z,0.00
2022-10-05T00:20:48.596Z,0.00
2022-10-05T00:21:48.577Z,0.00
2022-10-05T00:22:48.617Z,0.00
2022-10-05T00:23:48.549Z,0.00
2022-10-05T00:24:49.291Z,0.00
2022-10-05T00:25:48.563Z,0.00
2022-10-05T00:26:50.895Z,0.00
2022-10-05T00:27:49.530Z,0.00
2022-10-05T00:28:48.496Z,0.00
2022-10-05T00:29:52.372Z,0.00
2022-10-05T00:30:48.492Z,0.00
2022-10-05T00:31:48.492Z,0.00
2022-10-05T00:32:48.712Z,0.00
2022-10-05T00:33:48.447Z,0.00
2022-10-05T00:34:48.426Z,0.00
2022-10-05T00:35:48.429Z,0.00
2022-10-05T00:36:48.762Z,0.00
2022-10-05T00:37:48.364Z,0.00
2022-10-05T00:38:48.405Z,0.00
2022-10-05T00:39:49.332Z,0.00
2022-10-05T00:40:48.400Z,0.00
2022-10-05T00:41:48.323Z,0.00
2022-10-05T00:42:48.325Z,0.00
2022-10-05T00:43:48.306Z,0.00
2022-10-05T00:44:48.329Z,0.00
2022-10-05T00:45:48.608Z,0.00
2022-10-05T00:46:48.642Z,0.00
2022-10-05T00:47:48.237Z,0.00
2022-10-05T00:48:48.238Z,0.00
2022-10-05T00:49:48.929Z,0.00
2022-10-05T00:50:48.240Z,0.00
2022-10-05T00:51:48.202Z,0.00
2022-10-05T00:52:48.192Z,0.00
2022-10-05T00:53:48.205Z,0.00
2022-10-05T00:54:48.178Z,0.00
2022-10-05T00:55:48.178Z,0.00
2022-10-05T00:56:48.513Z,0.00
2022-10-05T00:57:48.120Z,0.00
2022-10-05T00:58:48.117Z,0.00
2022-10-05T00:59:48.092Z,0.00
2022-10-05T01:00:48.145Z,0.00
2022-10-05T01:01:48.266Z,0.00
2022-10-05T01:02:48.179Z,0.00
2022-10-05T01:03:48.075Z,0.00
2022-10-05T01:04:48.040Z,0.00
2022-10-05T01:05:48.292Z,0.00
2022-10-05T01:06:48.345Z,0.00
2022-10-05T01:07:47.996Z,0.00
2022-10-05T01:08:48.026Z,0.00
2022-10-05T01:09:47.985Z,0.00
2022-10-05T01:10:47.992Z,0.00
2022-10-05T01:11:47.955Z,0.00
2022-10-05T01:12:48.651Z,0.00
2022-10-05T01:13:47.945Z,0.00
2022-10-05T01:14:48.071Z,0.00
2022-10-05T01:15:47.928Z,0.00
2022-10-05T01:16:48.194Z,0.00
2022-10-05T01:17:47.889Z,0.00
2022-10-05T01:18:47.874Z,0.00
2022-10-05T01:19:47.880Z,0.00
2022-10-05T01:20:47.877Z,0.00
2022-10-05T01:21:47.832Z,0.00
2022-10-05T01:22:47.840Z,0.00
2022-10-05T01:23:48.071Z,0.00
2022-10-05T01:24:47.783Z,0.00
2022-10-05T01:25:47.795Z,0.00
2022-10-05T01:26:48.275Z,0.00
2022-10-05T01:27:47.763Z,0.00
2022-10-05T01:28:47.738Z,0.00
2022-10-05T01:29:47.713Z,0.00
2022-10-05T01:30:47.732Z,0.00
2022-10-05T01:31:47.776Z,0.00
2022-10-05T01:32:47.724Z,0.00
2022-10-05T01:33:47.667Z,0.00
2022-10-05T01:34:47.686Z,0.00
2022-10-05T01:35:47.654Z,0.00
2022-10-05T01:36:47.964Z,0.00
2022-10-05T01:37:48.253Z,0.00
2022-10-05T01:38:47.655Z,0.00
2022-10-05T01:39:47.605Z,0.00
2022-10-05T01:40:48.346Z,0.00
2022-10-05T01:41:47.585Z,0.00
2022-10-05T01:42:47.561Z,0.00
2022-10-05T01:43:47.567Z,0.00
2022-10-05T01:44:48.027Z,0.00
2022-10-05T01:45:47.614Z,0.00
2022-10-05T01:46:47.764Z,0.00
2022-10-05T01:47:47.500Z,0.00
2022-10-05T01:48:47.479Z,0.00
2022-10-05T01:49:47.586Z,0.00
2022-10-05T01:50:47.580Z,0.00
2022-10-05T01:51:47.443Z,0.00
2022-10-05T01:52:47.723Z,0.00
2022-10-05T01:53:47.426Z,0.00
2022-10-05T01:54:47.419Z,0.00
2022-10-05T01:55:47.392Z,0.00
2022-10-05T01:56:48.033Z,0.00
2022-10-05T01:57:47.999Z,0.00
2022-10-05T01:58:48.145Z,0.00
2022-10-05T01:59:47.374Z,0.00
2022-10-05T02:00:47.386Z,0.00
2022-10-05T02:01:47.350Z,0.00
2022-10-05T02:02:47.442Z,0.00
2022-10-05T02:03:47.319Z,0.00
2022-10-05T02:05:03.206Z,0.00
2022-10-05T02:05:48.265Z,0.00
2022-10-05T02:06:47.563Z,0.00
2022-10-05T02:07:47.244Z,0.00
2022-10-05T02:08:47.346Z,0.00
2022-10-05T02:09:47.217Z,0.00
2022-10-05T02:10:47.204Z,0.00
2022-10-05T02:11:47.186Z,0.00
2022-10-05T02:12:47.191Z,0.00
2022-10-05T02:13:47.168Z,0.00
2022-10-05T02:14:47.203Z,0.00
2022-10-05T02:15:47.198Z,0.00
2022-10-05T02:16:47.812Z,0.00
2022-10-05T02:17:47.129Z,0.00
2022-10-05T02:18:47.100Z,0.00
2022-10-05T02:19:47.101Z,0.00
2022-10-05T02:20:47.106Z,0.00
2022-10-05T02:21:47.080Z,0.00
2022-10-05T02:22:47.042Z,0.00
2022-10-05T02:23:47.062Z,0.00
2022-10-05T02:24:47.025Z,0.00
2022-10-05T02:25:47.009Z,0.00
2022-10-05T02:26:47.411Z,0.00
2022-10-05T02:27:46.983Z,0.00
2022-10-05T02:28:47.259Z,0.00
2022-10-05T02:29:46.966Z,0.00
2022-10-05T02:30:46.959Z,0.00
2022-10-05T02:31:46.974Z,0.00
2022-10-05T02:32:46.984Z,0.00
2022-10-05T02:33:46.902Z,0.00
2022-10-05T02:34:47.187Z,0.00
2022-10-05T02:35:46.872Z,0.00
2022-10-05T02:36:47.193Z,0.00
2022-10-05T02:37:46.878Z,0.00
2022-10-05T02:38:46.867Z,0.00
2022-10-05T02:39:47.785Z,0.00
2022-10-05T02:40:46.827Z,0.00
2022-10-05T02:41:46.839Z,0.00
2022-10-05T02:42:46.798Z,0.00
2022-10-05T02:43:46.779Z,0.00
2022-10-05T02:44:46.810Z,0.00
2022-10-05T02:45:46.803Z,0.00
2022-10-05T02:46:47.079Z,0.00
2022-10-05T02:47:46.733Z,0.00
2022-10-05T02:48:46.751Z,0.00
2022-10-05T02:49:46.728Z,0.00
2022-10-05T02:50:46.831Z,0.00
2022-10-05T02:51:46.701Z,0.00
2022-10-05T02:52:46.702Z,0.00
2022-10-05T02:53:46.652Z,0.00
2022-10-05T02:54:46.634Z,0.00
2022-10-05T02:55:46.653Z,0.00
2022-10-05T02:56:47.226Z,0.00
2022-10-05T02:57:46.593Z,0.00
2022-10-05T02:58:46.607Z,0.00
2022-10-05T02:59:46.845Z,0.00
2022-10-05T03:00:46.689Z,0.00
2022-10-05T03:01:46.640Z,0.00
2022-10-05T03:02:46.838Z,0.00
2022-10-05T03:03:46.536Z,0.00
2022-10-05T03:04:46.549Z,0.00
2022-10-05T03:05:46.775Z,0.00
2022-10-05T03:06:46.946Z,0.00
2022-10-05T03:07:46.481Z,0.00
2022-10-05T03:08:46.487Z,0.00
2022-10-05T03:09:46.471Z,0.00
2022-10-05T03:10:46.458Z,0.00
2022-10-05T03:11:46.545Z,0.00
2022-10-05T03:12:46.412Z,0.00
2022-10-05T03:13:46.700Z,0.00
2022-10-05T03:14:46.511Z,0.00
2022-10-05T03:15:46.479Z,0.00
2022-10-05T03:16:46.621Z,0.00
2022-10-05T03:17:46.354Z,0.00
2022-10-05T03:18:46.356Z,0.00
2022-10-05T03:19:50.140Z,0.00
2022-10-05T03:20:46.351Z,0.00
2022-10-05T03:21:46.301Z,0.00
2022-10-05T03:22:46.564Z,0.00
2022-10-05T03:23:46.283Z,0.00
2022-10-05T03:24:46.255Z,0.00
2022-10-05T03:25:46.262Z,0.00
2022-10-05T03:26:46.559Z,0.00
2022-10-05T03:27:46.244Z,0.00
2022-10-05T03:28:46.218Z,0.00
2022-10-05T03:29:46.195Z,0.00
2022-10-05T03:30:46.200Z,0.00
2022-10-05T03:31:46.404Z,0.00
2022-10-05T03:32:46.204Z,0.00
2022-10-05T03:33:46.426Z,0.00
2022-10-05T03:34:46.148Z,0.00
2022-10-05T03:35:46.118Z,0.00
2022-10-05T03:36:46.492Z,0.00
2022-10-05T03:37:46.116Z,0.00
2022-10-05T03:38:46.117Z,0.00
2022-10-05T03:39:46.372Z,0.00
2022-10-05T03:40:46.080Z,0.00
2022-10-05T03:41:46.042Z,0.00
2022-10-05T03:42:46.060Z,0.00
2022-10-05T03:43:46.019Z,0.00
2022-10-05T03:44:46.050Z,0.00
2022-10-05T03:45:46.058Z,0.00
2022-10-05T03:46:46.539Z,0.00
2022-10-05T03:47:45.994Z,0.00
2022-10-05T03:48:49.917Z,0.00
2022-10-05T03:49:45.987Z,0.00
2022-10-05T03:50:46.265Z,0.00
2022-10-05T03:51:49.885Z,0.00
2022-10-05T03:52:49.788Z,0.00
2022-10-05T03:53:45.903Z,0.00
2022-10-05T03:54:45.896Z,0.00
2022-10-05T03:55:45.873Z,0.00
2022-10-05T03:56:50.131Z,0.00
2022-10-05T03:57:46.681Z,0.00
2022-10-05T03:58:46.114Z,0.00
2022-10-05T03:59:45.830Z,0.00
2022-10-05T04:00:45.961Z,0.00
2022-10-05T04:01:45.826Z,0.00
2022-10-05T04:02:46.017Z,0.00
2022-10-05T04:03:45.782Z,0.00
2022-10-05T04:04:45.771Z,0.00
2022-10-05T04:05:45.776Z,0.00
2022-10-05T04:06:46.079Z,0.00
2022-10-05T04:07:45.727Z,0.00
2022-10-05T04:08:48.060Z,0.00
2022-10-05T04:09:45.711Z,0.00
2022-10-05T04:10:45.689Z,0.00
2022-10-05T04:11:45.687Z,0.00
2022-10-05T04:12:45.691Z,0.00
2022-10-05T04:13:46.469Z,0.00
2022-10-05T04:14:45.658Z,0.00
2022-10-05T04:15:45.674Z,0.00
2022-10-05T04:16:45.898Z,0.00
2022-10-05T04:17:46.120Z,0.00
2022-10-05T04:18:45.580Z,0.00
2022-10-05T04:19:45.893Z,0.00
2022-10-05T04:20:46.259Z,0.00
2022-10-05T04:21:46.496Z,0.00
2022-10-05T04:22:45.532Z,0.00
2022-10-05T04:23:45.513Z,0.00
2022-10-05T04:24:45.514Z,0.00
2022-10-05T04:25:45.521Z,0.00
2022-10-05T04:26:46.813Z,0.00
2022-10-05T04:27:46.595Z,0.00
2022-10-05T04:28:45.519Z,0.00
2022-10-05T04:29:45.434Z,0.00
2022-10-05T04:30:45.856Z,0.00
2022-10-05T04:31:45.453Z,0.00
2022-10-05T04:32:45.435Z,0.00
2022-10-05T04:33:45.409Z,0.00
2022-10-05T04:34:45.608Z,0.00
2022-10-05T04:35:45.377Z,0.00
2022-10-05T04:36:45.964Z,0.00
2022-10-05T04:37:46.665Z,0.00
2022-10-05T04:38:45.449Z,0.00
2022-10-05T04:39:45.326Z,0.00
2022-10-05T04:40:45.338Z,0.00
2022-10-05T04:41:45.295Z,0.00
2022-10-05T04:42:46.031Z,0.00
2022-10-05T04:43:46.080Z,0.00
2022-10-05T04:44:45.292Z,0.00
2022-10-05T04:45:45.802Z,0.00
2022-10-05T04:46:45.964Z,0.00
2022-10-05T04:47:45.217Z,0.00
2022-10-05T04:48:45.229Z,0.00
2022-10-05T04:49:45.201Z,0.00
2022-10-05T04:50:45.272Z,0.00
2022-10-05T04:51:50.262Z,0.00
2022-10-05T04:52:46.424Z,0.00
2022-10-05T04:53:46.316Z,0.00
2022-10-05T04:54:45.131Z,0.00
2022-10-05T04:55:45.133Z,0.00
2022-10-05T04:56:45.455Z,0.00
2022-10-05T04:57:45.095Z,0.00
2022-10-05T04:58:45.095Z,0.00
2022-10-05T04:59:45.066Z,0.00
2022-10-05T05:00:45.100Z,0.00
2022-10-05T05:01:45.048Z,0.00
2022-10-05T05:02:45.044Z,0.00
2022-10-05T05:03:45.689Z,0.00
2022-10-05T05:04:50.857Z,1.00
2022-10-05T05:06:11.989Z,1.00
2022-10-05T05:06:46.512Z,1.00
2022-10-05T05:07:44.970Z,1.00
2022-10-05T05:08:45.459Z,0.00
2022-10-05T05:09:45.718Z,0.00
2022-10-05T05:10:45.068Z,2.00
2022-10-05T05:11:45.747Z,2.00
2022-10-05T05:12:45.201Z,2.00
2022-10-05T05:13:44.904Z,4.00
2022-10-05T05:14:45.819Z,0.00
2022-10-05T05:15:44.899Z,4.00
2022-10-05T05:16:45.214Z,2.00
2022-10-05T05:17:44.971Z,6.00
2022-10-05T05:18:45.102Z,9.00
2022-10-05T05:19:45.632Z,15.00
2022-10-05T05:20:44.841Z,18.00
2022-10-05T05:21:45.485Z,6.00
2022-10-05T05:22:44.776Z,18.00
2022-10-05T05:23:45.202Z,31.00
2022-10-05T05:24:45.341Z,18.00
2022-10-05T05:25:45.533Z,31.00
2022-10-05T05:26:45.214Z,34.00
2022-10-05T05:27:45.033Z,39.00
2022-10-05T05:28:44.695Z,49.00
2022-10-05T05:29:44.764Z,52.00
2022-10-05T05:30:45.497Z,59.00
2022-10-05T05:31:44.801Z,71.00
2022-10-05T05:32:45.576Z,81.00
2022-10-05T05:33:45.418Z,95.00
2022-10-05T05:34:44.990Z,101.00
2022-10-05T05:35:45.437Z,111.00
2022-10-05T05:36:44.927Z,124.00
2022-10-05T05:37:44.964Z,130.00
2022-10-05T05:38:45.498Z,143.00
2022-10-05T05:39:44.577Z,152.00
2022-10-05T05:40:44.641Z,165.00
2022-10-05T05:41:44.810Z,182.00
2022-10-05T05:42:44.688Z,207.00
2022-10-05T05:43:44.712Z,217.00
2022-10-05T05:44:44.532Z,218.00
2022-10-05T05:45:44.773Z,230.00
2022-10-05T05:47:02.857Z,265.00
2022-10-05T05:47:46.074Z,301.00
2022-10-05T05:48:44.833Z,329.00
2022-10-05T05:49:44.869Z,323.00
2022-10-05T05:50:44.451Z,394.00
2022-10-05T05:51:44.925Z,442.00
2022-10-05T05:52:44.432Z,478.00
2022-10-05T05:53:45.832Z,517.00
2022-10-05T05:54:44.363Z,561.00
2022-10-05T05:55:45.056Z,616.00
2022-10-05T05:56:45.343Z,643.00
2022-10-05T05:57:44.494Z,674.00
2022-10-05T05:58:45.146Z,728.00
2022-10-05T05:59:44.303Z,789.00
2022-10-05T06:00:44.295Z,857.00
2022-10-05T06:01:44.930Z,920.00
2022-10-05T06:02:45.150Z,938.00
2022-10-05T06:03:44.294Z,966.00
2022-10-05T06:04:44.266Z,1016.00
2022-10-05T06:05:44.338Z,1072.00
2022-10-05T06:06:45.110Z,1128.00
2022-10-05T06:07:44.270Z,1144.00
2022-10-05T06:08:44.267Z,1143.00
2022-10-05T06:09:44.199Z,1160.00
2022-10-05T06:10:44.166Z,1201.00
2022-10-05T06:11:44.269Z,1261.00
2022-10-05T06:12:44.261Z,1294.00
2022-10-05T06:13:44.262Z,1332.00
2022-10-05T06:14:44.261Z,1402.00
2022-10-05T06:15:44.447Z,1515.00
2022-10-05T06:16:44.575Z,1639.00
2022-10-05T06:17:45.442Z,1735.00
2022-10-05T06:18:44.261Z,1786.00
2022-10-05T06:19:44.097Z,1800.00
2022-10-05T06:20:44.263Z,1785.00
2022-10-05T06:21:48.273Z,1778.00
2022-10-05T06:22:44.164Z,1810.00
2022-10-05T06:23:44.254Z,1865.00
2022-10-05T06:24:44.009Z,1879.00
2022-10-05T06:25:44.254Z,1941.00
2022-10-05T06:26:44.800Z,2020.00
2022-10-05T06:27:43.964Z,2060.00
2022-10-05T06:28:44.256Z,2057.00
2022-10-05T06:29:44.254Z,2154.00
2022-10-05T06:30:43.925Z,2297.00
2022-10-05T06:31:44.374Z,2434.00
2022-10-05T06:32:43.929Z,2571.00
2022-10-05T06:33:43.887Z,2689.00
2022-10-05T06:34:43.877Z,2832.00
2022-10-05T06:35:43.874Z,2886.00
2022-10-05T06:36:44.219Z,2902.00
2022-10-05T06:37:43.957Z,2945.00
2022-10-05T06:38:43.849Z,2981.00
2022-10-05T06:39:44.009Z,2967.00
2022-10-05T06:40:44.019Z,2927.00
2022-10-05T06:41:44.030Z,2974.00
2022-10-05T06:42:44.039Z,2906.00
2022-10-05T06:43:43.908Z,2905.00
2022-10-05T06:44:43.840Z,2990.00
2022-10-05T06:45:43.936Z,3067.00
2022-10-05T06:46:44.491Z,3031.00
2022-10-05T06:47:44.171Z,3057.00
2022-10-05T06:48:43.682Z,3200.00
2022-10-05T06:49:43.671Z,3383.00
2022-10-05T06:50:44.191Z,3621.00
2022-10-05T06:51:43.717Z,3877.00
2022-10-05T06:52:44.243Z,3892.00
2022-10-05T06:53:44.248Z,3813.00
2022-10-05T06:54:43.954Z,3774.00
2022-10-05T06:55:43.605Z,3718.00
2022-10-05T06:56:44.598Z,3621.00
2022-10-05T06:57:43.784Z,3664.00
2022-10-05T06:58:43.918Z,3683.00
2022-10-05T06:59:43.809Z,3837.00
2022-10-05T07:00:43.938Z,4066.00
2022-10-05T07:01:44.345Z,4231.00
2022-10-05T07:02:43.779Z,4261.00
2022-10-05T07:03:43.667Z,4255.00
2022-10-05T07:04:43.767Z,4205.00
2022-10-05T07:05:43.848Z,4243.00
2022-10-05T07:06:43.982Z,4245.00
2022-10-05T07:07:44.311Z,4125.00
2022-10-05T07:08:43.518Z,3844.00
2022-10-05T07:09:48.280Z,3531.00
2022-10-05T07:10:43.669Z,3389.00
2022-10-05T07:11:43.906Z,3281.00
2022-10-05T07:12:43.389Z,3213.00
2022-10-05T07:13:43.590Z,3155.00
2022-10-05T07:14:43.872Z,3186.00
2022-10-05T07:15:43.873Z,3220.00
2022-10-05T07:16:43.401Z,3142.00
2022-10-05T07:17:43.370Z,2935.00
2022-10-05T07:18:43.309Z,2872.00
2022-10-05T07:19:43.492Z,2896.00
2022-10-05T07:20:48.236Z,3028.00
2022-10-05T07:21:45.234Z,3116.00
2022-10-05T07:22:43.493Z,3090.00
2022-10-05T07:23:44.057Z,3073.00
2022-10-05T07:24:43.644Z,2958.00
2022-10-05T07:25:43.947Z,2897.00
2022-10-05T07:26:43.272Z,2754.00
2022-10-05T07:27:43.343Z,2581.00
2022-10-05T07:28:43.524Z,2610.00
2022-10-05T07:29:43.259Z,2756.00
2022-10-05T07:30:43.443Z,2845.00
2022-10-05T07:31:43.439Z,2892.00
2022-10-05T07:32:43.506Z,2879.00
2022-10-05T07:33:43.134Z,2789.00
2022-10-05T07:34:43.200Z,2629.00
2022-10-05T07:35:43.221Z,2527.00
2022-10-05T07:36:43.151Z,2564.00
2022-10-05T07:37:43.077Z,2588.00
2022-10-05T07:38:43.293Z,2713.00
2022-10-05T07:39:59.759Z,2666.00
2022-10-05T07:40:44.144Z,2517.00
2022-10-05T07:41:43.305Z,2535.00
2022-10-05T07:42:50.648Z,2700.00
2022-10-05T07:44:44.184Z,2908.00
2022-10-05T07:45:43.154Z,2933.00
2022-10-05T07:46:43.433Z,2923.00
2022-10-05T07:47:43.389Z,2908.00
2022-10-05T07:48:42.965Z,2928.00
2022-10-05T07:49:43.376Z,2913.00
2022-10-05T07:50:43.392Z,2853.00
2022-10-05T07:51:43.147Z,2864.00
2022-10-05T07:52:42.906Z,2722.00
2022-10-05T07:53:43.009Z,2674.00
2022-10-05T07:54:42.998Z,2493.00
2022-10-05T07:55:43.268Z,2420.00
2022-10-05T07:56:44.231Z,2476.00
2022-10-05T07:57:42.963Z,2427.00
2022-10-05T07:58:43.102Z,2499.00
2022-10-05T07:59:42.801Z,2690.00
2022-10-05T08:00:42.930Z,2735.00
2022-10-05T08:01:43.430Z,2562.00
2022-10-05T08:02:42.843Z,2421.00
2022-10-05T08:03:42.914Z,2475.00
2022-10-05T08:04:43.202Z,2714.00
2022-10-05T08:05:42.715Z,2983.00
2022-10-05T08:06:42.776Z,3080.00
2022-10-05T08:07:42.720Z,3116.00
2022-10-05T08:08:42.673Z,3172.00
2022-10-05T08:09:42.673Z,3222.00
2022-10-05T08:10:42.697Z,3512.00
2022-10-05T08:11:43.349Z,3642.00
2022-10-05T08:12:42.764Z,3735.00
2022-10-05T08:13:43.186Z,3951.00
2022-10-05T08:14:43.069Z,3902.00
2022-10-05T08:15:42.886Z,3977.00
2022-10-05T08:16:43.037Z,4023.00
2022-10-05T08:17:42.876Z,4171.00
2022-10-05T08:18:43.200Z,4166.00
2022-10-05T08:19:42.865Z,4237.00
2022-10-05T08:20:43.822Z,4204.00
2022-10-05T08:21:43.011Z,4307.00
2022-10-05T08:22:42.512Z,4411.00
2022-10-05T08:23:42.490Z,4458.00
2022-10-05T08:24:42.606Z,4360.00
2022-10-05T08:25:42.496Z,4271.00
2022-10-05T08:26:42.463Z,4198.00
2022-10-05T08:27:42.454Z,4269.00
2022-10-05T08:28:42.472Z,4469.00
2022-10-05T08:29:42.501Z,4566.00
2022-10-05T08:30:42.505Z,4474.00
2022-10-05T08:31:43.175Z,4417.00
2022-10-05T08:32:42.575Z,4430.00
2022-10-05T08:33:42.586Z,4657.00
2022-10-05T08:34:42.629Z,4699.00
2022-10-05T08:35:42.638Z,4611.00
2022-10-05T08:36:42.676Z,4734.00
2022-10-05T08:37:42.687Z,4761.00
2022-10-05T08:38:42.417Z,4888.00
2022-10-05T08:39:42.734Z,4951.00
2022-10-05T08:40:42.481Z,5424.00
2022-10-05T08:41:42.769Z,5884.00
2022-10-05T08:42:42.347Z,5994.00
2022-10-05T08:43:42.829Z,6095.00
2022-10-05T08:44:42.248Z,6148.00
2022-10-05T08:45:46.559Z,6186.00
2022-10-05T08:46:42.512Z,6212.00
2022-10-05T08:47:42.940Z,6268.00
2022-10-05T08:48:42.467Z,6268.00
2022-10-05T08:49:42.837Z,6300.00
2022-10-05T08:50:42.481Z,6341.00
2022-10-05T08:51:42.171Z,6496.00
2022-10-05T08:52:42.155Z,6645.00
2022-10-05T08:53:42.145Z,6771.00
2022-10-05T08:54:42.144Z,6762.00
2022-10-05T08:55:42.213Z,6804.00
2022-10-05T08:56:42.134Z,6940.00
2022-10-05T08:57:42.134Z,7173.00
2022-10-05T08:58:42.145Z,7322.00
2022-10-05T08:59:42.998Z,7495.00
2022-10-05T09:00:42.137Z,7601.00
2022-10-05T09:01:42.208Z,7647.00
2022-10-05T09:02:42.167Z,7524.00
2022-10-05T09:03:42.130Z,7496.00
2022-10-05T09:04:42.604Z,7461.00
2022-10-05T09:05:42.118Z,7140.00
2022-10-05T09:06:42.126Z,7020.00
2022-10-05T09:07:41.985Z,6987.00
2022-10-05T09:08:41.945Z,7182.00
2022-10-05T09:09:43.102Z,7210.00
2022-10-05T09:10:41.931Z,7060.00
2022-10-05T09:11:42.065Z,6819.00
2022-10-05T09:12:41.885Z,6683.00
2022-10-05T09:13:41.930Z,6716.00
2022-10-05T09:14:42.112Z,6554.00
2022-10-05T09:15:42.853Z,6485.00
2022-10-05T09:16:41.823Z,6902.00
2022-10-05T09:17:41.803Z,7736.00
2022-10-05T09:18:42.116Z,8714.00
2022-10-05T09:19:42.021Z,9193.00
2022-10-05T09:20:42.115Z,9276.00
2022-10-05T09:21:41.744Z,9396.00
2022-10-05T09:22:41.746Z,9658.00
2022-10-05T09:23:41.801Z,9616.00
2022-10-05T09:24:48.239Z,9894.00
2022-10-05T09:25:41.836Z,9937.00
2022-10-05T09:26:41.778Z,10030.00
2022-10-05T09:27:49.908Z,10197.00
2022-10-05T09:28:41.728Z,10295.00
2022-10-05T09:29:45.849Z,10330.00
2022-10-05T09:30:41.995Z,10282.00
2022-10-05T09:31:42.009Z,10376.00
2022-10-05T09:32:41.626Z,10441.00
2022-10-05T09:33:41.669Z,10458.00
2022-10-05T09:34:41.589Z,10408.00
2022-10-05T09:35:41.580Z,10443.00
2022-10-05T09:36:42.091Z,10405.00
2022-10-05T09:37:41.601Z,10726.00
2022-10-05T09:38:42.130Z,10950.00
2022-10-05T09:39:41.740Z,10790.00
2022-10-05T09:40:41.829Z,10876.00
2022-10-05T09:41:42.311Z,10564.00
2022-10-05T09:42:42.167Z,10110.00
2022-10-05T09:43:42.037Z,10141.00
2022-10-05T09:44:41.472Z,10080.00
2022-10-05T09:45:41.732Z,10229.00
2022-10-05T09:46:41.477Z,10175.00
2022-10-05T09:47:41.422Z,10032.00
2022-10-05T09:48:41.814Z,10638.00
2022-10-05T09:49:41.426Z,10452.00
2022-10-05T09:50:41.537Z,10899.00
2022-10-05T09:51:41.535Z,10788.00
2022-10-05T09:52:41.389Z,10917.00
2022-10-05T09:53:42.014Z,10911.00
2022-10-05T09:54:41.716Z,10795.00
2022-10-05T09:55:41.939Z,10924.00
2022-10-05T09:56:41.746Z,10917.00
2022-10-05T09:57:42.088Z,10735.00
2022-10-05T09:58:41.522Z,10759.00
2022-10-05T09:59:41.869Z,10698.00
2022-10-05T10:00:45.866Z,11166.00
2022-10-05T10:01:42.710Z,10939.00
2022-10-05T10:02:43.121Z,10223.00
2022-10-05T10:03:42.073Z,10564.00
2022-10-05T10:04:41.213Z,10789.00
2022-10-05T10:05:41.202Z,10961.00
2022-10-05T10:06:42.333Z,11238.00
2022-10-05T10:07:46.032Z,10548.00
2022-10-05T10:08:42.984Z,10399.00
2022-10-05T10:09:41.427Z,10080.00
2022-10-05T10:10:42.078Z,10529.00
2022-10-05T10:11:41.844Z,12135.00
2022-10-05T10:12:41.975Z,11898.00
2022-10-05T10:13:41.420Z,11057.00
2022-10-05T10:14:41.377Z,10317.00
2022-10-05T10:15:41.386Z,9285.00
2022-10-05T10:16:41.402Z,8818.00
2022-10-05T10:17:41.054Z,8856.00
2022-10-05T10:18:41.090Z,10718.00
2022-10-05T10:19:41.119Z,11822.00
2022-10-05T10:20:41.125Z,10679.00
2022-10-05T10:21:41.128Z,10629.00
2022-10-05T10:22:43.251Z,9826.00
2022-10-05T10:23:41.150Z,12242.00
2022-10-05T10:24:42.780Z,11914.00
2022-10-05T10:25:41.051Z,11065.00
2022-10-05T10:26:41.243Z,9537.00
2022-10-05T10:27:41.273Z,10285.00
2022-10-05T10:28:41.401Z,10500.00
2022-10-05T10:29:41.322Z,10131.00
2022-10-05T10:30:41.373Z,8553.00
2022-10-05T10:31:45.694Z,9840.00
2022-10-05T10:32:41.184Z,9771.00
2022-10-05T10:33:42.053Z,9930.00
2022-10-05T10:34:41.455Z,10399.00
2022-10-05T10:35:42.062Z,9037.00
2022-10-05T10:36:40.823Z,10320.00
2022-10-05T10:37:40.936Z,8644.00
2022-10-05T10:38:41.466Z,10004.00
2022-10-05T10:39:40.766Z,10291.00
2022-10-05T10:40:40.766Z,11600.00
2022-10-05T10:41:41.569Z,12088.00
2022-10-05T10:42:41.679Z,10430.00
2022-10-05T10:43:41.368Z,12131.00
2022-10-05T10:44:41.478Z,9048.00
2022-10-05T10:45:40.689Z,9676.00
2022-10-05T10:46:40.764Z,9872.00
2022-10-05T10:47:40.721Z,10587.00
2022-10-05T10:48:40.894Z,11371.00
2022-10-05T10:49:41.011Z,11532.00
2022-10-05T10:50:41.202Z,11472.00
2022-10-05T10:51:40.795Z,10580.00
2022-10-05T10:52:40.894Z,10362.00
2022-10-05T10:53:44.454Z,10120.00
2022-10-05T10:54:40.714Z,10091.00
2022-10-05T10:55:40.753Z,10332.00
2022-10-05T10:56:41.274Z,10120.00
2022-10-05T10:57:41.346Z,10461.00
2022-10-05T10:58:41.335Z,10677.00
2022-10-05T10:59:40.686Z,9279.00
2022-10-05T11:00:41.007Z,10495.00
2022-10-05T11:01:41.613Z,10304.00
2022-10-05T11:02:41.320Z,10546.00
2022-10-05T11:03:40.697Z,11331.00
2022-10-05T11:04:41.180Z,11322.00
2022-10-05T11:05:43.059Z,10852.00
2022-10-05T11:06:41.979Z,10943.00
2022-10-05T11:07:40.408Z,10982.00
2022-10-05T11:08:40.578Z,11034.00
2022-10-05T11:09:41.629Z,11226.00
2022-10-05T11:10:40.379Z,10813.00
2022-10-05T11:11:41.091Z,11049.00
2022-10-05T11:12:40.581Z,10863.00
2022-10-05T11:13:40.680Z,10676.00
2022-10-05T11:14:40.322Z,10684.00
2022-10-05T11:15:40.356Z,10795.00
2022-10-05T11:16:40.342Z,11130.00
2022-10-05T11:17:40.370Z,11100.00
2022-10-05T11:18:40.390Z,11181.00
2022-10-05T11:19:59.205Z,11421.00
2022-10-05T11:20:42.215Z,11829.00
2022-10-05T11:21:40.473Z,12329.00
2022-10-05T11:22:40.484Z,11543.00
2022-10-05T11:23:40.211Z,11165.00
2022-10-05T11:24:40.225Z,11421.00
2022-10-05T11:25:40.558Z,11171.00
2022-10-05T11:26:40.588Z,11189.00
2022-10-05T11:27:40.556Z,10300.00
2022-10-05T11:28:40.278Z,9790.00
2022-10-05T11:29:40.188Z,10362.00
2022-10-05T11:30:40.715Z,11812.00
2022-10-05T11:31:41.165Z,10807.00
2022-10-05T11:32:40.489Z,10435.00
2022-10-05T11:33:40.769Z,10893.00
2022-10-05T11:34:40.710Z,11988.00
2022-10-05T11:35:40.846Z,10124.00
2022-10-05T11:36:40.979Z,12736.00
2022-10-05T11:37:40.110Z,10262.00
2022-10-05T11:38:40.182Z,10689.00
2022-10-05T11:39:40.080Z,11715.00
2022-10-05T11:40:40.093Z,14492.00
2022-10-05T11:41:40.093Z,10935.00
2022-10-05T11:42:40.101Z,10561.00
2022-10-05T11:43:40.016Z,10911.00
2022-10-05T11:44:43.896Z,12231.00
2022-10-05T11:45:39.953Z,12720.00
2022-10-05T11:46:40.802Z,14331.00
2022-10-05T11:47:39.995Z,11663.00
2022-10-05T11:48:39.998Z,11135.00
2022-10-05T11:49:42.615Z,10871.00
2022-10-05T11:50:40.010Z,10958.00
2022-10-05T11:51:39.852Z,10987.00
2022-10-05T11:52:39.990Z,10663.00
2022-10-05T11:53:39.984Z,13292.00
2022-10-05T11:55:05.816Z,13932.00
2022-10-05T11:55:41.294Z,11003.00
2022-10-05T11:56:40.007Z,10515.00
2022-10-05T11:57:39.821Z,10992.00
2022-10-05T11:58:39.792Z,10745.00
2022-10-05T11:59:39.902Z,10844.00
2022-10-05T12:00:40.019Z,11327.00
2022-10-05T12:01:39.968Z,13357.00
2022-10-05T12:02:42.866Z,12138.00
2022-10-05T12:03:40.054Z,13286.00
2022-10-05T12:04:39.977Z,12994.00
2022-10-05T12:05:40.269Z,12125.00
2022-10-05T12:06:39.948Z,10349.00
2022-10-05T12:07:39.979Z,10382.00
2022-10-05T12:08:39.980Z,10390.00
2022-10-05T12:09:39.639Z,11142.00
2022-10-05T12:10:39.701Z,10306.00
2022-10-05T12:11:39.627Z,10125.00
2022-10-05T12:12:39.654Z,10445.00
2022-10-05T12:13:39.969Z,11309.00
2022-10-05T12:14:39.572Z,11310.00
2022-10-05T12:15:39.707Z,13775.00
2022-10-05T12:16:39.735Z,10449.00
2022-10-05T12:17:39.603Z,13629.00
2022-10-05T12:18:39.691Z,10790.00
2022-10-05T12:19:39.791Z,10503.00
2022-10-05T12:20:39.565Z,13631.00
2022-10-05T12:21:39.542Z,11067.00
2022-10-05T12:22:39.855Z,10692.00
2022-10-05T12:23:39.896Z,12552.00
2022-10-05T12:24:39.904Z,14965.00
2022-10-05T12:25:39.553Z,13957.00
2022-10-05T12:26:39.505Z,9891.00
2022-10-05T12:27:39.494Z,10519.00
2022-10-05T12:28:39.960Z,12033.00
2022-10-05T12:29:39.385Z,14902.00
2022-10-05T12:30:39.855Z,11100.00
2022-10-05T12:31:39.683Z,13795.00
2022-10-05T12:32:39.609Z,11584.00