createdAt,value
2023-01-29T00:00:35.413Z,7.90
2023-01-29T00:03:38.023Z,7.87
2023-01-29T00:06:40.720Z,7.95
2023-01-29T00:09:43.671Z,7.10
2023-01-29T00:12:46.323Z,8.05
2023-01-29T00:15:57.289Z,7.65
2023-01-29T00:19:02.053Z,6.67
2023-01-29T00:22:04.749Z,7.70
2023-01-29T00:25:08.143Z,7.40
2023-01-29T00:28:11.447Z,7.63
2023-01-29T00:31:20.676Z,7.10
2023-01-29T00:34:23.633Z,7.27
2023-01-29T00:37:26.464Z,7.97
2023-01-29T00:40:49.074Z,7.32
2023-01-29T00:44:10.156Z,8.18
2023-01-29T00:47:31.003Z,7.35
2023-01-29T00:50:34.428Z,8.00
2023-01-29T00:53:36.993Z,7.35
2023-01-29T00:56:39.604Z,7.53
2023-01-29T00:59:42.176Z,8.07
2023-01-29T01:03:08.256Z,7.55
2023-01-29T01:06:11.393Z,7.70
2023-01-29T01:09:33.123Z,7.25
2023-01-29T01:12:37.238Z,7.30
2023-01-29T01:15:40.561Z,7.25
2023-01-29T01:18:43.472Z,7.53
2023-01-29T01:21:48.395Z,8.07
2023-01-29T01:24:51.018Z,7.55
2023-01-29T01:31:12.407Z,7.38
2023-01-29T01:34:15.735Z,7.63
2023-01-29T01:37:18.416Z,7.37
2023-01-29T01:40:23.336Z,7.30
2023-01-29T01:43:26.447Z,7.10
2023-01-29T01:46:31.015Z,7.22
2023-01-29T01:49:33.700Z,7.28
2023-01-29T01:52:42.581Z,7.47
2023-01-29T01:55:52.920Z,7.45
2023-01-29T01:58:57.474Z,7.65
2023-01-29T02:02:18.964Z,7.68
2023-01-29T02:05:40.279Z,7.50
2023-01-29T02:09:14.506Z,7.23
2023-01-29T02:12:17.823Z,7.72
2023-01-29T02:15:20.662Z,7.47
2023-01-29T02:18:23.552Z,7.38
2023-01-29T02:21:57.029Z,7.97
2023-01-29T02:25:12.212Z,7.40
2023-01-29T02:28:23.932Z,7.80
2023-01-29T02:31:47.096Z,7.78
2023-01-29T02:35:22.095Z,7.60
2023-01-29T02:38:30.679Z,7.35
2023-01-29T02:41:44.563Z,7.13
2023-01-29T02:44:55.908Z,7.47
2023-01-29T02:48:00.795Z,7.40
2023-01-29T02:51:10.776Z,8.10
2023-01-29T02:54:35.177Z,7.43
2023-01-29T02:57:42.128Z,7.97
2023-01-29T03:00:48.263Z,7.55
2023-01-29T03:03:56.277Z,7.65
2023-01-29T03:07:04.228Z,7.68
2023-01-29T03:10:31.243Z,8.18
2023-01-29T03:13:49.303Z,7.87
2023-01-29T03:16:55.253Z,7.80
2023-01-29T03:19:58.685Z,7.88
2023-01-29T03:23:07.908Z,8.30
2023-01-29T03:26:33.980Z,7.25
2023-01-29T03:29:58.934Z,7.90
2023-01-29T03:33:15.262Z,7.57
2023-01-29T03:36:25.094Z,7.95
2023-01-29T03:39:29.259Z,7.15
2023-01-29T03:42:59.979Z,7.88
2023-01-29T03:46:11.858Z,8.17
2023-01-29T03:49:29.557Z,7.68
2023-01-29T03:53:14.577Z,7.78
2023-01-29T03:56:32.209Z,7.72
2023-01-29T04:00:02.325Z,7.40
2023-01-29T04:03:35.523Z,7.90
2023-01-29T04:06:43.026Z,7.93
2023-01-29T04:09:56.514Z,7.63
2023-01-29T04:13:04.251Z,7.80
2023-01-29T04:16:13.073Z,7.28
2023-01-29T04:19:39.597Z,8.00
2023-01-29T04:22:52.216Z,7.80
2023-01-29T04:26:10.228Z,7.90
2023-01-29T04:29:38.203Z,8.05
2023-01-29T04:32:53.147Z,7.93
2023-01-29T04:36:06.202Z,7.63
2023-01-29T04:39:28.912Z,7.45
2023-01-29T04:42:42.357Z,7.35
2023-01-29T04:45:53.756Z,7.45
2023-01-29T04:49:13.587Z,7.10
2023-01-29T04:52:36.095Z,7.20
2023-01-29T04:56:04.458Z,7.38
2023-01-29T04:59:16.665Z,7.45
2023-01-29T05:02:21.305Z,7.50
2023-01-29T05:05:24.041Z,8.02
2023-01-29T05:08:29.396Z,7.87
2023-01-29T05:11:34.652Z,7.55
2023-01-29T05:14:38.770Z,7.65
2023-01-29T05:17:42.671Z,7.55
2023-01-29T05:20:47.002Z,7.65
2023-01-29T05:24:14.165Z,7.33
2023-01-29T05:27:42.770Z,7.35
2023-01-29T05:30:51.393Z,7.00
2023-01-29T05:33:56.011Z,7.55
2023-01-29T05:36:58.806Z,6.72
2023-01-29T05:40:01.513Z,7.00
2023-01-29T05:43:05.889Z,6.80
2023-01-29T05:46:09.108Z,7.20
2023-01-29T05:49:11.968Z,6.88
2023-01-29T05:52:14.571Z,7.03
2023-01-29T05:55:17.320Z,6.80
2023-01-29T05:58:20.058Z,7.43
2023-01-29T06:01:25.470Z,7.18
2023-01-29T06:04:30.118Z,7.18
2023-01-29T06:07:32.849Z,7.20
2023-01-29T06:10:36.063Z,7.00
2023-01-29T06:13:39.525Z,7.63
2023-01-29T06:16:42.861Z,6.72
2023-01-29T06:19:45.469Z,6.90
2023-01-29T06:22:48.253Z,6.90
2023-01-29T06:25:50.848Z,7.50
2023-01-29T06:28:53.416Z,7.55
2023-01-29T06:31:56.073Z,6.75
2023-01-29T06:34:58.820Z,7.45
2023-01-29T06:38:01.478Z,7.38
2023-01-29T06:41:12.594Z,7.50
2023-01-29T06:44:15.283Z,7.00
2023-01-29T06:47:17.939Z,6.75
2023-01-29T06:50:20.613Z,7.50
2023-01-29T06:53:23.387Z,7.00
2023-01-29T06:56:26.207Z,7.03
2023-01-29T06:59:29.042Z,6.85
2023-01-29T07:02:31.870Z,6.68
2023-01-29T07:05:34.745Z,6.40
2023-01-29T07:08:40.836Z,6.70
2023-01-29T07:11:43.469Z,6.90
2023-01-29T07:14:46.519Z,6.93
2023-01-29T07:18:01.231Z,6.85
2023-01-29T07:21:09.192Z,6.45
2023-01-29T07:24:11.891Z,6.82
2023-01-29T07:27:14.728Z,7.20
2023-01-29T07:30:18.303Z,7.07
2023-01-29T07:33:21.579Z,7.13
2023-01-29T07:36:24.478Z,6.93
2023-01-29T07:39:27.326Z,6.90
2023-01-29T07:42:30.098Z,6.90
2023-01-29T07:45:34.953Z,6.63
2023-01-29T07:48:37.675Z,6.55
2023-01-29T07:51:40.428Z,6.72
2023-01-29T07:54:43.058Z,6.25
2023-01-29T07:57:45.849Z,6.33
2023-01-29T08:00:48.656Z,6.43
2023-01-29T08:03:51.573Z,6.47
2023-01-29T08:06:54.270Z,6.80
2023-01-29T08:09:56.871Z,6.60
2023-01-29T08:13:01.218Z,6.53
2023-01-29T08:16:04.919Z,6.53
2023-01-29T08:19:07.770Z,6.10
2023-01-29T08:22:10.640Z,6.20
2023-01-29T08:25:14.158Z,5.82
2023-01-29T08:28:16.834Z,6.50
2023-01-29T08:31:20.880Z,5.68
2023-01-29T08:34:23.931Z,6.25
2023-01-29T08:37:26.601Z,5.80
2023-01-29T08:40:34.230Z,6.03
2023-01-29T08:43:40.666Z,6.17
2023-01-29T08:46:43.444Z,6.30
2023-01-29T08:49:47.340Z,6.07
2023-01-29T08:52:49.995Z,6.10
2023-01-29T08:55:53.419Z,6.05
2023-01-29T08:58:57.308Z,5.73
2023-01-29T09:02:00.975Z,6.32
2023-01-29T09:05:04.701Z,5.65
2023-01-29T09:08:08.981Z,6.22
2023-01-29T09:11:11.859Z,5.80
2023-01-29T09:14:14.843Z,5.53
2023-01-29T09:17:17.563Z,5.80
2023-01-29T09:20:20.780Z,5.53
2023-01-29T09:23:24.084Z,5.75
2023-01-29T09:26:26.778Z,6.03
2023-01-29T09:29:29.510Z,5.80
2023-01-29T09:35:57.029Z,5.38
2023-01-29T09:38:59.980Z,5.10
2023-01-29T09:42:17.827Z,5.18
2023-01-29T09:45:28.713Z,5.80
2023-01-29T09:48:35.142Z,5.38
2023-01-29T09:51:42.095Z,5.68
2023-01-29T09:54:56.597Z,5.20
2023-01-29T09:58:22.172Z,5.72
2023-01-29T10:01:38.842Z,5.50
2023-01-29T10:05:03.377Z,5.15
2023-01-29T10:08:32.937Z,5.22
2023-01-29T10:11:49.771Z,5.32
2023-01-29T10:14:58.348Z,6.00
2023-01-29T10:18:09.710Z,5.50
2023-01-29T10:21:35.297Z,5.57
2023-01-29T10:24:58.284Z,5.70
2023-01-29T10:28:01.921Z,5.57
2023-01-29T10:31:20.820Z,5.10
2023-01-29T10:34:33.634Z,5.20
2023-01-29T10:37:43.479Z,5.50
2023-01-29T10:41:00.045Z,5.30
2023-01-29T10:44:11.992Z,4.72
2023-01-29T10:47:33.237Z,5.30
2023-01-29T10:50:44.716Z,5.13
2023-01-29T10:54:08.408Z,5.38
2023-01-29T10:57:26.387Z,4.70
2023-01-29T11:00:37.494Z,5.22
2023-01-29T11:03:40.319Z,4.93
2023-01-29T11:06:44.100Z,4.90
2023-01-29T11:09:51.950Z,4.85
2023-01-29T11:12:55.406Z,4.70
2023-01-29T11:15:58.142Z,4.60
2023-01-29T11:19:02.308Z,5.05
2023-01-29T11:22:05.591Z,4.80
2023-01-29T11:25:10.263Z,5.15
2023-01-29T11:28:12.944Z,4.93
2023-01-29T11:31:18.884Z,4.85
2023-01-29T11:34:25.261Z,5.10
2023-01-29T11:37:39.200Z,4.67
2023-01-29T11:40:43.264Z,4.55
2023-01-29T11:43:46.104Z,4.88
2023-01-29T11:46:50.031Z,4.28
2023-01-29T11:49:58.076Z,4.70
2023-01-29T11:53:01.688Z,4.77
2023-01-29T11:56:15.750Z,4.65
2023-01-29T11:59:44.261Z,4.30
2023-01-29T12:02:54.291Z,4.85
2023-01-29T12:06:04.466Z,4.43
2023-01-29T12:09:16.979Z,5.10
2023-01-29T12:12:37.565Z,5.07
2023-01-29T12:15:42.129Z,4.60
2023-01-29T12:18:52.608Z,5.38
2023-01-29T12:22:05.898Z,5.18
2023-01-29T12:25:31.797Z,4.70
2023-01-29T12:28:40.083Z,4.30
2023-01-29T12:31:50.667Z,4.50
2023-01-29T12:35:19.939Z,4.40
2023-01-29T12:38:24.101Z,4.30
2023-01-29T12:41:35.827Z,4.50
2023-01-29T12:44:48.780Z,4.60
2023-01-29T12:47:59.336Z,5.00
2023-01-29T12:51:15.620Z,4.68
2023-01-29T12:54:44.189Z,4.55
2023-01-29T12:57:56.544Z,4.63
2023-01-29T13:01:06.671Z,4.70
2023-01-29T13:04:29.417Z,4.18
2023-01-29T13:07:40.985Z,5.05
2023-01-29T13:10:49.740Z,4.10
2023-01-29T13:13:59.521Z,4.63
2023-01-29T13:17:28.930Z,4.38
2023-01-29T13:20:35.771Z,4.47
2023-01-29T13:23:44.193Z,4.82
2023-01-29T13:26:48.808Z,4.50
2023-01-29T13:29:52.848Z,5.03
2023-01-29T13:33:09.643Z,4.13
2023-01-29T13:36:22.104Z,4.63
2023-01-29T13:39:32.390Z,4.55
2023-01-29T13:42:41.377Z,4.25
2023-01-29T13:45:45.638Z,4.43
2023-01-29T13:48:51.937Z,4.65
2023-01-29T13:51:55.176Z,4.20
2023-01-29T13:55:31.905Z,4.25
2023-01-29T13:58:35.264Z,4.55
2023-01-29T14:01:47.120Z,4.47
2023-01-29T14:04:50.250Z,4.43
2023-01-29T14:07:53.450Z,4.10
2023-01-29T14:11:17.704Z,3.78
2023-01-29T14:14:50.892Z,4.38
2023-01-29T14:18:11.133Z,4.17
2023-01-29T14:21:17.022Z,4.28
2023-01-29T14:24:23.204Z,4.35
2023-01-29T14:27:27.210Z,4.57
2023-01-29T14:30:35.269Z,4.50
2023-01-29T14:33:43.510Z,4.37
2023-01-29T14:36:55.440Z,4.25
2023-01-29T14:40:14.014Z,4.85
2023-01-29T14:43:22.409Z,4.25
2023-01-29T14:46:34.481Z,4.70
2023-01-29T14:49:57.907Z,4.53
2023-01-29T14:53:10.388Z,4.45
2023-01-29T14:56:25.163Z,4.60
2023-01-29T14:59:32.130Z,4.65
2023-01-29T15:02:44.634Z,4.40
2023-01-29T15:05:49.698Z,4.37
2023-01-29T15:09:00.492Z,4.90
2023-01-29T15:12:32.765Z,4.43
2023-01-29T15:15:54.356Z,4.15
2023-01-29T15:19:11.742Z,4.55
2023-01-29T15:22:18.220Z,4.70
2023-01-29T15:25:21.964Z,4.40
2023-01-29T15:28:25.299Z,4.93
2023-01-29T15:31:29.290Z,4.30
2023-01-29T15:34:32.508Z,4.50
2023-01-29T15:37:37.161Z,4.70
2023-01-29T15:40:41.196Z,4.45
2023-01-29T15:43:50.316Z,4.53
2023-01-29T15:46:57.392Z,4.85
2023-01-29T15:50:00.672Z,4.53
2023-01-29T15:53:08.463Z,4.70
2023-01-29T15:56:13.629Z,4.72
2023-01-29T15:59:23.485Z,4.53
2023-01-29T16:02:39.887Z,4.60
2023-01-29T16:05:44.900Z,4.47
2023-01-29T16:08:52.203Z,4.47
2023-01-29T16:11:59.111Z,4.93
2023-01-29T16:15:05.596Z,5.20
2023-01-29T16:18:24.754Z,4.97
2023-01-29T16:21:31.848Z,5.35
2023-01-29T16:24:38.372Z,5.57
2023-01-29T16:27:45.239Z,5.65
2023-01-29T16:30:57.124Z,4.97
2023-01-29T16:34:10.371Z,5.50
2023-01-29T16:37:29.119Z,5.28
2023-01-29T16:40:36.320Z,5.73
2023-01-29T16:44:30.054Z,5.43
2023-01-29T16:47:44.203Z,6.05
2023-01-29T16:50:54.908Z,6.28
2023-01-29T16:54:08.937Z,5.70
2023-01-29T16:57:23.026Z,6.20
2023-01-29T17:00:31.760Z,6.20
2023-01-29T17:03:39.882Z,5.60
2023-01-29T17:06:49.851Z,5.97
2023-01-29T17:09:59.332Z,6.05
2023-01-29T17:13:10.514Z,6.10
2023-01-29T17:16:28.175Z,6.40
2023-01-29T17:19:33.440Z,6.43
2023-01-29T17:22:38.657Z,6.60
2023-01-29T17:25:44.443Z,6.78
2023-01-29T17:28:52.660Z,7.03
2023-01-29T17:32:00.617Z,6.38
2023-01-29T17:35:06.791Z,6.50
2023-01-29T17:38:25.554Z,6.38
2023-01-29T17:41:32.922Z,6.50
2023-01-29T17:44:37.376Z,6.60
2023-01-29T17:47:44.304Z,6.68
2023-01-29T17:50:51.551Z,6.90
2023-01-29T17:53:56.795Z,5.90
2023-01-29T17:57:00.975Z,6.45
2023-01-29T18:00:15.968Z,6.70
2023-01-29T18:03:23.922Z,6.72
2023-01-29T18:06:30.378Z,6.53
2023-01-29T18:09:34.422Z,6.88
2023-01-29T18:12:38.777Z,6.93
2023-01-29T18:15:44.198Z,7.30
2023-01-29T18:18:49.261Z,7.10
2023-01-29T18:21:54.043Z,6.97
2023-01-29T18:24:59.966Z,7.90
2023-01-29T18:28:06.312Z,6.88
2023-01-29T18:31:12.388Z,7.90
2023-01-29T18:34:18.464Z,7.50
2023-01-29T18:37:23.296Z,6.75
2023-01-29T18:40:27.569Z,7.28
2023-01-29T18:43:31.973Z,7.45
2023-01-29T18:46:36.278Z,7.73
2023-01-29T18:49:41.539Z,7.70
2023-01-29T18:52:47.547Z,7.20
2023-01-29T18:56:06.698Z,7.50
2023-01-29T18:59:10.869Z,6.90
2023-01-29T19:02:17.110Z,7.30
2023-01-29T19:05:24.289Z,7.25
2023-01-29T19:08:28.825Z,7.75
2023-01-29T19:11:35.068Z,7.28
2023-01-29T19:14:41.408Z,7.45
2023-01-29T19:17:46.209Z,7.50
2023-01-29T19:20:51.049Z,8.10
2023-01-29T19:23:55.922Z,7.53
2023-01-29T19:27:02.603Z,7.35
2023-01-29T19:30:09.172Z,7.10
2023-01-29T19:33:14.364Z,7.30
2023-01-29T19:36:20.409Z,7.53
2023-01-29T19:39:29.994Z,7.10
2023-01-29T19:42:37.919Z,7.80
2023-01-29T19:45:49.988Z,7.20
2023-01-29T19:48:57.568Z,7.60
2023-01-29T19:52:02.288Z,7.97
2023-01-29T19:55:11.598Z,7.85
2023-01-29T19:58:15.444Z,8.20
2023-01-29T20:01:22.732Z,7.85
2023-01-29T20:04:29.838Z,8.17
2023-01-29T20:07:36.525Z,7.90
2023-01-29T20:10:46.007Z,7.72
2023-01-29T20:13:52.772Z,8.65
2023-01-29T20:16:56.843Z,8.60
2023-01-29T20:20:01.146Z,8.33
2023-01-29T20:23:08.466Z,8.90
2023-01-29T20:26:16.109Z,8.80
2023-01-29T20:29:21.998Z,8.20
2023-01-29T20:32:26.542Z,9.10
2023-01-29T20:35:32.231Z,8.80
2023-01-29T20:38:36.878Z,8.48
2023-01-29T20:41:42.355Z,7.88
2023-01-29T20:44:47.059Z,8.82
2023-01-29T20:47:51.689Z,8.20
2023-01-29T20:50:56.081Z,8.47
2023-01-29T20:54:01.607Z,8.57
2023-01-29T20:57:08.251Z,8.40
2023-01-29T21:00:16.107Z,8.10
2023-01-29T21:03:20.987Z,8.77
2023-01-29T21:06:26.021Z,7.60
2023-01-29T21:09:29.409Z,7.80
2023-01-29T21:12:37.188Z,7.95
2023-01-29T21:15:43.148Z,8.18
2023-01-29T21:18:47.571Z,8.45
2023-01-29T21:21:51.392Z,8.00
2023-01-29T21:24:55.639Z,7.35
2023-01-29T21:28:05.993Z,8.15
2023-01-29T21:31:14.791Z,7.60
2023-01-29T21:34:18.635Z,7.95
2023-01-29T21:37:21.665Z,8.07
2023-01-29T21:40:25.488Z,7.22
2023-01-29T21:43:28.586Z,7.90
2023-01-29T21:46:33.247Z,6.88
2023-01-29T21:49:36.359Z,7.45
2023-01-29T21:52:40.934Z,7.87
2023-01-29T21:55:45.345Z,7.18
2023-01-29T21:58:51.509Z,7.22
2023-01-29T22:01:54.364Z,7.20
2023-01-29T22:05:17.708Z,6.75
2023-01-29T22:08:21.718Z,6.80
2023-01-29T22:11:24.379Z,7.57
2023-01-29T22:14:27.068Z,6.60
2023-01-29T22:17:29.686Z,6.80
2023-01-29T22:20:32.401Z,6.88
2023-01-29T22:23:35.043Z,7.40
2023-01-29T22:26:37.776Z,7.10
2023-01-29T22:29:41.252Z,6.90
2023-01-29T22:32:44.094Z,6.60
2023-01-29T22:35:46.602Z,6.32
2023-01-29T22:38:49.266Z,6.30
2023-01-29T22:41:52.105Z,6.57
2023-01-29T22:44:54.899Z,6.35
2023-01-29T22:47:57.620Z,6.10
2023-01-29T22:51:09.571Z,6.63
2023-01-29T22:54:12.407Z,6.77
2023-01-29T22:57:15.618Z,6.55
2023-01-29T23:00:19.057Z,6.72
2023-01-29T23:03:21.907Z,6.30
2023-01-29T23:06:24.698Z,6.82
2023-01-29T23:09:27.586Z,5.83
2023-01-29T23:12:30.576Z,7.03
2023-01-29T23:15:33.202Z,6.55
2023-01-29T23:18:36.402Z,6.60
2023-01-29T23:21:39.924Z,6.15
2023-01-29T23:24:42.832Z,5.90
2023-01-29T23:27:45.451Z,6.57
2023-01-29T23:30:48.146Z,6.15
2023-01-29T23:33:51.209Z,5.63
2023-01-29T23:36:53.812Z,6.35
2023-01-29T23:39:56.544Z,6.50
2023-01-29T23:42:59.183Z,6.25
2023-01-29T23:46:01.943Z,5.95
2023-01-29T23:49:04.656Z,5.68
2023-01-29T23:52:07.976Z,5.70
2023-01-29T23:55:10.607Z,6.10
2023-01-29T23:58:13.237Z,5.88
