createdAt,value
2023-04-07T00:00:53.821Z,6.57
2023-04-07T00:03:20.327Z,6.56
2023-04-07T00:05:46.775Z,6.58
2023-04-07T00:08:13.136Z,6.57
2023-04-07T00:10:39.523Z,6.56
2023-04-07T00:13:06.130Z,6.57
2023-04-07T00:15:32.540Z,6.57
2023-04-07T00:17:58.997Z,6.56
2023-04-07T00:20:25.397Z,6.56
2023-04-07T00:22:51.770Z,6.56
2023-04-07T00:25:18.389Z,6.56
2023-04-07T00:27:44.753Z,6.57
2023-04-07T00:30:11.096Z,6.57
2023-04-07T00:32:37.480Z,6.60
2023-04-07T00:35:04.074Z,6.60
2023-04-07T00:37:30.703Z,6.57
2023-04-07T00:39:57.266Z,6.57
2023-04-07T00:42:23.614Z,6.57
2023-04-07T00:44:49.961Z,6.60
2023-04-07T00:47:16.334Z,6.54
2023-04-07T00:49:42.703Z,6.57
2023-04-07T00:52:09.109Z,6.56
2023-04-07T00:54:35.690Z,6.58
2023-04-07T00:57:02.276Z,6.57
2023-04-07T00:59:28.626Z,6.54
2023-04-07T01:01:55.174Z,6.57
2023-04-07T01:04:21.749Z,6.57
2023-04-07T01:06:48.275Z,6.57
2023-04-07T01:09:14.854Z,6.57
2023-04-07T01:11:41.411Z,6.57
2023-04-07T01:14:07.755Z,6.57
2023-04-07T01:16:34.464Z,6.56
2023-04-07T01:19:00.966Z,6.58
2023-04-07T01:21:27.308Z,6.56
2023-04-07T01:23:54.166Z,6.56
2023-04-07T01:26:20.814Z,6.58
2023-04-07T01:28:47.728Z,6.57
2023-04-07T01:31:15.175Z,6.57
2023-04-07T01:33:41.536Z,6.58
2023-04-07T01:36:07.891Z,6.57
2023-04-07T01:38:34.250Z,6.58
2023-04-07T01:41:00.598Z,6.56
2023-04-07T01:43:26.940Z,6.57
2023-04-07T01:45:53.270Z,6.57
2023-04-07T01:48:19.673Z,6.56
2023-04-07T01:50:46.276Z,6.58
2023-04-07T01:53:12.638Z,6.56
2023-04-07T01:55:38.984Z,6.56
2023-04-07T01:58:05.361Z,6.56
2023-04-07T02:00:31.702Z,6.56
2023-04-07T02:02:58.218Z,6.57
2023-04-07T02:05:24.720Z,6.56
2023-04-07T02:07:51.071Z,6.58
2023-04-07T02:10:17.425Z,6.60
2023-04-07T02:12:43.784Z,6.58
2023-04-07T02:15:10.144Z,6.58
2023-04-07T02:17:36.518Z,6.54
2023-04-07T02:20:02.877Z,6.57
2023-04-07T02:22:29.220Z,6.57
2023-04-07T02:24:55.625Z,6.54
2023-04-07T02:27:21.956Z,6.58
2023-04-07T02:29:48.289Z,6.56
2023-04-07T02:32:14.660Z,6.54
2023-04-07T02:34:41.429Z,6.57
2023-04-07T02:37:07.832Z,6.56
2023-04-07T02:39:34.243Z,6.57
2023-04-07T02:42:00.789Z,6.56
2023-04-07T02:44:27.135Z,6.57
2023-04-07T02:46:53.668Z,6.56
2023-04-07T02:49:19.992Z,6.57
2023-04-07T02:51:46.553Z,6.56
2023-04-07T02:54:12.883Z,6.56
2023-04-07T02:56:39.243Z,6.56
2023-04-07T02:59:05.606Z,6.57
2023-04-07T03:01:32.313Z,6.57
2023-04-07T03:03:58.775Z,6.58
2023-04-07T03:06:25.380Z,6.56
2023-04-07T03:08:51.716Z,6.56
2023-04-07T03:11:18.268Z,6.58
2023-04-07T03:13:44.845Z,6.58
2023-04-07T03:16:11.400Z,6.60
2023-04-07T03:18:37.748Z,6.57
2023-04-07T03:21:04.125Z,6.58
2023-04-07T03:23:30.692Z,6.60
2023-04-07T03:25:57.073Z,6.57
2023-04-07T03:28:23.667Z,6.57
2023-04-07T03:30:50.051Z,6.56
2023-04-07T03:33:16.413Z,6.58
2023-04-07T03:35:43.034Z,6.60
2023-04-07T03:38:09.615Z,6.57
2023-04-07T03:40:35.961Z,6.58
2023-04-07T03:43:02.317Z,6.54
2023-04-07T03:45:28.686Z,6.57
2023-04-07T03:47:55.302Z,6.56
2023-04-07T03:50:21.681Z,6.60
2023-04-07T03:52:48.239Z,6.57
2023-04-07T03:55:14.610Z,6.56
2023-04-07T03:57:40.949Z,6.57
2023-04-07T04:00:07.336Z,6.57
2023-04-07T04:02:33.745Z,6.56
2023-04-07T04:05:00.250Z,6.56
2023-04-07T04:07:26.613Z,6.56
2023-04-07T04:09:52.958Z,6.57
2023-04-07T04:12:19.323Z,6.56
2023-04-07T04:14:45.689Z,6.56
2023-04-07T04:17:12.014Z,6.57
2023-04-07T04:19:38.576Z,6.57
2023-04-07T04:22:04.944Z,6.57
2023-04-07T04:24:31.489Z,6.58
2023-04-07T04:26:57.853Z,6.56
2023-04-07T04:29:24.184Z,6.56
2023-04-07T04:31:50.854Z,6.57
2023-04-07T04:34:17.510Z,6.58
2023-04-07T04:36:43.979Z,6.56
2023-04-07T04:39:10.358Z,6.58
2023-04-07T04:41:36.692Z,6.56
2023-04-07T04:44:03.239Z,6.56
2023-04-07T04:46:29.669Z,6.56
2023-04-07T04:48:56.057Z,6.54
2023-04-07T04:51:22.415Z,6.58
2023-04-07T04:53:48.757Z,6.57
2023-04-07T04:56:15.086Z,6.57
2023-04-07T04:58:41.437Z,6.56
2023-04-07T05:01:07.849Z,6.57
2023-04-07T05:03:34.652Z,6.54
2023-04-07T05:06:01.112Z,6.54
2023-04-07T05:08:27.712Z,6.57
2023-04-07T05:10:54.055Z,6.58
2023-04-07T05:13:20.415Z,6.56
2023-04-07T05:15:46.823Z,6.56
2023-04-07T05:18:13.398Z,6.56
2023-04-07T05:20:39.753Z,6.57
2023-04-07T05:23:06.091Z,6.57
2023-04-07T05:25:32.661Z,6.56
2023-04-07T05:27:59.027Z,6.54
2023-04-07T05:30:25.366Z,6.56
2023-04-07T05:32:52.374Z,6.58
2023-04-07T05:35:19.033Z,6.57
2023-04-07T05:37:45.604Z,6.56
2023-04-07T05:40:11.961Z,6.58
2023-04-07T05:42:39.290Z,6.57
2023-04-07T05:45:05.623Z,6.57
2023-04-07T05:47:32.037Z,6.56
2023-04-07T05:49:58.427Z,6.54
2023-04-07T05:52:24.786Z,6.56
2023-04-07T05:54:51.156Z,6.57
2023-04-07T05:57:18.341Z,6.56
2023-04-07T05:59:44.721Z,6.54
2023-04-07T06:02:11.160Z,6.54
2023-04-07T06:04:37.871Z,6.54
2023-04-07T06:07:04.431Z,6.57
2023-04-07T06:09:30.785Z,6.57
2023-04-07T06:11:57.153Z,6.53
2023-04-07T06:14:23.488Z,6.54
2023-04-07T06:16:50.111Z,6.56
2023-04-07T06:19:16.580Z,6.56
2023-04-07T06:21:43.152Z,6.57
2023-04-07T06:24:09.490Z,6.57
2023-04-07T06:26:36.071Z,6.56
2023-04-07T06:29:02.434Z,6.56
2023-04-07T06:31:28.770Z,6.56
2023-04-07T06:33:55.121Z,6.56
2023-04-07T06:36:21.706Z,6.56
2023-04-07T06:38:48.119Z,6.56
2023-04-07T06:41:14.464Z,6.53
2023-04-07T06:43:40.814Z,6.54
2023-04-07T06:46:07.202Z,6.56
2023-04-07T06:48:33.786Z,6.56
2023-04-07T06:51:00.183Z,6.54
2023-04-07T06:53:26.537Z,6.56
2023-04-07T06:55:52.874Z,6.56
2023-04-07T06:58:19.237Z,6.53
2023-04-07T07:00:45.790Z,6.56
2023-04-07T07:03:12.522Z,6.56
2023-04-07T07:05:38.955Z,6.58
2023-04-07T07:08:06.266Z,6.57
2023-04-07T07:10:32.626Z,6.53
2023-04-07T07:12:58.961Z,6.54
2023-04-07T07:15:25.339Z,6.56
2023-04-07T07:17:51.854Z,6.57
2023-04-07T07:20:18.229Z,6.53
2023-04-07T07:22:44.584Z,6.56
2023-04-07T07:25:11.203Z,6.57
2023-04-07T07:27:37.544Z,6.54
2023-04-07T07:30:04.141Z,6.54
2023-04-07T07:32:30.497Z,6.54
2023-04-07T07:34:59.771Z,6.54
2023-04-07T07:37:26.146Z,6.57
2023-04-07T07:39:52.500Z,6.56
2023-04-07T07:42:19.054Z,6.54
2023-04-07T07:44:45.627Z,6.56
2023-04-07T07:47:12.168Z,6.56
2023-04-07T07:49:38.715Z,6.56
2023-04-07T07:52:05.061Z,6.56
2023-04-07T07:54:31.397Z,6.57
2023-04-07T07:56:57.943Z,6.54
2023-04-07T07:59:24.315Z,6.54
2023-04-07T08:01:50.981Z,6.56
2023-04-07T08:04:17.561Z,6.56
2023-04-07T08:06:44.115Z,6.56
2023-04-07T08:09:10.466Z,6.57
2023-04-07T08:11:39.635Z,6.58
2023-04-07T08:14:06.972Z,6.56
2023-04-07T08:16:35.173Z,6.58
2023-04-07T08:19:01.739Z,6.57
2023-04-07T08:21:28.075Z,6.57
2023-04-07T08:23:55.191Z,6.58
2023-04-07T08:26:21.539Z,6.58
2023-04-07T08:28:47.920Z,6.58
2023-04-07T08:31:14.312Z,6.52
2023-04-07T08:33:40.729Z,6.54
2023-04-07T08:36:07.307Z,6.56
2023-04-07T08:38:33.713Z,6.56
2023-04-07T08:41:00.280Z,6.53
2023-04-07T08:43:26.623Z,6.54
2023-04-07T08:45:53.728Z,6.53
2023-04-07T08:48:20.391Z,6.56
2023-04-07T08:50:46.752Z,6.57
2023-04-07T08:53:13.181Z,6.53
2023-04-07T08:55:39.526Z,6.54
2023-04-07T08:58:05.864Z,6.54
2023-04-07T09:00:32.190Z,6.53
2023-04-07T09:02:58.628Z,6.54
2023-04-07T09:05:25.061Z,6.57
2023-04-07T09:07:51.454Z,6.53
2023-04-07T09:10:18.016Z,6.56
2023-04-07T09:12:44.364Z,6.54
2023-04-07T09:15:10.954Z,6.56
2023-04-07T09:17:37.412Z,6.58
2023-04-07T09:20:03.817Z,6.60
2023-04-07T09:22:30.155Z,6.57
2023-04-07T09:24:56.735Z,6.58
2023-04-07T09:27:23.087Z,6.60
2023-04-07T09:29:49.682Z,6.60
2023-04-07T09:32:16.192Z,6.58
2023-04-07T09:34:42.580Z,6.60
2023-04-07T09:37:09.141Z,6.60
2023-04-07T09:39:35.510Z,6.62
2023-04-07T09:42:01.874Z,6.62
2023-04-07T09:44:28.202Z,6.60
2023-04-07T09:46:54.531Z,6.62
2023-04-07T09:49:21.098Z,6.60
2023-04-07T09:51:47.464Z,6.60
2023-04-07T09:54:14.007Z,6.57
2023-04-07T09:56:40.374Z,6.60
2023-04-07T09:59:06.717Z,6.60
2023-04-07T10:01:33.109Z,6.62
2023-04-07T10:03:59.801Z,6.58
2023-04-07T10:06:26.180Z,6.58
2023-04-07T10:08:52.720Z,6.60
2023-04-07T10:11:19.097Z,6.60
2023-04-07T10:13:46.018Z,6.62
2023-04-07T10:16:12.575Z,6.60
2023-04-07T10:18:38.976Z,6.62
2023-04-07T10:21:05.413Z,6.57
2023-04-07T10:23:31.745Z,6.60
2023-04-07T10:25:58.133Z,6.62
2023-04-07T10:28:24.518Z,6.57
2023-04-07T10:30:51.074Z,6.60
2023-04-07T10:33:17.462Z,6.60
2023-04-07T10:35:44.054Z,6.60
2023-04-07T10:38:10.532Z,6.60
2023-04-07T10:40:37.214Z,6.60
2023-04-07T10:43:03.588Z,6.62
2023-04-07T10:45:29.931Z,6.62
2023-04-07T10:47:56.308Z,6.62
2023-04-07T10:50:22.734Z,6.58
2023-04-07T10:52:49.106Z,6.60
2023-04-07T10:55:15.458Z,6.60
2023-04-07T10:57:42.144Z,6.60
2023-04-07T11:00:08.516Z,6.63
2023-04-07T11:02:35.205Z,6.62
2023-04-07T11:05:01.739Z,6.63
2023-04-07T11:07:28.067Z,6.63
2023-04-07T11:09:54.422Z,6.60
2023-04-07T11:12:20.782Z,6.63
2023-04-07T11:14:47.161Z,6.63
2023-04-07T11:17:13.529Z,6.62
2023-04-07T11:19:39.868Z,6.60
2023-04-07T11:22:06.525Z,6.64
2023-04-07T11:24:33.678Z,6.62
2023-04-07T11:27:00.013Z,6.62
2023-04-07T11:29:26.359Z,6.60
2023-04-07T11:31:52.775Z,6.62
2023-04-07T11:34:19.115Z,6.60
2023-04-07T11:36:45.434Z,6.63
2023-04-07T11:39:12.012Z,6.62
2023-04-07T11:41:38.369Z,6.63
2023-04-07T11:44:04.728Z,6.62
2023-04-07T11:46:31.076Z,6.63
2023-04-07T11:48:57.428Z,6.64
2023-04-07T11:51:23.839Z,6.62
2023-04-07T11:53:51.112Z,6.63
2023-04-07T11:56:17.498Z,6.64
2023-04-07T11:58:43.891Z,6.63
2023-04-07T12:01:10.243Z,6.63
2023-04-07T12:03:36.788Z,6.60
2023-04-07T12:06:03.279Z,6.62
2023-04-07T12:08:29.611Z,6.63
2023-04-07T12:10:55.950Z,6.64
2023-04-07T12:13:22.491Z,6.62
2023-04-07T12:15:48.823Z,6.63
2023-04-07T12:18:15.161Z,6.60
2023-04-07T12:20:41.487Z,6.62
2023-04-07T12:23:07.842Z,6.62
2023-04-07T12:25:34.170Z,6.62
2023-04-07T12:28:00.497Z,6.62
2023-04-07T12:30:26.847Z,6.64
2023-04-07T12:32:53.232Z,6.64
2023-04-07T12:35:19.696Z,6.66
2023-04-07T12:37:46.912Z,6.67
2023-04-07T12:40:14.884Z,6.67
2023-04-07T12:42:41.249Z,6.66
2023-04-07T12:45:07.618Z,6.66
2023-04-07T12:47:34.224Z,6.67
2023-04-07T12:50:00.611Z,6.69
2023-04-07T12:52:26.966Z,6.69
2023-04-07T12:54:53.304Z,6.66
2023-04-07T12:57:19.688Z,6.67
2023-04-07T12:59:46.035Z,6.70
2023-04-07T13:02:12.547Z,6.66
2023-04-07T13:04:39.016Z,6.66
2023-04-07T13:07:05.350Z,6.67
2023-04-07T13:09:31.718Z,6.64
2023-04-07T13:11:58.086Z,6.64
2023-04-07T13:14:24.425Z,6.64
2023-04-07T13:16:50.810Z,6.67
2023-04-07T13:19:17.214Z,6.67
2023-04-07T13:21:46.687Z,6.67
2023-04-07T13:24:14.177Z,6.67
2023-04-07T13:26:40.542Z,6.70
2023-04-07T13:29:06.876Z,6.66
2023-04-07T13:31:33.444Z,6.67
2023-04-07T13:33:59.994Z,6.69
2023-04-07T13:36:26.462Z,6.66
2023-04-07T13:38:53.030Z,6.67
2023-04-07T13:41:19.378Z,6.67
2023-04-07T13:43:45.709Z,6.66
2023-04-07T13:46:24.608Z,6.69
2023-04-07T13:48:54.059Z,6.69
2023-04-07T13:51:20.616Z,6.70
2023-04-07T13:53:47.159Z,6.70
2023-04-07T13:56:13.652Z,6.67
2023-04-07T13:58:40.023Z,6.69
2023-04-07T14:01:06.410Z,6.69
2023-04-07T14:03:32.800Z,6.67
2023-04-07T14:05:59.202Z,6.70
2023-04-07T14:08:25.540Z,6.66
2023-04-07T14:10:51.906Z,6.69
2023-04-07T14:13:18.495Z,6.67
2023-04-07T14:15:44.907Z,6.69
2023-04-07T14:18:11.251Z,6.69
2023-04-07T14:20:37.585Z,6.69
2023-04-07T14:23:03.931Z,6.67
2023-04-07T14:25:32.769Z,6.67
2023-04-07T14:27:59.091Z,6.69
2023-04-07T14:30:25.457Z,6.69
2023-04-07T14:32:51.859Z,6.69
2023-04-07T14:35:18.226Z,6.69
2023-04-07T14:37:44.795Z,6.69
2023-04-07T14:40:11.126Z,6.69
2023-04-07T14:42:37.708Z,6.70
2023-04-07T14:45:04.048Z,6.69
2023-04-07T14:47:31.009Z,6.73
2023-04-07T14:49:57.364Z,6.69
2023-04-07T14:52:23.696Z,6.70
2023-04-07T14:54:50.025Z,6.70
2023-04-07T14:57:16.432Z,6.69
2023-04-07T14:59:42.964Z,6.69
2023-04-07T15:02:09.374Z,6.70
2023-04-07T15:04:35.826Z,6.72
2023-04-07T15:07:02.216Z,6.69
2023-04-07T15:09:28.556Z,6.69
2023-04-07T15:11:54.906Z,6.72
2023-04-07T15:14:21.387Z,6.72
2023-04-07T15:16:47.742Z,6.73
2023-04-07T15:19:14.101Z,6.70
2023-04-07T15:21:40.434Z,6.70
2023-04-07T15:24:06.767Z,6.72
2023-04-07T15:26:33.114Z,6.70
2023-04-07T15:28:59.685Z,6.70
2023-04-07T15:31:26.050Z,6.73
2023-04-07T15:33:52.406Z,6.72
2023-04-07T15:36:18.774Z,6.72
2023-04-07T15:38:45.339Z,6.73
2023-04-07T15:41:11.674Z,6.73
2023-04-07T15:43:38.992Z,6.70
2023-04-07T15:46:05.353Z,6.74
2023-04-07T15:48:31.689Z,6.73
2023-04-07T15:50:58.049Z,6.74
2023-04-07T15:53:24.418Z,6.73
2023-04-07T15:55:50.776Z,6.70
2023-04-07T15:58:17.148Z,6.72
2023-04-07T16:00:43.588Z,6.72
2023-04-07T16:03:10.165Z,6.73
2023-04-07T16:05:36.673Z,6.72
2023-04-07T16:08:03.229Z,6.72
2023-04-07T16:10:29.566Z,6.72
2023-04-07T16:12:55.896Z,6.72
2023-04-07T16:15:36.358Z,6.73
2023-04-07T16:18:06.985Z,6.72
2023-04-07T16:20:33.367Z,6.73
2023-04-07T16:22:59.738Z,6.70
2023-04-07T16:25:26.080Z,6.73
2023-04-07T16:27:52.448Z,6.72
2023-04-07T16:30:18.812Z,6.74
2023-04-07T16:32:45.165Z,6.73
2023-04-07T16:35:11.551Z,6.73
2023-04-07T16:37:38.146Z,6.73
2023-04-07T16:40:04.754Z,6.73
2023-04-07T16:42:31.139Z,6.73
2023-04-07T16:44:59.609Z,6.73
2023-04-07T16:47:26.195Z,6.72
2023-04-07T16:49:52.587Z,6.73
2023-04-07T16:52:20.573Z,6.74
2023-04-07T16:54:47.106Z,6.73
2023-04-07T16:57:13.656Z,6.73
2023-04-07T16:59:40.242Z,6.74
2023-04-07T17:02:06.786Z,6.74
2023-04-07T17:04:33.628Z,6.74
2023-04-07T17:07:00.144Z,6.73
2023-04-07T17:09:26.727Z,6.72
2023-04-07T17:11:53.078Z,6.70
2023-04-07T17:14:19.769Z,6.73
2023-04-07T17:16:46.100Z,6.73
2023-04-07T17:19:12.640Z,6.74
2023-04-07T17:21:38.997Z,6.72
2023-04-07T17:24:05.546Z,6.74
2023-04-07T17:26:32.092Z,6.73
2023-04-07T17:28:58.416Z,6.74
2023-04-07T17:31:24.793Z,6.70
2023-04-07T17:33:51.157Z,6.73
2023-04-07T17:36:17.782Z,6.72
2023-04-07T17:38:44.169Z,6.74
2023-04-07T17:41:10.730Z,6.72
2023-04-07T17:43:37.270Z,6.73
2023-04-07T17:46:03.640Z,6.73
2023-04-07T17:48:30.039Z,6.72
2023-04-07T17:50:56.376Z,6.70
2023-04-07T17:53:22.730Z,6.70
2023-04-07T17:55:49.316Z,6.72
2023-04-07T17:58:15.689Z,6.70
2023-04-07T18:00:42.084Z,6.72
2023-04-07T18:03:08.573Z,6.72
2023-04-07T18:05:35.076Z,6.70
2023-04-07T18:08:01.410Z,6.73
2023-04-07T18:10:27.746Z,6.70
2023-04-07T18:12:54.296Z,6.72
2023-04-07T18:15:20.625Z,6.69
2023-04-07T18:17:46.997Z,6.69
2023-04-07T18:20:13.344Z,6.67
2023-04-07T18:22:39.962Z,6.69
2023-04-07T18:25:06.509Z,6.72
2023-04-07T18:27:32.879Z,6.70
2023-04-07T18:29:59.224Z,6.72
2023-04-07T18:32:25.581Z,6.73
2023-04-07T18:34:51.923Z,6.70
2023-04-07T18:37:18.246Z,6.69
2023-04-07T18:39:44.577Z,6.72
2023-04-07T18:42:11.124Z,6.72
2023-04-07T18:44:37.472Z,6.69
2023-04-07T18:47:03.919Z,6.72
2023-04-07T18:49:30.494Z,6.72
2023-04-07T18:51:56.841Z,6.72
2023-04-07T18:54:23.387Z,6.70
2023-04-07T18:56:49.727Z,6.70
2023-04-07T18:59:16.081Z,6.72
2023-04-07T19:01:42.551Z,6.67
2023-04-07T19:04:09.001Z,6.69
2023-04-07T19:06:35.392Z,6.72
2023-04-07T19:09:01.734Z,6.70
2023-04-07T19:11:28.290Z,6.70
2023-04-07T19:13:54.624Z,6.70
2023-04-07T19:16:21.019Z,6.69
2023-04-07T19:18:47.381Z,6.67
2023-04-07T19:21:13.711Z,6.69
2023-04-07T19:23:40.061Z,6.69
2023-04-07T19:26:06.426Z,6.66
2023-04-07T19:28:33.029Z,6.67
2023-04-07T19:30:59.385Z,6.66
2023-04-07T19:33:25.740Z,6.70
2023-04-07T19:35:52.126Z,6.69
2023-04-07T19:38:18.505Z,6.70
2023-04-07T19:40:44.867Z,6.70
2023-04-07T19:43:11.207Z,6.70
2023-04-07T19:45:37.856Z,6.69
2023-04-07T19:48:04.263Z,6.69
2023-04-07T19:50:30.848Z,6.67
2023-04-07T19:52:57.206Z,6.69
2023-04-07T19:55:23.545Z,6.70
2023-04-07T19:57:49.910Z,6.69
2023-04-07T20:00:16.344Z,6.70
2023-04-07T20:02:42.866Z,6.69
2023-04-07T20:05:09.360Z,6.67
2023-04-07T20:07:35.940Z,6.64
2023-04-07T20:10:02.359Z,6.67
2023-04-07T20:12:28.769Z,6.69
2023-04-07T20:14:55.351Z,6.66
2023-04-07T20:17:21.707Z,6.67
2023-04-07T20:19:48.066Z,6.72
2023-04-07T20:22:14.442Z,6.70
2023-04-07T20:24:40.786Z,6.72
2023-04-07T20:27:07.174Z,6.72
2023-04-07T20:29:33.793Z,6.69
2023-04-07T20:32:00.152Z,6.67
2023-04-07T20:34:26.525Z,6.67
2023-04-07T20:36:52.922Z,6.69
2023-04-07T20:39:19.284Z,6.69
2023-04-07T20:41:45.680Z,6.69
2023-04-07T20:44:12.042Z,6.69
2023-04-07T20:46:38.667Z,6.67
2023-04-07T20:49:05.031Z,6.66
2023-04-07T20:51:31.613Z,6.69
2023-04-07T20:53:57.958Z,6.69
2023-04-07T20:56:24.355Z,6.69
2023-04-07T20:58:50.848Z,6.69
2023-04-07T21:01:17.415Z,6.72
2023-04-07T21:03:43.905Z,6.66
2023-04-07T21:06:10.259Z,6.70
2023-04-07T21:08:36.583Z,6.69
2023-04-07T21:11:02.916Z,6.67
2023-04-07T21:13:29.289Z,6.70
2023-04-07T21:15:55.892Z,6.69
2023-04-07T21:18:22.262Z,6.64
2023-04-07T21:20:48.609Z,6.70
2023-04-07T21:23:14.956Z,6.69
2023-04-07T21:25:41.285Z,6.69
2023-04-07T21:28:07.649Z,6.70
2023-04-07T21:30:33.980Z,6.70
2023-04-07T21:33:00.598Z,6.67
2023-04-07T21:35:27.021Z,6.69
2023-04-07T21:37:53.381Z,6.67
2023-04-07T21:40:19.732Z,6.69
2023-04-07T21:42:46.090Z,6.72
2023-04-07T21:45:12.444Z,6.67
2023-04-07T21:47:38.874Z,6.67
2023-04-07T21:50:05.497Z,6.69
2023-04-07T21:52:31.833Z,6.69
2023-04-07T21:54:58.175Z,6.70
2023-04-07T21:57:24.561Z,6.69
2023-04-07T21:59:50.914Z,6.70
2023-04-07T22:02:17.333Z,6.67
2023-04-07T22:04:43.896Z,6.70
2023-04-07T22:07:10.341Z,6.69
2023-04-07T22:09:36.700Z,6.69
2023-04-07T22:12:03.282Z,6.69
2023-04-07T22:14:29.622Z,6.70
2023-04-07T22:16:55.972Z,6.70
2023-04-07T22:19:22.327Z,6.69
2023-04-07T22:21:48.690Z,6.72
2023-04-07T22:24:15.036Z,6.69
2023-04-07T22:26:41.414Z,6.69
2023-04-07T22:29:07.964Z,6.70
2023-04-07T22:31:34.315Z,6.70
2023-04-07T22:34:00.699Z,6.70
2023-04-07T22:36:27.074Z,6.69
2023-04-07T22:38:53.415Z,6.69
2023-04-07T22:41:19.770Z,6.70
2023-04-07T22:43:46.103Z,6.67
2023-04-07T22:46:12.723Z,6.69
2023-04-07T22:48:39.127Z,6.69
2023-04-07T22:51:05.481Z,6.70
2023-04-07T22:53:31.831Z,6.69
2023-04-07T22:55:58.193Z,6.69
2023-04-07T22:58:24.560Z,6.70
2023-04-07T23:00:50.927Z,6.67
2023-04-07T23:03:17.588Z,6.69
2023-04-07T23:05:44.007Z,6.67
2023-04-07T23:08:10.371Z,6.72
2023-04-07T23:10:36.727Z,6.69
2023-04-07T23:13:03.318Z,6.67
2023-04-07T23:15:29.695Z,6.67
2023-04-07T23:17:56.148Z,6.69
2023-04-07T23:20:22.593Z,6.70
2023-04-07T23:22:49.171Z,6.67
2023-04-07T23:25:15.531Z,6.70
2023-04-07T23:27:41.888Z,6.67
2023-04-07T23:30:08.282Z,6.69
2023-04-07T23:32:34.684Z,6.70
2023-04-07T23:35:01.344Z,6.67
2023-04-07T23:37:27.773Z,6.69
2023-04-07T23:39:54.122Z,6.67
2023-04-07T23:42:20.505Z,6.67
2023-04-07T23:44:47.079Z,6.67
2023-04-07T23:47:13.426Z,6.67
2023-04-07T23:49:39.785Z,6.69
2023-04-07T23:52:06.124Z,6.67
2023-04-07T23:54:32.449Z,6.69
2023-04-07T23:56:58.782Z,6.70
2023-04-07T23:59:25.121Z,6.70
