createdAt,value
2019-01-21T00:00:29.415Z,26.90
2019-01-21T00:02:58.295Z,33.37
2019-01-21T00:05:27.172Z,34.97
2019-01-21T00:07:56.117Z,34.53
2019-01-21T00:10:24.983Z,35.87
2019-01-21T00:12:53.775Z,27.50
2019-01-21T00:15:22.832Z,35.90
2019-01-21T00:17:51.662Z,27.23
2019-01-21T00:20:20.628Z,34.80
2019-01-21T00:22:49.593Z,35.80
2019-01-21T00:25:18.425Z,34.00
2019-01-21T00:27:47.353Z,34.70
2019-01-21T00:30:16.227Z,41.63
2019-01-21T00:32:45.169Z,38.50
2019-01-21T00:35:14.108Z,29.80
2019-01-21T00:37:43.227Z,39.60
2019-01-21T00:40:12.240Z,30.70
2019-01-21T00:42:41.177Z,36.80
2019-01-21T00:45:10.339Z,40.87
2019-01-21T00:47:39.245Z,33.03
2019-01-21T00:50:09.335Z,34.23
2019-01-21T00:52:38.337Z,38.53
2019-01-21T00:55:07.925Z,22.67
2019-01-21T00:57:36.758Z,31.93
2019-01-21T01:00:08.923Z,35.90
2019-01-21T01:02:37.874Z,35.27
2019-01-21T01:05:08.511Z,35.17
2019-01-21T01:07:37.875Z,37.47
2019-01-21T01:10:07.349Z,34.37
2019-01-21T01:12:36.139Z,36.13
2019-01-21T01:15:06.210Z,38.03
2019-01-21T01:17:37.215Z,31.53
2019-01-21T01:20:09.285Z,25.77
2019-01-21T01:22:38.362Z,35.87
2019-01-21T01:25:07.575Z,29.30
2019-01-21T01:27:36.383Z,38.33
2019-01-21T01:30:06.180Z,35.53
2019-01-21T01:32:34.995Z,33.90
2019-01-21T01:35:04.522Z,29.60
2019-01-21T01:37:33.402Z,31.87
2019-01-21T01:40:02.261Z,37.03
2019-01-21T01:42:31.211Z,49.33
2019-01-21T01:45:00.203Z,26.50
2019-01-21T01:47:29.407Z,35.83
2019-01-21T01:49:58.421Z,24.77
2019-01-21T01:52:27.323Z,34.13
2019-01-21T01:54:56.306Z,42.83
2019-01-21T01:57:25.247Z,29.30
2019-01-21T01:59:54.209Z,33.00
2019-01-21T02:02:23.140Z,31.20
2019-01-21T02:04:52.203Z,32.23
2019-01-21T02:07:21.355Z,30.17
2019-01-21T02:09:50.306Z,27.50
2019-01-21T02:12:19.258Z,41.93
2019-01-21T02:14:48.144Z,26.60
2019-01-21T02:17:18.070Z,20.40
2019-01-21T02:19:49.713Z,31.57
2019-01-21T02:22:20.163Z,33.87
2019-01-21T02:24:52.124Z,24.50
2019-01-21T02:27:30.234Z,26.13
2019-01-21T02:30:25.999Z,34.07
2019-01-21T02:33:47.934Z,39.40
2019-01-21T02:36:32.084Z,26.37
2019-01-21T02:39:36.061Z,27.40
2019-01-21T02:42:32.560Z,32.90
2019-01-21T02:45:26.797Z,41.27
2019-01-21T02:48:37.396Z,25.13
2019-01-21T02:51:43.705Z,29.30
2019-01-21T02:54:49.847Z,28.60
2019-01-21T02:57:39.664Z,29.13
2019-01-21T03:00:31.360Z,32.97
2019-01-21T03:03:31.556Z,33.67
2019-01-21T03:06:25.399Z,27.00
2019-01-21T03:09:24.427Z,30.23
2019-01-21T03:12:40.013Z,35.97
2019-01-21T03:15:31.944Z,34.23
2019-01-21T03:19:06.005Z,35.63
2019-01-21T03:22:34.606Z,34.70
2019-01-21T03:25:36.416Z,33.77
2019-01-21T03:28:44.855Z,40.27
2019-01-21T03:31:56.783Z,37.97
2019-01-21T03:34:57.909Z,26.73
2019-01-21T03:38:08.516Z,36.43
2019-01-21T03:40:53.451Z,32.57
2019-01-21T03:43:59.379Z,28.33
2019-01-21T03:46:51.523Z,31.47
2019-01-21T03:49:28.105Z,33.43
2019-01-21T03:52:39.875Z,36.00
2019-01-21T03:55:12.438Z,29.07
2019-01-21T03:58:18.239Z,27.17
2019-01-21T04:00:54.080Z,28.27
2019-01-21T04:04:10.844Z,41.60
2019-01-21T04:07:11.848Z,27.70
2019-01-21T04:10:27.285Z,27.93
2019-01-21T04:13:11.567Z,23.40
2019-01-21T04:16:03.652Z,27.60
2019-01-21T04:19:07.084Z,35.63
2019-01-21T04:22:14.036Z,35.30
2019-01-21T04:25:20.579Z,30.70
2019-01-21T04:28:12.927Z,44.60
2019-01-21T04:31:14.289Z,39.70
2019-01-21T04:34:07.215Z,36.47
2019-01-21T04:37:08.656Z,40.60
2019-01-21T04:40:02.729Z,38.03
2019-01-21T04:42:47.221Z,22.90
2019-01-21T04:45:44.659Z,27.07
2019-01-21T04:48:34.177Z,25.37
2019-01-21T04:51:19.674Z,23.97
2019-01-21T04:54:39.141Z,22.20
2019-01-21T04:57:55.360Z,26.40
2019-01-21T05:00:55.503Z,28.53
2019-01-21T05:03:57.501Z,25.97
2019-01-21T05:06:50.724Z,28.20
2019-01-21T05:09:55.167Z,23.53
2019-01-21T05:12:49.049Z,21.80
2019-01-21T05:15:46.214Z,28.33
2019-01-21T05:19:02.359Z,23.20
2019-01-21T05:22:17.577Z,24.67
2019-01-21T05:25:46.172Z,22.57
2019-01-21T05:28:51.494Z,28.80
2019-01-21T05:31:46.148Z,31.77
2019-01-21T05:34:56.148Z,27.47
2019-01-21T05:37:53.920Z,28.47
2019-01-21T05:40:48.599Z,24.00
2019-01-21T05:43:47.661Z,28.83
2019-01-21T05:46:51.853Z,28.90
2019-01-21T05:50:10.973Z,24.40
2019-01-21T05:53:19.692Z,29.50
2019-01-21T05:56:32.227Z,23.93
2019-01-21T05:59:44.268Z,32.50
2019-01-21T06:02:37.232Z,25.73
2019-01-21T06:06:02.582Z,30.87
2019-01-21T06:09:12.660Z,34.90
2019-01-21T06:12:09.899Z,36.83
2019-01-21T06:15:31.432Z,23.27
2019-01-21T06:18:41.503Z,23.00
2019-01-21T06:21:49.787Z,22.63
2019-01-21T06:24:50.063Z,19.23
2019-01-21T06:27:38.802Z,27.97
2019-01-21T06:30:34.260Z,23.87
2019-01-21T06:33:53.353Z,29.87
2019-01-21T06:36:53.843Z,23.20
2019-01-21T06:40:12.711Z,21.40
2019-01-21T06:43:19.325Z,23.70
2019-01-21T06:46:31.726Z,26.20
2019-01-21T06:49:11.451Z,28.10
2019-01-21T06:51:55.736Z,20.87
2019-01-21T06:54:42.706Z,25.10
2019-01-21T06:57:48.875Z,31.00
2019-01-21T07:01:07.387Z,29.63
2019-01-21T07:04:26.224Z,26.03
2019-01-21T07:07:26.460Z,31.20
2019-01-21T07:10:41.580Z,31.50
2019-01-21T07:13:39.937Z,25.67
2019-01-21T07:16:39.012Z,26.23
2019-01-21T07:19:47.215Z,30.20
2019-01-21T07:22:50.239Z,27.47
2019-01-21T07:25:45.145Z,28.37
2019-01-21T07:29:04.838Z,29.32
2019-01-21T07:31:43.509Z,29.87
2019-01-21T07:34:21.979Z,29.97
2019-01-21T07:37:02.086Z,30.33
2019-01-21T07:40:04.335Z,26.53
2019-01-21T07:43:07.101Z,30.27
2019-01-21T07:46:28.164Z,26.90
2019-01-21T07:49:18.559Z,32.33
2019-01-21T07:52:24.313Z,26.17
2019-01-21T07:55:29.824Z,33.50
2019-01-21T07:58:30.131Z,25.43
2019-01-21T08:01:30.792Z,33.13
2019-01-21T08:04:20.940Z,28.57
2019-01-21T08:07:07.015Z,24.70
2019-01-21T08:10:12.448Z,30.13
2019-01-21T08:13:17.569Z,30.23
2019-01-21T08:16:16.716Z,33.53
2019-01-21T08:19:06.131Z,22.83
2019-01-21T08:22:08.950Z,24.23
2019-01-21T08:25:10.017Z,24.27
2019-01-21T08:28:07.454Z,34.27
2019-01-21T08:31:05.772Z,30.53
2019-01-21T08:34:21.969Z,32.00
2019-01-21T08:37:15.582Z,27.80
2019-01-21T08:40:07.378Z,34.63
2019-01-21T08:43:06.939Z,29.37
2019-01-21T08:46:08.645Z,25.57
2019-01-21T08:49:01.503Z,46.47
2019-01-21T08:51:50.138Z,30.23
2019-01-21T08:54:39.355Z,31.73
2019-01-21T08:57:55.515Z,34.30
2019-01-21T09:00:52.099Z,35.20
2019-01-21T09:04:06.169Z,29.77
2019-01-21T09:07:19.392Z,36.17
2019-01-21T09:10:41.628Z,33.87
2019-01-21T09:13:38.222Z,23.93
2019-01-21T09:16:30.080Z,60.37
2019-01-21T09:19:29.083Z,47.20
2019-01-21T09:22:19.660Z,46.37
2019-01-21T09:25:11.239Z,89.70
2019-01-21T09:28:20.386Z,29.90
2019-01-21T09:31:35.637Z,44.40
2019-01-21T09:34:36.186Z,36.23
2019-01-21T09:37:42.246Z,35.37
2019-01-21T09:40:46.766Z,32.00
2019-01-21T09:43:54.596Z,31.83
2019-01-21T09:46:44.084Z,27.70
2019-01-21T09:49:11.650Z,31.00
2019-01-21T09:51:48.941Z,36.13
2019-01-21T09:54:19.980Z,38.30
2019-01-21T09:56:49.271Z,61.03
2019-01-21T09:59:19.986Z,53.17
2019-01-21T10:01:50.119Z,37.57
2019-01-21T10:04:27.560Z,40.40
2019-01-21T10:07:15.089Z,62.63
2019-01-21T10:10:24.039Z,59.30
2019-01-21T10:13:45.275Z,30.73
2019-01-21T10:17:09.727Z,42.27
2019-01-21T10:20:08.328Z,35.33
2019-01-21T10:23:23.114Z,37.27
2019-01-21T10:26:40.807Z,52.77
2019-01-21T10:29:18.929Z,83.50
2019-01-21T10:32:30.306Z,59.23
2019-01-21T10:35:25.046Z,67.10
2019-01-21T10:38:38.024Z,41.33
2019-01-21T10:41:32.636Z,40.17
2019-01-21T10:44:57.834Z,41.33
2019-01-21T10:47:39.061Z,37.93
2019-01-21T10:50:41.060Z,44.23
2019-01-21T10:53:54.095Z,50.20
2019-01-21T10:57:00.250Z,44.60
2019-01-21T11:00:04.709Z,40.47
2019-01-21T11:02:50.702Z,37.87
2019-01-21T11:05:32.295Z,44.00
2019-01-21T11:08:25.666Z,40.60
2019-01-21T11:11:56.735Z,54.00
2019-01-21T11:14:36.442Z,68.07
2019-01-21T11:17:46.881Z,54.23
2019-01-21T11:20:40.297Z,41.63
2019-01-21T11:24:02.487Z,32.47
2019-01-21T11:27:21.318Z,44.60
2019-01-21T11:30:37.519Z,44.33
2019-01-21T11:33:35.102Z,43.97
2019-01-21T11:36:29.116Z,45.37
2019-01-21T11:39:35.323Z,46.83
2019-01-21T11:42:17.743Z,44.67
2019-01-21T11:45:27.047Z,54.27
2019-01-21T11:48:27.475Z,44.63
2019-01-21T11:51:25.919Z,42.83
2019-01-21T11:54:18.051Z,42.30
2019-01-21T11:57:23.402Z,44.73
2019-01-21T12:00:33.566Z,36.90
2019-01-21T12:03:23.583Z,48.63
2019-01-21T12:06:08.055Z,43.00
2019-01-21T12:09:07.659Z,44.27
2019-01-21T12:12:02.781Z,44.20
2019-01-21T12:15:20.991Z,43.30
2019-01-21T12:18:11.401Z,37.17
2019-01-21T12:21:09.220Z,50.33
2019-01-21T12:24:28.366Z,38.67
2019-01-21T12:27:47.839Z,42.67
2019-01-21T12:30:39.944Z,48.13
2019-01-21T12:33:38.373Z,48.17
2019-01-21T12:36:25.145Z,42.17
2019-01-21T12:39:50.372Z,46.87
2019-01-21T12:42:50.505Z,59.87
2019-01-21T12:45:49.003Z,44.73
2019-01-21T12:48:41.652Z,43.03
2019-01-21T12:51:39.103Z,59.87
2019-01-21T12:54:48.051Z,47.43
2019-01-21T12:57:49.767Z,53.53
2019-01-21T13:00:57.994Z,40.93
2019-01-21T13:04:00.651Z,53.07
2019-01-21T13:07:03.987Z,49.20
2019-01-21T13:09:58.467Z,40.33
2019-01-21T13:13:18.226Z,44.63
2019-01-21T13:16:17.023Z,43.37
2019-01-21T13:19:17.328Z,54.27
2019-01-21T13:22:10.499Z,51.57
2019-01-21T13:25:04.823Z,50.93
2019-01-21T13:28:08.090Z,40.63
2019-01-21T13:30:48.564Z,43.50
2019-01-21T13:34:00.251Z,32.83
2019-01-21T13:37:10.277Z,37.83
2019-01-21T13:40:17.322Z,33.70
2019-01-21T13:43:16.082Z,46.23
2019-01-21T13:46:06.029Z,39.63
2019-01-21T13:49:00.870Z,30.77
2019-01-21T13:52:00.634Z,35.43
2019-01-21T13:55:06.657Z,30.10
2019-01-21T13:58:10.763Z,37.67
2019-01-21T14:01:20.532Z,36.57
2019-01-21T14:04:21.942Z,35.83
2019-01-21T14:07:41.044Z,37.60
2019-01-21T14:10:51.370Z,52.40
2019-01-21T14:13:44.173Z,38.07
2019-01-21T14:16:43.855Z,43.10
2019-01-21T14:19:44.604Z,51.50
2019-01-21T14:22:30.210Z,38.13
2019-01-21T14:25:28.876Z,32.23
2019-01-21T14:28:42.332Z,37.83
2019-01-21T14:31:33.326Z,40.13
2019-01-21T14:34:27.523Z,43.83
2019-01-21T14:37:33.190Z,33.50
2019-01-21T14:40:41.291Z,51.20
2019-01-21T14:43:46.267Z,41.23
2019-01-21T14:46:32.827Z,58.67
2019-01-21T14:49:29.344Z,36.93
2019-01-21T14:52:38.394Z,43.83
2019-01-21T14:55:48.284Z,36.10
2019-01-21T14:58:49.078Z,61.43
2019-01-21T15:01:34.241Z,46.30
2019-01-21T15:04:47.266Z,35.27
2019-01-21T15:07:25.340Z,45.90
2019-01-21T15:10:31.510Z,37.53
2019-01-21T15:13:37.561Z,54.63
2019-01-21T15:16:39.526Z,35.70
2019-01-21T15:19:55.829Z,54.70
2019-01-21T15:22:49.998Z,38.07
2019-01-21T15:25:45.807Z,42.50
2019-01-21T15:29:09.030Z,48.30
2019-01-21T15:32:32.436Z,38.37
2019-01-21T15:35:30.028Z,59.87
2019-01-21T15:38:25.378Z,41.80
2019-01-21T15:41:33.510Z,44.07
2019-01-21T15:44:24.518Z,55.77
2019-01-21T15:47:11.463Z,47.50
2019-01-21T15:49:48.726Z,50.70
2019-01-21T15:52:52.190Z,47.30
2019-01-21T15:55:51.603Z,43.77
2019-01-21T15:58:48.832Z,38.70
2019-01-21T16:01:58.317Z,48.00
2019-01-21T16:04:41.247Z,44.83
2019-01-21T16:07:24.696Z,56.77
2019-01-21T16:10:25.936Z,56.60
2019-01-21T16:13:43.928Z,53.17
2019-01-21T16:16:38.440Z,50.57
2019-01-21T16:19:14.424Z,55.70
2019-01-21T16:22:29.226Z,51.37
2019-01-21T16:25:29.199Z,51.37
2019-01-21T16:28:37.116Z,49.27
2019-01-21T16:31:14.049Z,54.53
2019-01-21T16:34:22.018Z,53.93
2019-01-21T16:37:03.615Z,59.90
2019-01-21T16:39:57.448Z,52.37
2019-01-21T16:42:24.963Z,57.63
2019-01-21T16:44:53.783Z,50.83
2019-01-21T16:47:22.977Z,62.83
2019-01-21T16:49:51.861Z,59.50
2019-01-21T16:52:20.836Z,47.00
2019-01-21T16:54:49.640Z,56.53
2019-01-21T16:57:18.868Z,39.07
2019-01-21T16:59:48.518Z,44.23
2019-01-21T17:02:17.410Z,37.37
2019-01-21T17:04:46.744Z,43.53
2019-01-21T17:07:15.635Z,48.60
2019-01-21T17:09:44.500Z,37.13
2019-01-21T17:12:13.479Z,62.83
2019-01-21T17:14:42.288Z,39.67
2019-01-21T17:19:40.147Z,40.87
2019-01-21T17:22:09.094Z,36.00
2019-01-21T17:24:37.912Z,42.47
2019-01-21T17:27:06.841Z,40.03
2019-01-21T17:29:35.732Z,37.00
2019-01-21T17:32:04.901Z,34.57
2019-01-21T17:34:33.748Z,35.17
2019-01-21T17:37:02.559Z,36.10
2019-01-21T17:39:31.717Z,40.80
2019-01-21T17:42:01.128Z,37.43
2019-01-21T17:44:30.180Z,63.60
2019-01-21T17:46:59.016Z,37.23
2019-01-21T17:49:28.328Z,45.30
2019-01-21T17:51:57.198Z,33.70
2019-01-21T17:54:26.106Z,38.33
2019-01-21T17:56:55.599Z,75.67
2019-01-21T17:59:24.429Z,40.67
2019-01-21T18:01:53.317Z,42.80
2019-01-21T18:04:22.326Z,54.70
2019-01-21T18:06:51.293Z,59.20
2019-01-21T18:09:20.102Z,36.00
2019-01-21T18:11:49.257Z,36.50
2019-01-21T18:14:18.068Z,35.53
2019-01-21T18:16:46.877Z,38.23
2019-01-21T18:19:15.702Z,47.23
2019-01-21T18:21:44.594Z,41.60
2019-01-21T18:24:13.458Z,40.67
2019-01-21T18:26:42.318Z,39.60
2019-01-21T18:29:11.185Z,37.63
2019-01-21T18:31:40.101Z,58.93
2019-01-21T18:34:08.956Z,39.13
2019-01-21T18:36:37.860Z,37.17
2019-01-21T18:39:11.481Z,35.63
2019-01-21T18:41:40.541Z,43.90
2019-01-21T18:44:09.633Z,45.93
2019-01-21T18:46:38.642Z,42.07
2019-01-21T18:49:07.646Z,41.07
2019-01-21T18:51:36.526Z,46.03
2019-01-21T18:54:05.990Z,38.40
2019-01-21T18:56:34.820Z,41.80
2019-01-21T18:59:03.711Z,39.00
2019-01-21T19:01:33.111Z,36.87
2019-01-21T19:04:02.727Z,60.60
2019-01-21T19:06:31.537Z,40.23
2019-01-21T19:09:00.410Z,39.00
2019-01-21T19:11:29.475Z,41.73
2019-01-21T19:13:58.276Z,50.33
2019-01-21T19:16:27.194Z,43.07
2019-01-21T19:18:56.156Z,44.40
2019-01-21T19:21:24.983Z,56.73
2019-01-21T19:23:54.513Z,37.97
2019-01-21T19:26:23.432Z,46.70
2019-01-21T19:28:52.351Z,51.13
2019-01-21T19:31:21.314Z,48.10
2019-01-21T19:33:50.165Z,45.77
2019-01-21T19:36:19.214Z,52.33
2019-01-21T19:38:48.086Z,45.87
2019-01-21T19:41:16.913Z,64.13
2019-01-21T19:43:45.730Z,60.37
2019-01-21T19:46:14.619Z,64.87
2019-01-21T19:48:43.520Z,48.10
2019-01-21T19:51:12.459Z,52.70
2019-01-21T19:53:41.361Z,55.60
2019-01-21T19:56:10.398Z,46.13
2019-01-21T19:58:39.403Z,53.40
2019-01-21T20:01:08.376Z,43.20
2019-01-21T20:03:37.348Z,50.67
2019-01-21T20:06:06.587Z,48.97
2019-01-21T20:08:35.418Z,44.83
2019-01-21T20:11:04.477Z,48.40
2019-01-21T20:13:33.584Z,57.43
2019-01-21T20:16:02.535Z,54.00
2019-01-21T20:18:31.362Z,58.30
2019-01-21T20:21:00.236Z,54.07
2019-01-21T20:23:29.165Z,50.80
2019-01-21T20:25:57.968Z,56.23
2019-01-21T20:28:27.176Z,62.90
2019-01-21T20:30:56.070Z,58.70
2019-01-21T20:33:25.269Z,51.10
2019-01-21T20:35:54.193Z,46.87
2019-01-21T20:38:23.091Z,59.37
2019-01-21T20:40:51.881Z,48.63
2019-01-21T20:43:20.700Z,58.03
2019-01-21T20:45:49.875Z,53.43
2019-01-21T20:48:18.682Z,53.27
2019-01-21T20:50:47.594Z,49.73
2019-01-21T20:53:16.514Z,42.67
2019-01-21T20:55:45.479Z,51.17
2019-01-21T20:58:14.295Z,54.43
2019-01-21T21:00:43.295Z,60.00
2019-01-21T21:03:12.173Z,57.77
2019-01-21T21:05:41.142Z,55.43
2019-01-21T21:08:10.212Z,46.93
2019-01-21T21:10:39.116Z,47.40
2019-01-21T21:13:07.970Z,54.30
2019-01-21T21:15:37.304Z,57.83
2019-01-21T21:18:06.170Z,50.80
2019-01-21T21:20:35.510Z,59.13
2019-01-21T21:23:05.155Z,54.97
2019-01-21T21:25:34.288Z,50.37
2019-01-21T21:28:03.563Z,51.53
2019-01-21T21:30:33.423Z,64.43
2019-01-21T21:33:02.427Z,51.73
2019-01-21T21:35:31.918Z,60.73
2019-01-21T21:38:00.875Z,58.47
2019-01-21T21:40:30.036Z,51.07
2019-01-21T21:42:58.890Z,50.50
2019-01-21T21:45:27.964Z,51.47
2019-01-21T21:48:00.980Z,50.20
2019-01-21T21:50:32.478Z,54.40
2019-01-21T21:53:01.652Z,62.20
2019-01-21T21:55:30.972Z,74.27
2019-01-21T21:57:59.996Z,60.17
2019-01-21T22:00:29.675Z,46.93
2019-01-21T22:02:58.480Z,53.07
2019-01-21T22:05:27.922Z,46.87
2019-01-21T22:07:56.818Z,51.53
2019-01-21T22:10:27.696Z,53.17
2019-01-21T22:12:56.941Z,49.73
2019-01-21T22:15:26.255Z,67.93
2019-01-21T22:17:55.130Z,50.83
2019-01-21T22:20:25.300Z,52.00
2019-01-21T22:22:54.206Z,60.30
2019-01-21T22:25:23.198Z,50.17
2019-01-21T22:27:52.094Z,46.20
2019-01-21T22:30:26.021Z,56.17
2019-01-21T22:32:55.167Z,50.70
2019-01-21T22:35:24.785Z,59.20
2019-01-21T22:37:53.675Z,47.30
2019-01-21T22:40:23.790Z,46.60
2019-01-21T22:42:52.983Z,48.97
2019-01-21T22:45:22.328Z,47.63
2019-01-21T22:47:51.400Z,58.30
2019-01-21T22:50:21.156Z,62.00
2019-01-21T22:52:50.124Z,50.53
2019-01-21T22:55:19.197Z,56.03
2019-01-21T22:57:48.719Z,51.57
2019-01-21T23:00:44.471Z,47.77
2019-01-21T23:03:13.930Z,42.97
2019-01-21T23:05:42.873Z,48.30
2019-01-21T23:08:11.731Z,47.00
2019-01-21T23:10:40.654Z,55.90
2019-01-21T23:13:09.688Z,56.97
2019-01-21T23:15:38.930Z,44.27
2019-01-21T23:18:08.248Z,50.60
2019-01-21T23:20:37.131Z,47.50
2019-01-21T23:23:06.429Z,49.20
2019-01-21T23:25:35.370Z,44.33
2019-01-21T23:28:04.537Z,42.83
2019-01-21T23:30:33.768Z,49.33
2019-01-21T23:33:02.726Z,51.77
2019-01-21T23:35:31.614Z,59.57
2019-01-21T23:38:00.464Z,41.80
2019-01-21T23:40:29.268Z,43.97
2019-01-21T23:42:58.459Z,49.97
2019-01-21T23:45:27.449Z,50.57
2019-01-21T23:47:56.405Z,44.93
2019-01-21T23:50:25.785Z,52.07
2019-01-21T23:52:56.142Z,46.23
2019-01-21T23:55:25.554Z,50.63
2019-01-21T23:57:54.455Z,42.60
