createdAt,value
2018-03-31T00:02:22.786Z,11.16
2018-03-31T00:04:49.835Z,11.27
2018-03-31T00:07:27.107Z,11.39
2018-03-31T00:09:54.155Z,11.44
2018-03-31T00:12:21.168Z,11.53
2018-03-31T00:14:48.105Z,11.51
2018-03-31T00:17:15.059Z,11.49
2018-03-31T00:19:42.024Z,11.48
2018-03-31T00:22:08.980Z,11.45
2018-03-31T00:24:35.934Z,11.51
2018-03-31T00:27:02.872Z,11.52
2018-03-31T00:29:29.806Z,11.49
2018-03-31T00:31:56.754Z,11.48
2018-03-31T00:34:23.708Z,11.50
2018-03-31T00:36:50.649Z,11.47
2018-03-31T00:39:17.594Z,11.52
2018-03-31T00:41:44.552Z,11.49
2018-03-31T00:44:11.494Z,11.57
2018-03-31T00:46:38.446Z,11.61
2018-03-31T00:49:05.391Z,11.54
2018-03-31T00:51:32.348Z,11.64
2018-03-31T00:53:59.379Z,11.67
2018-03-31T00:56:26.309Z,11.63
2018-03-31T00:58:53.272Z,11.67
2018-03-31T01:01:20.263Z,11.68
2018-03-31T01:03:47.191Z,11.64
2018-03-31T01:06:14.121Z,11.73
2018-03-31T01:08:41.066Z,11.70
2018-03-31T01:11:08.020Z,11.70
2018-03-31T01:13:34.957Z,11.67
2018-03-31T01:16:02.097Z,11.65
2018-03-31T01:18:29.051Z,11.68
2018-03-31T01:20:56.004Z,11.73
2018-03-31T01:23:22.945Z,11.73
2018-03-31T01:25:50.036Z,11.72
2018-03-31T01:28:17.073Z,11.68
2018-03-31T01:30:44.103Z,11.82
2018-03-31T01:33:11.456Z,11.87
2018-03-31T01:35:38.733Z,11.96
2018-03-31T01:38:05.719Z,12.16
2018-03-31T01:40:32.679Z,12.24
2018-03-31T01:43:00.240Z,12.36
2018-03-31T01:45:27.193Z,12.37
2018-03-31T01:47:54.147Z,12.39
2018-03-31T01:50:21.102Z,12.43
2018-03-31T01:52:48.135Z,12.40
2018-03-31T01:55:15.075Z,12.45
2018-03-31T01:57:42.024Z,12.45
2018-03-31T02:00:08.961Z,12.40
2018-03-31T02:02:35.906Z,12.37
2018-03-31T02:05:02.839Z,12.39
2018-03-31T02:07:29.852Z,12.39
2018-03-31T02:09:56.802Z,12.35
2018-03-31T02:12:23.767Z,12.35
2018-03-31T02:14:50.731Z,12.29
2018-03-31T02:17:17.706Z,12.32
2018-03-31T02:19:44.646Z,12.33
2018-03-31T02:22:11.587Z,12.34
2018-03-31T02:24:38.522Z,12.32
2018-03-31T02:27:05.472Z,12.24
2018-03-31T02:29:32.423Z,12.21
2018-03-31T02:31:59.350Z,12.19
2018-03-31T02:34:26.321Z,12.21
2018-03-31T02:36:53.270Z,12.17
2018-03-31T02:39:20.249Z,12.09
2018-03-31T02:41:47.276Z,12.05
2018-03-31T02:44:14.224Z,12.04
2018-03-31T02:46:41.188Z,12.07
2018-03-31T02:49:08.119Z,11.96
2018-03-31T02:51:35.073Z,11.97
2018-03-31T02:57:02.193Z,11.92
2018-03-31T02:59:29.139Z,11.91
2018-03-31T03:01:56.152Z,11.86
2018-03-31T03:04:23.102Z,11.80
2018-03-31T03:06:50.083Z,11.75
2018-03-31T03:09:17.042Z,11.80
2018-03-31T03:11:43.979Z,11.89
2018-03-31T03:14:10.924Z,11.90
2018-03-31T03:16:37.861Z,11.97
2018-03-31T03:19:04.816Z,11.98
2018-03-31T03:21:31.803Z,12.07
2018-03-31T03:23:58.754Z,12.12
2018-03-31T03:26:25.732Z,12.26
2018-03-31T03:28:52.689Z,12.29
2018-03-31T03:31:19.657Z,12.21
2018-03-31T03:33:46.594Z,12.21
2018-03-31T03:36:13.536Z,12.19
2018-03-31T03:38:41.103Z,12.05
2018-03-31T03:41:09.491Z,11.93
2018-03-31T03:43:36.483Z,11.94
2018-03-31T03:46:03.621Z,11.93
2018-03-31T03:48:30.571Z,11.95
2018-03-31T03:50:57.543Z,12.05
2018-03-31T03:53:24.513Z,12.21
2018-03-31T03:55:51.474Z,12.30
2018-03-31T03:58:18.419Z,12.33
2018-03-31T04:00:45.383Z,12.49
2018-03-31T04:03:12.328Z,12.43
2018-03-31T04:05:39.292Z,12.46
2018-03-31T04:08:06.285Z,12.42
2018-03-31T04:10:33.219Z,12.42
2018-03-31T04:13:00.184Z,12.42
2018-03-31T04:15:27.148Z,12.32
2018-03-31T04:17:54.085Z,12.31
2018-03-31T04:20:21.020Z,12.30
2018-03-31T04:22:48.011Z,12.27
2018-03-31T04:25:14.983Z,12.27
2018-03-31T04:27:41.927Z,12.28
2018-03-31T04:30:08.892Z,12.24
2018-03-31T04:32:35.824Z,12.27
2018-03-31T04:35:02.743Z,12.15
2018-03-31T04:37:29.728Z,12.08
2018-03-31T04:39:56.660Z,12.05
2018-03-31T04:42:23.629Z,11.96
2018-03-31T04:44:50.612Z,11.88
2018-03-31T04:47:17.578Z,11.85
2018-03-31T04:49:44.522Z,11.84
2018-03-31T04:52:11.499Z,11.82
2018-03-31T04:54:38.463Z,11.83
2018-03-31T04:57:05.410Z,11.74
2018-03-31T04:59:32.373Z,11.69
2018-03-31T05:01:59.315Z,11.67
2018-03-31T05:04:26.276Z,11.63
2018-03-31T05:06:53.216Z,11.51
2018-03-31T05:09:20.152Z,11.50
2018-03-31T05:11:47.117Z,11.49
2018-03-31T05:14:14.043Z,11.49
2018-03-31T05:16:40.972Z,11.43
2018-03-31T05:19:07.952Z,11.43
2018-03-31T05:21:34.880Z,11.39
2018-03-31T05:24:01.860Z,11.35
2018-03-31T05:26:28.812Z,11.39
2018-03-31T05:28:55.755Z,11.40
2018-03-31T05:31:22.691Z,11.31
2018-03-31T05:33:49.628Z,11.28
2018-03-31T05:36:16.578Z,11.33
2018-03-31T05:38:43.515Z,11.33
2018-03-31T05:41:10.433Z,11.34
2018-03-31T05:43:37.379Z,11.36
2018-03-31T05:46:04.317Z,11.34
2018-03-31T05:48:31.246Z,11.33
2018-03-31T05:50:58.217Z,11.41
2018-03-31T05:53:25.161Z,11.56
2018-03-31T05:55:52.116Z,11.69
2018-03-31T05:58:19.048Z,11.84
2018-03-31T06:00:45.999Z,11.85
2018-03-31T06:03:12.963Z,11.92
2018-03-31T06:05:39.930Z,11.92
2018-03-31T06:08:06.866Z,12.01
2018-03-31T06:10:33.822Z,12.03
2018-03-31T06:13:00.772Z,12.23
2018-03-31T06:15:27.721Z,12.23
2018-03-31T06:17:54.676Z,12.34
2018-03-31T06:20:21.636Z,12.43
2018-03-31T06:22:48.575Z,12.55
2018-03-31T06:25:15.528Z,12.65
2018-03-31T06:27:42.512Z,12.64
2018-03-31T06:30:09.462Z,12.65
2018-03-31T06:32:36.412Z,12.80
2018-03-31T06:35:03.357Z,12.94
2018-03-31T06:37:30.330Z,12.99
2018-03-31T06:39:57.323Z,13.19
2018-03-31T06:42:24.265Z,13.29
2018-03-31T06:44:51.200Z,13.37
2018-03-31T06:47:18.161Z,13.35
2018-03-31T06:49:45.130Z,13.25
2018-03-31T06:52:12.120Z,13.15
2018-03-31T06:54:39.143Z,13.13
2018-03-31T06:57:06.058Z,13.09
2018-03-31T06:59:33.014Z,13.03
2018-03-31T07:01:59.973Z,13.05
2018-03-31T07:04:26.912Z,13.03
2018-03-31T07:06:53.857Z,13.00
2018-03-31T07:09:20.799Z,13.00
2018-03-31T07:11:47.753Z,13.03
2018-03-31T07:14:14.695Z,13.11
2018-03-31T07:16:41.627Z,13.05
2018-03-31T07:19:08.582Z,13.02
2018-03-31T07:21:35.544Z,13.12
2018-03-31T07:24:03.318Z,13.07
2018-03-31T07:26:30.354Z,13.07
2018-03-31T07:28:57.332Z,13.04
2018-03-31T07:31:24.265Z,13.05
2018-03-31T07:33:51.231Z,13.02
2018-03-31T07:36:18.177Z,13.04
2018-03-31T07:38:45.119Z,13.01
2018-03-31T07:41:12.090Z,12.99
2018-03-31T07:43:39.029Z,12.98
2018-03-31T07:46:05.987Z,12.99
2018-03-31T07:48:32.928Z,12.96
2018-03-31T07:50:59.859Z,13.09
2018-03-31T07:53:26.821Z,13.07
2018-03-31T07:55:53.786Z,13.13
2018-03-31T07:58:20.711Z,13.36
2018-03-31T08:00:47.657Z,13.59
2018-03-31T08:03:14.628Z,13.87
2018-03-31T08:05:41.596Z,14.11
2018-03-31T08:08:08.564Z,14.35
2018-03-31T08:10:35.533Z,14.29
2018-03-31T08:13:02.737Z,14.42
2018-03-31T08:15:29.690Z,14.60
2018-03-31T08:17:56.632Z,14.84
2018-03-31T08:20:23.577Z,14.93
2018-03-31T08:22:50.500Z,15.02
2018-03-31T08:25:17.423Z,15.14
2018-03-31T08:27:44.398Z,15.49
2018-03-31T08:30:11.342Z,15.85
2018-03-31T08:32:38.262Z,15.99
2018-03-31T08:35:05.212Z,16.23
2018-03-31T08:37:32.153Z,16.36
2018-03-31T08:39:59.097Z,16.54
2018-03-31T08:42:26.077Z,16.78
2018-03-31T08:44:53.036Z,16.69
2018-03-31T08:47:19.987Z,16.60
2018-03-31T08:49:46.904Z,16.79
2018-03-31T08:52:13.926Z,16.61
2018-03-31T08:54:40.892Z,16.40
2018-03-31T08:57:07.845Z,16.31
2018-03-31T08:59:34.793Z,16.35
2018-03-31T09:02:01.747Z,16.50
2018-03-31T09:04:28.679Z,16.71
2018-03-31T09:06:55.806Z,16.88
2018-03-31T09:09:22.838Z,16.82
2018-03-31T09:11:49.764Z,17.03
2018-03-31T09:14:16.748Z,16.96
2018-03-31T09:16:43.745Z,16.97
2018-03-31T09:19:10.628Z,17.15
2018-03-31T09:21:37.583Z,17.25
2018-03-31T09:24:04.866Z,17.30
2018-03-31T09:26:31.820Z,17.54
2018-03-31T09:28:58.810Z,17.16
2018-03-31T09:31:25.752Z,17.25
2018-03-31T09:33:52.682Z,17.57
2018-03-31T09:36:19.768Z,17.82
2018-03-31T09:38:46.726Z,17.76
2018-03-31T09:41:14.580Z,17.81
2018-03-31T09:43:41.537Z,17.84
2018-03-31T09:46:08.478Z,17.83
2018-03-31T09:48:35.978Z,17.90
2018-03-31T09:51:03.027Z,17.83
2018-03-31T09:53:44.596Z,17.86
2018-03-31T09:56:11.562Z,18.01
2018-03-31T09:58:38.516Z,18.10
2018-03-31T10:01:07.261Z,18.11
2018-03-31T10:03:35.776Z,18.22
2018-03-31T10:06:02.758Z,17.99
2018-03-31T10:08:29.669Z,17.97
2018-03-31T10:10:56.612Z,17.91
2018-03-31T10:13:23.582Z,17.85
2018-03-31T10:15:50.555Z,18.08
2018-03-31T10:18:18.152Z,18.25
2018-03-31T10:20:45.110Z,18.40
2018-03-31T10:23:12.104Z,18.47
2018-03-31T10:25:39.057Z,18.65
2018-03-31T10:30:39.365Z,18.65
2018-03-31T10:33:06.311Z,18.43
2018-03-31T10:35:33.279Z,18.39
2018-03-31T10:38:00.248Z,18.14
2018-03-31T10:40:27.209Z,18.30
2018-03-31T10:42:54.192Z,18.30
2018-03-31T10:45:21.158Z,18.27
2018-03-31T10:47:48.172Z,18.23
2018-03-31T10:50:15.125Z,18.15
2018-03-31T10:52:42.137Z,17.83
2018-03-31T10:55:09.062Z,17.96
2018-03-31T10:57:36.047Z,17.97
2018-03-31T11:00:02.994Z,17.82
2018-03-31T11:02:29.968Z,17.91
2018-03-31T11:04:56.886Z,18.00
2018-03-31T11:07:23.831Z,17.96
2018-03-31T11:09:50.770Z,18.06
2018-03-31T11:12:17.743Z,18.21
2018-03-31T11:14:44.695Z,18.17
2018-03-31T11:17:11.645Z,18.18
2018-03-31T11:19:38.597Z,17.98
2018-03-31T11:22:05.552Z,17.84
2018-03-31T11:24:32.496Z,17.58
2018-03-31T11:26:59.443Z,17.75
2018-03-31T11:29:26.382Z,17.57
2018-03-31T11:31:53.329Z,17.67
2018-03-31T11:34:20.291Z,17.76
2018-03-31T11:36:47.232Z,17.78
2018-03-31T11:39:14.237Z,17.51
2018-03-31T11:41:41.211Z,17.37
2018-03-31T11:44:08.223Z,17.30
2018-03-31T11:46:35.192Z,17.14
2018-03-31T11:49:02.200Z,16.96
2018-03-31T11:51:29.136Z,17.06
2018-03-31T11:53:56.080Z,16.89
2018-03-31T11:56:23.032Z,16.92
2018-03-31T11:58:49.964Z,16.74
2018-03-31T12:01:16.969Z,16.79
2018-03-31T12:03:43.910Z,16.82
2018-03-31T12:06:10.835Z,16.99
2018-03-31T12:08:37.798Z,16.99
2018-03-31T12:11:04.738Z,17.00
2018-03-31T12:13:31.696Z,16.88
2018-03-31T12:15:58.652Z,16.92
2018-03-31T12:18:25.585Z,16.67
2018-03-31T12:20:52.505Z,16.48
2018-03-31T12:23:19.457Z,16.45
2018-03-31T12:25:46.421Z,16.60
2018-03-31T12:28:13.381Z,16.79
2018-03-31T12:30:40.325Z,16.66
2018-03-31T12:33:07.268Z,16.40
2018-03-31T12:35:34.232Z,16.33
2018-03-31T12:38:01.206Z,16.20
2018-03-31T12:40:28.172Z,16.04
2018-03-31T12:42:55.150Z,16.19
2018-03-31T12:45:22.150Z,16.09
2018-03-31T12:47:49.098Z,16.09
2018-03-31T12:50:16.036Z,16.16
2018-03-31T12:52:42.982Z,16.11
2018-03-31T12:55:09.924Z,16.12
2018-03-31T12:57:36.881Z,16.09
2018-03-31T13:00:03.848Z,16.12
2018-03-31T13:02:30.812Z,16.18
2018-03-31T13:04:57.769Z,16.30
2018-03-31T13:07:24.720Z,16.19
2018-03-31T13:09:51.655Z,16.14
2018-03-31T13:12:18.598Z,16.22
2018-03-31T13:14:45.554Z,16.20
2018-03-31T13:17:12.539Z,16.09
2018-03-31T13:19:39.488Z,16.12
2018-03-31T13:22:06.459Z,16.05
2018-03-31T13:24:33.407Z,15.66
2018-03-31T13:27:00.359Z,15.41
2018-03-31T13:29:27.304Z,15.39
2018-03-31T13:31:54.232Z,15.33
2018-03-31T13:34:21.155Z,15.20
2018-03-31T13:36:48.113Z,15.08
2018-03-31T13:39:15.039Z,15.00
2018-03-31T13:41:42.008Z,14.82
2018-03-31T13:44:08.969Z,14.64
2018-03-31T13:46:35.948Z,14.57
2018-03-31T13:49:02.892Z,14.49
2018-03-31T13:51:29.845Z,14.44
2018-03-31T13:53:56.807Z,14.31
2018-03-31T13:56:23.769Z,14.28
2018-03-31T13:58:50.711Z,14.27
2018-03-31T14:01:17.661Z,14.35
2018-03-31T14:03:44.661Z,14.38
2018-03-31T14:06:12.460Z,14.40
2018-03-31T14:08:39.400Z,14.27
2018-03-31T14:11:06.461Z,14.46
2018-03-31T14:13:34.230Z,14.51
2018-03-31T14:16:01.186Z,14.85
2018-03-31T14:18:28.140Z,15.03
2018-03-31T14:20:55.093Z,15.45
2018-03-31T14:23:22.024Z,15.71
2018-03-31T14:25:48.971Z,15.89
2018-03-31T14:28:15.944Z,17.12
2018-03-31T14:30:42.926Z,17.82
2018-03-31T14:33:09.861Z,17.42
2018-03-31T14:35:36.805Z,16.46
2018-03-31T14:38:03.788Z,16.30
2018-03-31T14:40:30.815Z,15.81
2018-03-31T14:42:57.744Z,15.51
2018-03-31T14:45:24.708Z,15.37
2018-03-31T14:47:51.695Z,15.28
2018-03-31T14:50:18.639Z,15.18
2018-03-31T14:52:45.585Z,15.06
2018-03-31T14:55:12.527Z,15.02
2018-03-31T14:57:39.518Z,15.00
2018-03-31T15:00:06.483Z,14.95
2018-03-31T15:02:33.478Z,14.72
2018-03-31T15:05:00.457Z,14.65
2018-03-31T15:07:27.407Z,14.72
2018-03-31T15:09:54.387Z,14.69
2018-03-31T15:12:21.364Z,14.65
2018-03-31T15:14:48.306Z,14.61
2018-03-31T15:17:15.256Z,14.65
2018-03-31T15:19:43.097Z,14.54
2018-03-31T15:22:10.060Z,14.49
2018-03-31T15:24:38.247Z,14.40
2018-03-31T15:27:05.218Z,14.31
2018-03-31T15:29:32.209Z,14.18
2018-03-31T15:31:59.302Z,14.18
2018-03-31T15:34:26.349Z,14.27
2018-03-31T15:36:53.315Z,14.11
2018-03-31T15:39:20.281Z,14.22
2018-03-31T15:41:47.229Z,14.18
2018-03-31T15:44:14.173Z,14.19
2018-03-31T15:46:41.336Z,14.07
2018-03-31T15:49:08.255Z,13.97
2018-03-31T15:51:35.209Z,13.89
2018-03-31T15:54:02.162Z,13.91
2018-03-31T15:56:30.024Z,13.84
2018-03-31T15:58:56.987Z,14.00
2018-03-31T16:01:23.957Z,13.92
2018-03-31T16:03:50.939Z,13.91
2018-03-31T16:06:17.909Z,13.86
2018-03-31T16:08:44.854Z,13.91
2018-03-31T16:11:11.814Z,13.91
2018-03-31T16:13:38.788Z,13.81
2018-03-31T16:16:05.747Z,13.74
2018-03-31T16:18:32.705Z,13.64
2018-03-31T16:20:59.687Z,13.62
2018-03-31T16:23:26.651Z,13.49
2018-03-31T16:25:53.616Z,13.40
2018-03-31T16:28:20.570Z,13.36
2018-03-31T16:30:47.524Z,13.20
2018-03-31T16:33:14.453Z,13.10
2018-03-31T16:35:41.396Z,13.06
2018-03-31T16:38:08.344Z,13.11
2018-03-31T16:40:35.276Z,12.99
2018-03-31T16:43:02.217Z,12.81
2018-03-31T16:45:29.182Z,12.69
2018-03-31T16:47:56.116Z,12.74
2018-03-31T16:50:23.071Z,12.49
2018-03-31T16:52:50.004Z,12.33
2018-03-31T16:55:16.944Z,12.17
2018-03-31T16:57:43.961Z,12.08
2018-03-31T17:00:10.899Z,12.09
2018-03-31T17:02:37.841Z,12.03
2018-03-31T17:05:04.808Z,12.02
2018-03-31T17:07:31.792Z,11.92
2018-03-31T17:09:58.737Z,11.84
2018-03-31T17:12:25.700Z,11.78
2018-03-31T17:14:52.671Z,11.81
2018-03-31T17:17:19.656Z,11.77
2018-03-31T17:19:46.608Z,11.90
2018-03-31T17:22:13.549Z,11.94
2018-03-31T17:24:40.486Z,11.71
2018-03-31T17:27:07.467Z,11.67
2018-03-31T17:29:34.393Z,11.60
2018-03-31T17:32:01.367Z,11.54
2018-03-31T17:34:28.324Z,11.59
2018-03-31T17:36:55.300Z,11.53
2018-03-31T17:39:22.745Z,11.46
2018-03-31T17:41:49.687Z,11.40
2018-03-31T17:44:16.663Z,11.37
2018-03-31T17:46:43.615Z,11.42
2018-03-31T17:49:10.605Z,11.30
2018-03-31T17:51:37.494Z,11.29
2018-03-31T17:54:04.851Z,11.27
2018-03-31T17:56:31.952Z,11.23
2018-03-31T17:58:58.913Z,11.19
2018-03-31T18:01:25.879Z,11.05
2018-03-31T18:03:52.804Z,11.04
2018-03-31T18:06:19.748Z,11.03
2018-03-31T18:08:46.684Z,11.03
2018-03-31T18:11:13.610Z,11.01
2018-03-31T18:13:40.584Z,10.98
2018-03-31T18:16:07.588Z,11.06
2018-03-31T18:18:34.540Z,11.01
2018-03-31T18:21:01.486Z,10.97
2018-03-31T18:23:28.414Z,10.99
2018-03-31T18:25:55.360Z,11.08
2018-03-31T18:28:22.336Z,11.01
2018-03-31T18:30:49.294Z,10.98
2018-03-31T18:33:16.252Z,11.01
2018-03-31T18:35:43.199Z,10.98
2018-03-31T18:38:10.148Z,10.87
2018-03-31T18:40:37.101Z,10.84
2018-03-31T18:43:04.058Z,10.73
2018-03-31T18:45:31.019Z,10.71
2018-03-31T18:47:57.974Z,10.62
2018-03-31T18:50:24.924Z,10.65
2018-03-31T18:52:52.231Z,10.51
2018-03-31T18:55:20.125Z,10.54
2018-03-31T18:57:47.053Z,10.39
2018-03-31T19:00:14.028Z,10.53
2018-03-31T19:02:40.992Z,10.37
2018-03-31T19:05:07.950Z,10.31
2018-03-31T19:07:34.928Z,10.38
2018-03-31T19:10:01.877Z,10.30
2018-03-31T19:12:28.858Z,10.30
2018-03-31T19:14:55.828Z,10.25
2018-03-31T19:17:22.864Z,10.23
2018-03-31T19:19:49.855Z,10.17
2018-03-31T19:22:16.861Z,10.16
2018-03-31T19:24:49.381Z,10.17
2018-03-31T19:27:16.313Z,10.11
2018-03-31T19:29:43.260Z,10.07
2018-03-31T19:32:10.253Z,9.94
2018-03-31T19:34:37.200Z,9.91
2018-03-31T19:37:04.147Z,9.92
2018-03-31T19:39:38.068Z,9.82
2018-03-31T19:42:05.010Z,9.75
2018-03-31T19:44:32.267Z,9.77
2018-03-31T19:47:00.085Z,9.70
2018-03-31T19:49:27.088Z,9.76
2018-03-31T19:51:54.084Z,9.71
2018-03-31T19:54:21.069Z,9.71
2018-03-31T19:56:48.012Z,9.69
2018-03-31T19:59:14.932Z,9.74
2018-03-31T20:01:41.926Z,9.72
2018-03-31T20:04:08.893Z,9.62
2018-03-31T20:06:35.818Z,9.52
2018-03-31T20:09:02.743Z,9.52
2018-03-31T20:11:29.683Z,9.59
2018-03-31T20:13:56.612Z,9.56
2018-03-31T20:16:23.557Z,9.50
2018-03-31T20:18:50.539Z,9.35
2018-03-31T20:21:17.656Z,9.32
2018-03-31T20:23:44.588Z,9.29
2018-03-31T20:26:11.558Z,9.27
2018-03-31T20:28:38.584Z,9.12
2018-03-31T20:31:05.565Z,9.14
2018-03-31T20:33:32.527Z,9.19
2018-03-31T20:35:59.522Z,9.07
2018-03-31T20:38:26.492Z,9.05
2018-03-31T20:40:53.486Z,9.18
2018-03-31T20:43:20.455Z,9.05
2018-03-31T20:45:47.979Z,8.98
2018-03-31T20:50:47.112Z,8.96
2018-03-31T20:53:14.080Z,8.91
2018-03-31T20:55:41.036Z,8.86
2018-03-31T20:58:08.046Z,8.88
2018-03-31T21:00:35.011Z,8.97
2018-03-31T21:03:02.188Z,8.99
2018-03-31T21:05:29.190Z,8.78
2018-03-31T21:07:56.136Z,8.81
2018-03-31T21:10:23.098Z,8.97
2018-03-31T21:12:50.090Z,8.91
2018-03-31T21:15:17.080Z,8.86
2018-03-31T21:17:44.113Z,8.85
2018-03-31T21:20:11.101Z,8.93
2018-03-31T21:22:38.087Z,8.86
2018-03-31T21:25:05.056Z,8.77
2018-03-31T21:27:33.443Z,8.73
2018-03-31T21:30:00.616Z,8.84
2018-03-31T21:32:27.625Z,8.90
2018-03-31T21:34:54.672Z,8.82
2018-03-31T21:37:21.614Z,8.88
2018-03-31T21:39:48.636Z,8.78
2018-03-31T21:42:15.617Z,8.85
2018-03-31T21:44:42.879Z,8.87
2018-03-31T21:47:09.878Z,8.97
2018-03-31T21:49:36.853Z,8.89
2018-03-31T21:52:03.833Z,8.98
2018-03-31T21:54:30.780Z,8.91
2018-03-31T21:56:57.737Z,8.91
2018-03-31T21:59:24.694Z,8.90
2018-03-31T22:01:51.710Z,8.93
2018-03-31T22:04:18.628Z,8.82
2018-03-31T22:06:45.578Z,8.82
2018-03-31T22:09:12.515Z,8.83
2018-03-31T22:11:39.443Z,8.79
2018-03-31T22:14:11.981Z,8.77
2018-03-31T22:16:38.916Z,8.87
2018-03-31T22:19:05.836Z,8.83
2018-03-31T22:21:32.771Z,8.77
2018-03-31T22:23:59.705Z,8.75
2018-03-31T22:26:26.643Z,8.74
2018-03-31T22:28:53.591Z,8.72
2018-03-31T22:31:20.525Z,8.84
2018-03-31T22:33:47.473Z,8.91
2018-03-31T22:36:14.399Z,9.02
2018-03-31T22:38:41.602Z,8.98
2018-03-31T22:41:08.579Z,9.03
2018-03-31T22:43:35.531Z,9.11
2018-03-31T22:46:02.486Z,8.95
2018-03-31T22:48:29.419Z,8.91
2018-03-31T22:50:56.320Z,8.88
2018-03-31T22:53:23.262Z,8.86
2018-03-31T22:55:50.197Z,8.87
2018-03-31T22:58:17.115Z,8.91
2018-03-31T23:00:44.691Z,8.95
2018-03-31T23:03:11.625Z,8.99
2018-03-31T23:05:38.593Z,9.10
2018-03-31T23:08:05.516Z,8.97
2018-03-31T23:10:32.471Z,8.98
2018-03-31T23:12:59.403Z,8.91
2018-03-31T23:15:26.361Z,8.86
2018-03-31T23:17:53.321Z,8.89
2018-03-31T23:20:20.256Z,8.94
2018-03-31T23:22:47.189Z,8.90
2018-03-31T23:25:14.129Z,8.83
2018-03-31T23:27:41.047Z,8.85
2018-03-31T23:30:08.009Z,8.88
2018-03-31T23:32:34.947Z,8.79
2018-03-31T23:35:01.901Z,8.81
2018-03-31T23:37:28.900Z,8.89
2018-03-31T23:39:55.819Z,9.03
2018-03-31T23:42:22.760Z,8.91
2018-03-31T23:44:49.680Z,8.75
2018-03-31T23:47:16.587Z,8.69
2018-03-31T23:49:43.531Z,8.72
2018-03-31T23:52:10.466Z,8.68
2018-03-31T23:54:37.379Z,8.70
2018-03-31T23:57:04.308Z,8.71
2018-03-31T23:59:31.258Z,8.72
