createdAt,value
2018-03-06T00:00:18.860Z,0.00
2018-03-06T00:01:19.036Z,0.00
2018-03-06T00:02:19.212Z,0.00
2018-03-06T00:03:19.382Z,0.00
2018-03-06T00:04:19.546Z,0.00
2018-03-06T00:05:19.724Z,0.00
2018-03-06T00:06:19.900Z,0.00
2018-03-06T00:07:20.061Z,0.00
2018-03-06T00:08:20.298Z,0.00
2018-03-06T00:09:20.428Z,0.00
2018-03-06T00:10:20.589Z,0.00
2018-03-06T00:11:20.763Z,0.00
2018-03-06T00:12:20.931Z,0.00
2018-03-06T00:13:21.155Z,0.00
2018-03-06T00:14:21.304Z,0.00
2018-03-06T00:15:21.463Z,0.00
2018-03-06T00:16:21.632Z,0.00
2018-03-06T00:17:21.807Z,0.00
2018-03-06T00:18:21.989Z,0.00
2018-03-06T00:19:22.156Z,0.00
2018-03-06T00:20:22.353Z,0.00
2018-03-06T00:21:22.509Z,0.00
2018-03-06T00:22:22.682Z,0.00
2018-03-06T00:23:22.853Z,0.00
2018-03-06T00:24:23.050Z,0.00
2018-03-06T00:25:23.196Z,0.00
2018-03-06T00:26:23.416Z,0.00
2018-03-06T00:27:23.542Z,0.00
2018-03-06T00:28:23.713Z,0.00
2018-03-06T00:29:23.883Z,0.00
2018-03-06T00:30:24.065Z,0.00
2018-03-06T00:31:24.247Z,0.00
2018-03-06T00:32:24.439Z,0.00
2018-03-06T00:33:24.596Z,0.00
2018-03-06T00:34:24.757Z,0.00
2018-03-06T00:35:24.940Z,0.00
2018-03-06T00:36:25.118Z,0.00
2018-03-06T00:37:25.281Z,0.00
2018-03-06T00:38:25.482Z,0.00
2018-03-06T00:39:25.632Z,0.00
2018-03-06T00:40:25.808Z,0.00
2018-03-06T00:41:25.989Z,0.00
2018-03-06T00:42:26.162Z,0.00
2018-03-06T00:43:26.332Z,0.00
2018-03-06T00:44:26.509Z,0.00
2018-03-06T00:45:26.672Z,0.00
2018-03-06T00:46:26.847Z,0.00
2018-03-06T00:47:27.021Z,0.00
2018-03-06T00:48:27.191Z,0.00
2018-03-06T00:49:27.368Z,0.00
2018-03-06T00:50:27.591Z,0.00
2018-03-06T00:51:27.715Z,0.00
2018-03-06T00:52:27.893Z,0.00
2018-03-06T00:53:28.066Z,0.00
2018-03-06T00:54:28.233Z,0.00
2018-03-06T00:55:28.410Z,0.00
2018-03-06T00:56:28.582Z,0.00
2018-03-06T00:57:28.759Z,0.00
2018-03-06T00:58:28.937Z,0.00
2018-03-06T00:59:29.106Z,0.00
2018-03-06T01:00:29.274Z,0.00
2018-03-06T01:01:29.456Z,0.00
2018-03-06T01:02:29.627Z,0.00
2018-03-06T01:03:29.802Z,0.00
2018-03-06T01:04:29.972Z,0.00
2018-03-06T01:05:30.145Z,0.00
2018-03-06T01:06:30.308Z,0.00
2018-03-06T01:07:30.485Z,0.00
2018-03-06T01:08:30.655Z,0.00
2018-03-06T01:09:30.833Z,0.00
2018-03-06T01:10:31.002Z,0.00
2018-03-06T01:11:31.176Z,0.00
2018-03-06T01:12:31.350Z,0.00
2018-03-06T01:13:31.524Z,0.00
2018-03-06T01:14:31.713Z,0.00
2018-03-06T01:15:31.871Z,0.00
2018-03-06T01:16:32.047Z,0.00
2018-03-06T01:17:32.214Z,0.00
2018-03-06T01:18:32.388Z,0.00
2018-03-06T01:19:32.561Z,0.00
2018-03-06T01:20:32.737Z,0.00
2018-03-06T01:21:32.925Z,0.00
2018-03-06T01:22:33.080Z,0.00
2018-03-06T01:23:33.256Z,0.00
2018-03-06T01:24:33.435Z,0.00
2018-03-06T01:25:33.637Z,0.00
2018-03-06T01:26:33.776Z,0.00
2018-03-06T01:27:33.946Z,0.00
2018-03-06T01:28:34.125Z,0.00
2018-03-06T01:29:34.292Z,0.00
2018-03-06T01:30:34.468Z,0.00
2018-03-06T01:31:34.643Z,0.00
2018-03-06T01:32:34.815Z,0.00
2018-03-06T01:33:34.989Z,0.00
2018-03-06T01:34:35.172Z,0.00
2018-03-06T01:35:35.342Z,0.00
2018-03-06T01:36:35.514Z,0.00
2018-03-06T01:37:35.722Z,0.00
2018-03-06T01:38:36.104Z,0.00
2018-03-06T01:39:36.033Z,0.00
2018-03-06T01:40:36.206Z,0.00
2018-03-06T01:41:36.391Z,0.00
2018-03-06T01:42:36.568Z,0.00
2018-03-06T01:43:36.782Z,0.00
2018-03-06T01:44:36.916Z,0.00
2018-03-06T01:45:37.090Z,0.00
2018-03-06T01:46:37.269Z,0.00
2018-03-06T01:47:37.438Z,0.00
2018-03-06T01:48:37.616Z,0.00
2018-03-06T01:49:37.787Z,0.00
2018-03-06T01:50:37.963Z,0.00
2018-03-06T01:51:38.135Z,0.00
2018-03-06T01:52:38.304Z,0.00
2018-03-06T01:53:38.481Z,0.00
2018-03-06T01:54:38.660Z,0.00
2018-03-06T01:55:38.829Z,0.00
2018-03-06T01:56:39.002Z,0.00
2018-03-06T01:57:39.174Z,0.00
2018-03-06T01:58:39.360Z,0.00
2018-03-06T01:59:39.517Z,0.00
2018-03-06T02:00:39.697Z,0.00
2018-03-06T02:01:39.863Z,0.00
2018-03-06T02:02:40.045Z,0.00
2018-03-06T02:03:40.233Z,0.00
2018-03-06T02:04:40.407Z,0.00
2018-03-06T02:05:40.586Z,0.00
2018-03-06T02:06:40.754Z,0.00
2018-03-06T02:07:40.926Z,0.00
2018-03-06T02:08:41.114Z,0.00
2018-03-06T02:09:41.311Z,0.00
2018-03-06T02:10:41.454Z,0.00
2018-03-06T02:11:41.670Z,0.00
2018-03-06T02:12:41.809Z,0.00
2018-03-06T02:13:41.969Z,0.00
2018-03-06T02:14:42.173Z,0.00
2018-03-06T02:15:42.322Z,0.00
2018-03-06T02:16:42.497Z,0.00
2018-03-06T02:17:42.674Z,0.00
2018-03-06T02:18:42.852Z,0.00
2018-03-06T02:19:43.019Z,0.00
2018-03-06T02:20:43.192Z,0.00
2018-03-06T02:21:43.371Z,0.00
2018-03-06T02:22:43.545Z,0.00
2018-03-06T02:23:43.717Z,0.00
2018-03-06T02:24:43.897Z,0.00
2018-03-06T02:25:44.063Z,0.00
2018-03-06T02:26:44.240Z,0.00
2018-03-06T02:27:44.414Z,0.00
2018-03-06T02:28:44.588Z,0.00
2018-03-06T02:29:44.760Z,0.00
2018-03-06T02:30:44.930Z,0.00
2018-03-06T02:31:45.107Z,0.00
2018-03-06T02:32:45.279Z,0.00
2018-03-06T02:33:45.451Z,0.00
2018-03-06T02:34:45.626Z,0.00
2018-03-06T02:35:45.808Z,0.00
2018-03-06T02:36:45.972Z,0.00
2018-03-06T02:37:46.147Z,0.00
2018-03-06T02:38:46.315Z,0.00
2018-03-06T02:39:46.495Z,0.00
2018-03-06T02:40:46.671Z,0.00
2018-03-06T02:41:47.077Z,0.00
2018-03-06T02:42:47.011Z,0.00
2018-03-06T02:43:47.187Z,0.00
2018-03-06T02:44:47.370Z,0.00
2018-03-06T02:45:47.532Z,0.00
2018-03-06T02:46:47.706Z,0.00
2018-03-06T02:47:47.873Z,0.00
2018-03-06T02:48:48.047Z,0.00
2018-03-06T02:49:48.226Z,0.00
2018-03-06T02:50:48.396Z,0.00
2018-03-06T02:51:48.575Z,0.00
2018-03-06T02:52:48.743Z,0.00
2018-03-06T02:53:48.921Z,0.00
2018-03-06T02:54:49.093Z,0.00
2018-03-06T02:55:49.266Z,0.00
2018-03-06T02:56:49.434Z,0.00
2018-03-06T02:57:49.614Z,0.00
2018-03-06T02:58:49.795Z,0.00
2018-03-06T02:59:49.961Z,0.00
2018-03-06T03:00:50.140Z,0.00
2018-03-06T03:01:50.359Z,0.00
2018-03-06T03:02:50.503Z,0.00
2018-03-06T03:03:50.658Z,0.00
2018-03-06T03:04:50.829Z,0.00
2018-03-06T03:05:51.004Z,0.00
2018-03-06T03:06:51.161Z,0.00
2018-03-06T03:07:51.338Z,0.00
2018-03-06T03:08:51.504Z,0.00
2018-03-06T03:09:51.680Z,0.00
2018-03-06T03:10:51.855Z,0.00
2018-03-06T03:11:52.036Z,0.00
2018-03-06T03:12:52.197Z,0.00
2018-03-06T03:13:52.375Z,0.00
2018-03-06T03:14:52.549Z,0.00
2018-03-06T03:15:52.732Z,0.00
2018-03-06T03:16:52.905Z,0.00
2018-03-06T03:17:53.080Z,0.00
2018-03-06T03:18:53.249Z,0.00
2018-03-06T03:19:53.424Z,0.00
2018-03-06T03:20:53.591Z,0.00
2018-03-06T03:21:53.775Z,0.00
2018-03-06T03:22:53.944Z,0.00
2018-03-06T03:23:54.121Z,0.00
2018-03-06T03:24:54.292Z,0.00
2018-03-06T03:25:54.461Z,0.00
2018-03-06T03:26:54.632Z,0.00
2018-03-06T03:27:54.804Z,0.00
2018-03-06T03:28:54.975Z,0.00
2018-03-06T03:29:55.154Z,0.00
2018-03-06T03:30:55.327Z,0.00
2018-03-06T03:31:55.508Z,0.00
2018-03-06T03:32:55.682Z,0.00
2018-03-06T03:33:55.852Z,0.00
2018-03-06T03:34:56.277Z,0.00
2018-03-06T03:35:56.197Z,0.00
2018-03-06T03:36:56.371Z,0.00
2018-03-06T03:37:56.541Z,0.00
2018-03-06T03:38:56.718Z,0.00
2018-03-06T03:39:56.892Z,0.00
2018-03-06T03:40:57.064Z,0.00
2018-03-06T03:41:57.234Z,0.00
2018-03-06T03:42:57.433Z,0.00
2018-03-06T03:43:57.587Z,0.00
2018-03-06T03:44:57.760Z,0.00
2018-03-06T03:45:57.933Z,0.00
2018-03-06T03:46:58.103Z,0.00
2018-03-06T03:47:58.272Z,0.00
2018-03-06T03:48:58.450Z,0.00
2018-03-06T03:49:58.625Z,0.00
2018-03-06T03:50:58.794Z,0.00
2018-03-06T03:51:58.971Z,0.00
2018-03-06T03:52:59.137Z,0.00
2018-03-06T03:53:59.319Z,0.00
2018-03-06T03:54:59.490Z,0.00
2018-03-06T03:55:59.659Z,0.00
2018-03-06T03:56:59.835Z,0.00
2018-03-06T03:58:00.013Z,0.00
2018-03-06T03:59:00.195Z,0.00
2018-03-06T04:00:00.356Z,0.00
2018-03-06T04:01:00.527Z,0.00
2018-03-06T04:02:00.698Z,0.00
2018-03-06T04:03:00.877Z,0.00
2018-03-06T04:04:01.046Z,0.00
2018-03-06T04:05:01.232Z,0.00
2018-03-06T04:06:01.391Z,0.00
2018-03-06T04:07:01.562Z,0.00
2018-03-06T04:09:01.906Z,0.00
2018-03-06T04:10:02.077Z,0.00
2018-03-06T04:11:02.248Z,0.00
2018-03-06T04:12:02.424Z,0.00
2018-03-06T04:13:02.602Z,0.00
2018-03-06T04:14:02.776Z,0.00
2018-03-06T04:15:02.949Z,0.00
2018-03-06T04:16:03.132Z,0.00
2018-03-06T04:17:03.298Z,0.00
2018-03-06T04:18:03.476Z,0.00
2018-03-06T04:19:03.651Z,0.00
2018-03-06T04:20:03.820Z,0.00
2018-03-06T04:21:03.992Z,0.00
2018-03-06T04:22:04.177Z,0.00
2018-03-06T04:23:04.337Z,0.00
2018-03-06T04:24:04.512Z,0.00
2018-03-06T04:25:04.671Z,0.00
2018-03-06T04:26:04.847Z,0.00
2018-03-06T04:27:05.021Z,0.00
2018-03-06T04:28:05.451Z,0.00
2018-03-06T04:29:05.364Z,0.00
2018-03-06T04:30:05.537Z,0.00
2018-03-06T04:31:05.720Z,0.00
2018-03-06T04:32:05.889Z,0.00
2018-03-06T04:33:06.063Z,0.00
2018-03-06T04:34:06.247Z,0.00
2018-03-06T04:35:06.416Z,0.00
2018-03-06T04:36:06.596Z,0.00
2018-03-06T04:37:06.761Z,0.00
2018-03-06T04:38:06.932Z,0.00
2018-03-06T04:39:07.113Z,0.00
2018-03-06T04:40:07.281Z,0.00
2018-03-06T04:41:07.459Z,0.00
2018-03-06T04:42:07.631Z,0.00
2018-03-06T04:43:07.808Z,0.00
2018-03-06T04:44:07.980Z,0.00
2018-03-06T04:45:08.159Z,0.00
2018-03-06T04:46:08.337Z,0.00
2018-03-06T04:47:08.511Z,0.00
2018-03-06T04:48:08.692Z,0.00
2018-03-06T04:49:08.865Z,0.00
2018-03-06T04:50:09.037Z,0.00
2018-03-06T04:51:09.221Z,0.00
2018-03-06T04:52:09.386Z,0.00
2018-03-06T04:53:09.554Z,0.00
2018-03-06T04:54:09.734Z,0.00
2018-03-06T04:55:09.897Z,0.00
2018-03-06T04:56:10.066Z,0.00
2018-03-06T04:57:10.244Z,0.00
2018-03-06T04:58:10.414Z,0.00
2018-03-06T04:59:10.589Z,0.00
2018-03-06T05:00:10.767Z,0.00
2018-03-06T05:01:11.188Z,0.00
2018-03-06T05:02:11.107Z,0.00
2018-03-06T05:03:11.282Z,0.00
2018-03-06T05:04:11.502Z,0.00
2018-03-06T05:05:11.627Z,0.00
2018-03-06T05:06:11.799Z,0.00
2018-03-06T05:07:11.972Z,0.00
2018-03-06T05:08:12.148Z,0.00
2018-03-06T05:09:12.318Z,0.00
2018-03-06T05:10:12.488Z,0.00
2018-03-06T05:11:12.667Z,0.00
2018-03-06T05:12:12.841Z,0.00
2018-03-06T05:13:13.013Z,0.00
2018-03-06T05:14:13.189Z,0.00
2018-03-06T05:15:13.359Z,0.00
2018-03-06T05:16:13.534Z,0.00
2018-03-06T05:17:13.706Z,0.00
2018-03-06T05:18:13.879Z,0.00
2018-03-06T05:19:14.063Z,0.00
2018-03-06T05:20:14.214Z,0.00
2018-03-06T05:21:14.391Z,0.00
2018-03-06T05:22:14.562Z,0.00
2018-03-06T05:23:14.728Z,0.00
2018-03-06T05:24:14.902Z,0.00
2018-03-06T05:25:15.077Z,0.00
2018-03-06T05:26:15.251Z,0.00
2018-03-06T05:27:15.427Z,0.00
2018-03-06T05:28:15.597Z,0.00
2018-03-06T05:29:15.773Z,0.00
2018-03-06T05:30:15.942Z,0.00
2018-03-06T05:31:16.117Z,0.00
2018-03-06T05:32:16.289Z,0.00
2018-03-06T05:33:16.465Z,4.00
2018-03-06T05:34:16.644Z,4.00
2018-03-06T05:35:16.820Z,0.00
2018-03-06T05:36:16.988Z,0.00
2018-03-06T05:37:17.165Z,4.00
2018-03-06T05:38:17.333Z,4.00
2018-03-06T05:39:17.508Z,4.00
2018-03-06T05:40:17.687Z,4.00
2018-03-06T05:41:17.854Z,8.00
2018-03-06T05:42:20.068Z,4.00
2018-03-06T05:43:18.237Z,8.00
2018-03-06T05:44:18.416Z,8.00
2018-03-06T05:45:18.585Z,12.00
2018-03-06T05:46:18.756Z,12.00
2018-03-06T05:47:18.936Z,12.00
2018-03-06T05:48:19.109Z,16.00
2018-03-06T05:49:19.283Z,20.00
2018-03-06T05:50:19.448Z,20.00
2018-03-06T05:51:19.619Z,20.00
2018-03-06T05:52:19.797Z,24.00
2018-03-06T05:53:19.973Z,24.00
2018-03-06T05:54:20.140Z,28.00
2018-03-06T05:55:20.317Z,32.00
2018-03-06T05:56:20.493Z,36.00
2018-03-06T05:57:20.668Z,36.00
2018-03-06T05:58:20.838Z,40.00
2018-03-06T05:59:21.011Z,44.00
2018-03-06T06:00:21.189Z,44.00
2018-03-06T06:01:21.365Z,52.00
2018-03-06T06:02:21.541Z,52.00
2018-03-06T06:03:21.696Z,56.00
2018-03-06T06:04:21.872Z,64.00
2018-03-06T06:05:22.047Z,68.00
2018-03-06T06:06:22.215Z,80.00
2018-03-06T06:07:22.388Z,84.00
2018-03-06T06:08:22.567Z,92.00
2018-03-06T06:09:22.742Z,100.00
2018-03-06T06:10:22.901Z,108.00
2018-03-06T06:11:23.073Z,116.00
2018-03-06T06:12:23.243Z,128.00
2018-03-06T06:13:23.411Z,136.00
2018-03-06T06:14:23.582Z,140.00
2018-03-06T06:15:23.757Z,152.00
2018-03-06T06:16:23.931Z,164.00
2018-03-06T06:17:24.116Z,172.00
2018-03-06T06:18:24.264Z,180.00
2018-03-06T06:19:24.439Z,188.00
2018-03-06T06:20:24.614Z,196.00
2018-03-06T06:21:24.787Z,204.00
2018-03-06T06:22:24.958Z,212.00
2018-03-06T06:23:25.146Z,216.00
2018-03-06T06:24:25.409Z,224.00
2018-03-06T06:25:25.478Z,228.00
2018-03-06T06:26:25.655Z,236.00
2018-03-06T06:27:25.826Z,244.00
2018-03-06T06:28:25.996Z,244.00
2018-03-06T06:29:26.164Z,252.00
2018-03-06T06:30:26.342Z,264.00
2018-03-06T06:31:26.523Z,272.00
2018-03-06T06:32:26.733Z,288.00
2018-03-06T06:33:26.867Z,296.00
2018-03-06T06:34:27.043Z,308.00
2018-03-06T06:35:27.217Z,316.00
2018-03-06T06:36:27.393Z,324.00
2018-03-06T06:37:27.813Z,332.00
2018-03-06T06:38:27.730Z,340.00
2018-03-06T06:39:27.906Z,352.00
2018-03-06T06:40:28.073Z,364.00
2018-03-06T06:41:28.243Z,372.00
2018-03-06T06:42:28.420Z,384.00
2018-03-06T06:43:28.595Z,396.00
2018-03-06T06:44:28.767Z,400.00
2018-03-06T06:45:28.945Z,408.00
2018-03-06T06:46:29.117Z,420.00
2018-03-06T06:47:29.289Z,424.00
2018-03-06T06:48:29.465Z,436.00
2018-03-06T06:49:29.642Z,448.00
2018-03-06T06:50:29.816Z,456.00
2018-03-06T06:51:29.988Z,464.00
2018-03-06T06:52:30.162Z,476.00
2018-03-06T06:53:30.334Z,484.00
2018-03-06T06:54:30.508Z,492.00
2018-03-06T06:55:30.685Z,500.00
2018-03-06T06:56:30.867Z,508.00
2018-03-06T06:57:31.039Z,528.00
2018-03-06T06:58:31.213Z,528.00
2018-03-06T06:59:31.387Z,568.00
2018-03-06T07:00:31.803Z,580.00
2018-03-06T07:01:31.740Z,592.00
2018-03-06T07:02:31.904Z,616.00
2018-03-06T07:03:32.081Z,628.00
2018-03-06T07:04:32.248Z,640.00
2018-03-06T07:05:32.430Z,624.00
2018-03-06T07:06:32.603Z,648.00
2018-03-06T07:07:32.768Z,656.00
2018-03-06T07:08:32.943Z,688.00
2018-03-06T07:09:33.124Z,708.00
2018-03-06T07:10:33.304Z,732.00
2018-03-06T07:11:33.471Z,752.00
2018-03-06T07:12:33.646Z,772.00
2018-03-06T07:13:33.820Z,796.00
2018-03-06T07:14:34.026Z,788.00
2018-03-06T07:15:34.152Z,776.00
2018-03-06T07:16:34.326Z,776.00
2018-03-06T07:17:34.501Z,800.00
2018-03-06T07:18:34.674Z,840.00
2018-03-06T07:19:34.848Z,860.00
2018-03-06T07:20:35.020Z,872.00
2018-03-06T07:21:35.195Z,904.00
2018-03-06T07:22:35.374Z,948.00
2018-03-06T07:23:35.551Z,972.00
2018-03-06T07:24:35.716Z,980.00
2018-03-06T07:25:35.890Z,992.00
2018-03-06T07:26:36.065Z,1024.00
2018-03-06T07:27:36.248Z,1084.00
2018-03-06T07:28:36.415Z,1140.00
2018-03-06T07:29:36.591Z,1084.00
2018-03-06T07:30:36.759Z,1100.00
2018-03-06T07:31:36.933Z,1208.00
2018-03-06T07:32:37.112Z,1272.00
2018-03-06T07:34:37.445Z,1248.00
2018-03-06T07:35:37.619Z,1236.00
2018-03-06T07:36:37.782Z,1208.00
2018-03-06T07:37:37.957Z,1168.00
2018-03-06T07:38:38.132Z,1108.00
2018-03-06T07:39:38.304Z,1268.00
2018-03-06T07:40:38.478Z,1076.00
2018-03-06T07:41:38.653Z,1232.00
2018-03-06T07:42:38.830Z,1364.00
2018-03-06T07:43:39.044Z,1368.00
2018-03-06T07:44:39.168Z,1368.00
2018-03-06T07:45:39.349Z,1340.00
2018-03-06T07:46:39.516Z,1360.00
2018-03-06T07:47:39.692Z,1412.00
2018-03-06T07:48:39.861Z,1444.00
2018-03-06T07:49:40.049Z,1456.00
2018-03-06T07:50:40.200Z,1520.00
2018-03-06T07:51:40.380Z,1536.00
2018-03-06T07:52:40.562Z,1548.00
2018-03-06T07:53:40.737Z,1536.00
2018-03-06T07:54:40.901Z,1540.00
2018-03-06T07:55:41.076Z,1532.00
2018-03-06T07:56:41.247Z,1512.00
2018-03-06T07:57:41.426Z,1624.00
2018-03-06T07:58:41.601Z,1596.00
2018-03-06T07:59:41.772Z,1640.00
2018-03-06T08:00:41.949Z,1640.00
2018-03-06T08:01:42.124Z,1652.00
2018-03-06T08:02:42.309Z,1716.00
2018-03-06T08:03:42.470Z,1928.00
2018-03-06T08:04:42.677Z,1732.00
2018-03-06T08:05:42.819Z,2016.00
2018-03-06T08:06:42.993Z,2128.00
2018-03-06T08:07:43.995Z,2160.00
2018-03-06T08:08:44.000Z,2184.00
2018-03-06T08:09:43.507Z,2204.00
2018-03-06T08:10:43.666Z,2224.00
2018-03-06T08:11:43.867Z,2228.00
2018-03-06T08:12:44.004Z,2080.00
2018-03-06T08:13:44.179Z,2160.00
2018-03-06T08:14:44.357Z,2176.00
2018-03-06T08:15:44.531Z,2172.00
2018-03-06T08:16:44.703Z,2116.00
2018-03-06T08:17:44.872Z,2156.00
2018-03-06T08:18:45.048Z,2272.00
2018-03-06T08:19:45.219Z,2316.00
2018-03-06T08:20:45.388Z,2096.00
2018-03-06T08:21:45.567Z,2016.00
2018-03-06T08:22:45.734Z,2004.00
2018-03-06T08:23:45.912Z,2256.00
2018-03-06T08:24:46.084Z,2516.00
2018-03-06T08:25:46.259Z,2620.00
2018-03-06T08:26:46.433Z,2660.00
2018-03-06T08:27:46.607Z,2520.00
2018-03-06T08:28:46.783Z,2548.00
2018-03-06T08:29:46.969Z,2544.00
2018-03-06T08:30:47.135Z,2608.00
2018-03-06T08:31:47.303Z,2588.00
2018-03-06T08:32:47.489Z,2448.00
2018-03-06T08:33:47.661Z,2520.00
2018-03-06T08:34:47.840Z,2600.00
2018-03-06T08:35:48.020Z,2680.00
2018-03-06T08:36:48.191Z,2620.00
2018-03-06T08:37:48.367Z,2592.00
2018-03-06T08:38:48.537Z,2560.00
2018-03-06T08:39:48.711Z,2628.00
2018-03-06T08:40:48.895Z,2548.00
2018-03-06T08:41:49.074Z,2604.00
2018-03-06T08:42:49.244Z,2664.00
2018-03-06T08:43:49.418Z,2724.00
2018-03-06T08:44:49.656Z,2744.00
2018-03-06T08:45:49.774Z,2948.00
2018-03-06T08:46:49.941Z,2812.00
2018-03-06T08:47:50.113Z,2900.00
2018-03-06T08:48:50.282Z,3008.00
2018-03-06T08:49:50.469Z,2992.00
2018-03-06T08:50:50.629Z,3096.00
2018-03-06T08:51:50.887Z,2868.00
2018-03-06T08:52:50.966Z,3012.00
2018-03-06T08:53:51.142Z,3072.00
2018-03-06T08:54:51.317Z,3040.00
2018-03-06T08:55:51.575Z,3124.00
2018-03-06T08:56:51.667Z,3188.00
2018-03-06T08:57:51.840Z,3236.00
2018-03-06T08:58:52.031Z,3324.00
2018-03-06T08:59:52.208Z,3408.00
2018-03-06T09:00:52.379Z,3544.00
2018-03-06T09:01:52.557Z,3540.00
2018-03-06T09:02:52.729Z,3624.00
2018-03-06T09:03:52.909Z,3576.00
2018-03-06T09:04:53.083Z,3488.00
2018-03-06T09:05:53.262Z,3428.00
2018-03-06T09:06:53.430Z,3268.00
2018-03-06T09:07:53.609Z,3460.00
2018-03-06T09:08:53.783Z,3600.00
2018-03-06T09:09:53.964Z,3424.00
2018-03-06T09:10:54.131Z,3388.00
2018-03-06T09:11:54.311Z,3356.00
2018-03-06T09:12:54.481Z,3316.00
2018-03-06T09:13:54.662Z,3472.00
2018-03-06T09:14:54.848Z,3588.00
2018-03-06T09:15:55.014Z,3708.00
2018-03-06T09:16:55.191Z,3820.00
2018-03-06T09:17:55.375Z,3892.00
2018-03-06T09:18:55.545Z,3960.00
2018-03-06T09:19:55.737Z,3876.00
2018-03-06T09:20:55.910Z,3904.00
2018-03-06T09:21:56.081Z,4440.00
2018-03-06T09:22:56.226Z,4624.00
2018-03-06T09:23:56.400Z,4576.00
2018-03-06T09:24:56.555Z,4612.00
2018-03-06T09:25:56.730Z,4820.00
2018-03-06T09:26:57.152Z,4796.00
2018-03-06T09:27:57.085Z,4948.00
2018-03-06T09:28:57.250Z,4988.00
2018-03-06T09:29:57.665Z,4720.00
2018-03-06T09:30:57.592Z,4648.00
2018-03-06T09:31:57.794Z,4636.00
2018-03-06T09:32:57.944Z,4744.00
2018-03-06T09:33:58.079Z,4936.00
2018-03-06T09:34:58.260Z,4860.00
2018-03-06T09:35:58.435Z,4444.00
2018-03-06T09:36:58.629Z,4900.00
2018-03-06T09:37:58.775Z,5200.00
2018-03-06T09:38:58.953Z,6100.00
2018-03-06T09:39:59.374Z,6596.00
2018-03-06T09:40:59.287Z,6084.00
2018-03-06T09:41:59.477Z,5596.00
2018-03-06T09:42:59.649Z,5880.00
2018-03-06T09:43:59.828Z,6844.00
2018-03-06T09:44:59.999Z,6196.00
2018-03-06T09:46:00.193Z,6088.00
2018-03-06T09:47:00.365Z,7076.00
2018-03-06T09:48:00.513Z,6616.00
2018-03-06T09:49:00.679Z,6632.00
2018-03-06T09:50:00.897Z,6920.00
2018-03-06T09:51:01.088Z,7020.00
2018-03-06T09:52:01.245Z,6992.00
2018-03-06T09:53:01.646Z,6872.00
2018-03-06T09:54:01.573Z,7024.00
2018-03-06T09:55:01.774Z,7152.00
2018-03-06T09:56:01.924Z,7120.00
2018-03-06T09:57:02.091Z,7012.00
2018-03-06T09:58:02.268Z,6928.00
2018-03-06T09:59:02.440Z,6740.00
2018-03-06T10:00:02.607Z,6728.00
2018-03-06T10:01:02.803Z,6720.00
2018-03-06T10:02:02.985Z,6440.00
2018-03-06T10:03:03.154Z,6428.00
2018-03-06T10:04:03.323Z,6080.00
2018-03-06T10:05:03.498Z,6096.00
2018-03-06T10:06:03.658Z,6672.00
2018-03-06T10:07:03.845Z,6644.00
2018-03-06T10:08:04.012Z,6584.00
2018-03-06T10:09:04.209Z,6552.00
2018-03-06T10:10:04.354Z,6712.00
2018-03-06T10:11:04.521Z,6872.00
2018-03-06T10:12:04.694Z,6820.00
2018-03-06T10:13:04.879Z,6896.00
2018-03-06T10:14:05.055Z,6952.00
2018-03-06T10:15:05.234Z,6948.00
2018-03-06T10:16:05.414Z,7172.00
2018-03-06T10:17:05.598Z,7176.00
2018-03-06T10:18:05.779Z,7476.00
2018-03-06T10:19:05.961Z,7408.00
2018-03-06T10:20:06.378Z,7368.00
2018-03-06T10:21:06.318Z,7248.00
2018-03-06T10:22:06.478Z,7224.00
2018-03-06T10:23:06.685Z,7132.00
2018-03-06T10:24:06.858Z,7128.00
2018-03-06T10:25:07.039Z,7140.00
2018-03-06T10:26:07.227Z,7208.00
2018-03-06T10:27:07.395Z,7116.00
2018-03-06T10:28:07.622Z,7044.00
2018-03-06T10:29:07.752Z,6736.00
2018-03-06T10:30:07.943Z,6608.00
2018-03-06T10:31:08.116Z,6460.00
2018-03-06T10:32:08.299Z,6404.00
2018-03-06T10:33:08.484Z,6488.00
2018-03-06T10:34:08.653Z,6712.00
2018-03-06T10:35:08.842Z,6656.00
2018-03-06T10:36:09.012Z,6584.00
2018-03-06T10:37:09.196Z,6552.00
2018-03-06T10:38:09.369Z,6628.00
2018-03-06T10:39:09.560Z,6676.00
2018-03-06T10:41:09.906Z,6600.00
2018-03-06T10:42:10.085Z,6652.00
2018-03-06T10:43:10.263Z,6404.00
2018-03-06T10:44:10.442Z,5740.00
2018-03-06T10:45:10.622Z,5864.00
2018-03-06T10:46:10.792Z,6220.00
2018-03-06T10:47:10.989Z,6212.00
2018-03-06T10:48:11.169Z,6264.00
2018-03-06T10:49:11.365Z,6176.00
2018-03-06T10:50:11.535Z,6140.00
2018-03-06T10:51:11.724Z,6012.00
2018-03-06T10:52:11.902Z,6372.00
2018-03-06T10:53:12.110Z,6368.00
2018-03-06T10:54:12.272Z,6268.00
2018-03-06T10:55:12.447Z,6204.00
2018-03-06T10:56:12.641Z,6216.00
2018-03-06T10:57:12.801Z,6184.00
2018-03-06T10:58:12.989Z,6240.00
2018-03-06T10:59:13.160Z,6288.00
2018-03-06T11:00:13.338Z,6340.00
2018-03-06T11:01:13.540Z,6456.00
2018-03-06T11:02:13.708Z,6392.00
2018-03-06T11:03:13.883Z,6548.00
2018-03-06T11:04:14.068Z,6668.00
2018-03-06T11:05:14.249Z,6668.00
2018-03-06T11:06:14.430Z,6632.00
2018-03-06T11:07:14.610Z,6360.00
2018-03-06T11:08:14.832Z,6224.00
2018-03-06T11:09:14.961Z,6328.00
2018-03-06T11:10:15.156Z,6292.00
2018-03-06T11:11:15.338Z,6272.00
2018-03-06T11:12:15.518Z,6088.00
2018-03-06T11:13:15.710Z,5960.00
2018-03-06T11:14:15.948Z,5928.00
2018-03-06T11:15:16.058Z,6100.00
2018-03-06T11:16:16.235Z,6068.00
2018-03-06T11:17:16.423Z,5864.00
2018-03-06T11:18:16.606Z,5860.00
2018-03-06T11:19:16.785Z,5952.00
2018-03-06T11:20:16.969Z,5892.00
2018-03-06T11:21:17.404Z,5868.00
2018-03-06T11:22:17.349Z,5916.00
2018-03-06T11:23:17.518Z,5960.00
2018-03-06T11:24:17.700Z,5912.00
2018-03-06T11:25:17.894Z,5824.00
2018-03-06T11:26:18.065Z,5764.00
2018-03-06T11:27:18.250Z,5680.00
2018-03-06T11:28:18.434Z,5648.00
2018-03-06T11:29:18.610Z,5640.00
2018-03-06T11:30:18.796Z,5580.00
2018-03-06T11:31:18.980Z,5540.00
2018-03-06T11:32:19.165Z,5552.00
2018-03-06T11:33:19.346Z,5812.00
2018-03-06T11:34:19.526Z,5792.00
2018-03-06T11:35:19.707Z,5748.00
2018-03-06T11:36:19.887Z,5740.00
2018-03-06T11:37:20.071Z,5756.00
2018-03-06T11:38:20.260Z,5732.00
2018-03-06T11:39:20.445Z,5796.00
2018-03-06T11:40:20.616Z,5748.00
2018-03-06T11:41:20.800Z,5768.00
2018-03-06T11:42:21.116Z,5868.00
2018-03-06T11:43:21.130Z,5828.00
2018-03-06T11:44:21.310Z,5780.00
2018-03-06T11:45:21.492Z,5700.00
2018-03-06T11:46:21.692Z,5632.00
2018-03-06T11:47:21.856Z,5624.00
2018-03-06T11:48:22.038Z,5596.00
2018-03-06T11:49:22.224Z,5588.00
2018-03-06T11:50:22.404Z,5560.00
2018-03-06T11:51:22.584Z,5532.00
2018-03-06T11:52:23.719Z,5480.00
2018-03-06T11:53:23.016Z,5492.00
2018-03-06T11:54:23.192Z,5508.00
2018-03-06T11:56:23.546Z,5532.00
2018-03-06T11:57:23.729Z,5496.00
2018-03-06T11:58:23.911Z,5504.00
2018-03-06T11:59:24.103Z,5508.00
2018-03-06T12:00:24.281Z,5496.00
2018-03-06T12:01:24.461Z,5508.00
2018-03-06T12:02:24.649Z,5452.00
2018-03-06T12:03:24.820Z,5348.00
2018-03-06T12:04:25.009Z,5340.00
2018-03-06T12:05:25.184Z,5348.00
2018-03-06T12:06:25.372Z,5240.00
2018-03-06T12:07:25.556Z,5128.00
2018-03-06T12:08:25.739Z,5068.00
2018-03-06T12:09:25.916Z,5004.00
2018-03-06T12:10:26.104Z,5000.00
2018-03-06T12:11:26.289Z,5028.00
2018-03-06T12:12:26.462Z,4976.00
2018-03-06T12:13:26.647Z,4908.00
2018-03-06T12:14:26.843Z,4904.00
2018-03-06T12:15:27.014Z,4856.00
2018-03-06T12:16:27.186Z,4800.00
2018-03-06T12:17:27.373Z,4764.00
2018-03-06T12:18:27.546Z,4736.00
2018-03-06T12:19:27.974Z,4808.00
2018-03-06T12:20:27.911Z,4808.00
2018-03-06T12:21:28.100Z,4788.00
2018-03-06T12:22:28.264Z,4708.00
2018-03-06T12:23:28.442Z,4720.00
2018-03-06T12:24:28.632Z,4716.00
2018-03-06T12:25:28.813Z,4716.00
2018-03-06T12:26:28.984Z,4668.00
2018-03-06T12:27:29.178Z,4616.00
2018-03-06T12:28:29.346Z,4564.00
2018-03-06T12:29:29.522Z,4520.00
2018-03-06T12:30:29.702Z,4476.00
2018-03-06T12:31:29.883Z,4452.00
2018-03-06T12:32:30.069Z,4420.00
2018-03-06T12:33:30.245Z,4412.00
2018-03-06T12:34:30.440Z,4404.00
2018-03-06T12:35:30.589Z,4392.00
2018-03-06T12:36:30.757Z,4328.00
2018-03-06T12:37:30.941Z,4320.00
2018-03-06T12:38:31.125Z,4280.00
2018-03-06T12:39:31.632Z,4236.00
2018-03-06T12:40:31.473Z,4216.00
2018-03-06T12:41:31.651Z,4200.00
2018-03-06T12:42:31.829Z,4176.00
2018-03-06T12:43:32.019Z,4156.00
2018-03-06T12:44:32.226Z,4124.00
2018-03-06T12:45:32.389Z,4128.00
2018-03-06T12:46:32.571Z,4132.00