createdAt,value
2018-11-22T01:19:09.737Z,14.40
2018-11-22T01:21:38.128Z,15.33
2018-11-22T01:24:06.539Z,14.00
2018-11-22T01:26:34.941Z,13.90
2018-11-22T01:29:03.320Z,14.27
2018-11-22T01:31:31.694Z,13.97
2018-11-22T01:34:00.063Z,13.53
2018-11-22T01:36:28.504Z,14.17
2018-11-22T01:38:56.972Z,13.40
2018-11-22T01:41:25.419Z,15.00
2018-11-22T01:43:54.067Z,15.10
2018-11-22T01:46:22.627Z,14.90
2018-11-22T01:48:51.068Z,13.63
2018-11-22T01:51:19.498Z,14.30
2018-11-22T01:53:47.935Z,14.83
2018-11-22T01:56:16.301Z,14.47
2018-11-22T01:58:44.667Z,14.57
2018-11-22T02:01:13.124Z,14.57
2018-11-22T02:03:41.493Z,15.33
2018-11-22T02:06:09.897Z,13.80
2018-11-22T02:08:38.357Z,14.30
2018-11-22T02:11:06.746Z,14.47
2018-11-22T02:13:35.140Z,14.10
2018-11-22T02:16:03.521Z,14.60
2018-11-22T02:18:31.900Z,13.77
2018-11-22T02:21:00.253Z,14.87
2018-11-22T02:23:28.648Z,14.37
2018-11-22T02:25:57.016Z,14.00
2018-11-22T02:28:25.403Z,13.93
2018-11-22T02:30:54.100Z,14.13
2018-11-22T02:33:22.594Z,13.63
2018-11-22T02:35:50.952Z,14.07
2018-11-22T02:38:19.640Z,15.03
2018-11-22T02:40:48.325Z,13.60
2018-11-22T02:43:17.035Z,14.00
2018-11-22T02:45:45.396Z,15.13
2018-11-22T02:48:13.845Z,15.20
2018-11-22T02:50:42.142Z,14.33
2018-11-22T02:53:10.539Z,14.57
2018-11-22T02:55:38.896Z,14.93
2018-11-22T02:58:07.276Z,14.33
2018-11-22T03:00:54.677Z,15.70
2018-11-22T03:03:23.074Z,15.50
2018-11-22T03:05:51.452Z,14.37
2018-11-22T03:08:19.853Z,13.77
2018-11-22T03:10:48.511Z,14.70
2018-11-22T03:13:18.598Z,15.37
2018-11-22T03:15:47.249Z,14.97
2018-11-22T03:18:15.630Z,14.17
2018-11-22T03:20:43.971Z,14.53
2018-11-22T03:23:12.350Z,18.00
2018-11-22T03:25:40.706Z,15.43
2018-11-22T03:28:09.090Z,14.20
2018-11-22T03:30:37.529Z,14.73
2018-11-22T03:33:05.902Z,14.77
2018-11-22T03:35:34.267Z,14.40
2018-11-22T03:38:02.639Z,14.93
2018-11-22T03:40:30.987Z,15.30
2018-11-22T03:42:59.355Z,15.67
2018-11-22T03:45:27.907Z,14.63
2018-11-22T03:47:56.403Z,14.93
2018-11-22T03:50:26.032Z,15.40
2018-11-22T03:52:54.953Z,14.27
2018-11-22T03:55:23.386Z,15.60
2018-11-22T03:57:52.174Z,14.47
2018-11-22T04:00:39.619Z,16.27
2018-11-22T04:03:07.993Z,15.40
2018-11-22T04:05:36.371Z,15.93
2018-11-22T04:08:04.809Z,15.97
2018-11-22T04:10:33.775Z,16.07
2018-11-22T04:13:03.073Z,15.83
2018-11-22T04:15:31.414Z,15.30
2018-11-22T04:17:59.811Z,15.30
2018-11-22T04:20:29.821Z,15.60
2018-11-22T04:22:58.225Z,15.77
2018-11-22T04:25:26.900Z,16.90
2018-11-22T04:27:55.427Z,16.03
2018-11-22T04:30:25.266Z,16.60
2018-11-22T04:32:53.954Z,16.50
2018-11-22T04:35:23.667Z,16.33
2018-11-22T04:37:52.328Z,17.03
2018-11-22T04:40:21.898Z,17.13
2018-11-22T04:42:50.921Z,16.40
2018-11-22T04:45:19.796Z,17.60
2018-11-22T04:47:49.106Z,17.80
2018-11-22T04:50:18.974Z,16.67
2018-11-22T04:52:47.324Z,18.20
2018-11-22T04:55:15.814Z,18.00
2018-11-22T04:57:44.483Z,18.63
2018-11-22T05:00:15.230Z,17.93
2018-11-22T05:02:43.958Z,17.87
2018-11-22T05:05:13.766Z,17.57
2018-11-22T05:07:42.258Z,19.13
2018-11-22T05:10:12.827Z,18.57
2018-11-22T05:12:41.228Z,18.40
2018-11-22T05:15:11.943Z,17.87
2018-11-22T05:17:40.314Z,17.67
2018-11-22T05:20:10.231Z,17.40
2018-11-22T05:22:38.685Z,18.17
2018-11-22T05:25:08.337Z,17.57
2018-11-22T05:27:36.802Z,19.03
2018-11-22T05:30:07.939Z,17.97
2018-11-22T05:32:36.345Z,19.80
2018-11-22T05:35:05.972Z,17.50
2018-11-22T05:37:34.822Z,18.33
2018-11-22T05:40:03.525Z,18.60
2018-11-22T05:42:31.899Z,18.63
2018-11-22T05:45:00.285Z,19.23
2018-11-22T05:47:28.647Z,18.90
2018-11-22T05:49:57.033Z,19.17
2018-11-22T05:52:25.394Z,18.57
2018-11-22T05:54:54.248Z,20.00
2018-11-22T05:57:22.661Z,20.10
2018-11-22T05:59:51.154Z,18.80
2018-11-22T06:02:19.561Z,18.73
2018-11-22T06:04:47.994Z,18.57
2018-11-22T06:07:16.474Z,19.30
2018-11-22T06:09:44.954Z,20.10
2018-11-22T06:12:13.467Z,18.70
2018-11-22T06:14:41.937Z,19.20
2018-11-22T06:17:10.492Z,18.20
2018-11-22T06:19:38.929Z,18.60
2018-11-22T06:22:07.359Z,19.13
2018-11-22T06:24:35.842Z,19.23
2018-11-22T06:27:04.291Z,19.77
2018-11-22T06:29:33.101Z,19.43
2018-11-22T06:32:01.517Z,19.80
2018-11-22T06:34:30.033Z,19.53
2018-11-22T06:36:58.440Z,19.63
2018-11-22T06:39:26.954Z,19.07
2018-11-22T06:41:55.455Z,20.20
2018-11-22T06:44:23.932Z,20.17
2018-11-22T06:46:52.407Z,18.97
2018-11-22T06:49:20.833Z,20.27
2018-11-22T06:51:49.264Z,20.23
2018-11-22T06:54:37.366Z,19.67
2018-11-22T06:57:05.847Z,19.60
2018-11-22T06:59:34.648Z,21.00
2018-11-22T07:02:03.058Z,20.40
2018-11-22T07:04:31.519Z,20.67
2018-11-22T07:06:59.954Z,18.40
2018-11-22T07:09:28.410Z,20.37
2018-11-22T07:11:56.843Z,19.10
2018-11-22T07:14:25.712Z,19.33
2018-11-22T07:16:54.188Z,19.53
2018-11-22T07:19:22.584Z,19.13
2018-11-22T07:21:51.035Z,19.30
2018-11-22T07:24:19.475Z,19.03
2018-11-22T07:26:47.987Z,18.23
2018-11-22T07:29:16.456Z,18.13
2018-11-22T07:31:44.915Z,18.33
2018-11-22T07:34:13.646Z,18.80
2018-11-22T07:36:42.132Z,19.73
2018-11-22T07:39:10.940Z,19.97
2018-11-22T07:41:39.450Z,19.13
2018-11-22T07:44:07.873Z,19.73
2018-11-22T07:46:36.336Z,21.37
2018-11-22T07:49:05.051Z,21.00
2018-11-22T07:51:33.502Z,20.53
2018-11-22T07:54:02.215Z,20.33
2018-11-22T07:56:30.609Z,21.57
2018-11-22T07:58:59.021Z,20.40
2018-11-22T08:01:27.503Z,20.83
2018-11-22T08:03:56.421Z,19.80
2018-11-22T08:12:00.568Z,19.30
2018-11-22T08:14:28.978Z,19.77
2018-11-22T08:16:57.425Z,21.40
2018-11-22T08:19:26.707Z,18.93
2018-11-22T08:21:55.165Z,19.70
2018-11-22T08:24:23.600Z,20.80
2018-11-22T08:26:52.012Z,20.00
2018-11-22T08:29:20.350Z,20.10
2018-11-22T08:31:48.741Z,20.97
2018-11-22T08:34:17.166Z,20.87
2018-11-22T08:36:45.649Z,19.90
2018-11-22T08:39:14.089Z,20.90
2018-11-22T08:44:10.185Z,20.80
2018-11-22T08:46:38.629Z,20.63
2018-11-22T08:49:07.094Z,20.37
2018-11-22T08:51:35.531Z,18.87
2018-11-22T08:54:03.980Z,20.17
2018-11-22T08:56:32.379Z,20.20
2018-11-22T08:59:00.760Z,18.33
2018-11-22T09:01:29.140Z,18.13
2018-11-22T09:03:57.497Z,17.73
2018-11-22T09:14:44.984Z,17.37
2018-11-22T09:17:13.411Z,16.70
2018-11-22T09:19:41.945Z,16.50
2018-11-22T09:22:10.377Z,17.40
2018-11-22T09:24:39.067Z,17.67
2018-11-22T09:27:07.554Z,17.03
2018-11-22T09:29:39.587Z,16.87
2018-11-22T09:32:04.411Z,16.27
2018-11-22T09:34:36.200Z,15.87
2018-11-22T09:37:05.658Z,15.53
2018-11-22T09:39:34.118Z,15.27
2018-11-22T09:42:02.554Z,14.27
2018-11-22T09:44:30.915Z,14.87
2018-11-22T09:46:59.331Z,14.70
2018-11-22T09:49:28.135Z,15.77
2018-11-22T09:51:56.519Z,14.13
2018-11-22T09:54:24.949Z,15.60
2018-11-22T09:56:53.454Z,15.27
2018-11-22T09:59:22.202Z,15.53
2018-11-22T10:18:03.980Z,14.10
2018-11-22T10:20:32.388Z,14.20
2018-11-22T10:23:00.991Z,14.77
2018-11-22T10:25:29.939Z,14.33
2018-11-22T10:27:59.349Z,15.87
2018-11-22T10:30:27.868Z,13.90
2018-11-22T10:32:57.542Z,14.57
2018-11-22T10:35:30.399Z,14.57
2018-11-22T10:37:58.937Z,15.17
2018-11-22T10:40:27.541Z,13.37
2018-11-22T10:42:57.436Z,15.07
2018-11-22T10:45:27.514Z,14.93
2018-11-22T10:50:50.889Z,14.37
2018-11-22T10:53:19.352Z,14.43
2018-11-22T10:55:47.887Z,15.03
2018-11-22T10:58:16.581Z,13.70
2018-11-22T11:08:58.023Z,13.73
2018-11-22T11:11:26.445Z,13.37
2018-11-22T12:08:05.690Z,14.00
2018-11-22T12:10:34.164Z,13.90
2018-11-22T12:13:04.704Z,13.53
2018-11-22T12:15:33.184Z,13.80
2018-11-22T12:18:01.654Z,12.17
2018-11-22T12:20:30.191Z,12.63
2018-11-22T12:22:59.169Z,14.10
2018-11-22T12:25:28.462Z,13.73
2018-11-22T12:27:58.263Z,13.60
2018-11-22T12:30:27.954Z,14.57
2018-11-22T12:33:15.388Z,15.03
2018-11-22T12:36:02.792Z,15.33
2018-11-22T12:38:50.233Z,14.50
2018-11-22T12:41:18.708Z,14.83
2018-11-22T12:43:47.154Z,14.53
2018-11-22T12:46:15.523Z,13.97
2018-11-22T12:48:43.918Z,14.10
2018-11-22T12:51:12.292Z,14.20
2018-11-22T12:53:40.689Z,14.23
2018-11-22T12:56:09.076Z,14.37
2018-11-22T12:58:37.862Z,13.87
2018-11-22T13:01:06.693Z,15.30
2018-11-22T13:03:35.236Z,15.10
2018-11-22T13:06:03.632Z,14.60
2018-11-22T13:08:31.994Z,13.53
2018-11-22T13:11:00.362Z,13.80
2018-11-22T13:13:28.707Z,14.00
2018-11-22T13:15:57.440Z,13.80
2018-11-22T13:18:25.809Z,12.83
2018-11-22T13:20:54.251Z,13.70
2018-11-22T13:23:22.613Z,13.93
2018-11-22T13:25:50.988Z,13.60
2018-11-22T13:28:19.389Z,14.10
2018-11-22T13:30:47.791Z,13.40
2018-11-22T13:33:16.212Z,13.17
2018-11-22T13:35:44.619Z,12.37
2018-11-22T13:38:12.980Z,13.00
2018-11-22T13:40:41.401Z,12.67
2018-11-22T13:43:09.828Z,12.83
2018-11-22T13:45:38.241Z,13.23
2018-11-22T13:48:06.737Z,11.97
2018-11-22T13:50:54.553Z,13.07
2018-11-22T13:53:22.827Z,13.13
2018-11-22T13:55:51.209Z,12.97
2018-11-22T13:58:19.578Z,13.90
2018-11-22T14:00:48.008Z,12.83
2018-11-22T14:03:16.412Z,12.47
2018-11-22T14:05:44.814Z,13.90
2018-11-22T14:08:13.243Z,12.83
2018-11-22T14:10:41.644Z,13.60
2018-11-22T14:13:10.048Z,12.60
2018-11-22T14:15:38.419Z,12.80
2018-11-22T14:18:07.472Z,13.37
2018-11-22T14:20:36.660Z,13.30
2018-11-22T14:23:05.505Z,14.10
2018-11-22T14:25:33.916Z,14.43
2018-11-22T14:28:02.342Z,13.93
2018-11-22T14:30:32.485Z,14.43
2018-11-22T14:33:00.884Z,15.07
2018-11-22T14:35:29.285Z,14.53
2018-11-22T14:37:57.798Z,15.57
2018-11-22T14:43:21.184Z,16.63
2018-11-22T14:45:49.638Z,15.73
2018-11-22T14:48:18.012Z,15.63
2018-11-22T14:51:07.644Z,16.67
2018-11-22T14:53:36.058Z,16.47
2018-11-22T14:56:05.259Z,16.50
2018-11-22T14:58:33.504Z,15.80
2018-11-22T15:01:01.899Z,16.77
2018-11-22T15:03:30.308Z,16.63
2018-11-22T15:05:58.722Z,16.20
2018-11-22T15:08:27.076Z,17.87
2018-11-22T15:10:55.476Z,17.63
2018-11-22T15:13:23.893Z,18.07
2018-11-22T15:15:52.282Z,18.07
2018-11-22T15:18:20.669Z,18.27
2018-11-22T15:20:49.108Z,17.53
2018-11-22T15:23:17.628Z,17.17
2018-11-22T15:25:46.058Z,16.47
2018-11-22T15:28:14.461Z,17.30
2018-11-22T15:30:42.925Z,18.03
2018-11-22T15:33:11.301Z,17.47
2018-11-22T15:35:39.745Z,17.33
2018-11-22T15:38:08.036Z,18.50
2018-11-22T15:40:36.726Z,18.10
2018-11-22T15:43:05.134Z,17.90
2018-11-22T15:45:35.091Z,18.83
2018-11-22T15:48:01.915Z,17.83
2018-11-22T15:50:30.379Z,17.07
2018-11-22T15:52:58.796Z,18.37
2018-11-22T15:55:27.732Z,18.43
2018-11-22T15:57:57.891Z,17.97
2018-11-22T16:00:27.773Z,18.43
2018-11-22T16:02:56.871Z,18.93
2018-11-22T16:05:26.279Z,18.10
2018-11-22T16:07:55.106Z,17.70
2018-11-22T16:10:26.956Z,18.40
2018-11-22T16:13:13.531Z,17.47
2018-11-22T16:16:01.265Z,18.67
2018-11-22T16:18:29.687Z,17.80
2018-11-22T16:20:58.044Z,17.93
2018-11-22T16:23:26.513Z,18.47
2018-11-22T16:25:54.913Z,17.50
2018-11-22T16:28:23.293Z,19.47
2018-11-22T16:30:51.669Z,18.63
2018-11-22T16:33:20.063Z,20.03
2018-11-22T16:35:48.422Z,19.20
2018-11-22T16:38:16.851Z,18.67
2018-11-22T16:40:45.440Z,19.07
2018-11-22T16:43:14.035Z,19.07
2018-11-22T17:11:02.331Z,19.33
2018-11-22T17:13:30.149Z,19.93
2018-11-22T17:15:58.974Z,21.13
2018-11-22T17:18:28.349Z,19.83
2018-11-22T17:20:56.867Z,20.20
2018-11-22T17:23:25.964Z,20.07
2018-11-22T17:25:54.552Z,19.93
2018-11-22T17:28:23.707Z,20.03
2018-11-22T17:30:52.238Z,20.63
2018-11-22T17:33:20.797Z,20.80
2018-11-22T17:35:49.296Z,19.20
2018-11-22T17:38:17.852Z,19.97
2018-11-22T17:40:47.909Z,20.23
2018-11-22T17:49:00.192Z,20.10
2018-11-22T17:51:28.691Z,20.40
2018-11-22T17:53:57.174Z,20.50
2018-11-22T17:56:26.103Z,21.40
2018-11-22T17:58:54.613Z,19.80
2018-11-22T18:01:23.196Z,19.67
2018-11-22T18:03:52.037Z,19.50
2018-11-22T18:06:20.966Z,20.47
2018-11-22T18:08:49.523Z,20.73
2018-11-22T18:11:17.992Z,20.63
2018-11-22T18:13:46.551Z,20.80
2018-11-22T18:16:15.056Z,20.17
2018-11-22T18:18:43.547Z,19.23
2018-11-22T18:21:12.110Z,19.83
2018-11-22T18:23:41.072Z,19.50
2018-11-22T18:26:09.584Z,19.77
2018-11-22T18:28:38.597Z,19.97
2018-11-22T18:31:07.194Z,21.43
2018-11-22T18:33:54.993Z,18.90
2018-11-22T18:36:23.824Z,18.73
2018-11-22T18:38:52.326Z,19.50
2018-11-22T18:41:20.973Z,19.47
2018-11-22T18:43:50.319Z,19.20
2018-11-22T18:46:19.197Z,19.73
2018-11-22T18:48:47.849Z,19.57
2018-11-22T18:51:16.373Z,19.57
2018-11-22T18:56:39.991Z,20.90
2018-11-22T18:59:08.376Z,18.93
2018-11-22T19:01:36.768Z,19.23
2018-11-22T19:04:05.248Z,15.63
2018-11-22T19:06:33.681Z,18.30
2018-11-22T19:09:02.448Z,19.37
2018-11-22T19:11:30.969Z,18.70
2018-11-22T19:13:59.630Z,19.00
2018-11-22T19:16:28.235Z,18.57
2018-11-22T19:18:57.061Z,19.20
2018-11-22T19:21:25.550Z,18.97
2018-11-22T19:23:54.085Z,19.43
2018-11-22T19:26:23.076Z,18.77
2018-11-22T19:28:51.603Z,19.13
2018-11-22T19:31:20.529Z,20.43
2018-11-22T19:33:49.348Z,19.03
2018-11-22T19:36:18.025Z,18.93
2018-11-22T19:38:46.641Z,18.13
2018-11-22T19:41:15.139Z,19.77
2018-11-22T19:43:43.692Z,19.03
2018-11-22T19:46:13.177Z,19.20
2018-11-22T19:48:42.904Z,18.07
2018-11-22T19:51:11.473Z,18.90
2018-11-22T19:53:40.179Z,19.40
2018-11-22T19:56:08.704Z,18.73
2018-11-22T19:58:56.525Z,18.50
2018-11-22T20:01:25.063Z,19.83
2018-11-22T20:03:53.535Z,19.47
2018-11-22T20:06:22.068Z,18.20
2018-11-22T20:08:50.623Z,18.87
2018-11-22T20:11:19.363Z,19.60
2018-11-22T20:13:48.352Z,19.70
2018-11-22T20:16:17.076Z,18.77
2018-11-22T20:18:46.763Z,20.00
2018-11-22T20:21:15.492Z,19.37
2018-11-22T20:23:44.042Z,20.40
2018-11-22T20:26:12.761Z,19.57
2018-11-22T20:28:41.363Z,19.47
2018-11-22T20:31:10.481Z,20.90
2018-11-22T20:33:39.664Z,20.60
2018-11-22T21:22:12.166Z,23.17
2018-11-22T21:24:40.815Z,23.20
2018-11-22T21:27:09.306Z,23.17
2018-11-22T21:29:37.737Z,23.37
2018-11-22T21:32:06.200Z,23.23
2018-11-22T21:34:34.655Z,23.03
2018-11-22T21:37:03.050Z,22.07
2018-11-22T21:39:31.518Z,23.63
2018-11-22T21:41:59.962Z,23.70
2018-11-22T21:44:28.640Z,23.50
2018-11-22T21:46:57.349Z,24.40
2018-11-22T21:49:26.714Z,23.73
2018-11-22T21:51:55.177Z,24.33
2018-11-22T21:54:23.605Z,24.53
2018-11-22T21:56:52.019Z,25.03
2018-11-22T21:59:20.398Z,24.63
2018-11-22T22:01:49.844Z,23.30
2018-11-22T22:04:17.259Z,23.30
2018-11-22T22:06:45.658Z,23.27
2018-11-22T22:09:14.457Z,23.83
2018-11-22T22:11:42.882Z,24.13
2018-11-22T22:14:11.295Z,23.27
2018-11-22T22:16:39.957Z,23.77
2018-11-22T22:19:08.625Z,23.03
2018-11-22T22:21:37.290Z,23.70
2018-11-22T22:24:05.794Z,23.63
2018-11-22T22:26:34.194Z,22.87
2018-11-22T22:29:02.609Z,24.37
2018-11-22T22:31:31.041Z,23.23
2018-11-22T22:34:00.475Z,23.63
2018-11-22T22:36:28.867Z,23.33
2018-11-22T22:38:57.249Z,25.40
2018-11-22T22:41:26.982Z,24.50
2018-11-22T22:43:55.693Z,23.60
2018-11-22T22:46:24.023Z,24.93
2018-11-22T22:48:52.468Z,23.23
2018-11-22T22:51:21.390Z,24.17
2018-11-22T22:53:50.095Z,24.60
2018-11-22T22:56:18.714Z,24.20
2018-11-22T22:58:47.471Z,24.83
2018-11-22T23:01:16.507Z,23.03
2018-11-22T23:03:44.889Z,24.43
2018-11-22T23:06:13.352Z,24.70
2018-11-22T23:08:41.819Z,25.70
2018-11-22T23:11:10.239Z,24.00
2018-11-22T23:13:38.759Z,24.87
2018-11-22T23:16:07.631Z,26.33
2018-11-22T23:18:36.057Z,24.73
2018-11-22T23:21:04.573Z,26.10
2018-11-22T23:23:32.937Z,23.73
2018-11-22T23:26:01.393Z,24.80
2018-11-22T23:28:30.438Z,26.20
2018-11-22T23:30:58.842Z,24.83
2018-11-22T23:33:27.218Z,26.27
2018-11-22T23:35:55.954Z,24.80
2018-11-22T23:38:24.386Z,26.57
2018-11-22T23:40:52.807Z,24.63
2018-11-22T23:43:21.195Z,24.83
2018-11-22T23:45:49.592Z,25.17
2018-11-22T23:48:18.275Z,25.63
2018-11-22T23:50:46.659Z,24.47
2018-11-22T23:53:15.164Z,26.20
2018-11-22T23:55:43.644Z,24.87
2018-11-22T23:58:12.126Z,25.30
