createdAt,value
2023-02-14T00:01:30.448Z,13.70
2023-02-14T00:04:00.801Z,13.00
2023-02-14T00:06:35.160Z,12.20
2023-02-14T00:09:03.221Z,12.40
2023-02-14T00:11:31.588Z,12.20
2023-02-14T00:14:18.959Z,13.10
2023-02-14T00:16:46.987Z,13.90
2023-02-14T00:19:17.183Z,13.70
2023-02-14T00:21:45.551Z,14.20
2023-02-14T00:24:20.089Z,15.50
2023-02-14T00:26:48.157Z,13.40
2023-02-14T00:29:29.026Z,15.50
2023-02-14T00:31:57.483Z,15.50
2023-02-14T00:34:26.040Z,14.30
2023-02-14T00:36:53.726Z,15.60
2023-02-14T00:39:21.497Z,14.40
2023-02-14T00:41:49.260Z,13.60
2023-02-14T00:44:17.375Z,15.40
2023-02-14T00:46:45.205Z,13.90
2023-02-14T00:49:12.955Z,11.80
2023-02-14T00:51:40.760Z,13.80
2023-02-14T00:54:08.518Z,12.00
2023-02-14T00:56:36.487Z,12.80
2023-02-14T00:59:04.288Z,10.90
2023-02-14T01:01:32.196Z,12.00
2023-02-14T01:04:00.051Z,12.80
2023-02-14T01:06:27.784Z,12.50
2023-02-14T01:08:55.621Z,12.00
2023-02-14T01:11:25.129Z,10.60
2023-02-14T01:13:56.221Z,11.00
2023-02-14T01:16:26.725Z,11.10
2023-02-14T01:18:55.541Z,11.10
2023-02-14T01:21:30.999Z,10.10
2023-02-14T01:24:03.394Z,10.40
2023-02-14T01:26:31.996Z,12.00
2023-02-14T01:28:59.861Z,11.60
2023-02-14T01:31:31.465Z,11.10
2023-02-14T01:34:00.229Z,11.10
2023-02-14T01:36:36.108Z,10.70
2023-02-14T01:39:08.644Z,11.50
2023-02-14T01:41:38.708Z,10.20
2023-02-14T01:44:15.398Z,10.30
2023-02-14T01:46:45.823Z,10.00
2023-02-14T01:49:22.522Z,12.90
2023-02-14T01:51:57.028Z,12.90
2023-02-14T01:54:28.904Z,10.30
2023-02-14T01:57:08.062Z,10.90
2023-02-14T01:59:46.288Z,10.90
2023-02-14T02:02:14.220Z,11.60
2023-02-14T02:04:47.138Z,12.80
2023-02-14T02:07:23.194Z,10.40
2023-02-14T02:09:57.209Z,11.20
2023-02-14T02:12:24.947Z,13.90
2023-02-14T02:14:56.776Z,12.00
2023-02-14T02:17:42.854Z,12.50
2023-02-14T02:20:58.755Z,12.40
2023-02-14T02:23:55.610Z,12.30
2023-02-14T02:27:01.112Z,12.10
2023-02-14T02:29:52.935Z,11.40
2023-02-14T02:32:39.533Z,9.00
2023-02-14T02:35:28.430Z,11.30
2023-02-14T02:38:40.182Z,13.10
2023-02-14T02:41:39.055Z,12.10
2023-02-14T02:44:42.764Z,12.30
2023-02-14T02:47:57.837Z,12.10
2023-02-14T02:51:00.705Z,10.60
2023-02-14T02:54:07.316Z,11.90
2023-02-14T02:56:46.871Z,12.70
2023-02-14T02:59:24.021Z,13.30
2023-02-14T03:02:18.679Z,11.50
2023-02-14T03:04:56.317Z,11.40
2023-02-14T03:07:35.983Z,11.00
2023-02-14T03:10:25.793Z,11.90
2023-02-14T03:13:55.790Z,10.60
2023-02-14T03:16:35.656Z,10.00
2023-02-14T03:20:05.015Z,9.70
2023-02-14T03:23:17.497Z,12.50
2023-02-14T03:26:17.039Z,11.40
2023-02-14T03:29:29.591Z,11.60
2023-02-14T03:32:38.646Z,10.80
2023-02-14T03:35:25.094Z,9.90
2023-02-14T03:38:15.853Z,9.50
2023-02-14T03:40:54.766Z,9.00
2023-02-14T03:43:34.857Z,10.30
2023-02-14T03:46:40.719Z,10.80
2023-02-14T03:49:18.736Z,9.60
2023-02-14T03:51:51.182Z,11.50
2023-02-14T03:54:21.818Z,10.60
2023-02-14T03:57:04.479Z,11.10
2023-02-14T03:59:32.261Z,9.20
2023-02-14T04:02:09.718Z,10.50
2023-02-14T04:04:45.345Z,11.50
2023-02-14T04:07:18.030Z,12.50
2023-02-14T04:09:46.228Z,12.00
2023-02-14T04:12:18.200Z,9.90
2023-02-14T04:14:47.485Z,10.80
2023-02-14T04:17:33.888Z,10.00
2023-02-14T04:20:01.556Z,11.00
2023-02-14T04:22:29.256Z,10.40
2023-02-14T04:24:56.923Z,9.40
2023-02-14T04:27:24.582Z,9.80
2023-02-14T04:29:52.691Z,11.30
2023-02-14T04:32:22.343Z,11.80
2023-02-14T04:34:50.527Z,11.00
2023-02-14T04:37:19.978Z,10.20
2023-02-14T04:39:48.023Z,9.20
2023-02-14T04:42:16.469Z,10.20
2023-02-14T04:44:44.158Z,11.20
2023-02-14T04:47:11.842Z,11.80
2023-02-14T04:49:39.548Z,10.70
2023-02-14T04:52:07.611Z,11.60
2023-02-14T04:54:35.348Z,12.30
2023-02-14T04:57:03.092Z,12.90
2023-02-14T04:59:30.819Z,11.50
2023-02-14T05:01:59.005Z,13.00
2023-02-14T05:04:26.972Z,10.70
2023-02-14T05:06:54.666Z,11.10
2023-02-14T05:09:22.454Z,12.40
2023-02-14T05:11:50.183Z,12.00
2023-02-14T05:14:17.788Z,12.50
2023-02-14T05:16:45.580Z,12.20
2023-02-14T05:19:13.409Z,13.80
2023-02-14T05:21:41.170Z,15.10
2023-02-14T05:24:08.954Z,13.90
2023-02-14T05:26:36.852Z,14.00
2023-02-14T05:29:04.857Z,14.30
2023-02-14T05:31:32.845Z,12.40
2023-02-14T05:34:00.799Z,11.50
2023-02-14T05:36:28.619Z,12.40
2023-02-14T05:38:56.473Z,11.10
2023-02-14T05:41:24.214Z,10.40
2023-02-14T05:43:52.046Z,10.40
2023-02-14T05:46:20.248Z,11.20
2023-02-14T05:48:48.099Z,11.60
2023-02-14T05:51:16.132Z,10.90
2023-02-14T05:53:43.871Z,10.50
2023-02-14T05:56:11.750Z,10.20
2023-02-14T05:58:39.485Z,11.90
2023-02-14T06:01:07.261Z,11.40
2023-02-14T06:03:35.059Z,11.50
2023-02-14T06:06:02.897Z,11.10
2023-02-14T06:08:30.764Z,10.70
2023-02-14T06:10:58.905Z,10.50
2023-02-14T06:13:27.051Z,10.30
2023-02-14T06:15:54.882Z,11.90
2023-02-14T06:18:22.709Z,11.30
2023-02-14T06:20:53.817Z,12.60
2023-02-14T06:23:21.580Z,13.30
2023-02-14T06:25:49.252Z,12.10
2023-02-14T06:28:17.030Z,12.20
2023-02-14T06:30:47.337Z,11.30
2023-02-14T06:33:15.121Z,11.30
2023-02-14T06:35:42.828Z,12.70
2023-02-14T06:38:10.600Z,14.20
2023-02-14T06:40:38.290Z,13.60
2023-02-14T06:43:06.149Z,14.50
2023-02-14T06:45:33.843Z,16.20
2023-02-14T06:48:01.620Z,14.30
2023-02-14T06:50:29.758Z,13.40
2023-02-14T06:52:57.419Z,12.30
2023-02-14T06:55:25.515Z,12.90
2023-02-14T06:57:53.130Z,14.40
2023-02-14T07:00:21.740Z,15.90
2023-02-14T07:02:49.697Z,16.40
2023-02-14T07:05:19.133Z,18.00
2023-02-14T07:07:46.863Z,17.00
2023-02-14T07:10:15.865Z,16.20
2023-02-14T07:12:43.577Z,18.10
2023-02-14T07:15:15.000Z,16.20
2023-02-14T07:17:43.172Z,14.10
2023-02-14T07:20:13.408Z,14.80
2023-02-14T07:22:41.109Z,17.70
2023-02-14T07:25:09.614Z,19.10
2023-02-14T07:27:38.222Z,19.20
2023-02-14T07:30:07.884Z,19.20
2023-02-14T07:32:39.024Z,19.30
2023-02-14T07:35:08.668Z,20.60
2023-02-14T07:37:36.404Z,22.30
2023-02-14T07:40:14.330Z,23.10
2023-02-14T07:42:43.921Z,16.40
2023-02-14T07:45:21.140Z,20.80
2023-02-14T07:47:54.833Z,20.70
2023-02-14T07:50:23.502Z,21.30
2023-02-14T07:52:51.379Z,20.50
2023-02-14T07:55:19.463Z,20.00
2023-02-14T07:57:49.488Z,17.70
2023-02-14T08:00:18.480Z,17.10
2023-02-14T08:02:46.279Z,17.90
2023-02-14T08:05:14.900Z,18.20
2023-02-14T08:07:43.954Z,12.30
2023-02-14T08:10:13.179Z,16.20
2023-02-14T08:12:59.432Z,17.40
2023-02-14T08:15:53.201Z,15.20
2023-02-14T08:18:25.411Z,31.90
2023-02-14T08:20:53.579Z,19.80
2023-02-14T08:23:23.018Z,19.30
2023-02-14T08:25:52.532Z,15.50
2023-02-14T08:28:24.116Z,15.80
2023-02-14T08:30:53.148Z,16.90
2023-02-14T08:33:21.779Z,15.80
2023-02-14T08:35:51.615Z,17.70
2023-02-14T08:38:20.047Z,16.60
2023-02-14T08:40:48.131Z,18.10
2023-02-14T08:43:16.050Z,19.80
2023-02-14T08:45:44.162Z,18.30
2023-02-14T08:48:13.172Z,15.60
2023-02-14T08:50:41.304Z,20.20
2023-02-14T08:53:12.843Z,22.40
2023-02-14T08:55:40.930Z,19.10
2023-02-14T08:58:09.106Z,15.30
2023-02-14T09:00:36.987Z,15.30
2023-02-14T09:03:04.893Z,17.30
2023-02-14T09:05:34.555Z,19.00
2023-02-14T09:08:03.714Z,16.40
2023-02-14T09:10:31.505Z,18.30
2023-02-14T09:12:59.212Z,18.10
2023-02-14T09:15:27.004Z,13.80
2023-02-14T09:17:54.724Z,14.40
2023-02-14T09:20:22.817Z,13.00
2023-02-14T09:22:50.715Z,14.10
2023-02-14T09:25:18.424Z,12.50
2023-02-14T09:27:46.147Z,14.90
2023-02-14T09:30:14.984Z,15.10
2023-02-14T09:32:42.841Z,13.50
2023-02-14T09:35:29.172Z,13.80
2023-02-14T09:38:15.776Z,11.10
2023-02-14T09:40:43.841Z,12.20
2023-02-14T09:43:43.198Z,14.10
2023-02-14T09:46:16.401Z,12.40
2023-02-14T09:48:48.789Z,12.70
2023-02-14T09:51:23.396Z,10.60
2023-02-14T09:54:14.197Z,8.70
2023-02-14T09:56:58.836Z,10.70
2023-02-14T09:59:37.627Z,9.60
2023-02-14T10:02:39.322Z,9.50
2023-02-14T10:05:21.939Z,6.80
2023-02-14T10:07:58.777Z,7.40
2023-02-14T10:10:46.553Z,6.10
2023-02-14T10:13:27.050Z,6.80
2023-02-14T10:16:09.803Z,6.30
2023-02-14T10:18:50.092Z,6.60
2023-02-14T10:21:43.819Z,6.70
2023-02-14T10:24:21.114Z,4.60
2023-02-14T10:26:51.119Z,6.00
2023-02-14T10:29:20.691Z,5.00
2023-02-14T10:31:59.098Z,5.10
2023-02-14T10:34:49.387Z,6.90
2023-02-14T10:37:34.679Z,7.90
2023-02-14T10:40:42.776Z,8.10
2023-02-14T10:43:40.960Z,7.10
2023-02-14T10:46:31.235Z,7.10
2023-02-14T10:49:29.357Z,11.00
2023-02-14T10:52:25.337Z,17.30
2023-02-14T10:55:01.237Z,9.10
2023-02-14T10:57:38.145Z,6.50
2023-02-14T11:00:23.310Z,7.00
2023-02-14T11:03:00.027Z,7.30
2023-02-14T11:05:38.509Z,6.20
2023-02-14T11:08:38.478Z,9.10
2023-02-14T11:11:33.353Z,7.00
2023-02-14T11:14:25.471Z,7.60
2023-02-14T11:16:54.941Z,6.20
2023-02-14T11:19:28.704Z,7.70
2023-02-14T11:21:59.710Z,7.10
2023-02-14T11:24:39.753Z,7.10
2023-02-14T11:27:10.483Z,6.10
2023-02-14T11:29:41.215Z,7.40
2023-02-14T11:32:15.898Z,10.60
2023-02-14T11:35:02.820Z,8.90
2023-02-14T11:37:38.270Z,8.10
2023-02-14T11:40:07.706Z,10.30
2023-02-14T11:42:46.495Z,11.00
2023-02-14T11:45:40.052Z,10.00
2023-02-14T11:48:37.802Z,9.80
2023-02-14T11:51:13.828Z,10.20
2023-02-14T11:53:56.022Z,9.50
2023-02-14T11:56:24.608Z,10.60
2023-02-14T11:59:05.684Z,10.10
2023-02-14T12:01:38.656Z,8.20
2023-02-14T12:04:17.758Z,6.80
2023-02-14T12:06:45.990Z,7.50
2023-02-14T12:09:22.888Z,8.60
2023-02-14T12:12:04.711Z,6.90
2023-02-14T12:14:35.640Z,4.20
2023-02-14T12:17:16.935Z,7.10
2023-02-14T12:20:19.582Z,9.90
2023-02-14T12:23:03.501Z,6.30
2023-02-14T12:25:50.614Z,8.50
2023-02-14T12:28:38.562Z,6.60
2023-02-14T12:31:12.690Z,8.10
2023-02-14T12:33:41.193Z,8.50
2023-02-14T12:36:36.951Z,10.40
2023-02-14T12:39:29.798Z,7.30
2023-02-14T12:42:35.009Z,8.20
2023-02-14T12:45:43.828Z,7.60
2023-02-14T12:48:53.965Z,9.70
2023-02-14T12:51:34.639Z,7.00
2023-02-14T12:54:07.981Z,10.40
2023-02-14T12:56:54.902Z,7.70
2023-02-14T12:59:47.500Z,7.00
2023-02-14T13:02:43.245Z,9.50
2023-02-14T13:05:22.461Z,17.50
2023-02-14T13:08:44.139Z,16.10
2023-02-14T13:11:48.439Z,9.50
2023-02-14T13:14:24.777Z,27.60
2023-02-14T13:17:34.982Z,14.40
2023-02-14T13:20:40.052Z,13.60
2023-02-14T13:23:44.021Z,7.30
2023-02-14T13:26:20.750Z,6.70
2023-02-14T13:29:03.575Z,5.70
2023-02-14T13:31:31.978Z,6.50
2023-02-14T13:34:34.880Z,4.50
2023-02-14T13:37:08.007Z,5.00
2023-02-14T13:39:45.642Z,8.00
2023-02-14T13:42:35.226Z,14.00
2023-02-14T13:45:03.481Z,18.30
2023-02-14T13:47:31.590Z,8.50
2023-02-14T13:50:02.900Z,12.30
2023-02-14T13:52:47.996Z,11.30
2023-02-14T13:55:21.371Z,12.20
2023-02-14T13:58:16.413Z,7.80
2023-02-14T14:00:47.237Z,16.20
2023-02-14T14:03:30.405Z,14.70
2023-02-14T14:06:11.616Z,17.10
2023-02-14T14:08:53.167Z,16.40
2023-02-14T14:11:20.819Z,9.60
2023-02-14T14:14:02.741Z,14.80
2023-02-14T14:16:36.600Z,15.30
2023-02-14T14:19:27.185Z,8.20
2023-02-14T14:22:06.986Z,15.90
2023-02-14T14:24:41.371Z,23.50
2023-02-14T14:27:17.602Z,9.80
2023-02-14T14:29:52.486Z,20.40
2023-02-14T14:32:30.345Z,28.70
2023-02-14T14:35:19.837Z,15.80
2023-02-14T14:37:52.380Z,12.90
2023-02-14T14:40:32.737Z,18.20
2023-02-14T14:43:17.992Z,17.20
2023-02-14T14:45:48.040Z,20.60
2023-02-14T14:48:42.545Z,49.10
2023-02-14T14:51:24.691Z,22.10
2023-02-14T14:54:07.360Z,16.00
2023-02-14T14:56:52.420Z,19.20
2023-02-14T14:59:29.919Z,44.70
2023-02-14T15:01:58.494Z,31.20
2023-02-14T15:04:36.748Z,17.10
2023-02-14T15:07:31.143Z,20.60
2023-02-14T15:10:00.026Z,22.20
2023-02-14T15:12:48.445Z,12.10
2023-02-14T15:15:19.029Z,13.10
2023-02-14T15:17:47.204Z,20.00
2023-02-14T15:20:22.027Z,21.20
2023-02-14T15:22:53.044Z,21.30
2023-02-14T15:25:27.374Z,19.90
2023-02-14T15:27:55.131Z,18.50
2023-02-14T15:30:34.766Z,16.70
2023-02-14T15:33:05.103Z,12.80
2023-02-14T15:35:38.028Z,16.10
2023-02-14T15:38:09.621Z,13.00
2023-02-14T15:40:38.894Z,11.60
2023-02-14T15:43:32.047Z,13.90
2023-02-14T15:46:22.365Z,16.60
2023-02-14T15:48:51.228Z,20.20
2023-02-14T15:51:29.138Z,19.20
2023-02-14T15:54:04.535Z,13.80
2023-02-14T15:56:41.093Z,12.60
2023-02-14T15:59:32.206Z,12.40
2023-02-14T16:02:04.188Z,10.10
2023-02-14T16:04:35.317Z,11.50
2023-02-14T16:07:29.354Z,14.10
2023-02-14T16:10:26.617Z,16.80
2023-02-14T16:13:19.464Z,15.40
2023-02-14T16:16:03.998Z,12.30
2023-02-14T16:18:40.842Z,13.00
2023-02-14T16:21:14.606Z,12.80
2023-02-14T16:23:45.912Z,20.30
2023-02-14T16:26:14.770Z,19.00
2023-02-14T16:28:43.440Z,14.60
2023-02-14T16:31:16.376Z,12.80
2023-02-14T16:33:44.354Z,23.90
2023-02-14T16:36:26.827Z,35.20
2023-02-14T16:38:55.879Z,35.70
2023-02-14T16:41:27.788Z,28.60
2023-02-14T16:43:56.669Z,19.10
2023-02-14T16:46:35.522Z,29.40
2023-02-14T16:49:03.442Z,24.40
2023-02-14T16:51:37.149Z,24.70
2023-02-14T16:54:12.522Z,19.00
2023-02-14T16:57:02.769Z,15.00
2023-02-14T16:59:31.099Z,9.60
2023-02-14T17:01:59.292Z,14.00
2023-02-14T17:04:27.213Z,14.90
2023-02-14T17:06:57.505Z,16.70
2023-02-14T17:09:30.370Z,22.00
2023-02-14T17:12:05.702Z,24.70
2023-02-14T17:14:38.804Z,25.20
2023-02-14T17:17:07.208Z,24.20
2023-02-14T17:19:35.017Z,23.00
2023-02-14T17:22:04.594Z,23.00
2023-02-14T17:24:32.691Z,21.40
2023-02-14T17:27:00.357Z,20.80
2023-02-14T17:29:27.967Z,22.30
2023-02-14T17:31:55.779Z,20.90
2023-02-14T17:34:23.568Z,20.50
2023-02-14T17:36:52.055Z,21.90
2023-02-14T17:39:19.767Z,21.30
2023-02-14T17:41:47.410Z,21.80
2023-02-14T17:44:16.195Z,19.90
2023-02-14T17:46:44.012Z,22.60
2023-02-14T17:49:11.713Z,21.40
2023-02-14T17:51:39.733Z,22.20
2023-02-14T17:54:07.642Z,19.90
2023-02-14T17:56:35.406Z,26.90
2023-02-14T17:59:03.142Z,25.90
2023-02-14T18:01:36.301Z,22.80
2023-02-14T18:04:05.699Z,20.20
2023-02-14T18:06:33.690Z,20.80
2023-02-14T18:09:06.102Z,19.80
2023-02-14T18:11:33.988Z,18.30
2023-02-14T18:14:01.852Z,17.00
2023-02-14T18:16:29.703Z,21.10
2023-02-14T18:18:57.453Z,34.90
2023-02-14T18:21:25.462Z,27.80
2023-02-14T18:23:53.266Z,48.70
2023-02-14T18:26:21.118Z,37.10
2023-02-14T18:28:51.374Z,26.50
2023-02-14T18:31:20.267Z,32.80
2023-02-14T18:33:50.862Z,39.40
2023-02-14T18:36:24.181Z,41.70
2023-02-14T18:38:52.100Z,38.60
2023-02-14T18:41:20.567Z,32.70
2023-02-14T18:43:49.667Z,24.20
2023-02-14T18:46:25.807Z,22.40
2023-02-14T18:48:55.208Z,18.90
2023-02-14T18:51:30.334Z,19.00
2023-02-14T18:54:00.733Z,22.00
2023-02-14T18:56:32.978Z,24.20
2023-02-14T18:59:06.596Z,21.50
2023-02-14T19:01:39.595Z,20.00
2023-02-14T19:04:12.046Z,18.60
2023-02-14T19:06:42.585Z,17.30
2023-02-14T19:09:14.260Z,18.40
2023-02-14T19:11:42.271Z,17.00
2023-02-14T19:14:12.678Z,15.80
2023-02-14T19:16:54.572Z,18.10
2023-02-14T19:19:23.349Z,16.80
2023-02-14T19:21:51.208Z,16.70
2023-02-14T19:24:20.263Z,15.90
2023-02-14T19:26:48.330Z,12.20
2023-02-14T19:29:20.109Z,7.60
2023-02-14T19:31:56.711Z,7.30
2023-02-14T19:34:29.507Z,8.70
2023-02-14T19:37:00.659Z,8.80
2023-02-14T19:39:30.396Z,9.00
2023-02-14T19:42:00.195Z,29.50
2023-02-14T19:44:30.055Z,22.80
2023-02-14T19:47:09.809Z,21.90
2023-02-14T19:49:43.537Z,24.20
2023-02-14T19:52:25.734Z,22.20
2023-02-14T19:54:55.919Z,16.70
2023-02-14T19:57:24.921Z,14.30
2023-02-14T19:59:52.617Z,17.90
2023-02-14T20:02:21.913Z,19.20
2023-02-14T20:04:49.533Z,16.10
2023-02-14T20:07:17.457Z,19.20
2023-02-14T20:09:45.093Z,16.80
2023-02-14T20:12:12.866Z,17.40
2023-02-14T20:14:50.789Z,19.00
2023-02-14T20:17:19.578Z,21.20
2023-02-14T20:19:48.895Z,19.50
2023-02-14T20:22:16.805Z,19.80
2023-02-14T20:24:44.634Z,22.70
2023-02-14T20:27:12.315Z,18.80
2023-02-14T20:29:43.022Z,23.50
2023-02-14T20:32:15.086Z,21.50
2023-02-14T20:34:42.981Z,19.70
2023-02-14T20:37:11.479Z,23.60
2023-02-14T20:39:39.306Z,25.60
2023-02-14T20:42:08.767Z,26.20
2023-02-14T20:44:36.905Z,25.60
2023-02-14T20:47:06.669Z,22.90
2023-02-14T20:49:35.768Z,27.40
2023-02-14T20:52:04.154Z,23.50
2023-02-14T20:54:32.190Z,23.00
2023-02-14T20:57:00.252Z,23.80
2023-02-14T20:59:28.889Z,21.70
2023-02-14T21:01:59.273Z,18.60
2023-02-14T21:04:28.662Z,19.80
2023-02-14T21:06:57.845Z,19.70
2023-02-14T21:09:25.769Z,21.10
2023-02-14T21:11:54.034Z,9.60
2023-02-14T21:14:21.911Z,6.80
2023-02-14T21:16:49.844Z,6.70
2023-02-14T21:19:17.591Z,7.30
2023-02-14T21:21:45.701Z,6.50
2023-02-14T21:24:15.995Z,6.50
2023-02-14T21:26:44.678Z,8.60
2023-02-14T21:29:12.458Z,8.90
2023-02-14T21:31:40.426Z,7.20
2023-02-14T21:34:08.414Z,8.50
2023-02-14T21:36:36.076Z,10.40
2023-02-14T21:39:06.462Z,10.60
2023-02-14T21:41:36.242Z,8.60
2023-02-14T21:44:05.479Z,10.30
2023-02-14T21:46:38.773Z,11.20
2023-02-14T21:49:26.171Z,10.70
2023-02-14T21:51:54.188Z,10.70
2023-02-14T21:54:22.011Z,11.50
2023-02-14T21:56:49.923Z,13.50
2023-02-14T21:59:17.763Z,12.00
2023-02-14T22:01:45.932Z,11.10
2023-02-14T22:04:13.699Z,12.00
2023-02-14T22:06:43.268Z,11.30
2023-02-14T22:09:14.428Z,11.90
2023-02-14T22:11:42.472Z,12.20
2023-02-14T22:14:11.215Z,13.00
2023-02-14T22:16:39.799Z,12.40
2023-02-14T22:19:11.036Z,13.30
2023-02-14T22:21:39.008Z,12.10
2023-02-14T22:24:07.027Z,12.00
2023-02-14T22:26:43.086Z,11.70
2023-02-14T22:29:13.067Z,11.20
2023-02-14T22:31:44.182Z,11.90
2023-02-14T22:34:17.735Z,10.30
2023-02-14T22:36:45.975Z,11.20
2023-02-14T22:39:16.605Z,11.70
2023-02-14T22:41:45.375Z,11.20
2023-02-14T22:44:14.224Z,12.80
2023-02-14T22:46:42.054Z,15.00
2023-02-14T22:49:09.778Z,18.10
2023-02-14T22:51:41.952Z,18.80
2023-02-14T22:54:13.832Z,16.90
2023-02-14T22:56:45.638Z,17.80
2023-02-14T22:59:22.290Z,16.50
2023-02-14T23:01:52.873Z,17.20
2023-02-14T23:04:23.097Z,15.40
2023-02-14T23:06:53.096Z,17.30
2023-02-14T23:09:22.532Z,15.30
2023-02-14T23:11:52.022Z,15.80
2023-02-14T23:14:38.808Z,15.80
2023-02-14T23:17:25.847Z,15.70
2023-02-14T23:20:12.314Z,15.30
2023-02-14T23:22:41.077Z,14.80
2023-02-14T23:25:12.123Z,15.40
2023-02-14T23:27:47.395Z,14.50
2023-02-14T23:30:18.681Z,15.20
2023-02-14T23:32:46.555Z,14.40
2023-02-14T23:35:14.464Z,12.30
2023-02-14T23:37:42.270Z,9.90
2023-02-14T23:40:10.508Z,9.00
2023-02-14T23:42:38.375Z,9.60
2023-02-14T23:45:25.496Z,9.70
2023-02-14T23:47:53.213Z,9.80
2023-02-14T23:50:21.107Z,8.20
2023-02-14T23:52:48.776Z,9.20
2023-02-14T23:55:16.511Z,10.30
2023-02-14T23:57:44.371Z,10.10
