createdAt,value
2018-12-17T00:01:52.179Z,25.53
2018-12-17T00:04:20.376Z,22.27
2018-12-17T00:06:48.555Z,21.40
2018-12-17T00:09:17.158Z,20.17
2018-12-17T00:11:45.372Z,21.67
2018-12-17T00:14:13.569Z,22.93
2018-12-17T00:16:41.791Z,21.23
2018-12-17T00:19:10.020Z,23.77
2018-12-17T00:21:38.277Z,20.23
2018-12-17T00:24:06.459Z,20.30
2018-12-17T00:26:34.683Z,27.97
2018-12-17T00:29:02.859Z,20.90
2018-12-17T00:31:31.057Z,19.50
2018-12-17T00:33:59.248Z,20.63
2018-12-17T00:36:27.497Z,19.60
2018-12-17T00:38:55.740Z,20.37
2018-12-17T00:41:23.997Z,18.63
2018-12-17T00:43:52.586Z,18.23
2018-12-17T00:46:20.833Z,17.97
2018-12-17T00:48:49.129Z,19.83
2018-12-17T00:51:17.317Z,18.63
2018-12-17T00:53:45.641Z,17.93
2018-12-17T00:56:13.914Z,19.13
2018-12-17T00:58:42.207Z,16.47
2018-12-17T01:01:10.451Z,16.40
2018-12-17T01:03:38.662Z,16.63
2018-12-17T01:06:06.890Z,20.80
2018-12-17T01:08:35.152Z,16.27
2018-12-17T01:11:03.482Z,17.47
2018-12-17T01:13:31.794Z,15.17
2018-12-17T01:16:05.477Z,17.17
2018-12-17T01:18:33.646Z,17.27
2018-12-17T01:21:02.179Z,22.33
2018-12-17T01:23:30.329Z,19.27
2018-12-17T01:25:58.813Z,18.30
2018-12-17T01:28:26.976Z,16.00
2018-12-17T01:30:55.173Z,20.67
2018-12-17T01:33:23.322Z,17.77
2018-12-17T01:35:51.472Z,15.83
2018-12-17T01:38:19.701Z,16.33
2018-12-17T01:40:47.908Z,16.30
2018-12-17T01:43:16.092Z,18.97
2018-12-17T01:45:44.331Z,22.20
2018-12-17T01:48:12.557Z,19.43
2018-12-17T01:50:40.852Z,21.67
2018-12-17T01:53:09.038Z,15.30
2018-12-17T01:55:37.222Z,21.23
2018-12-17T01:58:05.430Z,17.87
2018-12-17T02:00:33.731Z,16.80
2018-12-17T02:03:02.067Z,17.23
2018-12-17T02:05:30.227Z,16.10
2018-12-17T02:07:58.444Z,15.20
2018-12-17T02:10:26.783Z,17.13
2018-12-17T02:12:54.970Z,16.63
2018-12-17T02:15:24.286Z,21.10
2018-12-17T02:17:52.457Z,17.20
2018-12-17T02:20:20.661Z,16.40
2018-12-17T02:22:48.917Z,19.43
2018-12-17T02:25:17.130Z,18.37
2018-12-17T02:27:45.328Z,20.30
2018-12-17T02:30:13.654Z,20.63
2018-12-17T02:32:41.806Z,20.50
2018-12-17T02:35:10.134Z,18.50
2018-12-17T02:37:38.337Z,19.13
2018-12-17T02:40:07.299Z,19.67
2018-12-17T02:42:35.492Z,22.57
2018-12-17T02:45:03.985Z,23.57
2018-12-17T02:47:32.216Z,22.77
2018-12-17T02:50:00.426Z,18.63
2018-12-17T02:52:28.773Z,21.63
2018-12-17T02:54:57.007Z,21.87
2018-12-17T02:57:25.291Z,24.33
2018-12-17T02:59:53.519Z,23.47
2018-12-17T03:02:21.743Z,22.13
2018-12-17T03:04:50.014Z,21.83
2018-12-17T03:07:18.283Z,20.53
2018-12-17T03:09:46.467Z,22.70
2018-12-17T03:12:14.732Z,21.77
2018-12-17T03:14:42.890Z,19.47
2018-12-17T03:17:11.167Z,22.93
2018-12-17T03:19:39.393Z,23.87
2018-12-17T03:22:07.575Z,20.37
2018-12-17T03:24:35.760Z,26.77
2018-12-17T03:27:03.955Z,21.47
2018-12-17T03:29:32.253Z,22.43
2018-12-17T03:32:00.651Z,23.10
2018-12-17T03:34:28.892Z,21.60
2018-12-17T03:36:57.071Z,21.00
2018-12-17T03:39:25.583Z,18.33
2018-12-17T03:41:53.773Z,22.80
2018-12-17T03:44:21.902Z,19.00
2018-12-17T03:46:50.125Z,20.43
2018-12-17T03:49:18.324Z,22.43
2018-12-17T03:51:46.462Z,22.87
2018-12-17T03:54:14.713Z,20.63
2018-12-17T03:56:42.894Z,18.60
2018-12-17T03:59:11.140Z,16.40
2018-12-17T04:01:39.348Z,17.73
2018-12-17T04:04:07.545Z,19.27
2018-12-17T04:06:35.768Z,21.20
2018-12-17T04:09:05.670Z,16.60
2018-12-17T04:11:34.008Z,22.57
2018-12-17T04:14:02.198Z,19.93
2018-12-17T04:16:30.373Z,20.17
2018-12-17T04:18:58.704Z,21.40
2018-12-17T04:21:26.869Z,18.83
2018-12-17T04:23:55.168Z,16.30
2018-12-17T04:26:23.349Z,17.60
2018-12-17T04:28:51.582Z,16.73
2018-12-17T04:31:19.837Z,18.50
2018-12-17T04:33:48.047Z,17.97
2018-12-17T04:36:16.230Z,18.03
2018-12-17T04:38:44.501Z,20.37
2018-12-17T04:41:12.683Z,17.17
2018-12-17T04:43:40.887Z,20.37
2018-12-17T04:46:09.104Z,20.43
2018-12-17T04:48:37.327Z,19.63
2018-12-17T04:51:06.554Z,18.73
2018-12-17T04:53:35.001Z,23.33
2018-12-17T04:56:03.225Z,17.27
2018-12-17T04:58:31.482Z,19.83
2018-12-17T05:00:59.720Z,18.70
2018-12-17T05:03:27.922Z,16.97
2018-12-17T05:05:56.105Z,17.43
2018-12-17T05:08:24.322Z,17.23
2018-12-17T05:10:52.501Z,19.63
2018-12-17T05:13:20.732Z,19.33
2018-12-17T05:15:49.313Z,18.97
2018-12-17T05:18:17.618Z,24.47
2018-12-17T05:20:45.809Z,21.63
2018-12-17T05:23:14.068Z,20.87
2018-12-17T05:25:42.241Z,22.43
2018-12-17T05:28:10.442Z,26.47
2018-12-17T05:30:38.677Z,23.97
2018-12-17T05:33:07.120Z,23.77
2018-12-17T05:35:35.943Z,19.60
2018-12-17T05:38:04.289Z,21.97
2018-12-17T05:40:32.493Z,21.23
2018-12-17T05:43:00.821Z,22.80
2018-12-17T05:45:29.111Z,22.77
2018-12-17T05:47:57.358Z,22.20
2018-12-17T05:50:25.529Z,22.10
2018-12-17T05:52:53.698Z,19.33
2018-12-17T05:55:21.881Z,22.07
2018-12-17T05:57:50.079Z,22.53
2018-12-17T06:00:18.320Z,23.13
2018-12-17T06:02:46.632Z,34.13
2018-12-17T06:05:14.888Z,37.10
2018-12-17T06:07:43.201Z,23.83
2018-12-17T06:10:11.414Z,30.90
2018-12-17T06:12:39.641Z,31.83
2018-12-17T06:15:08.061Z,32.60
2018-12-17T06:17:36.268Z,23.83
2018-12-17T06:20:05.222Z,24.03
2018-12-17T06:22:33.408Z,20.13
2018-12-17T06:25:01.691Z,27.60
2018-12-17T06:27:36.621Z,26.07
2018-12-17T06:30:00.141Z,24.93
2018-12-17T06:32:28.324Z,24.57
2018-12-17T06:34:56.534Z,24.73
2018-12-17T06:37:24.765Z,18.93
2018-12-17T06:39:52.985Z,19.93
2018-12-17T06:42:21.239Z,24.13
2018-12-17T06:44:52.595Z,22.43
2018-12-17T06:47:20.786Z,17.73
2018-12-17T06:49:49.014Z,22.23
2018-12-17T06:52:17.186Z,20.20
2018-12-17T06:54:45.396Z,21.40
2018-12-17T06:57:13.690Z,21.50
2018-12-17T06:59:42.890Z,18.80
2018-12-17T07:02:11.726Z,21.83
2018-12-17T07:04:39.944Z,20.30
2018-12-17T07:07:08.128Z,23.30
2018-12-17T07:09:36.335Z,26.30
2018-12-17T07:12:04.588Z,22.90
2018-12-17T07:14:36.477Z,22.30
2018-12-17T07:17:03.108Z,27.53
2018-12-17T07:19:31.254Z,29.00
2018-12-17T07:21:59.474Z,39.40
2018-12-17T07:24:27.665Z,44.30
2018-12-17T07:26:55.850Z,38.10
2018-12-17T07:29:24.029Z,39.00
2018-12-17T07:31:52.198Z,33.57
2018-12-17T07:34:20.442Z,35.03
2018-12-17T07:36:48.723Z,23.83
2018-12-17T07:39:17.051Z,30.23
2018-12-17T07:41:45.275Z,34.67
2018-12-17T07:44:13.444Z,30.23
2018-12-17T07:46:41.654Z,24.17
2018-12-17T07:49:09.915Z,21.90
2018-12-17T07:51:38.126Z,23.83
2018-12-17T07:54:06.275Z,20.83
2018-12-17T07:56:34.495Z,21.07
2018-12-17T07:59:02.816Z,19.90
2018-12-17T08:01:31.030Z,22.23
2018-12-17T08:03:59.254Z,22.80
2018-12-17T08:06:27.436Z,19.17
2018-12-17T08:08:55.679Z,26.17
2018-12-17T08:11:24.016Z,22.87
2018-12-17T08:13:52.336Z,31.20
2018-12-17T08:16:20.558Z,25.80
2018-12-17T08:18:49.844Z,34.87
2018-12-17T08:21:18.304Z,22.93
2018-12-17T08:23:46.584Z,24.40
2018-12-17T08:26:14.850Z,20.07
2018-12-17T08:28:43.074Z,22.73
2018-12-17T08:31:11.306Z,20.17
2018-12-17T08:33:39.484Z,27.63
2018-12-17T08:36:08.014Z,15.73
2018-12-17T08:38:36.261Z,18.60
2018-12-17T08:41:04.431Z,20.57
2018-12-17T08:43:32.718Z,20.87
2018-12-17T08:46:01.077Z,20.90
2018-12-17T08:48:29.332Z,19.30
2018-12-17T08:50:57.635Z,22.37
2018-12-17T08:53:25.850Z,22.37
2018-12-17T08:55:54.020Z,17.23
2018-12-17T08:58:22.600Z,17.40
2018-12-17T09:00:50.852Z,21.03
2018-12-17T09:03:19.150Z,17.17
2018-12-17T09:05:47.337Z,15.53
2018-12-17T09:08:15.497Z,17.57
2018-12-17T09:10:43.785Z,15.67
2018-12-17T09:13:12.051Z,15.87
2018-12-17T09:15:40.270Z,15.53
2018-12-17T09:18:08.474Z,13.90
2018-12-17T09:20:36.852Z,13.60
2018-12-17T09:23:05.085Z,17.30
2018-12-17T09:25:33.378Z,17.33
2018-12-17T09:28:01.640Z,13.60
2018-12-17T09:30:29.876Z,14.10
2018-12-17T09:32:58.010Z,13.47
2018-12-17T09:35:26.199Z,11.97
2018-12-17T09:37:54.388Z,15.93
2018-12-17T09:40:22.592Z,16.37
2018-12-17T09:42:50.874Z,15.87
2018-12-17T09:45:19.165Z,10.67
2018-12-17T09:47:47.366Z,13.13
2018-12-17T09:50:16.699Z,13.20
2018-12-17T09:52:45.225Z,12.23
2018-12-17T09:55:13.392Z,14.80
2018-12-17T09:57:41.570Z,11.13
2018-12-17T10:00:10.023Z,11.10
2018-12-17T10:02:38.240Z,14.23
2018-12-17T10:05:06.659Z,14.77
2018-12-17T10:07:34.830Z,9.67
2018-12-17T10:10:03.594Z,10.90
2018-12-17T10:12:31.769Z,10.93
2018-12-17T10:14:59.989Z,13.40
2018-12-17T10:17:28.188Z,9.00
2018-12-17T10:19:56.380Z,8.80
2018-12-17T10:22:25.532Z,12.60
2018-12-17T10:24:54.677Z,10.43
2018-12-17T10:27:22.970Z,11.53
2018-12-17T10:29:51.195Z,9.47
2018-12-17T10:32:19.394Z,10.27
2018-12-17T10:34:48.018Z,12.20
2018-12-17T10:37:16.205Z,9.33
2018-12-17T10:39:44.347Z,9.77
2018-12-17T10:42:12.567Z,10.23
2018-12-17T10:44:40.862Z,8.73
2018-12-17T10:47:09.065Z,8.10
2018-12-17T10:49:37.210Z,8.00
2018-12-17T10:52:05.398Z,10.13
2018-12-17T10:54:33.646Z,11.63
2018-12-17T10:57:01.817Z,7.93
2018-12-17T10:59:30.006Z,8.40
2018-12-17T11:02:06.313Z,10.17
2018-12-17T11:04:38.846Z,6.80
2018-12-17T11:07:07.094Z,8.60
2018-12-17T11:09:35.262Z,9.60
2018-12-17T11:12:03.593Z,7.03
2018-12-17T11:14:31.778Z,11.07
2018-12-17T11:17:00.076Z,6.17
2018-12-17T11:19:28.380Z,5.97
2018-12-17T11:21:56.595Z,7.87
2018-12-17T11:24:24.858Z,6.70
2018-12-17T11:26:53.072Z,9.33
2018-12-17T11:29:21.283Z,6.20
2018-12-17T11:31:49.465Z,5.73
2018-12-17T11:34:17.676Z,6.23
2018-12-17T11:36:45.923Z,5.63
2018-12-17T11:39:14.106Z,7.57
2018-12-17T11:41:42.358Z,6.40
2018-12-17T11:44:10.566Z,7.30
2018-12-17T11:46:38.850Z,5.13
2018-12-17T11:49:07.042Z,5.87
2018-12-17T11:51:35.181Z,6.20
2018-12-17T11:54:03.478Z,5.13
2018-12-17T11:57:43.657Z,4.27
2018-12-17T12:00:12.003Z,6.40
2018-12-17T12:02:40.225Z,4.10
2018-12-17T12:05:08.477Z,4.50
2018-12-17T12:07:36.666Z,4.20
2018-12-17T12:10:05.349Z,7.63
2018-12-17T12:12:33.574Z,7.57
2018-12-17T12:15:01.750Z,8.90
2018-12-17T12:17:30.081Z,7.27
2018-12-17T12:19:58.269Z,5.77
2018-12-17T12:22:26.621Z,5.10
2018-12-17T12:24:54.820Z,4.73
2018-12-17T12:27:23.328Z,4.73
2018-12-17T12:29:51.918Z,6.20
2018-12-17T12:32:20.158Z,11.07
2018-12-17T12:34:48.438Z,7.17
2018-12-17T12:37:16.600Z,8.17
2018-12-17T12:39:44.844Z,6.67
2018-12-17T12:42:13.085Z,7.63
2018-12-17T12:44:41.513Z,4.93
2018-12-17T12:47:09.782Z,5.53
2018-12-17T12:49:37.996Z,5.07
2018-12-17T12:52:06.185Z,1.63
2018-12-17T12:54:34.397Z,1.80
2018-12-17T12:57:02.660Z,3.60
2018-12-17T12:59:30.809Z,2.23
2018-12-17T13:01:59.046Z,3.13
2018-12-17T13:04:27.263Z,5.73
2018-12-17T13:06:55.434Z,2.63
2018-12-17T13:09:23.634Z,3.80
2018-12-17T13:11:51.881Z,3.63
2018-12-17T13:14:20.190Z,4.30
2018-12-17T13:16:48.364Z,1.77
2018-12-17T13:19:16.545Z,5.53
2018-12-17T13:21:44.800Z,3.83
2018-12-17T13:24:13.073Z,3.40
2018-12-17T13:26:41.262Z,3.70
2018-12-17T13:29:09.499Z,5.67
2018-12-17T13:31:37.634Z,3.73
2018-12-17T13:34:05.919Z,3.13
2018-12-17T13:36:34.147Z,2.53
2018-12-17T13:39:02.408Z,5.87
2018-12-17T13:41:30.660Z,6.60
2018-12-17T13:43:58.833Z,5.17
2018-12-17T13:46:27.121Z,3.20
2018-12-17T13:48:55.666Z,4.93
2018-12-17T13:51:29.319Z,2.37
2018-12-17T13:53:59.812Z,3.30
2018-12-17T13:56:28.794Z,4.23
2018-12-17T13:58:57.309Z,4.27
2018-12-17T14:01:25.594Z,5.70
2018-12-17T14:03:54.232Z,3.10
2018-12-17T14:06:22.510Z,2.80
2018-12-17T14:08:50.819Z,6.90
2018-12-17T14:11:19.000Z,3.47
2018-12-17T14:13:47.449Z,4.53
2018-12-17T14:16:16.348Z,4.07
2018-12-17T14:18:50.549Z,4.23
2018-12-17T14:21:56.183Z,2.77
2018-12-17T14:24:24.337Z,1.97
2018-12-17T14:26:52.565Z,3.47
2018-12-17T14:29:20.760Z,5.83
2018-12-17T14:31:49.081Z,5.13
2018-12-17T14:34:17.325Z,5.37
2018-12-17T14:36:45.495Z,2.93
2018-12-17T14:39:13.827Z,4.60
2018-12-17T14:41:41.986Z,4.40
2018-12-17T14:44:15.696Z,2.83
2018-12-17T14:46:49.362Z,3.07
2018-12-17T14:49:17.588Z,3.30
2018-12-17T14:51:45.830Z,7.07
2018-12-17T14:54:14.064Z,5.37
2018-12-17T14:56:42.265Z,5.10
2018-12-17T14:59:10.446Z,13.20
2018-12-17T15:01:38.686Z,5.20
2018-12-17T15:04:06.861Z,4.63
2018-12-17T15:06:35.197Z,3.23
2018-12-17T15:09:05.245Z,5.83
2018-12-17T15:11:33.465Z,10.60
2018-12-17T15:14:01.771Z,6.70
2018-12-17T15:16:29.967Z,24.43
2018-12-17T15:18:58.278Z,9.77
2018-12-17T15:21:26.512Z,8.10
2018-12-17T15:23:54.845Z,6.47
2018-12-17T15:26:23.261Z,3.87
2018-12-17T15:28:51.483Z,3.37
2018-12-17T15:33:54.233Z,6.53
2018-12-17T15:36:22.457Z,7.20
2018-12-17T15:38:50.606Z,8.10
2018-12-17T15:41:18.787Z,5.40
2018-12-17T15:43:47.067Z,6.10
2018-12-17T15:46:15.318Z,3.13
2018-12-17T15:48:43.558Z,8.80
2018-12-17T15:51:11.802Z,5.17
2018-12-17T15:53:40.003Z,9.73
2018-12-17T15:56:08.237Z,9.67
2018-12-17T15:58:36.448Z,8.53
2018-12-17T16:01:04.722Z,4.03
2018-12-17T16:03:32.970Z,3.60
2018-12-17T16:06:01.168Z,3.17
2018-12-17T16:08:29.384Z,6.13
2018-12-17T16:10:57.575Z,9.67
2018-12-17T16:13:25.774Z,7.33
2018-12-17T16:15:54.060Z,3.67
2018-12-17T16:18:22.276Z,4.47
2018-12-17T16:20:50.437Z,4.20
2018-12-17T16:23:18.617Z,5.17
2018-12-17T16:25:46.924Z,4.83
2018-12-17T16:28:15.076Z,5.07
2018-12-17T16:30:43.297Z,5.40
2018-12-17T16:33:11.516Z,5.70
2018-12-17T16:35:39.804Z,5.97
2018-12-17T16:38:07.977Z,7.03
2018-12-17T16:40:36.264Z,4.40
2018-12-17T16:43:04.657Z,4.30
2018-12-17T16:45:32.978Z,9.50
2018-12-17T16:48:01.165Z,9.40
2018-12-17T16:50:29.409Z,13.90
2018-12-17T16:52:57.656Z,16.10
2018-12-17T16:55:25.918Z,10.23
2018-12-17T16:57:54.119Z,6.37
2018-12-17T17:00:22.300Z,17.50
2018-12-17T17:02:50.509Z,11.23
2018-12-17T17:05:18.730Z,7.57
2018-12-17T17:07:46.945Z,10.30
2018-12-17T17:10:15.298Z,9.33
2018-12-17T17:12:43.602Z,7.57
2018-12-17T17:15:12.275Z,5.33
2018-12-17T17:17:40.534Z,7.43
2018-12-17T17:20:09.686Z,6.03
2018-12-17T17:22:38.161Z,6.83
2018-12-17T17:25:06.688Z,5.27
2018-12-17T17:27:34.865Z,5.77
2018-12-17T17:30:03.254Z,7.67
2018-12-17T17:32:31.526Z,8.73
2018-12-17T17:34:59.736Z,8.90
2018-12-17T17:37:27.955Z,7.83
2018-12-17T17:39:56.238Z,5.57
2018-12-17T17:42:24.453Z,7.73
2018-12-17T17:44:52.636Z,7.57
2018-12-17T17:47:20.845Z,6.10
2018-12-17T17:49:49.140Z,8.03
2018-12-17T17:52:17.395Z,5.30
2018-12-17T17:54:45.560Z,7.90
2018-12-17T17:57:13.757Z,7.63
2018-12-17T17:59:42.024Z,6.53
2018-12-17T18:02:10.262Z,7.40
2018-12-17T18:04:38.452Z,6.53
2018-12-17T18:07:06.664Z,8.67
2018-12-17T18:09:34.866Z,5.27
2018-12-17T18:12:03.018Z,9.07
2018-12-17T18:14:31.225Z,7.97
2018-12-17T18:16:59.425Z,7.53
2018-12-17T18:19:27.694Z,7.67
2018-12-17T18:21:55.901Z,8.40
2018-12-17T18:24:24.042Z,6.13
2018-12-17T18:26:52.308Z,8.57
2018-12-17T18:29:20.645Z,10.30
2018-12-17T18:31:48.806Z,6.33
2018-12-17T18:34:17.164Z,7.00
2018-12-17T18:36:45.366Z,10.80
2018-12-17T18:39:14.270Z,6.80
2018-12-17T18:41:42.626Z,11.43
2018-12-17T18:44:10.812Z,8.03
2018-12-17T18:46:39.152Z,5.87
2018-12-17T18:49:07.392Z,13.00
2018-12-17T18:51:35.698Z,11.53
2018-12-17T18:54:04.068Z,12.67
2018-12-17T18:56:32.457Z,12.73
2018-12-17T18:59:00.906Z,15.00
2018-12-17T19:01:29.142Z,18.87
2018-12-17T19:03:57.369Z,14.33
2018-12-17T19:06:25.641Z,15.20
2018-12-17T19:08:53.932Z,23.47
2018-12-17T19:11:22.125Z,13.47
2018-12-17T19:13:50.454Z,9.07
2018-12-17T19:16:18.790Z,8.90
2018-12-17T19:18:47.037Z,9.47
2018-12-17T19:21:15.241Z,7.37
2018-12-17T19:23:43.765Z,6.57
2018-12-17T19:26:12.054Z,7.77
2018-12-17T19:28:40.290Z,9.17
2018-12-17T19:31:08.578Z,9.90
2018-12-17T19:33:36.744Z,13.93
2018-12-17T19:36:05.045Z,5.43
2018-12-17T19:38:33.285Z,8.03
2018-12-17T19:41:01.488Z,8.80
2018-12-17T19:43:29.694Z,13.00
2018-12-17T19:45:57.874Z,9.53
2018-12-17T19:48:26.090Z,9.57
2018-12-17T19:50:54.423Z,12.30
2018-12-17T19:53:22.603Z,8.37
2018-12-17T19:55:50.809Z,6.90
2018-12-17T19:58:19.086Z,7.90
2018-12-17T20:00:47.378Z,8.03
2018-12-17T20:03:15.751Z,9.20
2018-12-17T20:05:44.100Z,7.07
2018-12-17T20:08:12.337Z,9.37
2018-12-17T20:10:40.553Z,6.40
2018-12-17T20:13:08.890Z,7.97
2018-12-17T20:15:37.163Z,3.73
2018-12-17T20:18:05.585Z,7.27
2018-12-17T20:20:33.773Z,8.83
2018-12-17T20:23:02.068Z,7.10
2018-12-17T20:25:30.246Z,10.53
2018-12-17T20:27:58.479Z,5.10
2018-12-17T20:30:26.661Z,5.60
2018-12-17T20:32:54.901Z,7.83
2018-12-17T20:35:23.171Z,34.87
2018-12-17T20:37:51.413Z,27.43
2018-12-17T20:40:19.614Z,23.80
2018-12-17T20:42:47.838Z,24.97
2018-12-17T20:45:16.135Z,24.07
2018-12-17T20:47:44.383Z,15.63
2018-12-17T20:50:12.595Z,12.87
2018-12-17T20:52:40.785Z,15.43
2018-12-17T20:55:09.253Z,11.03
2018-12-17T20:57:37.528Z,14.80
2018-12-17T21:00:06.361Z,10.00
2018-12-17T21:02:34.660Z,10.13
2018-12-17T21:05:03.018Z,10.20
2018-12-17T21:07:31.309Z,14.47
2018-12-17T21:09:59.551Z,8.27
2018-12-17T21:12:27.776Z,9.00
2018-12-17T21:14:56.025Z,8.87
2018-12-17T21:17:24.217Z,12.23
2018-12-17T21:19:52.454Z,11.33
2018-12-17T21:22:20.644Z,11.43
2018-12-17T21:24:49.072Z,15.47
2018-12-17T21:27:17.315Z,13.10
2018-12-17T21:29:45.524Z,9.23
2018-12-17T21:32:13.928Z,12.13
2018-12-17T21:34:42.108Z,11.83
2018-12-17T21:37:10.384Z,8.73
2018-12-17T21:39:38.651Z,8.30
2018-12-17T21:42:06.863Z,11.27
2018-12-17T21:44:35.075Z,14.20
2018-12-17T21:47:03.478Z,12.73
2018-12-17T21:49:31.722Z,13.37
2018-12-17T21:52:00.070Z,13.37
2018-12-17T21:54:28.303Z,11.13
2018-12-17T21:56:56.639Z,10.93
2018-12-17T21:59:24.849Z,10.43
2018-12-17T22:01:53.045Z,11.77
2018-12-17T22:04:21.226Z,9.87
2018-12-17T22:06:49.424Z,7.67
2018-12-17T22:09:17.691Z,11.50
2018-12-17T22:11:45.919Z,9.90
2018-12-17T22:14:14.096Z,8.17
2018-12-17T22:16:42.324Z,9.53
2018-12-17T22:19:10.480Z,9.97
2018-12-17T22:21:38.737Z,18.60
2018-12-17T22:24:07.103Z,11.47
2018-12-17T22:26:35.363Z,12.43
2018-12-17T22:29:03.629Z,18.30
2018-12-17T22:31:31.834Z,16.83
2018-12-17T22:34:00.040Z,14.03
2018-12-17T22:36:28.291Z,10.90
2018-12-17T22:38:56.461Z,11.93
2018-12-17T22:41:24.650Z,11.57
2018-12-17T22:43:52.936Z,13.47
2018-12-17T22:46:21.219Z,10.30
2018-12-17T22:48:49.477Z,21.47
2018-12-17T22:51:17.661Z,33.80
2018-12-17T22:53:45.913Z,24.33
2018-12-17T22:56:14.128Z,23.47
2018-12-17T22:58:42.703Z,17.33
2018-12-17T23:01:10.963Z,14.20
2018-12-17T23:03:39.132Z,15.13
2018-12-17T23:06:07.380Z,17.03
2018-12-17T23:08:37.194Z,14.30
2018-12-17T23:11:16.819Z,13.77
2018-12-17T23:13:56.370Z,13.90
2018-12-17T23:16:35.772Z,13.70
2018-12-17T23:19:03.042Z,16.57
2018-12-17T23:21:31.411Z,13.67
2018-12-17T23:23:59.733Z,11.07
2018-12-17T23:26:27.961Z,14.40
2018-12-17T23:28:56.326Z,11.63
2018-12-17T23:31:24.618Z,9.07
2018-12-17T23:33:52.926Z,11.13
2018-12-17T23:36:21.314Z,27.70
2018-12-17T23:38:49.532Z,32.00
2018-12-17T23:41:17.842Z,22.67
2018-12-17T23:43:46.049Z,17.73
2018-12-17T23:46:14.223Z,14.47
2018-12-17T23:48:42.451Z,12.00
2018-12-17T23:51:10.647Z,12.63
2018-12-17T23:53:38.927Z,13.23
2018-12-17T23:56:07.182Z,16.77
2018-12-17T23:58:35.410Z,10.77
