createdAt,value
2023-04-11T00:01:02.578Z,55.42
2023-04-11T00:03:29.166Z,55.71
2023-04-11T00:05:55.980Z,55.65
2023-04-11T00:08:22.373Z,55.80
2023-04-11T00:10:48.779Z,56.06
2023-04-11T00:13:15.188Z,55.82
2023-04-11T00:15:41.589Z,55.88
2023-04-11T00:18:08.033Z,55.93
2023-04-11T00:20:34.533Z,55.94
2023-04-11T00:23:01.145Z,55.93
2023-04-11T00:25:29.644Z,56.50
2023-04-11T00:27:56.041Z,56.11
2023-04-11T00:30:22.591Z,56.86
2023-04-11T00:32:50.081Z,56.58
2023-04-11T00:35:16.731Z,56.30
2023-04-11T00:37:44.447Z,56.29
2023-04-11T00:40:14.176Z,56.41
2023-04-11T00:42:40.903Z,56.62
2023-04-11T00:45:07.862Z,56.43
2023-04-11T00:47:34.896Z,56.12
2023-04-11T00:50:01.803Z,56.34
2023-04-11T00:52:28.327Z,55.89
2023-04-11T00:54:54.888Z,56.46
2023-04-11T00:57:22.720Z,56.35
2023-04-11T00:59:51.063Z,56.28
2023-04-11T01:02:18.711Z,56.92
2023-04-11T01:04:45.453Z,56.44
2023-04-11T01:07:12.525Z,56.46
2023-04-11T01:09:39.609Z,56.28
2023-04-11T01:12:06.583Z,56.53
2023-04-11T01:14:33.043Z,56.00
2023-04-11T01:17:21.723Z,56.23
2023-04-11T01:19:48.288Z,56.39
2023-04-11T01:22:18.029Z,56.14
2023-04-11T01:24:44.648Z,56.37
2023-04-11T01:27:11.122Z,56.55
2023-04-11T01:29:37.739Z,56.89
2023-04-11T01:32:06.753Z,56.46
2023-04-11T01:34:35.165Z,56.63
2023-04-11T01:37:02.318Z,56.74
2023-04-11T01:39:29.072Z,56.76
2023-04-11T01:41:57.665Z,56.88
2023-04-11T01:44:26.375Z,56.66
2023-04-11T01:46:52.882Z,56.90
2023-04-11T01:49:19.320Z,56.54
2023-04-11T01:51:47.312Z,56.92
2023-04-11T01:54:13.873Z,57.05
2023-04-11T01:56:40.308Z,57.18
2023-04-11T01:59:06.729Z,56.77
2023-04-11T02:01:34.153Z,57.13
2023-04-11T02:04:00.787Z,56.68
2023-04-11T02:06:27.735Z,56.85
2023-04-11T02:08:54.948Z,56.69
2023-04-11T02:11:21.615Z,57.09
2023-04-11T02:13:49.153Z,56.42
2023-04-11T02:16:15.732Z,57.64
2023-04-11T02:18:43.357Z,57.29
2023-04-11T02:21:09.802Z,57.42
2023-04-11T02:23:36.565Z,56.87
2023-04-11T02:26:03.648Z,56.98
2023-04-11T02:28:30.099Z,57.40
2023-04-11T02:30:56.623Z,57.29
2023-04-11T02:33:23.254Z,57.56
2023-04-11T02:35:49.684Z,57.71
2023-04-11T02:38:16.127Z,57.75
2023-04-11T02:40:42.521Z,57.89
2023-04-11T02:43:08.943Z,57.51
2023-04-11T02:45:35.596Z,57.49
2023-04-11T02:48:02.400Z,57.07
2023-04-11T02:50:30.704Z,57.50
2023-04-11T02:52:57.123Z,57.56
2023-04-11T02:55:27.039Z,57.49
2023-04-11T02:57:53.477Z,57.47
2023-04-11T03:00:21.368Z,56.89
2023-04-11T03:02:53.250Z,57.44
2023-04-11T03:05:22.289Z,57.02
2023-04-11T03:07:51.683Z,57.13
2023-04-11T03:10:18.372Z,57.01
2023-04-11T03:12:45.002Z,57.18
2023-04-11T03:15:15.348Z,57.34
2023-04-11T03:17:42.166Z,57.62
2023-04-11T03:20:13.584Z,58.20
2023-04-11T03:22:44.330Z,57.30
2023-04-11T03:25:11.263Z,56.84
2023-04-11T03:27:38.020Z,58.10
2023-04-11T03:30:06.625Z,57.71
2023-04-11T03:32:40.882Z,58.07
2023-04-11T03:35:07.716Z,57.83
2023-04-11T03:37:35.204Z,57.71
2023-04-11T03:40:01.840Z,58.36
2023-04-11T03:42:28.571Z,58.42
2023-04-11T03:44:59.005Z,58.37
2023-04-11T03:47:25.675Z,59.36
2023-04-11T03:49:52.297Z,60.89
2023-04-11T03:52:19.101Z,60.97
2023-04-11T03:54:47.960Z,61.69
2023-04-11T03:57:15.534Z,63.94
2023-04-11T03:59:42.020Z,64.46
2023-04-11T04:02:11.982Z,68.26
2023-04-11T04:04:47.153Z,70.95
2023-04-11T04:07:28.025Z,75.66
2023-04-11T04:10:04.498Z,80.87
2023-04-11T04:12:31.364Z,83.08
2023-04-11T04:15:11.316Z,84.58
2023-04-11T04:17:37.815Z,85.60
2023-04-11T04:20:10.854Z,88.69
2023-04-11T04:22:38.531Z,90.20
2023-04-11T04:25:05.543Z,91.81
2023-04-11T04:27:34.278Z,92.46
2023-04-11T04:30:03.429Z,94.35
2023-04-11T04:32:45.167Z,95.47
2023-04-11T04:35:16.801Z,98.53
2023-04-11T04:37:46.479Z,98.07
2023-04-11T04:40:38.060Z,98.11
2023-04-11T04:43:09.085Z,97.81
2023-04-11T04:45:41.446Z,96.76
2023-04-11T04:48:08.235Z,98.76
2023-04-11T04:50:34.738Z,98.46
2023-04-11T04:53:01.161Z,99.63
2023-04-11T04:55:28.796Z,99.83
2023-04-11T04:57:55.606Z,99.97
2023-04-11T05:00:23.241Z,100.00
2023-04-11T05:02:54.684Z,100.00
2023-04-11T05:05:22.069Z,100.00
2023-04-11T05:07:48.530Z,100.00
2023-04-11T05:10:15.466Z,100.00
2023-04-11T05:12:43.747Z,100.00
2023-04-11T05:15:12.040Z,100.00
2023-04-11T05:17:40.118Z,100.00
2023-04-11T05:20:08.937Z,100.00
2023-04-11T05:22:37.886Z,100.00
2023-04-11T05:25:05.402Z,100.00
2023-04-11T05:27:32.265Z,100.00
2023-04-11T05:29:59.533Z,100.00
2023-04-11T05:32:26.067Z,100.00
2023-04-11T05:34:57.292Z,100.00
2023-04-11T05:37:43.199Z,100.00
2023-04-11T05:40:10.105Z,100.00
2023-04-11T05:42:36.515Z,100.00
2023-04-11T05:45:02.951Z,100.00
2023-04-11T05:47:29.456Z,100.00
2023-04-11T05:49:55.902Z,100.00
2023-04-11T05:52:22.327Z,100.00
2023-04-11T05:54:48.733Z,100.00
2023-04-11T05:57:15.136Z,100.00
2023-04-11T05:59:41.550Z,100.00
2023-04-11T06:02:10.850Z,100.00
2023-04-11T06:04:37.531Z,100.00
2023-04-11T06:07:04.461Z,100.00
2023-04-11T06:09:33.378Z,100.00
2023-04-11T06:12:01.491Z,100.00
2023-04-11T06:14:27.902Z,100.00
2023-04-11T06:16:54.347Z,100.00
2023-04-11T06:19:20.938Z,100.00
2023-04-11T06:21:47.367Z,100.00
2023-04-11T06:24:15.401Z,100.00
2023-04-11T06:26:41.838Z,100.00
2023-04-11T06:29:08.264Z,100.00
2023-04-11T06:31:34.840Z,100.00
2023-04-11T06:34:01.776Z,100.00
2023-04-11T06:36:28.711Z,100.00
2023-04-11T06:38:55.169Z,100.00
2023-04-11T06:41:21.851Z,100.00
2023-04-11T06:43:48.278Z,100.00
2023-04-11T06:46:14.752Z,100.00
2023-04-11T06:48:41.420Z,100.00
2023-04-11T06:51:09.107Z,100.00
2023-04-11T06:53:36.410Z,100.00
2023-04-11T06:56:02.833Z,100.00
2023-04-11T06:58:29.267Z,100.00
2023-04-11T07:00:55.706Z,100.00
2023-04-11T07:03:25.140Z,100.00
2023-04-11T07:05:52.139Z,100.00
2023-04-11T07:08:18.702Z,100.00
2023-04-11T07:10:45.241Z,100.00
2023-04-11T07:13:11.703Z,100.00
2023-04-11T07:15:38.128Z,100.00
2023-04-11T07:18:04.620Z,100.00
2023-04-11T07:20:34.380Z,100.00
2023-04-11T07:23:00.825Z,100.00
2023-04-11T07:25:30.607Z,100.00
2023-04-11T07:27:57.206Z,100.00
2023-04-11T07:30:23.839Z,100.00
2023-04-11T07:32:50.371Z,100.00
2023-04-11T07:35:16.934Z,100.00
2023-04-11T07:37:43.537Z,100.00
2023-04-11T07:40:13.077Z,100.00
2023-04-11T07:42:40.396Z,100.00
2023-04-11T07:45:07.950Z,100.00
2023-04-11T07:47:34.397Z,100.00
2023-04-11T07:50:00.838Z,100.00
2023-04-11T07:52:27.282Z,100.00
2023-04-11T07:54:53.716Z,100.00
2023-04-11T07:57:20.238Z,100.00
2023-04-11T07:59:46.906Z,100.00
2023-04-11T08:02:13.542Z,100.00
2023-04-11T08:04:40.463Z,100.00
2023-04-11T08:07:07.048Z,100.00
2023-04-11T08:09:34.370Z,100.00
2023-04-11T08:12:01.704Z,100.00
2023-04-11T08:14:28.180Z,100.00
2023-04-11T08:16:54.687Z,100.00
2023-04-11T08:19:21.297Z,100.00
2023-04-11T08:21:47.754Z,100.00
2023-04-11T08:24:14.205Z,100.00
2023-04-11T08:26:40.755Z,100.00
2023-04-11T08:29:11.410Z,100.00
2023-04-11T08:31:45.388Z,100.00
2023-04-11T08:34:12.691Z,100.00
2023-04-11T08:36:39.280Z,99.22
2023-04-11T08:39:05.716Z,97.77
2023-04-11T08:41:32.247Z,98.47
2023-04-11T08:43:59.020Z,96.27
2023-04-11T08:46:25.667Z,98.06
2023-04-11T08:48:52.154Z,97.22
2023-04-11T08:51:27.623Z,97.12
2023-04-11T08:53:57.902Z,97.02
2023-04-11T08:56:24.667Z,96.61
2023-04-11T08:58:51.174Z,96.21
2023-04-11T09:01:28.927Z,98.04
2023-04-11T09:03:56.123Z,97.80
2023-04-11T09:06:22.900Z,95.33
2023-04-11T09:08:49.525Z,91.56
2023-04-11T09:11:17.107Z,92.86
2023-04-11T09:13:43.662Z,89.81
2023-04-11T09:16:12.433Z,91.16
2023-04-11T09:18:43.813Z,92.08
2023-04-11T09:21:12.936Z,90.46
2023-04-11T09:23:39.555Z,88.49
2023-04-11T09:26:09.870Z,87.42
2023-04-11T09:28:44.485Z,87.66
2023-04-11T09:31:13.048Z,87.49
2023-04-11T09:33:51.536Z,86.88
2023-04-11T09:36:20.612Z,85.10
2023-04-11T09:38:47.214Z,84.80
2023-04-11T09:41:13.840Z,84.22
2023-04-11T09:43:51.035Z,83.61
2023-04-11T09:46:20.694Z,81.00
2023-04-11T09:48:51.456Z,82.13
2023-04-11T09:51:34.347Z,80.91
2023-04-11T09:54:03.559Z,78.06
2023-04-11T09:56:31.188Z,78.19
2023-04-11T09:58:59.957Z,78.78
2023-04-11T10:01:27.207Z,77.70
2023-04-11T10:03:55.776Z,75.77
2023-04-11T10:06:41.327Z,75.45
2023-04-11T10:09:11.065Z,75.55
2023-04-11T10:11:42.299Z,73.69
2023-04-11T10:14:08.791Z,72.47
2023-04-11T10:16:35.333Z,73.16
2023-04-11T10:19:01.928Z,73.86
2023-04-11T10:21:32.733Z,71.00
2023-04-11T10:24:17.355Z,71.39
2023-04-11T10:26:48.206Z,73.84
2023-04-11T10:29:30.347Z,70.18
2023-04-11T10:32:15.519Z,70.68
2023-04-11T10:34:54.274Z,73.57
2023-04-11T10:37:29.713Z,81.88
2023-04-11T10:40:04.663Z,82.64
2023-04-11T10:42:34.646Z,84.48
2023-04-11T10:45:13.673Z,86.90
2023-04-11T10:47:40.495Z,88.64
2023-04-11T10:50:25.076Z,89.34
2023-04-11T10:52:55.361Z,90.58
2023-04-11T10:55:22.964Z,89.11
2023-04-11T10:58:13.996Z,91.68
2023-04-11T11:00:46.321Z,88.83
2023-04-11T11:03:16.607Z,85.89
2023-04-11T11:05:43.136Z,83.09
2023-04-11T11:08:09.772Z,79.78
2023-04-11T11:10:40.964Z,82.72
2023-04-11T11:13:08.172Z,82.30
2023-04-11T11:15:37.742Z,80.64
2023-04-11T11:18:07.014Z,79.91
2023-04-11T11:20:34.453Z,75.43
2023-04-11T11:23:06.265Z,73.30
2023-04-11T11:25:33.269Z,74.83
2023-04-11T11:28:00.341Z,76.34
2023-04-11T11:30:27.158Z,74.49
2023-04-11T11:32:54.155Z,72.12
2023-04-11T11:35:21.419Z,72.18
2023-04-11T11:37:47.864Z,69.53
2023-04-11T11:40:14.310Z,69.71
2023-04-11T11:42:41.137Z,69.58
2023-04-11T11:45:18.139Z,69.18
2023-04-11T11:47:46.001Z,67.24
2023-04-11T11:50:24.663Z,68.77
2023-04-11T11:52:51.256Z,68.92
2023-04-11T11:55:17.587Z,68.98
2023-04-11T11:57:45.988Z,66.54
2023-04-11T12:00:13.843Z,67.69
2023-04-11T12:02:42.339Z,66.78
2023-04-11T12:05:12.117Z,66.75
2023-04-11T12:07:39.155Z,62.51
2023-04-11T12:10:08.708Z,64.36
2023-04-11T12:12:36.725Z,65.60
2023-04-11T12:15:14.345Z,63.64
2023-04-11T12:17:40.986Z,65.13
2023-04-11T12:20:08.258Z,63.25
2023-04-11T12:22:35.361Z,63.60
2023-04-11T12:25:06.360Z,62.78
2023-04-11T12:27:36.599Z,62.22
2023-04-11T12:30:04.070Z,61.51
2023-04-11T12:32:30.843Z,60.87
2023-04-11T12:34:57.319Z,61.28
2023-04-11T12:37:23.802Z,61.12
2023-04-11T12:39:50.312Z,59.54
2023-04-11T12:42:18.660Z,60.01
2023-04-11T12:44:47.704Z,60.51
2023-04-11T12:47:14.182Z,61.94
2023-04-11T12:49:40.788Z,61.24
2023-04-11T12:52:07.471Z,61.21
2023-04-11T12:54:33.983Z,61.12
2023-04-11T12:57:00.396Z,63.86
2023-04-11T12:59:26.798Z,66.91
2023-04-11T13:01:53.326Z,70.06
2023-04-11T13:04:19.901Z,77.65
2023-04-11T13:06:47.491Z,78.99
2023-04-11T13:09:14.545Z,80.68
2023-04-11T13:11:41.863Z,82.76
2023-04-11T13:14:08.245Z,80.05
2023-04-11T13:16:34.676Z,80.95
2023-04-11T13:19:01.103Z,82.93
2023-04-11T13:21:28.013Z,81.52
2023-04-11T13:23:56.069Z,81.81
2023-04-11T13:26:22.457Z,82.33
2023-04-11T13:28:48.869Z,82.54
2023-04-11T13:31:15.383Z,81.48
2023-04-11T13:33:42.262Z,82.46
2023-04-11T13:36:09.286Z,82.37
2023-04-11T13:38:35.681Z,82.00
2023-04-11T13:41:02.169Z,83.08
2023-04-11T13:43:28.602Z,86.35
2023-04-11T13:45:55.027Z,90.50
2023-04-11T13:48:21.489Z,94.51
2023-04-11T13:50:47.898Z,98.58
2023-04-11T13:53:14.310Z,100.00
2023-04-11T13:55:41.342Z,98.53
2023-04-11T13:58:07.737Z,99.31
2023-04-11T14:00:36.047Z,99.73
2023-04-11T14:03:02.627Z,100.00
2023-04-11T14:05:32.371Z,100.00
2023-04-11T14:07:58.788Z,100.00
2023-04-11T14:10:25.311Z,99.46
2023-04-11T14:12:51.759Z,99.53
2023-04-11T14:15:19.971Z,99.76
2023-04-11T14:17:47.932Z,99.51
2023-04-11T14:20:15.109Z,98.60
2023-04-11T14:22:42.460Z,98.27
2023-04-11T14:25:11.069Z,98.76
2023-04-11T14:27:40.051Z,97.50
2023-04-11T14:30:08.774Z,96.62
2023-04-11T14:32:35.417Z,96.30
2023-04-11T14:35:04.031Z,96.79
2023-04-11T14:37:31.923Z,97.07
2023-04-11T14:39:58.334Z,95.59
2023-04-11T14:42:24.707Z,96.03
2023-04-11T14:44:52.749Z,95.36
2023-04-11T14:47:19.643Z,95.36
2023-04-11T14:49:46.242Z,95.80
2023-04-11T14:52:12.833Z,93.89
2023-04-11T14:54:39.232Z,95.65
2023-04-11T14:57:05.619Z,97.09
2023-04-11T14:59:32.030Z,96.07
2023-04-11T15:02:01.993Z,95.21
2023-04-11T15:04:28.507Z,95.47
2023-04-11T15:06:55.028Z,96.73
2023-04-11T15:09:21.954Z,93.57
2023-04-11T15:11:48.783Z,95.42
2023-04-11T15:14:15.263Z,92.95
2023-04-11T15:16:41.835Z,92.24
2023-04-11T15:19:09.540Z,92.41
2023-04-11T15:21:35.945Z,90.29
2023-04-11T15:24:07.164Z,89.22
2023-04-11T15:26:34.202Z,89.71
2023-04-11T15:29:00.748Z,89.42
2023-04-11T15:31:27.345Z,89.17
2023-04-11T15:33:56.511Z,89.21
2023-04-11T15:36:23.230Z,90.13
2023-04-11T15:38:49.684Z,89.85
2023-04-11T15:41:16.122Z,90.05
2023-04-11T15:43:42.777Z,89.79
2023-04-11T15:46:09.233Z,89.56
2023-04-11T15:48:35.667Z,90.18
2023-04-11T15:51:11.472Z,90.42
2023-04-11T15:53:37.873Z,88.38
2023-04-11T15:56:06.082Z,87.66
2023-04-11T15:58:33.950Z,88.12
2023-04-11T16:01:01.628Z,87.54
2023-04-11T16:03:32.680Z,86.38
2023-04-11T16:06:00.135Z,87.65
2023-04-11T16:08:27.418Z,88.50
2023-04-11T16:10:54.358Z,86.94
2023-04-11T16:13:20.785Z,86.71
2023-04-11T16:15:47.219Z,87.17
2023-04-11T16:18:19.627Z,87.36
2023-04-11T16:20:50.031Z,84.36
2023-04-11T16:23:16.476Z,85.18
2023-04-11T16:25:44.278Z,83.23
2023-04-11T16:28:11.398Z,83.39
2023-04-11T16:30:37.781Z,81.67
2023-04-11T16:33:04.271Z,80.41
2023-04-11T16:35:30.916Z,79.56
2023-04-11T16:37:57.624Z,79.24
2023-04-11T16:40:24.011Z,78.40
2023-04-11T16:42:50.399Z,77.17
2023-04-11T16:45:16.782Z,77.78
2023-04-11T16:47:43.258Z,78.25
2023-04-11T16:50:09.799Z,77.50
2023-04-11T16:52:36.196Z,78.09
2023-04-11T16:55:25.843Z,77.74
2023-04-11T16:57:52.236Z,79.03
2023-04-11T17:00:20.354Z,77.98
2023-04-11T17:02:47.068Z,78.95
2023-04-11T17:05:13.590Z,79.07
2023-04-11T17:07:40.003Z,80.91
2023-04-11T17:10:07.605Z,81.31
2023-04-11T17:12:34.002Z,81.31
2023-04-11T17:15:00.647Z,81.43
2023-04-11T17:17:27.251Z,80.75
2023-04-11T17:19:53.640Z,81.15
2023-04-11T17:22:20.073Z,82.34
2023-04-11T17:24:46.807Z,82.48
2023-04-11T17:27:13.204Z,82.09
2023-04-11T17:29:39.687Z,82.33
2023-04-11T17:32:06.101Z,81.98
2023-04-11T17:34:32.519Z,82.48
2023-04-11T17:36:58.929Z,82.37
2023-04-11T17:39:28.368Z,82.83
2023-04-11T17:41:55.333Z,82.27
2023-04-11T17:44:21.744Z,81.69
2023-04-11T17:46:48.209Z,81.59
2023-04-11T17:49:14.997Z,81.09
2023-04-11T17:51:48.755Z,80.37
2023-04-11T17:54:19.042Z,78.74
2023-04-11T17:56:45.931Z,78.52
2023-04-11T17:59:13.552Z,78.54
2023-04-11T18:01:42.148Z,78.16
2023-04-11T18:04:09.584Z,77.71
2023-04-11T18:06:36.198Z,77.75
2023-04-11T18:09:03.293Z,77.29
2023-04-11T18:11:29.713Z,76.84
2023-04-11T18:13:56.344Z,76.40
2023-04-11T18:16:22.910Z,77.05
2023-04-11T18:18:49.336Z,76.88
2023-04-11T18:21:16.441Z,76.83
2023-04-11T18:23:42.846Z,76.95
2023-04-11T18:26:09.326Z,77.85
2023-04-11T18:28:36.345Z,77.25
2023-04-11T18:31:05.572Z,77.91
2023-04-11T18:33:32.710Z,77.51
2023-04-11T18:35:59.336Z,77.63
2023-04-11T18:38:25.745Z,77.92
2023-04-11T18:40:55.703Z,77.79
2023-04-11T18:43:23.773Z,78.20
2023-04-11T18:45:50.623Z,77.86
2023-04-11T18:48:17.039Z,78.38
2023-04-11T18:50:46.926Z,78.27
2023-04-11T18:53:14.065Z,78.46
2023-04-11T18:55:41.189Z,79.07
2023-04-11T18:58:09.199Z,79.20
2023-04-11T19:00:36.272Z,79.59
2023-04-11T19:03:06.008Z,79.21
2023-04-11T19:05:33.423Z,79.56
2023-04-11T19:08:00.591Z,79.59
2023-04-11T19:10:26.987Z,80.39
2023-04-11T19:12:53.419Z,80.67
2023-04-11T19:15:19.810Z,81.09
2023-04-11T19:17:46.491Z,81.26
2023-04-11T19:20:13.479Z,81.39
2023-04-11T19:22:42.979Z,81.36
2023-04-11T19:25:10.929Z,81.77
2023-04-11T19:27:41.578Z,81.79
2023-04-11T19:30:08.757Z,82.51
2023-04-11T19:32:38.426Z,82.83
2023-04-11T19:35:08.530Z,83.67
2023-04-11T19:37:35.180Z,83.53
2023-04-11T19:40:02.587Z,83.32
2023-04-11T19:42:32.909Z,83.77
2023-04-11T19:44:59.497Z,83.97
2023-04-11T19:47:25.968Z,83.87
2023-04-11T19:49:52.859Z,83.78
2023-04-11T19:52:19.410Z,83.82
2023-04-11T19:54:46.119Z,85.10
2023-04-11T19:57:12.512Z,84.38
2023-04-11T19:59:38.910Z,84.66
2023-04-11T20:02:06.011Z,84.85
2023-04-11T20:04:32.413Z,85.10
2023-04-11T20:07:00.770Z,85.94
2023-04-11T20:09:28.769Z,85.78
2023-04-11T20:11:56.638Z,85.14
2023-04-11T20:14:23.055Z,86.01
2023-04-11T20:16:49.486Z,86.07
2023-04-11T20:19:15.945Z,85.64
2023-04-11T20:21:42.377Z,85.90
2023-04-11T20:24:12.232Z,86.44
2023-04-11T20:26:38.655Z,86.63
2023-04-11T20:29:05.068Z,87.51
2023-04-11T20:31:31.540Z,87.53
2023-04-11T20:33:58.125Z,86.67
2023-04-11T20:36:25.142Z,86.65
2023-04-11T20:38:51.708Z,86.84
2023-04-11T20:41:19.205Z,86.90
2023-04-11T20:43:45.620Z,87.15
2023-04-11T20:46:13.279Z,86.57
2023-04-11T20:48:42.550Z,87.02
2023-04-11T20:51:09.716Z,86.08
2023-04-11T20:53:36.183Z,85.94
2023-04-11T20:56:03.030Z,86.14
2023-04-11T20:58:29.438Z,87.37
2023-04-11T21:00:57.277Z,87.55
2023-04-11T21:03:24.033Z,87.29
2023-04-11T21:05:50.516Z,86.83
2023-04-11T21:08:17.122Z,87.02
2023-04-11T21:10:43.519Z,87.08
2023-04-11T21:13:09.916Z,86.74
2023-04-11T21:15:36.357Z,86.18
2023-04-11T21:18:04.866Z,85.98
2023-04-11T21:20:32.593Z,87.51
2023-04-11T21:23:00.589Z,86.21
2023-04-11T21:25:27.008Z,86.05
2023-04-11T21:27:53.421Z,85.81
2023-04-11T21:30:19.880Z,85.46
2023-04-11T21:32:46.547Z,86.83
2023-04-11T21:35:13.052Z,87.65
2023-04-11T21:37:39.457Z,87.74
2023-04-11T21:40:06.551Z,87.56
2023-04-11T21:42:33.009Z,87.94
2023-04-11T21:44:59.451Z,87.96
2023-04-11T21:47:25.938Z,87.75
2023-04-11T21:49:52.351Z,88.07
2023-04-11T21:52:18.735Z,87.50
2023-04-11T21:54:45.222Z,88.41
2023-04-11T21:57:11.647Z,88.12
2023-04-11T21:59:39.106Z,86.95
2023-04-11T22:02:05.908Z,87.55
2023-04-11T22:07:01.250Z,86.66
2023-04-11T22:09:27.632Z,87.27
2023-04-11T22:11:54.024Z,86.51
2023-04-11T22:14:20.414Z,88.05
2023-04-11T22:16:49.264Z,88.49
2023-04-11T22:19:19.130Z,88.58
2023-04-11T22:21:50.657Z,89.58
2023-04-11T22:24:17.161Z,89.91
2023-04-11T22:26:49.116Z,90.05
2023-04-11T22:29:18.835Z,89.65
2023-04-11T22:31:46.974Z,89.65
2023-04-11T22:34:13.463Z,88.73
2023-04-11T22:36:39.906Z,88.12
2023-04-11T22:39:07.025Z,87.76
2023-04-11T22:41:35.342Z,87.68
2023-04-11T22:44:02.513Z,88.38
2023-04-11T22:46:33.905Z,88.68
2023-04-11T22:49:00.379Z,88.43
2023-04-11T22:51:30.007Z,89.31
2023-04-11T22:53:57.373Z,91.50
2023-04-11T22:56:23.976Z,90.35
2023-04-11T22:58:50.368Z,88.68
2023-04-11T23:01:17.588Z,89.53
2023-04-11T23:03:44.124Z,89.42
2023-04-11T23:06:10.984Z,87.65
2023-04-11T23:08:37.438Z,87.21
2023-04-11T23:11:04.093Z,88.39
2023-04-11T23:13:30.481Z,90.53
2023-04-11T23:15:56.949Z,92.00
2023-04-11T23:18:23.344Z,93.62
2023-04-11T23:20:50.442Z,89.29
2023-04-11T23:23:16.877Z,87.55
2023-04-11T23:25:43.277Z,87.64
2023-04-11T23:28:09.664Z,86.12
2023-04-11T23:30:36.136Z,87.05
2023-04-11T23:33:05.880Z,87.46
2023-04-11T23:35:33.994Z,86.14
2023-04-11T23:38:01.840Z,86.05
2023-04-11T23:40:32.297Z,86.13
2023-04-11T23:42:58.982Z,87.69
2023-04-11T23:45:25.707Z,87.93
2023-04-11T23:47:52.519Z,88.05
2023-04-11T23:50:19.526Z,87.50
2023-04-11T23:52:46.852Z,87.19
2023-04-11T23:55:13.717Z,87.02
2023-04-11T23:57:40.573Z,88.62
