createdAt,value
2018-06-21T00:00:05.307Z,4.03
2018-06-21T00:02:36.302Z,4.70
2018-06-21T00:05:08.513Z,6.73
2018-06-21T00:07:41.246Z,4.60
2018-06-21T00:10:14.295Z,4.50
2018-06-21T00:12:44.392Z,7.53
2018-06-21T00:15:29.364Z,4.53
2018-06-21T00:28:35.752Z,6.37
2018-06-21T00:31:16.326Z,5.50
2018-06-21T00:33:45.463Z,10.00
2018-06-21T00:36:15.747Z,9.53
2018-06-21T00:41:30.295Z,7.90
2018-06-21T00:44:06.354Z,8.07
2018-06-21T00:46:42.353Z,6.23
2018-06-21T00:54:28.477Z,9.70
2018-06-21T00:57:03.319Z,6.60
2018-06-21T00:59:34.531Z,7.60
2018-06-21T01:04:58.233Z,9.23
2018-06-21T01:07:27.322Z,6.50
2018-06-21T01:09:56.632Z,9.63
2018-06-21T01:12:29.365Z,8.37
2018-06-21T01:14:58.283Z,10.23
2018-06-21T01:17:34.948Z,7.97
2018-06-21T01:20:04.211Z,8.00
2018-06-21T01:22:33.634Z,8.13
2018-06-21T01:25:02.422Z,7.20
2018-06-21T01:27:38.865Z,11.03
2018-06-21T01:30:07.978Z,7.77
2018-06-21T01:32:38.391Z,7.63
2018-06-21T01:35:07.471Z,6.47
2018-06-21T01:37:40.088Z,5.43
2018-06-21T01:40:08.917Z,8.30
2018-06-21T01:42:41.673Z,8.53
2018-06-21T01:45:10.549Z,7.03
2018-06-21T01:47:44.015Z,8.50
2018-06-21T01:50:13.052Z,7.30
2018-06-21T01:52:50.076Z,7.40
2018-06-21T01:55:19.247Z,8.27
2018-06-21T01:57:48.724Z,7.77
2018-06-21T02:00:17.543Z,9.63
2018-06-21T02:02:50.735Z,6.17
2018-06-21T02:05:19.539Z,6.43
2018-06-21T02:07:56.267Z,6.47
2018-06-21T02:10:25.514Z,5.60
2018-06-21T02:12:55.729Z,8.37
2018-06-21T02:15:24.490Z,6.17
2018-06-21T02:17:57.740Z,6.00
2018-06-21T02:20:26.602Z,6.63
2018-06-21T02:23:03.005Z,6.67
2018-06-21T02:25:33.730Z,6.57
2018-06-21T02:28:02.510Z,5.13
2018-06-21T02:30:31.536Z,5.47
2018-06-21T02:33:04.493Z,7.23
2018-06-21T02:35:33.335Z,5.60
2018-06-21T02:38:09.162Z,5.43
2018-06-21T02:40:38.262Z,3.70
2018-06-21T02:43:08.769Z,5.17
2018-06-21T02:45:37.574Z,4.47
2018-06-21T02:48:11.721Z,4.47
2018-06-21T02:50:41.711Z,4.67
2018-06-21T02:53:17.906Z,4.03
2018-06-21T02:55:46.703Z,5.83
2018-06-21T02:58:16.216Z,5.37
2018-06-21T03:00:45.346Z,4.80
2018-06-21T03:03:18.087Z,4.30
2018-06-21T03:05:46.928Z,6.77
2018-06-21T03:08:23.391Z,4.37
2018-06-21T03:10:52.259Z,5.07
2018-06-21T03:13:22.681Z,3.77
2018-06-21T03:15:51.982Z,4.33
2018-06-21T03:18:24.834Z,3.80
2018-06-21T03:20:53.655Z,4.17
2018-06-21T03:23:30.732Z,4.43
2018-06-21T03:25:59.663Z,6.83
2018-06-21T03:28:28.459Z,5.27
2018-06-21T03:30:57.665Z,5.70
2018-06-21T03:33:34.332Z,4.80
2018-06-21T03:36:03.182Z,4.77
2018-06-21T03:38:32.108Z,4.60
2018-06-21T03:41:00.902Z,7.30
2018-06-21T03:43:36.964Z,6.53
2018-06-21T03:46:05.711Z,4.90
2018-06-21T03:48:36.460Z,5.80
2018-06-21T03:51:05.581Z,5.87
2018-06-21T03:53:41.830Z,5.93
2018-06-21T03:56:10.637Z,6.33
2018-06-21T03:58:41.889Z,6.27
2018-06-21T04:01:11.414Z,7.53
2018-06-21T04:03:43.964Z,5.90
2018-06-21T04:06:12.759Z,5.13
2018-06-21T04:08:45.122Z,4.63
2018-06-21T04:11:14.243Z,6.80
2018-06-21T04:13:50.498Z,6.70
2018-06-21T04:16:19.980Z,6.37
2018-06-21T04:18:50.192Z,7.30
2018-06-21T04:21:18.989Z,5.30
2018-06-21T04:23:56.163Z,6.57
2018-06-21T04:26:25.065Z,6.20
2018-06-21T04:28:54.276Z,6.20
2018-06-21T04:31:23.583Z,7.80
2018-06-21T04:33:59.931Z,7.03
2018-06-21T04:36:30.137Z,11.13
2018-06-21T04:38:59.253Z,9.40
2018-06-21T04:41:29.780Z,10.60
2018-06-21T04:44:00.624Z,9.53
2018-06-21T04:46:32.188Z,8.37
2018-06-21T04:49:02.538Z,8.13
2018-06-21T04:51:31.308Z,8.70
2018-06-21T04:54:08.151Z,12.07
2018-06-21T04:56:37.198Z,9.00
2018-06-21T04:59:07.410Z,9.03
2018-06-21T05:01:36.530Z,7.53
2018-06-21T05:04:13.382Z,11.37
2018-06-21T05:06:42.125Z,7.77
2018-06-21T05:09:13.289Z,12.10
2018-06-21T05:11:42.618Z,8.03
2018-06-21T05:14:15.007Z,9.40
2018-06-21T05:16:43.843Z,9.23
2018-06-21T05:19:15.614Z,7.93
2018-06-21T05:21:46.438Z,8.67
2018-06-21T05:24:18.120Z,8.70
2018-06-21T05:26:47.190Z,11.43
2018-06-21T05:29:21.624Z,10.70
2018-06-21T05:31:50.399Z,9.20
2018-06-21T05:34:21.254Z,9.40
2018-06-21T05:36:51.350Z,9.90
2018-06-21T05:39:25.232Z,12.27
2018-06-21T05:41:54.240Z,15.00
2018-06-21T05:44:24.819Z,10.23
2018-06-21T05:46:55.232Z,11.63
2018-06-21T05:49:26.174Z,10.77
2018-06-21T05:51:55.694Z,11.30
2018-06-21T05:54:28.500Z,11.87
2018-06-21T05:56:58.564Z,11.53
2018-06-21T05:59:31.156Z,10.80
2018-06-21T06:02:00.251Z,14.53
2018-06-21T06:04:35.401Z,13.73
2018-06-21T06:07:04.164Z,12.40
2018-06-21T06:09:33.710Z,13.87
2018-06-21T06:12:02.620Z,13.30
2018-06-21T06:14:38.674Z,14.37
2018-06-21T06:17:07.719Z,13.17
2018-06-21T06:19:38.056Z,14.83
2018-06-21T06:22:08.839Z,15.00
2018-06-21T06:24:41.006Z,14.60
2018-06-21T06:27:10.182Z,17.87
2018-06-21T06:29:42.719Z,14.80
2018-06-21T06:32:11.570Z,17.10
2018-06-21T06:34:44.299Z,15.83
2018-06-21T06:37:13.376Z,16.63
2018-06-21T06:39:49.174Z,16.33
2018-06-21T06:42:18.298Z,17.23
2018-06-21T06:44:52.255Z,18.97
2018-06-21T06:47:21.682Z,19.83
2018-06-21T06:49:52.283Z,19.43
2018-06-21T06:52:21.225Z,19.43
2018-06-21T06:54:53.529Z,20.83
2018-06-21T06:57:22.647Z,19.20
2018-06-21T06:59:55.775Z,21.97
2018-06-21T07:02:27.742Z,18.93
2018-06-21T07:04:57.009Z,19.87
2018-06-21T07:07:26.179Z,18.30
2018-06-21T07:10:02.933Z,18.50
2018-06-21T07:12:32.331Z,17.50
2018-06-21T07:15:01.806Z,17.97
2018-06-21T07:17:31.440Z,16.97
2018-06-21T07:20:04.278Z,19.03
2018-06-21T07:22:33.094Z,15.53
2018-06-21T07:25:09.562Z,18.03
2018-06-21T07:27:38.876Z,17.13
2018-06-21T07:30:08.713Z,16.97
2018-06-21T07:32:37.523Z,15.00
2018-06-21T07:35:10.657Z,15.23
2018-06-21T07:37:39.437Z,14.40
2018-06-21T07:40:16.070Z,14.13
2018-06-21T07:42:45.174Z,15.87
2018-06-21T07:45:15.371Z,14.33
2018-06-21T07:47:45.181Z,12.90
2018-06-21T07:50:17.624Z,11.73
2018-06-21T07:52:46.523Z,15.57
2018-06-21T07:55:22.603Z,13.77
2018-06-21T07:57:51.734Z,10.67
2018-06-21T08:00:23.652Z,6.33
2018-06-21T08:02:53.149Z,7.03
2018-06-21T08:05:24.765Z,5.10
2018-06-21T08:07:53.662Z,5.80
2018-06-21T08:12:52.244Z,6.17
2018-06-21T08:15:30.329Z,5.13
2018-06-21T08:17:59.450Z,6.77
2018-06-21T08:20:29.579Z,4.70
2018-06-21T08:22:59.170Z,3.93
2018-06-21T08:25:30.104Z,3.53
2018-06-21T08:27:59.597Z,5.17
2018-06-21T08:30:33.094Z,5.20
2018-06-21T08:33:02.113Z,4.03
2018-06-21T08:35:34.105Z,11.37
2018-06-21T08:38:03.640Z,3.17
2018-06-21T08:40:39.771Z,7.50
2018-06-21T08:43:10.127Z,2.70
2018-06-21T08:45:39.816Z,5.73
2018-06-21T08:48:08.912Z,7.03
2018-06-21T08:50:40.319Z,4.80
2018-06-21T08:53:09.105Z,4.87
2018-06-21T08:55:42.595Z,2.00
2018-06-21T08:58:11.932Z,7.30
2018-06-21T09:00:44.509Z,1.53
2018-06-21T09:03:13.442Z,4.13
2018-06-21T09:05:46.382Z,4.07
2018-06-21T09:08:15.239Z,5.93
2018-06-21T09:10:52.550Z,6.63
2018-06-21T09:13:21.434Z,5.20
2018-06-21T09:15:50.737Z,4.30
2018-06-21T09:18:19.700Z,1.93
2018-06-21T09:20:53.562Z,4.30
2018-06-21T09:23:22.032Z,3.87
2018-06-21T09:25:59.013Z,5.80
2018-06-21T09:28:28.294Z,5.57
2018-06-21T09:30:58.126Z,6.40
2018-06-21T09:33:27.741Z,6.30
2018-06-21T09:35:59.026Z,5.03
2018-06-21T09:38:33.081Z,6.77
2018-06-21T09:41:09.374Z,4.83
2018-06-21T09:45:47.893Z,5.60
2018-06-21T09:48:21.797Z,4.33
2018-06-21T09:50:51.145Z,4.50
2018-06-21T09:53:20.598Z,4.47
2018-06-21T09:55:49.724Z,3.47
2018-06-21T09:58:26.709Z,4.07
2018-06-21T10:03:38.698Z,4.47
2018-06-21T10:06:15.988Z,3.90
2018-06-21T10:08:48.983Z,3.77
2018-06-21T10:11:18.252Z,6.17
2018-06-21T10:13:48.065Z,3.13
2018-06-21T10:16:17.272Z,4.20
2018-06-21T10:21:17.083Z,4.13
2018-06-21T10:23:46.543Z,3.37
2018-06-21T10:26:23.691Z,3.57
2018-06-21T10:28:54.271Z,4.50
2018-06-21T10:31:23.344Z,5.60
2018-06-21T10:33:53.171Z,2.47
2018-06-21T10:36:26.747Z,2.87
2018-06-21T10:38:56.096Z,2.53
2018-06-21T10:41:28.091Z,6.03
2018-06-21T10:43:58.138Z,3.13
2018-06-21T10:46:28.765Z,3.73
2018-06-21T10:48:57.631Z,3.20
2018-06-21T10:51:34.688Z,1.83
2018-06-21T10:54:03.729Z,7.43
2018-06-21T10:56:32.907Z,4.50
2018-06-21T10:59:02.414Z,1.67
2018-06-21T11:01:44.177Z,3.77
2018-06-21T11:04:13.089Z,2.63
2018-06-21T11:06:42.302Z,3.80
2018-06-21T11:09:11.533Z,7.20
2018-06-21T11:11:42.476Z,1.97
2018-06-21T11:14:11.468Z,3.43
2018-06-21T11:16:42.493Z,2.30
2018-06-21T11:19:12.719Z,2.53
2018-06-21T11:21:42.189Z,6.93
2018-06-21T11:24:11.623Z,2.53
2018-06-21T11:26:49.774Z,2.47
2018-06-21T11:29:19.241Z,5.03
2018-06-21T11:31:49.218Z,7.00
2018-06-21T11:34:18.173Z,3.30
2018-06-21T11:36:50.779Z,6.43
2018-06-21T11:39:19.876Z,2.57
2018-06-21T11:41:51.643Z,6.57
2018-06-21T11:44:23.712Z,3.93
2018-06-21T11:46:54.109Z,6.27
2018-06-21T11:49:25.435Z,9.17
2018-06-21T11:51:55.728Z,3.30
2018-06-21T11:54:25.159Z,5.63
2018-06-21T11:56:57.735Z,5.40
2018-06-21T11:59:27.721Z,5.97
2018-06-21T12:02:00.632Z,2.37
2018-06-21T12:04:29.689Z,3.10
2018-06-21T12:07:03.593Z,4.60
2018-06-21T12:09:32.696Z,3.47
2018-06-21T12:12:06.225Z,2.53
2018-06-21T12:14:35.176Z,2.67
2018-06-21T12:17:07.395Z,7.70
2018-06-21T12:19:37.920Z,1.00
2018-06-21T12:22:26.191Z,4.87
2018-06-21T12:24:55.646Z,4.23
2018-06-21T12:27:24.881Z,2.63
2018-06-21T12:29:55.322Z,2.87
2018-06-21T12:32:24.207Z,4.43
2018-06-21T12:34:53.555Z,7.53
2018-06-21T12:37:24.991Z,4.50
2018-06-21T12:39:54.260Z,2.07
2018-06-21T12:42:23.264Z,3.33
2018-06-21T12:44:53.269Z,4.30
2018-06-21T12:47:22.986Z,4.37
2018-06-21T12:49:53.677Z,3.80
2018-06-21T12:52:24.228Z,1.53
2018-06-21T12:54:54.821Z,5.20
2018-06-21T12:57:26.364Z,6.53
2018-06-21T13:00:00.078Z,7.10
2018-06-21T13:02:29.272Z,1.50
2018-06-21T13:04:58.113Z,4.00
2018-06-21T13:07:28.750Z,4.13
2018-06-21T13:10:09.826Z,5.27
2018-06-21T13:12:53.347Z,5.63
2018-06-21T13:15:28.369Z,4.63
2018-06-21T13:17:58.105Z,5.73
2018-06-21T13:20:32.338Z,7.47
2018-06-21T13:23:02.253Z,7.07
2018-06-21T13:25:39.103Z,5.90
2018-06-21T13:28:09.223Z,7.23
2018-06-21T13:30:38.757Z,6.90
2018-06-21T13:33:07.711Z,6.77
2018-06-21T13:35:44.326Z,5.27
2018-06-21T13:38:14.169Z,2.53
2018-06-21T13:40:43.227Z,2.13
2018-06-21T13:43:12.233Z,6.20
2018-06-21T13:45:46.700Z,6.10
2018-06-21T13:48:17.629Z,3.47
2018-06-21T13:50:50.611Z,8.43
2018-06-21T13:53:19.770Z,3.57
2018-06-21T13:55:50.465Z,8.10
2018-06-21T13:58:20.572Z,3.60
2018-06-21T14:00:53.260Z,8.13
2018-06-21T14:03:22.626Z,3.77
2018-06-21T14:05:55.407Z,7.87
2018-06-21T14:08:26.416Z,5.00
2018-06-21T14:10:57.124Z,4.40
2018-06-21T14:13:26.260Z,4.23
2018-06-21T14:16:01.770Z,2.37
2018-06-21T14:18:31.326Z,2.47
2018-06-21T14:21:00.609Z,10.57
2018-06-21T14:26:08.760Z,3.03
2018-06-21T14:28:37.698Z,4.43
2018-06-21T14:31:08.592Z,3.83
2018-06-21T14:33:38.191Z,3.07
2018-06-21T14:36:08.503Z,3.43
2018-06-21T14:38:37.963Z,2.63
2018-06-21T14:42:49.549Z,2.70
2018-06-21T14:45:22.334Z,6.27
2018-06-21T14:47:52.266Z,4.37
2018-06-21T14:50:22.941Z,3.63
2018-06-21T14:52:53.250Z,8.37
2018-06-21T14:55:22.524Z,4.23
2018-06-21T14:57:52.236Z,6.83
2018-06-21T15:00:22.202Z,2.80
2018-06-21T15:02:51.251Z,2.37
2018-06-21T15:05:23.123Z,2.97
2018-06-21T15:07:53.211Z,4.77
2018-06-21T15:10:22.719Z,2.80
2018-06-21T15:12:51.727Z,3.60
2018-06-21T15:15:25.413Z,6.27
2018-06-21T15:17:54.282Z,5.10
2018-06-21T15:20:27.466Z,2.63
2018-06-21T15:22:56.730Z,3.60
2018-06-21T15:25:29.123Z,3.03
2018-06-21T15:27:58.313Z,2.40
2018-06-21T15:30:31.438Z,0.93
2018-06-21T15:33:01.978Z,2.93
2018-06-21T15:35:32.235Z,4.77
2018-06-21T15:38:02.457Z,3.83
2018-06-21T15:40:35.867Z,3.33
2018-06-21T15:43:06.419Z,3.73
2018-06-21T15:45:39.835Z,4.70
2018-06-21T15:48:09.119Z,3.37
2018-06-21T15:50:40.484Z,3.30
2018-06-21T15:53:10.141Z,4.00
2018-06-21T15:55:41.154Z,3.97
2018-06-21T15:58:11.732Z,4.27
2018-06-21T16:00:49.199Z,5.60
2018-06-21T16:03:18.191Z,3.87
2018-06-21T16:05:49.083Z,4.53
2018-06-21T16:08:18.476Z,11.50
2018-06-21T16:10:49.249Z,4.17
2018-06-21T16:13:19.217Z,3.20
2018-06-21T16:16:06.440Z,3.20
2018-06-21T16:18:37.300Z,4.00
2018-06-21T16:21:07.568Z,4.63
2018-06-21T16:23:36.731Z,7.87
2018-06-21T16:28:45.839Z,5.77
2018-06-21T16:31:15.100Z,2.93
2018-06-21T16:33:45.611Z,6.10
2018-06-21T16:36:14.696Z,3.40
2018-06-21T16:38:46.528Z,2.53
2018-06-21T16:41:16.195Z,8.17
2018-06-21T16:43:45.697Z,5.43
2018-06-21T16:46:15.964Z,3.90
2018-06-21T16:48:45.409Z,3.03
2018-06-21T16:51:15.579Z,1.23
2018-06-21T16:53:45.257Z,2.30
2018-06-21T16:56:17.399Z,5.83
2018-06-21T16:58:46.348Z,9.20
2018-06-21T17:01:15.690Z,4.67
2018-06-21T17:03:47.296Z,4.03
2018-06-21T17:06:16.589Z,3.30
2018-06-21T17:08:45.531Z,2.77
2018-06-21T17:11:16.266Z,2.77
2018-06-21T17:13:45.860Z,3.07
2018-06-21T17:16:18.818Z,2.07
2018-06-21T17:18:48.259Z,2.77
2018-06-21T17:21:21.154Z,2.87
2018-06-21T17:23:50.340Z,2.27
2018-06-21T17:26:22.561Z,4.10
2018-06-21T17:28:52.040Z,3.77
2018-06-21T17:31:23.343Z,2.10
2018-06-21T17:33:52.736Z,4.47
2018-06-21T17:36:29.656Z,1.13
2018-06-21T17:38:58.559Z,4.00
2018-06-21T17:41:27.656Z,2.03
2018-06-21T17:43:57.049Z,2.30
2018-06-21T17:46:31.405Z,7.37
2018-06-21T17:49:01.382Z,0.97
2018-06-21T17:51:32.177Z,1.97
2018-06-21T17:54:04.005Z,1.93
2018-06-21T17:56:36.139Z,1.13
2018-06-21T17:59:05.102Z,3.53
2018-06-21T18:01:37.848Z,5.23
2018-06-21T18:04:07.891Z,1.60
2018-06-21T18:06:47.343Z,2.77
2018-06-21T18:09:18.112Z,2.73
2018-06-21T18:11:47.318Z,2.30
2018-06-21T18:14:16.340Z,3.00
2018-06-21T18:16:46.521Z,3.13
2018-06-21T18:19:20.601Z,1.33
2018-06-21T18:21:49.681Z,1.80
2018-06-21T18:24:19.803Z,2.00
2018-06-21T18:26:49.180Z,3.03
2018-06-21T18:29:19.272Z,4.20
2018-06-21T18:31:49.514Z,3.27
2018-06-21T18:34:18.862Z,4.00
2018-06-21T18:36:52.490Z,2.60
2018-06-21T18:39:25.513Z,3.27
2018-06-21T18:41:55.936Z,2.70
2018-06-21T18:44:25.245Z,4.23
2018-06-21T18:46:55.792Z,4.93
2018-06-21T18:49:26.214Z,3.77
2018-06-21T18:51:58.636Z,1.80
2018-06-21T18:54:29.049Z,3.63
2018-06-21T18:56:59.759Z,4.70
2018-06-21T18:59:29.613Z,3.20
2018-06-21T19:02:03.376Z,3.97
2018-06-21T19:04:33.424Z,3.80
2018-06-21T19:07:10.014Z,4.63
2018-06-21T19:09:46.365Z,3.20
2018-06-21T19:12:16.116Z,4.53
2018-06-21T19:14:45.607Z,3.83
2018-06-21T19:17:17.566Z,5.47
2018-06-21T19:19:48.185Z,2.90
2018-06-21T19:22:19.417Z,4.37
2018-06-21T19:24:59.227Z,4.97
2018-06-21T19:27:33.812Z,3.77
2018-06-21T19:30:15.126Z,6.83
2018-06-21T19:32:50.336Z,4.13
2018-06-21T19:35:19.676Z,4.57
2018-06-21T19:37:48.771Z,11.40
2018-06-21T19:40:18.731Z,4.77
2018-06-21T19:42:48.284Z,5.23
2018-06-21T19:45:24.181Z,4.20
2018-06-21T19:47:54.922Z,8.87
2018-06-21T19:50:24.974Z,2.30
2018-06-21T19:52:54.606Z,7.27
2018-06-21T19:55:24.731Z,4.80
2018-06-21T19:57:56.224Z,4.67
2018-06-21T20:00:29.548Z,6.43
2018-06-21T20:02:59.267Z,5.03
2018-06-21T20:05:33.705Z,4.83
2018-06-21T20:08:04.311Z,4.87
2018-06-21T20:10:33.253Z,6.53
2018-06-21T20:13:03.715Z,3.57
2018-06-21T20:15:56.179Z,3.30
2018-06-21T20:18:32.788Z,8.30
2018-06-21T20:21:02.426Z,5.97
2018-06-21T20:23:41.671Z,5.87
2018-06-21T20:26:15.798Z,7.03
2018-06-21T20:28:46.047Z,6.10
2018-06-21T20:31:16.732Z,2.30
2018-06-21T20:33:47.457Z,5.07
2018-06-21T20:36:20.200Z,3.37
2018-06-21T20:38:50.158Z,2.60
2018-06-21T20:41:21.289Z,4.90
2018-06-21T20:43:52.201Z,2.23
2018-06-21T20:46:22.229Z,2.00
2018-06-21T20:48:53.996Z,4.07
2018-06-21T20:51:23.455Z,2.80
2018-06-21T20:53:59.662Z,5.67
2018-06-21T20:56:33.433Z,3.37
2018-06-21T20:59:03.468Z,4.63
2018-06-21T21:01:34.742Z,2.83
2018-06-21T21:04:06.185Z,2.93
2018-06-21T21:06:41.928Z,3.67
2018-06-21T21:09:14.736Z,8.13
2018-06-21T21:11:43.708Z,3.63
2018-06-21T21:14:15.156Z,5.73
2018-06-21T21:16:44.722Z,1.70
2018-06-21T21:19:14.223Z,6.00
2018-06-21T21:21:48.589Z,3.73
2018-06-21T21:24:18.193Z,4.50
2018-06-21T21:26:52.406Z,2.60
2018-06-21T21:31:46.363Z,5.70
2018-06-21T21:34:20.099Z,3.60
2018-06-21T21:36:50.459Z,5.03
2018-06-21T21:39:19.739Z,8.37
2018-06-21T21:41:48.888Z,7.53
2018-06-21T21:44:18.785Z,8.80
2018-06-21T21:46:48.233Z,6.80
2018-06-21T21:49:23.983Z,6.27
2018-06-21T21:51:56.905Z,2.63
2018-06-21T21:54:30.226Z,4.43
2018-06-21T21:57:01.596Z,6.67
2018-06-21T21:59:35.486Z,5.00
2018-06-21T22:02:05.646Z,7.23
2018-06-21T22:04:39.686Z,6.37
2018-06-21T22:07:10.019Z,6.40
2018-06-21T22:09:39.178Z,2.57
2018-06-21T22:12:09.085Z,4.73
2018-06-21T22:14:38.245Z,2.90
2018-06-21T22:17:07.337Z,7.70
2018-06-21T22:19:36.838Z,4.40
2018-06-21T22:22:05.921Z,5.13
2018-06-21T22:24:35.748Z,5.07
2018-06-21T22:27:04.797Z,3.77
2018-06-21T22:29:35.055Z,6.50
2018-06-21T22:32:03.920Z,3.77
2018-06-21T22:34:33.361Z,2.93
2018-06-21T22:37:02.462Z,5.97
2018-06-21T22:39:32.962Z,3.10
2018-06-21T22:42:03.030Z,5.53
2018-06-21T22:44:33.744Z,4.47
2018-06-21T22:47:03.709Z,6.27
2018-06-21T22:49:36.378Z,3.90
2018-06-21T22:52:06.265Z,5.20
2018-06-21T22:54:40.495Z,3.40
2018-06-21T22:57:10.694Z,5.63
2018-06-21T22:59:40.590Z,9.33
2018-06-21T23:02:11.234Z,5.50
2018-06-21T23:04:44.204Z,5.90
2018-06-21T23:07:13.723Z,5.07
2018-06-21T23:09:48.553Z,2.93
2018-06-21T23:12:17.679Z,4.57
2018-06-21T23:14:48.239Z,4.23
2018-06-21T23:17:17.169Z,4.70
2018-06-21T23:19:50.321Z,4.67
2018-06-21T23:22:19.215Z,6.53
2018-06-21T23:24:55.726Z,4.40
2018-06-21T23:27:24.893Z,6.63
2018-06-21T23:29:53.849Z,4.83
2018-06-21T23:32:23.103Z,5.43
2018-06-21T23:34:56.043Z,3.27
2018-06-21T23:37:24.889Z,8.63
2018-06-21T23:40:01.408Z,4.03
2018-06-21T23:42:31.656Z,5.53
2018-06-21T23:45:00.637Z,5.27
2018-06-21T23:47:29.505Z,5.77
2018-06-21T23:50:03.098Z,3.90
2018-06-21T23:52:32.235Z,3.90
2018-06-21T23:55:04.694Z,5.87
2018-06-21T23:57:35.245Z,2.57
