createdAt,value
2019-03-06T00:02:35.975Z,99.90
2019-03-06T00:05:39.826Z,99.90
2019-03-06T00:08:43.688Z,99.90
2019-03-06T00:11:47.615Z,99.90
2019-03-06T00:14:51.488Z,99.90
2019-03-06T00:17:55.318Z,99.90
2019-03-06T00:20:59.173Z,99.90
2019-03-06T00:24:02.976Z,99.90
2019-03-06T00:27:06.845Z,99.90
2019-03-06T00:30:15.618Z,99.90
2019-03-06T00:33:19.669Z,99.90
2019-03-06T00:36:24.013Z,99.90
2019-03-06T00:39:29.414Z,99.90
2019-03-06T00:42:34.798Z,99.90
2019-03-06T00:45:38.690Z,99.90
2019-03-06T00:48:42.513Z,99.90
2019-03-06T00:51:46.383Z,99.90
2019-03-06T00:54:50.234Z,99.90
2019-03-06T00:57:54.099Z,99.90
2019-03-06T01:00:57.953Z,99.90
2019-03-06T01:04:01.800Z,99.90
2019-03-06T01:07:05.634Z,99.90
2019-03-06T01:10:14.446Z,99.90
2019-03-06T01:13:18.270Z,99.90
2019-03-06T01:16:22.164Z,99.90
2019-03-06T01:19:26.003Z,99.90
2019-03-06T01:22:29.890Z,99.90
2019-03-06T01:25:33.730Z,99.90
2019-03-06T01:28:37.647Z,99.90
2019-03-06T01:31:41.428Z,99.90
2019-03-06T01:34:49.601Z,99.90
2019-03-06T01:37:55.055Z,99.90
2019-03-06T01:41:00.643Z,99.90
2019-03-06T01:44:06.073Z,99.90
2019-03-06T01:47:09.885Z,99.90
2019-03-06T01:50:14.055Z,99.90
2019-03-06T01:53:18.138Z,99.90
2019-03-06T01:56:21.963Z,99.90
2019-03-06T01:59:25.823Z,99.90
2019-03-06T02:02:29.651Z,99.90
2019-03-06T02:05:33.635Z,99.90
2019-03-06T02:08:37.459Z,99.90
2019-03-06T02:11:41.357Z,99.90
2019-03-06T02:14:45.505Z,99.90
2019-03-06T02:17:49.380Z,99.90
2019-03-06T02:20:53.193Z,99.90
2019-03-06T02:23:57.068Z,99.90
2019-03-06T02:27:00.881Z,99.90
2019-03-06T02:30:07.718Z,99.90
2019-03-06T02:33:11.543Z,99.90
2019-03-06T02:36:15.702Z,99.90
2019-03-06T02:39:19.558Z,99.90
2019-03-06T02:42:23.488Z,99.90
2019-03-06T02:45:27.314Z,99.90
2019-03-06T02:48:31.208Z,99.90
2019-03-06T02:51:35.047Z,99.90
2019-03-06T02:54:38.930Z,99.90
2019-03-06T02:57:59.263Z,99.90
2019-03-06T03:01:16.943Z,99.90
2019-03-06T03:04:22.334Z,99.90
2019-03-06T03:07:26.219Z,99.90
2019-03-06T03:10:30.050Z,99.90
2019-03-06T03:13:33.992Z,99.90
2019-03-06T03:16:37.824Z,99.90
2019-03-06T03:19:41.699Z,99.90
2019-03-06T03:22:45.538Z,99.90
2019-03-06T03:25:49.402Z,99.90
2019-03-06T03:28:53.259Z,99.90
2019-03-06T03:31:57.194Z,99.90
2019-03-06T03:35:01.091Z,99.90
2019-03-06T03:38:04.935Z,99.90
2019-03-06T03:41:08.879Z,99.90
2019-03-06T03:44:12.942Z,99.90
2019-03-06T03:47:16.776Z,99.90
2019-03-06T03:50:20.684Z,99.90
2019-03-06T03:53:24.509Z,99.90
2019-03-06T03:56:28.358Z,99.90
2019-03-06T03:59:32.223Z,99.90
2019-03-06T04:02:36.111Z,99.90
2019-03-06T04:05:39.918Z,99.90
2019-03-06T04:08:43.775Z,99.90
2019-03-06T04:11:47.597Z,99.90
2019-03-06T04:14:51.863Z,99.90
2019-03-06T04:17:55.693Z,99.90
2019-03-06T04:20:59.556Z,99.90
2019-03-06T04:24:03.390Z,99.90
2019-03-06T04:27:07.251Z,99.90
2019-03-06T04:30:15.783Z,99.90
2019-03-06T04:33:19.654Z,99.90
2019-03-06T04:36:23.606Z,99.90
2019-03-06T04:39:27.492Z,99.90
2019-03-06T04:42:31.275Z,99.90
2019-03-06T04:45:35.131Z,99.90
2019-03-06T04:48:38.963Z,99.90
2019-03-06T04:51:42.853Z,99.90
2019-03-06T04:54:46.652Z,99.90
2019-03-06T04:57:50.709Z,99.90
2019-03-06T05:00:54.560Z,99.90
2019-03-06T05:03:58.453Z,99.90
2019-03-06T05:07:02.268Z,99.90
2019-03-06T05:10:10.780Z,99.90
2019-03-06T05:13:14.668Z,99.90
2019-03-06T05:16:18.573Z,99.90
2019-03-06T05:19:22.408Z,99.90
2019-03-06T05:22:26.252Z,99.90
2019-03-06T05:25:30.154Z,99.90
2019-03-06T05:28:33.975Z,99.90
2019-03-06T05:31:37.830Z,99.90
2019-03-06T05:34:41.668Z,99.90
2019-03-06T05:38:00.823Z,99.90
2019-03-06T05:41:04.722Z,99.90
2019-03-06T05:44:08.953Z,99.90
2019-03-06T05:47:12.834Z,99.90
2019-03-06T05:50:16.663Z,99.90
2019-03-06T05:53:20.532Z,99.90
2019-03-06T05:56:26.129Z,99.90
2019-03-06T05:59:29.997Z,99.90
2019-03-06T06:02:33.821Z,99.90
2019-03-06T06:05:37.673Z,99.90
2019-03-06T06:08:41.525Z,99.90
2019-03-06T06:11:45.421Z,99.90
2019-03-06T06:14:49.267Z,99.90
2019-03-06T06:17:53.325Z,99.90
2019-03-06T06:21:04.761Z,99.90
2019-03-06T06:24:09.215Z,99.40
2019-03-06T06:27:13.039Z,98.30
2019-03-06T06:30:17.328Z,95.60
2019-03-06T06:33:21.161Z,91.90
2019-03-06T06:36:25.054Z,87.30
2019-03-06T06:39:28.882Z,81.30
2019-03-06T06:42:32.756Z,76.80
2019-03-06T06:45:36.602Z,71.70
2019-03-06T06:48:41.373Z,67.70
2019-03-06T06:52:07.727Z,62.90
2019-03-06T06:55:17.881Z,55.20
2019-03-06T06:58:31.073Z,51.30
2019-03-06T07:02:08.653Z,52.30
2019-03-06T07:05:24.036Z,48.20
2019-03-06T07:08:35.470Z,42.10
2019-03-06T07:11:43.617Z,39.90
2019-03-06T07:14:48.992Z,36.90
2019-03-06T07:17:54.473Z,40.00
2019-03-06T07:21:06.134Z,39.00
2019-03-06T07:24:11.580Z,40.90
2019-03-06T07:27:16.965Z,38.00
2019-03-06T07:30:22.413Z,36.70
2019-03-06T07:33:30.802Z,35.30
2019-03-06T07:36:45.004Z,31.90
2019-03-06T07:39:50.414Z,30.90
2019-03-06T07:42:55.846Z,31.70
2019-03-06T07:46:01.275Z,30.40
2019-03-06T07:49:16.035Z,30.40
2019-03-06T07:52:24.560Z,33.20
2019-03-06T07:55:32.654Z,36.20
2019-03-06T07:58:53.494Z,37.50
2019-03-06T08:02:03.102Z,40.90
2019-03-06T08:05:11.172Z,42.30
2019-03-06T08:08:15.028Z,46.40
2019-03-06T08:11:20.457Z,51.90
2019-03-06T08:14:42.288Z,58.50
2019-03-06T08:18:06.350Z,65.50
2019-03-06T08:21:23.620Z,74.60
2019-03-06T08:24:30.682Z,79.60
2019-03-06T08:27:34.570Z,83.10
2019-03-06T08:30:40.179Z,86.40
2019-03-06T08:33:44.037Z,89.30
2019-03-06T08:36:47.872Z,90.50
2019-03-06T08:39:51.761Z,90.30
2019-03-06T08:42:55.665Z,89.10
2019-03-06T08:46:03.813Z,88.10
2019-03-06T08:49:09.269Z,88.90
2019-03-06T08:52:23.776Z,90.00
2019-03-06T08:55:32.197Z,88.80
2019-03-06T08:58:40.317Z,89.00
2019-03-06T09:02:02.164Z,88.90
2019-03-06T09:05:10.204Z,89.10
2019-03-06T09:08:20.677Z,87.50
2019-03-06T09:11:31.575Z,86.80
2019-03-06T09:14:37.083Z,90.10
2019-03-06T09:17:51.295Z,86.70
2019-03-06T09:20:56.733Z,86.80
2019-03-06T09:24:20.418Z,88.20
2019-03-06T09:27:37.992Z,86.40
2019-03-06T09:30:43.393Z,85.00
2019-03-06T09:33:51.777Z,81.70
2019-03-06T09:37:09.026Z,81.80
2019-03-06T09:40:32.858Z,81.40
2019-03-06T09:43:38.265Z,79.30
2019-03-06T09:46:49.510Z,78.00
2019-03-06T09:50:09.839Z,78.80
2019-03-06T09:53:15.225Z,78.80
2019-03-06T09:56:26.854Z,77.90
2019-03-06T09:59:32.313Z,77.30
2019-03-06T10:02:43.666Z,77.70
2019-03-06T10:05:59.280Z,80.40
2019-03-06T10:09:14.095Z,79.70
2019-03-06T10:12:22.344Z,81.30
2019-03-06T10:15:33.618Z,79.50
2019-03-06T10:18:42.053Z,75.00
2019-03-06T10:21:45.893Z,65.70
2019-03-06T10:24:49.793Z,67.30
2019-03-06T10:27:53.633Z,62.70
2019-03-06T10:31:02.301Z,60.30
2019-03-06T10:34:02.975Z,57.80
2019-03-06T10:40:13.806Z,58.50
2019-03-06T10:43:17.653Z,60.10
2019-03-06T10:46:21.543Z,51.10
2019-03-06T10:49:25.442Z,55.10
2019-03-06T10:52:29.282Z,56.10
2019-03-06T10:55:33.264Z,48.30
2019-03-06T10:58:37.392Z,41.70
2019-03-06T11:01:41.260Z,42.00
2019-03-06T11:04:46.646Z,41.40
2019-03-06T11:07:50.638Z,45.70
2019-03-06T11:10:54.569Z,52.50
2019-03-06T11:14:05.915Z,56.50
2019-03-06T11:17:03.995Z,59.90
2019-03-06T11:20:11.036Z,64.50
2019-03-06T11:23:14.869Z,64.00
2019-03-06T11:26:18.815Z,65.40
2019-03-06T11:29:22.737Z,68.90
2019-03-06T11:32:26.696Z,70.60
2019-03-06T11:35:31.795Z,67.60
2019-03-06T11:38:36.393Z,66.40
2019-03-06T11:41:40.322Z,61.30
2019-03-06T11:44:44.145Z,62.60
2019-03-06T11:47:48.713Z,67.10
2019-03-06T11:50:52.543Z,68.20
2019-03-06T11:53:56.385Z,67.70
2019-03-06T11:57:00.322Z,70.70
2019-03-06T12:00:08.715Z,66.90
2019-03-06T12:03:13.062Z,70.20
2019-03-06T12:06:16.917Z,70.10
2019-03-06T12:09:28.083Z,67.90
2019-03-06T12:12:31.996Z,67.60
2019-03-06T12:15:36.013Z,66.70
2019-03-06T12:18:40.130Z,68.90
2019-03-06T12:21:44.026Z,71.20
2019-03-06T12:24:48.108Z,66.20
2019-03-06T12:27:51.936Z,66.10
2019-03-06T12:30:56.095Z,66.90
2019-03-06T12:33:59.949Z,67.30
2019-03-06T12:37:04.014Z,65.90
2019-03-06T12:40:16.890Z,69.00
2019-03-06T12:43:21.204Z,68.20
2019-03-06T12:46:25.480Z,69.30
2019-03-06T12:49:29.598Z,70.30
2019-03-06T12:52:34.229Z,64.90
2019-03-06T12:55:38.322Z,67.40
2019-03-06T12:58:42.184Z,68.40
2019-03-06T13:01:46.450Z,63.80
2019-03-06T13:04:50.546Z,65.50
2019-03-06T13:07:54.612Z,68.40
2019-03-06T13:11:02.395Z,67.40
2019-03-06T13:14:06.401Z,67.50
2019-03-06T13:17:10.651Z,66.20
2019-03-06T13:20:15.193Z,65.80
2019-03-06T13:23:19.371Z,65.40
2019-03-06T13:26:23.281Z,65.50
2019-03-06T13:29:27.126Z,65.70
2019-03-06T13:32:41.833Z,66.40
2019-03-06T13:35:45.662Z,66.20
2019-03-06T13:38:54.922Z,66.10
2019-03-06T13:41:55.023Z,68.30
2019-03-06T13:44:58.895Z,69.10
2019-03-06T13:48:02.813Z,67.60
2019-03-06T13:51:06.759Z,67.30
2019-03-06T13:54:10.634Z,64.50
2019-03-06T13:57:14.962Z,64.00
2019-03-06T14:00:20.180Z,67.90
2019-03-06T14:03:24.242Z,63.40
2019-03-06T14:06:28.183Z,63.10
2019-03-06T14:09:32.033Z,63.70
2019-03-06T14:12:35.860Z,63.50
2019-03-06T14:15:39.715Z,63.70
2019-03-06T14:18:44.155Z,64.90
2019-03-06T14:21:48.049Z,61.50
2019-03-06T14:24:51.864Z,61.50
2019-03-06T14:27:55.768Z,63.40
2019-03-06T14:30:59.587Z,60.30
2019-03-06T14:34:03.806Z,63.50
2019-03-06T14:37:07.625Z,60.80
2019-03-06T14:40:31.668Z,60.70
2019-03-06T14:43:35.801Z,59.30
2019-03-06T14:46:40.395Z,60.60
2019-03-06T14:49:44.201Z,62.70
2019-03-06T14:52:48.092Z,64.20
2019-03-06T14:55:52.102Z,61.70
2019-03-06T14:58:55.989Z,62.60
2019-03-06T15:01:59.813Z,62.40
2019-03-06T15:05:04.696Z,63.90
2019-03-06T15:08:08.948Z,66.30
2019-03-06T15:11:12.793Z,65.30
2019-03-06T15:14:16.628Z,65.10
2019-03-06T15:17:20.506Z,64.40
2019-03-06T15:20:28.982Z,66.00
2019-03-06T15:23:32.943Z,65.90
2019-03-06T15:26:36.757Z,64.20
2019-03-06T15:29:40.712Z,65.40
2019-03-06T15:32:44.698Z,64.90
2019-03-06T15:35:48.719Z,66.60
2019-03-06T15:38:52.547Z,66.50
2019-03-06T15:42:00.303Z,67.70
2019-03-06T15:45:02.218Z,66.80
2019-03-06T15:48:06.089Z,66.30
2019-03-06T15:51:09.933Z,70.00
2019-03-06T15:54:14.713Z,69.10
2019-03-06T15:57:19.232Z,70.40
2019-03-06T16:00:45.897Z,70.20
2019-03-06T16:03:44.136Z,74.40
2019-03-06T16:06:53.972Z,78.10
2019-03-06T16:09:55.263Z,79.50
2019-03-06T16:12:59.384Z,81.40
2019-03-06T16:16:03.324Z,82.70
2019-03-06T16:19:07.377Z,82.90
2019-03-06T16:22:11.345Z,80.10
2019-03-06T16:25:15.846Z,79.80
2019-03-06T16:28:19.743Z,80.40
2019-03-06T16:31:25.183Z,81.80
2019-03-06T16:34:29.023Z,82.90
2019-03-06T16:37:32.929Z,82.40
2019-03-06T16:40:36.768Z,82.50
2019-03-06T16:43:42.201Z,82.20
2019-03-06T16:46:46.039Z,85.20
2019-03-06T16:49:49.975Z,83.90
2019-03-06T16:52:53.904Z,83.80
2019-03-06T16:55:58.313Z,83.90
2019-03-06T16:59:02.247Z,83.90
2019-03-06T17:02:06.341Z,85.20
2019-03-06T17:05:12.894Z,86.70
2019-03-06T17:08:16.970Z,88.10
2019-03-06T17:11:20.843Z,90.00
2019-03-06T17:14:25.396Z,90.90
2019-03-06T17:17:29.379Z,91.30
2019-03-06T17:20:34.867Z,92.30
2019-03-06T17:23:38.691Z,92.40
2019-03-06T17:26:42.634Z,92.40
2019-03-06T17:29:46.624Z,91.90
2019-03-06T17:33:11.078Z,92.30
2019-03-06T17:36:15.263Z,92.10
2019-03-06T17:39:19.321Z,92.10
2019-03-06T17:42:23.751Z,91.90
2019-03-06T17:45:28.728Z,91.60
2019-03-06T17:48:33.397Z,91.30
2019-03-06T17:51:37.449Z,91.10
2019-03-06T17:54:41.328Z,91.10
2019-03-06T17:57:46.904Z,90.90
2019-03-06T18:00:53.494Z,90.90
2019-03-06T18:03:58.951Z,90.80
2019-03-06T18:07:06.073Z,90.20
2019-03-06T18:10:12.339Z,90.10
2019-03-06T18:13:16.385Z,89.60
2019-03-06T18:16:20.294Z,88.90
2019-03-06T18:19:24.281Z,88.50
2019-03-06T18:22:28.885Z,88.60
2019-03-06T18:25:32.841Z,88.30
2019-03-06T18:28:36.864Z,88.10
2019-03-06T18:31:40.823Z,87.60
2019-03-06T18:34:44.823Z,86.80
2019-03-06T18:37:49.285Z,86.40
2019-03-06T18:40:53.294Z,86.10
2019-03-06T18:43:57.243Z,86.00
2019-03-06T18:47:01.449Z,86.20
2019-03-06T18:50:08.388Z,87.90
2019-03-06T18:53:12.303Z,86.20
2019-03-06T18:56:16.543Z,85.10
2019-03-06T18:59:20.443Z,84.00
2019-03-06T19:02:24.642Z,84.10
2019-03-06T19:05:30.254Z,84.50
2019-03-06T19:08:34.223Z,86.50
2019-03-06T19:11:38.223Z,83.20
2019-03-06T19:14:42.529Z,84.80
2019-03-06T19:17:46.934Z,83.60
2019-03-06T19:20:51.061Z,84.40
2019-03-06T19:23:55.064Z,83.80
2019-03-06T19:26:59.052Z,84.20
2019-03-06T19:30:03.068Z,84.20
2019-03-06T19:33:07.288Z,83.90
2019-03-06T19:36:11.181Z,84.10
2019-03-06T19:39:15.124Z,84.40
2019-03-06T19:42:19.033Z,84.40
2019-03-06T19:45:24.401Z,84.60
2019-03-06T19:48:28.314Z,84.80
2019-03-06T19:51:33.946Z,84.90
2019-03-06T19:54:37.850Z,86.80
2019-03-06T19:57:59.402Z,86.70
2019-03-06T20:01:03.324Z,85.50
2019-03-06T20:04:07.593Z,86.10
2019-03-06T20:07:11.600Z,86.60
2019-03-06T20:10:15.949Z,86.30
2019-03-06T20:13:20.024Z,86.60
2019-03-06T20:16:24.043Z,85.80
2019-03-06T20:19:28.223Z,86.30
2019-03-06T20:22:32.114Z,85.90
2019-03-06T20:25:37.208Z,86.60
2019-03-06T20:28:41.293Z,86.00
2019-03-06T20:31:45.342Z,87.20
2019-03-06T20:34:49.313Z,86.20
2019-03-06T20:37:53.833Z,87.10
2019-03-06T20:40:57.829Z,85.90
2019-03-06T20:44:01.850Z,87.30
2019-03-06T20:47:05.740Z,87.70
2019-03-06T20:50:12.286Z,85.90
2019-03-06T20:53:16.267Z,85.20
2019-03-06T20:56:20.252Z,84.50
2019-03-06T20:59:24.297Z,89.50
2019-03-06T21:02:28.307Z,86.90
2019-03-06T21:05:32.892Z,85.20
2019-03-06T21:08:38.177Z,84.30
2019-03-06T21:11:42.082Z,84.40
2019-03-06T21:14:46.133Z,84.00
2019-03-06T21:17:50.103Z,84.10
2019-03-06T21:20:54.065Z,84.90
2019-03-06T21:23:57.997Z,84.30
2019-03-06T21:27:03.370Z,83.90
2019-03-06T21:30:21.018Z,84.70
2019-03-06T21:33:25.062Z,83.70
2019-03-06T21:36:29.273Z,83.20
2019-03-06T21:39:33.334Z,83.20
2019-03-06T21:42:37.258Z,83.00
2019-03-06T21:45:41.423Z,83.20
2019-03-06T21:48:45.308Z,83.50
2019-03-06T21:51:49.189Z,83.10
2019-03-06T21:54:55.084Z,82.00
2019-03-06T21:57:58.968Z,82.10
2019-03-06T22:01:02.824Z,81.50
2019-03-06T22:04:06.914Z,83.00
2019-03-06T22:07:10.755Z,81.80
2019-03-06T22:10:16.454Z,82.00
2019-03-06T22:13:20.731Z,81.50
2019-03-06T22:16:24.605Z,81.80
2019-03-06T22:19:28.572Z,81.00
2019-03-06T22:22:32.723Z,81.20
2019-03-06T22:25:36.768Z,81.40
2019-03-06T22:28:40.612Z,80.30
2019-03-06T22:31:44.500Z,79.50
2019-03-06T22:34:48.340Z,80.00
2019-03-06T22:37:52.244Z,80.70
2019-03-06T22:40:56.080Z,79.60
2019-03-06T22:43:59.935Z,80.40
2019-03-06T22:47:03.763Z,79.50
2019-03-06T22:50:13.087Z,78.70
2019-03-06T22:53:16.955Z,77.40
2019-03-06T22:56:20.843Z,78.30
2019-03-06T22:59:24.703Z,78.60
2019-03-06T23:02:28.533Z,77.10
2019-03-06T23:05:38.826Z,77.60
2019-03-06T23:08:42.626Z,77.10
2019-03-06T23:11:46.550Z,77.30
2019-03-06T23:14:50.466Z,77.90
2019-03-06T23:17:54.266Z,77.90
2019-03-06T23:20:58.192Z,77.80
2019-03-06T23:24:02.027Z,78.40
2019-03-06T23:27:05.933Z,78.40
2019-03-06T23:30:16.935Z,79.10
2019-03-06T23:33:20.797Z,79.10
2019-03-06T23:36:24.723Z,80.20
2019-03-06T23:39:28.596Z,80.20
2019-03-06T23:42:32.783Z,80.60
2019-03-06T23:45:36.803Z,80.00
2019-03-06T23:48:40.683Z,80.30
2019-03-06T23:51:46.557Z,80.80
2019-03-06T23:54:50.394Z,80.50
2019-03-06T23:57:54.260Z,80.30
