createdAt,value
2017-08-21T00:01:48.930Z,117991.54
2017-08-21T00:04:16.860Z,117991.54
2017-08-21T00:06:44.780Z,117991.54
2017-08-21T00:09:13.040Z,117991.54
2017-08-21T00:11:40.951Z,117991.54
2017-08-21T00:14:08.863Z,117991.54
2017-08-21T00:16:36.805Z,117991.54
2017-08-21T00:19:04.715Z,117991.54
2017-08-21T00:21:32.640Z,117991.54
2017-08-21T00:24:00.572Z,117991.54
2017-08-21T00:26:28.495Z,117991.54
2017-08-21T00:28:56.416Z,117991.54
2017-08-21T00:31:24.353Z,117991.54
2017-08-21T00:33:52.278Z,117991.54
2017-08-21T00:36:20.199Z,117991.54
2017-08-21T00:38:48.106Z,117991.54
2017-08-21T00:41:16.035Z,117991.54
2017-08-21T00:43:43.951Z,117991.54
2017-08-21T00:46:11.920Z,117991.54
2017-08-21T00:48:39.845Z,117991.54
2017-08-21T00:51:07.764Z,117991.54
2017-08-21T00:53:35.687Z,117991.54
2017-08-21T00:56:03.599Z,117991.54
2017-08-21T00:58:31.521Z,117991.54
2017-08-21T01:00:59.445Z,117991.54
2017-08-21T01:03:27.419Z,117991.54
2017-08-21T01:05:55.636Z,117991.54
2017-08-21T01:08:23.560Z,117991.54
2017-08-21T01:10:51.470Z,117991.54
2017-08-21T01:13:19.544Z,117991.54
2017-08-21T01:15:47.465Z,117991.54
2017-08-21T01:18:15.411Z,117991.54
2017-08-21T01:20:43.322Z,117991.54
2017-08-21T01:23:11.233Z,117991.54
2017-08-21T01:25:39.206Z,117991.54
2017-08-21T01:28:07.114Z,117991.54
2017-08-21T01:30:35.040Z,117991.54
2017-08-21T01:33:02.952Z,117991.54
2017-08-21T01:35:31.173Z,117991.54
2017-08-21T01:37:59.096Z,117991.54
2017-08-21T01:40:27.129Z,117991.54
2017-08-21T01:42:55.051Z,117991.54
2017-08-21T01:45:22.984Z,117991.54
2017-08-21T01:47:51.229Z,117991.54
2017-08-21T01:50:19.150Z,117991.54
2017-08-21T01:52:47.067Z,117991.54
2017-08-21T01:55:15.244Z,117991.54
2017-08-21T01:57:43.165Z,117991.54
2017-08-21T02:00:11.115Z,117991.54
2017-08-21T02:02:39.049Z,117991.54
2017-08-21T02:05:06.973Z,117991.54
2017-08-21T02:07:34.895Z,117991.54
2017-08-21T02:10:02.809Z,117991.54
2017-08-21T02:12:30.731Z,117991.54
2017-08-21T02:14:58.642Z,117991.54
2017-08-21T02:17:26.573Z,117991.54
2017-08-21T02:19:54.497Z,117991.54
2017-08-21T02:22:22.419Z,117991.54
2017-08-21T02:24:50.335Z,117991.54
2017-08-21T02:27:18.293Z,117991.54
2017-08-21T02:29:46.198Z,117991.54
2017-08-21T02:32:14.120Z,117991.54
2017-08-21T02:34:42.039Z,117991.54
2017-08-21T02:37:09.968Z,117991.54
2017-08-21T02:39:37.901Z,117991.54
2017-08-21T02:42:05.807Z,117991.54
2017-08-21T02:44:33.735Z,117991.54
2017-08-21T02:47:01.656Z,117991.54
2017-08-21T02:49:29.588Z,117991.54
2017-08-21T02:51:57.498Z,117991.54
2017-08-21T02:54:25.442Z,117991.54
2017-08-21T02:56:53.350Z,117991.54
2017-08-21T02:59:21.276Z,117991.54
2017-08-21T03:01:49.212Z,117991.54
2017-08-21T03:04:17.126Z,117991.54
2017-08-21T03:06:45.046Z,117991.54
2017-08-21T03:09:13.081Z,117991.54
2017-08-21T03:11:41.004Z,117991.54
2017-08-21T03:14:08.929Z,117991.54
2017-08-21T03:16:36.875Z,117991.54
2017-08-21T03:19:04.787Z,117991.54
2017-08-21T03:21:32.716Z,117991.54
2017-08-21T03:24:00.654Z,117991.54
2017-08-21T03:26:28.572Z,117991.54
2017-08-21T03:28:56.582Z,117991.54
2017-08-21T03:31:24.506Z,117991.54
2017-08-21T03:33:52.430Z,117991.54
2017-08-21T03:36:20.444Z,117991.54
2017-08-21T03:38:49.267Z,117991.54
2017-08-21T03:41:17.252Z,117991.54
2017-08-21T03:43:45.172Z,117991.54
2017-08-21T03:46:13.100Z,117991.54
2017-08-21T03:48:41.010Z,117991.54
2017-08-21T03:51:08.945Z,117991.54
2017-08-21T03:53:36.868Z,117991.54
2017-08-21T03:56:04.800Z,117991.54
2017-08-21T03:58:32.718Z,117991.54
2017-08-21T04:01:00.652Z,117991.54
2017-08-21T04:03:28.580Z,117991.54
2017-08-21T04:05:56.526Z,117991.54
2017-08-21T04:08:24.443Z,117991.54
2017-08-21T04:10:52.368Z,117991.54
2017-08-21T04:13:20.302Z,117991.54
2017-08-21T04:15:48.224Z,117991.54
2017-08-21T04:18:16.227Z,117991.54
2017-08-21T04:20:44.624Z,117991.54
2017-08-21T04:23:12.565Z,117991.54
2017-08-21T04:25:40.488Z,117991.54
2017-08-21T04:28:08.416Z,117991.54
2017-08-21T04:30:36.341Z,117991.54
2017-08-21T04:33:04.277Z,117991.54
2017-08-21T04:35:32.196Z,117991.54
2017-08-21T04:38:00.152Z,117991.54
2017-08-21T04:40:28.058Z,117991.54
2017-08-21T04:42:55.979Z,117991.54
2017-08-21T04:45:23.898Z,117991.54
2017-08-21T04:47:51.829Z,117991.54
2017-08-21T04:50:19.799Z,117991.54
2017-08-21T04:52:47.721Z,117991.54
2017-08-21T04:55:15.639Z,117991.54
2017-08-21T04:57:43.551Z,117991.54
2017-08-21T05:00:11.485Z,117991.54
2017-08-21T05:02:39.397Z,117991.54
2017-08-21T05:05:07.322Z,117991.54
2017-08-21T05:07:35.253Z,117991.54
2017-08-21T05:10:03.200Z,117991.54
2017-08-21T05:12:31.127Z,117991.54
2017-08-21T05:14:59.034Z,117991.54
2017-08-21T05:17:26.967Z,117991.54
2017-08-21T05:19:54.887Z,117991.54
2017-08-21T05:22:23.062Z,117991.54
2017-08-21T05:24:50.987Z,117991.54
2017-08-21T05:27:18.921Z,117991.54
2017-08-21T05:29:46.911Z,117991.54
2017-08-21T05:32:14.841Z,117991.54
2017-08-21T05:34:42.763Z,117991.54
2017-08-21T05:37:10.724Z,117991.54
2017-08-21T05:39:38.639Z,117991.54
2017-08-21T05:42:06.555Z,117991.54
2017-08-21T05:44:34.472Z,117991.54
2017-08-21T05:47:02.413Z,117991.54
2017-08-21T05:49:30.354Z,117991.54
2017-08-21T05:51:58.272Z,117991.54
2017-08-21T05:54:26.208Z,117991.54
2017-08-21T05:56:54.124Z,117991.54
2017-08-21T05:59:22.071Z,117991.54
2017-08-21T06:01:50.001Z,117991.54
2017-08-21T06:04:17.933Z,117991.54
2017-08-21T06:06:45.863Z,117991.54
2017-08-21T06:09:13.868Z,117991.54
2017-08-21T06:11:41.791Z,117991.54
2017-08-21T06:14:09.728Z,117991.54
2017-08-21T06:16:37.651Z,117991.54
2017-08-21T06:19:05.578Z,117991.54
2017-08-21T06:21:33.612Z,117991.54
2017-08-21T06:24:01.537Z,117991.54
2017-08-21T06:26:29.463Z,117991.54
2017-08-21T06:28:57.413Z,117991.54
2017-08-21T06:31:25.369Z,117991.54
2017-08-21T06:33:53.293Z,117991.54
2017-08-21T06:36:21.213Z,117991.54
2017-08-21T06:38:49.148Z,117991.54
2017-08-21T06:41:17.072Z,117991.54
2017-08-21T06:43:45.005Z,117991.54
2017-08-21T06:46:12.918Z,117991.54
2017-08-21T06:48:40.854Z,117991.54
2017-08-21T06:51:08.776Z,117991.54
2017-08-21T06:53:36.699Z,117991.54
2017-08-21T06:56:04.624Z,117991.54
2017-08-21T06:58:32.593Z,117991.54
2017-08-21T07:01:00.520Z,117991.54
2017-08-21T07:03:28.431Z,117991.54
2017-08-21T07:05:56.360Z,117991.54
2017-08-21T07:08:24.271Z,117991.54
2017-08-21T07:10:52.190Z,117991.54
2017-08-21T07:13:20.116Z,117991.54
2017-08-21T07:15:48.057Z,117991.54
2017-08-21T07:18:15.982Z,117991.54
2017-08-21T07:20:44.075Z,117991.54
2017-08-21T07:23:12.003Z,117991.54
2017-08-21T07:25:40.513Z,117991.54
2017-08-21T07:28:08.456Z,117991.54
2017-08-21T07:30:36.366Z,117991.54
2017-08-21T07:33:04.587Z,117991.54
2017-08-21T07:35:32.514Z,117991.54
2017-08-21T07:38:00.432Z,117991.54
2017-08-21T07:40:28.348Z,117991.54
2017-08-21T07:42:56.267Z,117991.54
2017-08-21T07:45:24.188Z,117991.54
2017-08-21T07:47:52.144Z,117991.54
2017-08-21T07:50:20.059Z,117991.54
2017-08-21T07:52:47.993Z,117991.54
2017-08-21T07:55:16.432Z,117991.54
2017-08-21T07:57:44.792Z,117991.54
2017-08-21T08:00:13.182Z,117991.54
2017-08-21T08:02:41.549Z,117991.54
2017-08-21T08:05:09.917Z,117991.54
2017-08-21T08:07:38.464Z,117991.54
2017-08-21T08:10:06.830Z,117991.54
2017-08-21T08:12:34.755Z,117991.54
2017-08-21T08:15:03.130Z,117991.54
2017-08-21T08:17:31.501Z,117991.54
2017-08-21T08:19:59.859Z,117991.54
2017-08-21T08:22:28.228Z,117991.54
2017-08-21T08:24:56.613Z,117991.54
2017-08-21T08:27:24.983Z,117991.54
2017-08-21T08:29:53.348Z,117991.54
2017-08-21T08:32:21.992Z,117991.54
2017-08-21T08:34:50.347Z,117991.54
2017-08-21T08:37:18.719Z,117991.54
2017-08-21T08:39:47.084Z,117991.54
2017-08-21T08:42:15.456Z,117991.54
2017-08-21T08:44:43.828Z,117991.54
2017-08-21T08:47:12.305Z,117991.54
2017-08-21T08:49:40.663Z,117991.54
2017-08-21T08:52:09.053Z,117991.54
2017-08-21T08:54:37.420Z,117991.54
2017-08-21T08:57:05.784Z,117991.54
2017-08-21T08:59:34.161Z,117991.54
2017-08-21T09:02:02.528Z,117991.54
2017-08-21T09:04:30.894Z,117991.54
2017-08-21T09:06:59.260Z,117991.54
2017-08-21T09:09:27.632Z,117991.54
2017-08-21T09:11:56.102Z,117991.54
2017-08-21T09:14:24.467Z,117991.54
2017-08-21T09:16:52.833Z,117991.54
2017-08-21T09:19:21.225Z,117991.54
2017-08-21T09:21:49.874Z,117991.54
2017-08-21T09:24:18.251Z,117991.54
2017-08-21T09:26:46.607Z,117991.54
2017-08-21T09:29:14.990Z,117991.54
2017-08-21T09:31:43.346Z,117991.54
2017-08-21T09:34:11.698Z,117991.54
2017-08-21T09:36:40.062Z,117991.54
2017-08-21T09:39:08.428Z,117991.54
2017-08-21T09:41:36.804Z,117991.54
2017-08-21T09:44:05.165Z,117991.54
2017-08-21T09:46:33.612Z,117991.54
2017-08-21T09:49:01.983Z,117991.54
2017-08-21T09:51:30.369Z,117991.54
2017-08-21T09:53:58.737Z,117991.54
2017-08-21T09:56:27.090Z,117991.54
2017-08-21T09:58:55.460Z,117991.54
2017-08-21T10:01:23.831Z,117991.54
2017-08-21T10:03:52.194Z,117991.54
2017-08-21T10:06:20.557Z,117991.54
2017-08-21T10:08:48.932Z,117991.54
2017-08-21T10:11:17.290Z,117991.54
2017-08-21T10:14:15.244Z,101398.37
2017-08-21T10:16:43.596Z,101407.23
2017-08-21T10:19:11.960Z,101405.05
2017-08-21T10:21:40.312Z,101405.09
2017-08-21T10:24:08.662Z,101409.37
2017-08-21T10:26:37.005Z,101400.72
2017-08-21T10:29:05.626Z,101397.31
2017-08-21T10:31:33.976Z,101390.22
2017-08-21T10:34:02.328Z,101385.41
2017-08-21T10:36:30.682Z,101376.13
2017-08-21T10:38:59.036Z,101371.27
2017-08-21T10:41:27.396Z,101381.59
2017-08-21T10:43:55.760Z,101382.25
2017-08-21T10:46:24.121Z,101367.28
2017-08-21T10:48:52.459Z,101381.03
2017-08-21T10:51:20.820Z,101370.23
2017-08-21T10:53:49.184Z,101373.73
2017-08-21T10:56:17.561Z,101382.97
2017-08-21T10:58:45.903Z,101386.09
2017-08-21T11:01:14.255Z,101386.11
2017-08-21T11:03:42.603Z,101389.27
2017-08-21T11:06:10.953Z,101387.65
2017-08-21T11:08:39.311Z,101391.11
2017-08-21T11:11:07.668Z,101391.38
2017-08-21T11:13:36.010Z,101385.87
2017-08-21T11:16:04.364Z,101387.94
2017-08-21T11:18:32.728Z,101378.73
2017-08-21T11:21:01.062Z,101375.00
2017-08-21T11:23:29.415Z,101374.80
2017-08-21T11:25:57.768Z,101373.32
2017-08-21T11:28:26.153Z,101367.74
2017-08-21T11:30:54.547Z,101365.66
2017-08-21T11:33:22.890Z,101363.69
2017-08-21T11:35:51.246Z,101350.37
2017-08-21T11:38:19.602Z,101357.34
2017-08-21T11:40:48.535Z,101354.39
2017-08-21T11:43:16.888Z,101343.26
2017-08-21T11:45:45.249Z,101343.57
2017-08-21T11:48:13.599Z,101342.31
2017-08-21T11:50:41.961Z,101341.77
2017-08-21T11:53:10.306Z,101338.09
2017-08-21T11:55:38.663Z,101339.84
2017-08-21T11:58:07.004Z,101347.94
2017-08-21T12:00:35.363Z,101346.01
2017-08-21T12:03:03.699Z,101335.72
2017-08-21T12:05:32.059Z,101347.02
2017-08-21T12:08:00.458Z,101336.77
2017-08-21T12:10:28.843Z,101345.34
2017-08-21T12:12:57.183Z,101339.02
2017-08-21T12:15:25.536Z,101341.63
2017-08-21T12:17:53.887Z,101334.64
2017-08-21T12:20:22.226Z,101337.08
2017-08-21T12:22:50.592Z,101341.59
2017-08-21T12:25:18.929Z,101341.02
2017-08-21T12:27:47.281Z,101339.61
2017-08-21T12:30:15.654Z,101336.44
2017-08-21T12:32:44.024Z,101338.66
2017-08-21T12:35:12.373Z,101331.05
2017-08-21T12:37:40.815Z,101328.09
2017-08-21T12:40:09.168Z,101312.97
2017-08-21T12:42:37.520Z,101331.86
2017-08-21T12:45:05.936Z,101334.63
2017-08-21T12:47:34.296Z,101335.80
2017-08-21T12:50:02.651Z,101334.77
2017-08-21T12:52:31.011Z,101331.05
2017-08-21T12:54:59.364Z,101330.36
2017-08-21T12:57:27.699Z,101318.33
2017-08-21T12:59:56.071Z,101323.52
2017-08-21T13:02:24.416Z,101323.66
2017-08-21T13:04:52.800Z,101313.30
2017-08-21T13:07:21.152Z,101309.97
2017-08-21T13:09:49.495Z,101320.67
2017-08-21T13:12:17.842Z,101312.55
2017-08-21T13:14:46.187Z,101319.94
2017-08-21T13:17:14.548Z,101322.14
2017-08-21T13:19:42.897Z,101309.86
2017-08-21T13:22:11.267Z,101304.63
2017-08-21T13:24:39.607Z,101301.16
2017-08-21T13:27:07.955Z,101303.34
2017-08-21T13:29:36.295Z,101305.98
2017-08-21T13:32:04.665Z,101309.49
2017-08-21T13:34:33.009Z,101300.34
2017-08-21T13:37:01.395Z,101300.69
2017-08-21T13:39:29.744Z,101297.50
2017-08-21T13:41:58.092Z,101285.84
2017-08-21T13:44:26.452Z,101294.09
2017-08-21T13:46:54.805Z,101299.21
2017-08-21T13:49:23.178Z,101302.05
2017-08-21T13:51:51.536Z,101300.53
2017-08-21T13:54:19.890Z,101302.36
2017-08-21T13:56:48.227Z,101303.89
2017-08-21T13:59:16.574Z,101296.70
2017-08-21T14:01:44.928Z,101301.75
2017-08-21T14:04:13.320Z,101293.85
2017-08-21T14:06:41.659Z,101289.75
2017-08-21T14:09:10.012Z,101298.73
2017-08-21T14:11:38.377Z,101300.04
2017-08-21T14:14:06.723Z,101320.06
2017-08-21T14:16:35.093Z,101328.81
2017-08-21T14:19:03.709Z,101336.48
2017-08-21T14:21:32.578Z,101336.39
2017-08-21T14:24:00.923Z,101333.88
2017-08-21T14:26:29.270Z,101324.23
2017-08-21T14:28:57.606Z,101332.16
2017-08-21T14:31:25.966Z,101333.46
2017-08-21T14:33:54.307Z,101333.75
2017-08-21T14:36:22.691Z,101339.80
2017-08-21T14:38:51.048Z,101339.34
2017-08-21T14:41:19.388Z,101351.06
2017-08-21T14:43:47.800Z,101334.58
2017-08-21T14:46:16.153Z,101348.31
2017-08-21T14:48:44.512Z,101343.45
2017-08-21T14:51:12.860Z,101342.91
2017-08-21T14:53:41.215Z,101340.09
2017-08-21T14:56:09.560Z,101333.94
2017-08-21T14:58:37.914Z,101318.87
2017-08-21T15:01:06.250Z,101329.77
2017-08-21T15:03:34.613Z,101332.05
2017-08-21T15:06:02.968Z,101338.70
2017-08-21T15:08:31.353Z,101338.07
2017-08-21T15:10:59.690Z,101345.87
2017-08-21T15:13:28.040Z,101341.37
2017-08-21T15:15:56.412Z,101338.91
2017-08-21T15:18:24.760Z,101334.52
2017-08-21T15:20:53.152Z,101323.17
2017-08-21T15:23:21.788Z,101325.57
2017-08-21T15:25:50.146Z,101323.34
2017-08-21T15:28:18.495Z,101321.03
2017-08-21T15:30:46.846Z,101330.98
2017-08-21T15:33:15.200Z,101322.75
2017-08-21T15:35:43.558Z,101325.57
2017-08-21T15:38:11.907Z,101318.34
2017-08-21T15:40:40.274Z,101322.94
2017-08-21T15:43:08.621Z,101321.66
2017-08-21T15:45:36.995Z,101327.83
2017-08-21T15:48:05.349Z,101324.08
2017-08-21T15:50:33.705Z,101323.63
2017-08-21T15:53:02.065Z,101335.36
2017-08-21T15:55:30.449Z,101334.22
2017-08-21T15:57:58.799Z,101341.30
2017-08-21T16:00:27.143Z,101337.12
2017-08-21T16:02:55.528Z,101342.27
2017-08-21T16:05:23.876Z,101336.50
2017-08-21T16:07:52.223Z,101344.95
2017-08-21T16:10:20.576Z,101340.17
2017-08-21T16:12:48.922Z,101332.78
2017-08-21T16:15:17.267Z,101335.66
2017-08-21T16:17:45.618Z,101332.02
2017-08-21T16:20:13.976Z,101344.13
2017-08-21T16:22:42.333Z,101335.59
2017-08-21T16:25:10.694Z,101334.22
2017-08-21T16:27:39.032Z,101338.32
2017-08-21T16:30:07.729Z,101340.36
2017-08-21T16:32:36.079Z,101328.14
2017-08-21T16:35:04.431Z,101335.83
2017-08-21T16:37:32.766Z,101337.20
2017-08-21T16:40:01.111Z,101329.77
2017-08-21T16:42:29.452Z,101334.28
2017-08-21T16:44:57.809Z,101331.37
2017-08-21T16:47:26.184Z,101332.33
2017-08-21T16:49:54.535Z,101341.72
2017-08-21T16:52:22.870Z,101339.22
2017-08-21T16:54:51.206Z,101340.09
2017-08-21T16:57:19.570Z,101341.03
2017-08-21T16:59:47.916Z,101342.86
2017-08-21T17:02:16.270Z,101338.55
2017-08-21T17:04:44.610Z,101340.34
2017-08-21T17:07:12.968Z,101339.91
2017-08-21T17:09:41.311Z,101339.92
2017-08-21T17:12:09.732Z,101352.33
2017-08-21T17:14:38.087Z,101352.47
2017-08-21T17:17:06.440Z,101348.64
2017-08-21T17:19:34.797Z,101353.10
2017-08-21T17:22:03.131Z,101350.47
2017-08-21T17:24:31.493Z,101352.59
2017-08-21T17:26:59.864Z,101351.70
2017-08-21T17:29:28.231Z,101356.86
2017-08-21T17:31:56.570Z,101353.44
2017-08-21T17:34:24.923Z,101362.31
2017-08-21T17:36:53.314Z,101364.20
2017-08-21T17:39:21.695Z,101366.76
2017-08-21T17:41:50.081Z,101365.41
2017-08-21T17:44:18.435Z,101360.12
2017-08-21T17:46:46.806Z,101365.81
2017-08-21T17:49:15.152Z,101368.39
2017-08-21T17:51:43.515Z,101368.00
2017-08-21T17:54:11.884Z,101361.77
2017-08-21T17:56:40.243Z,101370.25
2017-08-21T17:59:08.585Z,101372.17
2017-08-21T18:01:36.944Z,101375.28
2017-08-21T18:04:05.296Z,101381.20
2017-08-21T18:06:33.650Z,101390.92
2017-08-21T18:09:01.999Z,101394.57
2017-08-21T18:11:30.352Z,101393.30
2017-08-21T18:13:58.709Z,101399.11
2017-08-21T18:16:27.073Z,101402.28
2017-08-21T18:18:55.462Z,101402.36
2017-08-21T18:21:23.834Z,101394.89
2017-08-21T18:23:52.184Z,101405.50
2017-08-21T18:26:20.699Z,101409.45
2017-08-21T18:28:49.045Z,101405.50
2017-08-21T18:31:17.387Z,101410.34
2017-08-21T18:33:45.752Z,101405.08
2017-08-21T18:36:14.105Z,101406.41
2017-08-21T18:38:42.484Z,101410.85
2017-08-21T18:41:10.827Z,101416.13
2017-08-21T18:43:39.180Z,101413.50
2017-08-21T18:46:07.541Z,101418.79
2017-08-21T18:48:35.901Z,101422.75
2017-08-21T18:51:04.256Z,101429.84
2017-08-21T18:53:32.607Z,101426.80
2017-08-21T18:56:00.951Z,101434.72
2017-08-21T18:58:29.315Z,101441.76
2017-08-21T19:00:57.669Z,101441.76
2017-08-21T19:03:26.090Z,101447.08
2017-08-21T19:05:54.596Z,101441.80
2017-08-21T19:08:22.951Z,101440.44
2017-08-21T19:10:51.291Z,101441.32
2017-08-21T19:13:19.813Z,101444.44
2017-08-21T19:15:48.179Z,101439.59
2017-08-21T19:18:16.536Z,101452.81
2017-08-21T19:20:44.970Z,101455.02
2017-08-21T19:23:13.332Z,101455.89
2017-08-21T19:25:41.698Z,101452.38
2017-08-21T19:28:10.047Z,101455.91
2017-08-21T19:30:38.406Z,101460.72
2017-08-21T19:33:06.752Z,101458.52
2017-08-21T19:35:35.107Z,101462.02
2017-08-21T19:38:03.459Z,101463.78
2017-08-21T19:40:32.213Z,101467.73
2017-08-21T19:43:00.578Z,101465.54
2017-08-21T19:45:28.980Z,101467.30
2017-08-21T19:47:57.334Z,101473.02
2017-08-21T19:50:25.674Z,101465.06
2017-08-21T19:52:54.041Z,101471.22
2017-08-21T19:55:22.390Z,101471.66
2017-08-21T19:57:50.745Z,101475.18
2017-08-21T20:00:19.091Z,101471.66
2017-08-21T20:02:47.460Z,101463.30
2017-08-21T20:05:15.821Z,101472.54
2017-08-21T20:07:44.593Z,101469.02
2017-08-21T20:10:12.930Z,101469.02
2017-08-21T20:12:41.279Z,101472.55
2017-08-21T20:15:09.626Z,101468.17
2017-08-21T20:17:37.975Z,101470.38
2017-08-21T20:20:06.381Z,101471.28
2017-08-21T20:22:34.731Z,101477.86
2017-08-21T20:25:03.103Z,101474.37
2017-08-21T20:27:31.443Z,101477.00
2017-08-21T20:30:00.005Z,101479.62
2017-08-21T20:32:28.361Z,101474.78
2017-08-21T20:34:56.713Z,101481.78
2017-08-21T20:37:25.077Z,101473.89
2017-08-21T20:39:53.424Z,101480.91
2017-08-21T20:42:21.780Z,101475.65
2017-08-21T20:44:50.128Z,101471.66
2017-08-21T20:47:18.547Z,101478.25
2017-08-21T20:49:46.911Z,101470.77
2017-08-21T20:52:15.264Z,101470.33
2017-08-21T20:54:43.613Z,101469.02
2017-08-21T20:57:12.314Z,101464.60
2017-08-21T20:59:40.676Z,101470.31
2017-08-21T21:02:09.040Z,101466.35
2017-08-21T21:04:37.383Z,101467.67
2017-08-21T21:07:05.950Z,101467.23
2017-08-21T21:09:34.288Z,101461.52
2017-08-21T21:12:02.650Z,101465.88
2017-08-21T21:14:31.001Z,101468.94
2017-08-21T21:16:59.346Z,101465.44
2017-08-21T21:19:27.713Z,101462.33
2017-08-21T21:21:56.156Z,101464.96
2017-08-21T21:24:24.509Z,101464.91
2017-08-21T21:26:52.914Z,101470.58
2017-08-21T21:29:21.259Z,101467.98
2017-08-21T21:31:49.674Z,101471.88
2017-08-21T21:34:18.032Z,101474.97
2017-08-21T21:36:46.375Z,101474.14
2017-08-21T21:39:14.737Z,101472.71
2017-08-21T21:41:43.088Z,101481.00
2017-08-21T21:44:11.445Z,101475.72
2017-08-21T21:46:39.798Z,101477.91
2017-08-21T21:49:08.347Z,101476.59
2017-08-21T21:51:36.701Z,101482.73
2017-08-21T21:54:05.039Z,101480.08
2017-08-21T21:56:33.482Z,101480.52
2017-08-21T21:59:01.837Z,101478.30
2017-08-21T22:01:30.209Z,101485.70
2017-08-21T22:03:58.575Z,101476.94
2017-08-21T22:06:26.924Z,101484.45
2017-08-21T22:08:55.290Z,101493.58
2017-08-21T22:11:23.673Z,101490.95
2017-08-21T22:13:52.032Z,101490.50
2017-08-21T22:16:20.406Z,101494.91
2017-08-21T22:18:48.756Z,101490.03
2017-08-21T22:21:17.297Z,101483.03
2017-08-21T22:23:45.639Z,101487.39
2017-08-21T22:26:14.010Z,101487.36
2017-08-21T22:28:42.373Z,101485.16
2017-08-21T22:31:10.813Z,101486.92
2017-08-21T22:33:39.171Z,101489.10
2017-08-21T22:36:07.525Z,101488.23
2017-08-21T22:38:35.879Z,101485.16
2017-08-21T22:41:04.229Z,101489.57
2017-08-21T22:43:32.606Z,101486.06
2017-08-21T22:46:00.947Z,101483.86
2017-08-21T22:48:29.554Z,101483.02
2017-08-21T22:50:57.899Z,101482.11
2017-08-21T22:53:26.247Z,101477.73
2017-08-21T22:55:54.617Z,101478.58
2017-08-21T22:58:22.960Z,101473.34
2017-08-21T23:00:51.320Z,101471.17
2017-08-21T23:03:19.668Z,101470.25
2017-08-21T23:05:47.578Z,101469.78
2017-08-21T23:08:15.488Z,101463.62
2017-08-21T23:10:43.783Z,101470.66
2017-08-21T23:13:11.691Z,101469.70
2017-08-21T23:15:39.585Z,101463.14
2017-08-21T23:18:07.507Z,101464.33
2017-08-21T23:20:35.397Z,101470.45
2017-08-21T23:23:03.312Z,101465.56
2017-08-21T23:25:31.212Z,101462.03
2017-08-21T23:27:59.146Z,101470.84
2017-08-21T23:30:27.038Z,101463.86
2017-08-21T23:32:54.952Z,101461.13
2017-08-21T23:35:22.861Z,101462.91
2017-08-21T23:37:50.773Z,101454.96
2017-08-21T23:40:18.666Z,101454.40
2017-08-21T23:42:46.567Z,101453.45
2017-08-21T23:45:14.466Z,101455.19
2017-08-21T23:47:42.497Z,101457.81
2017-08-21T23:50:10.390Z,101462.64
2017-08-21T23:52:38.530Z,101460.80
2017-08-21T23:55:06.444Z,101459.46
2017-08-21T23:57:34.350Z,101454.20
