createdAt,value
2018-06-16T00:01:29.070Z,45.50
2018-06-16T00:03:57.604Z,45.40
2018-06-16T00:06:25.872Z,45.70
2018-06-16T00:08:54.161Z,45.90
2018-06-16T00:11:22.423Z,45.60
2018-06-16T00:13:51.039Z,45.90
2018-06-16T00:16:19.332Z,46.10
2018-06-16T00:18:47.595Z,45.70
2018-06-16T00:21:15.857Z,45.90
2018-06-16T00:23:44.622Z,46.20
2018-06-16T00:26:13.098Z,46.10
2018-06-16T00:28:41.382Z,46.00
2018-06-16T00:31:09.630Z,46.20
2018-06-16T00:33:37.900Z,45.70
2018-06-16T00:36:06.567Z,45.80
2018-06-16T00:38:35.035Z,46.00
2018-06-16T00:41:03.356Z,47.30
2018-06-16T00:43:31.674Z,46.70
2018-06-16T00:45:59.950Z,47.00
2018-06-16T00:48:28.485Z,47.20
2018-06-16T00:50:56.842Z,47.50
2018-06-16T00:53:25.190Z,47.50
2018-06-16T00:55:53.464Z,47.30
2018-06-16T00:58:22.724Z,47.10
2018-06-16T01:00:51.149Z,47.00
2018-06-16T01:03:19.403Z,47.00
2018-06-16T01:05:47.798Z,47.40
2018-06-16T01:08:16.053Z,47.50
2018-06-16T01:10:46.091Z,47.30
2018-06-16T01:13:14.467Z,48.20
2018-06-16T01:15:42.746Z,47.50
2018-06-16T01:20:50.150Z,46.90
2018-06-16T01:23:18.403Z,46.90
2018-06-16T01:25:46.668Z,46.90
2018-06-16T01:28:14.961Z,47.10
2018-06-16T01:30:43.675Z,47.40
2018-06-16T01:33:12.277Z,47.30
2018-06-16T01:35:40.531Z,47.40
2018-06-16T01:38:08.806Z,47.50
2018-06-16T01:40:37.074Z,47.40
2018-06-16T01:43:05.351Z,47.40
2018-06-16T01:45:33.642Z,47.40
2018-06-16T01:48:01.907Z,47.20
2018-06-16T01:50:30.207Z,47.10
2018-06-16T01:52:58.514Z,47.20
2018-06-16T01:55:26.829Z,47.20
2018-06-16T01:57:55.121Z,47.70
2018-06-16T02:00:23.415Z,47.70
2018-06-16T02:02:51.772Z,47.60
2018-06-16T02:05:20.433Z,47.40
2018-06-16T02:07:48.688Z,47.30
2018-06-16T02:10:16.955Z,47.60
2018-06-16T02:12:45.238Z,48.00
2018-06-16T02:15:14.376Z,48.10
2018-06-16T02:17:42.643Z,48.30
2018-06-16T02:20:10.931Z,48.50
2018-06-16T02:22:39.186Z,48.30
2018-06-16T02:25:07.646Z,48.20
2018-06-16T02:30:04.214Z,49.20
2018-06-16T02:32:32.471Z,48.60
2018-06-16T02:35:00.724Z,48.40
2018-06-16T02:37:29.154Z,48.30
2018-06-16T02:39:58.475Z,48.20
2018-06-16T02:42:26.734Z,48.30
2018-06-16T02:44:55.007Z,48.30
2018-06-16T02:47:23.267Z,48.30
2018-06-16T02:49:51.656Z,48.50
2018-06-16T02:52:20.096Z,48.00
2018-06-16T02:54:48.335Z,48.10
2018-06-16T02:57:16.599Z,47.80
2018-06-16T02:59:44.961Z,47.70
2018-06-16T03:02:13.380Z,47.80
2018-06-16T03:04:41.785Z,47.80
2018-06-16T03:07:10.113Z,47.80
2018-06-16T03:09:38.378Z,47.60
2018-06-16T03:12:06.814Z,47.50
2018-06-16T03:14:35.170Z,47.60
2018-06-16T03:17:03.501Z,46.90
2018-06-16T03:19:31.787Z,46.50
2018-06-16T03:22:00.031Z,46.70
2018-06-16T03:24:28.314Z,47.20
2018-06-16T03:26:56.627Z,47.10
2018-06-16T03:29:24.853Z,46.90
2018-06-16T03:31:53.198Z,47.20
2018-06-16T03:34:21.689Z,47.20
2018-06-16T03:36:50.157Z,47.30
2018-06-16T03:39:18.505Z,47.20
2018-06-16T03:41:46.810Z,47.40
2018-06-16T03:44:15.155Z,48.00
2018-06-16T03:46:44.115Z,47.50
2018-06-16T03:49:12.588Z,47.60
2018-06-16T03:51:40.825Z,47.70
2018-06-16T03:54:09.166Z,47.80
2018-06-16T03:56:37.422Z,48.20
2018-06-16T03:59:06.314Z,48.00
2018-06-16T04:01:34.694Z,47.60
2018-06-16T04:04:02.915Z,48.10
2018-06-16T04:06:31.242Z,48.70
2018-06-16T04:08:59.563Z,48.20
2018-06-16T04:11:27.867Z,48.60
2018-06-16T04:13:56.170Z,48.70
2018-06-16T04:16:24.375Z,48.70
2018-06-16T04:18:52.723Z,48.30
2018-06-16T04:21:21.064Z,48.10
2018-06-16T04:23:49.989Z,47.80
2018-06-16T04:26:18.214Z,47.20
2018-06-16T04:28:46.473Z,46.70
2018-06-16T04:31:14.842Z,46.60
2018-06-16T04:33:43.239Z,46.50
2018-06-16T04:36:11.528Z,46.20
2018-06-16T04:38:39.809Z,46.10
2018-06-16T04:41:08.091Z,46.00
2018-06-16T04:43:36.508Z,45.90
2018-06-16T04:46:04.828Z,45.90
2018-06-16T04:48:33.070Z,45.90
2018-06-16T04:51:01.286Z,45.70
2018-06-16T04:53:29.814Z,45.70
2018-06-16T04:55:58.095Z,45.70
2018-06-16T04:58:26.344Z,44.90
2018-06-16T05:03:22.643Z,44.90
2018-06-16T05:05:51.870Z,45.10
2018-06-16T05:08:20.311Z,45.20
2018-06-16T05:10:48.611Z,45.30
2018-06-16T05:13:16.900Z,45.20
2018-06-16T05:15:45.172Z,45.50
2018-06-16T05:18:13.439Z,45.00
2018-06-16T05:20:42.231Z,44.80
2018-06-16T05:23:10.419Z,45.20
2018-06-16T05:25:38.692Z,44.90
2018-06-16T05:28:07.463Z,45.30
2018-06-16T05:30:35.847Z,45.10
2018-06-16T05:33:04.171Z,45.00
2018-06-16T05:35:32.449Z,45.10
2018-06-16T05:38:00.774Z,45.10
2018-06-16T05:40:29.042Z,45.00
2018-06-16T05:42:57.431Z,45.00
2018-06-16T05:45:25.738Z,44.60
2018-06-16T05:47:53.970Z,44.30
2018-06-16T05:50:22.315Z,44.70
2018-06-16T05:52:50.728Z,44.60
2018-06-16T05:55:18.984Z,44.30
2018-06-16T05:57:47.301Z,44.10
2018-06-16T06:00:15.535Z,43.50
2018-06-16T06:02:43.923Z,43.10
2018-06-16T06:05:12.260Z,43.50
2018-06-16T06:07:40.548Z,43.20
2018-06-16T06:10:08.831Z,42.90
2018-06-16T06:12:37.144Z,42.90
2018-06-16T06:15:06.656Z,42.40
2018-06-16T06:20:02.971Z,43.50
2018-06-16T06:22:31.247Z,42.50
2018-06-16T06:24:59.670Z,42.50
2018-06-16T06:27:28.134Z,42.10
2018-06-16T06:29:56.382Z,42.20
2018-06-16T06:32:24.667Z,42.70
2018-06-16T06:34:52.954Z,42.30
2018-06-16T06:37:21.386Z,42.30
2018-06-16T06:39:49.815Z,41.40
2018-06-16T06:42:18.071Z,40.90
2018-06-16T06:44:46.348Z,40.50
2018-06-16T06:47:14.834Z,40.50
2018-06-16T06:49:43.285Z,40.60
2018-06-16T06:52:11.550Z,40.30
2018-06-16T06:54:39.825Z,39.30
2018-06-16T06:57:08.050Z,39.80
2018-06-16T06:59:36.701Z,39.60
2018-06-16T07:02:05.104Z,39.90
2018-06-16T07:04:33.394Z,39.70
2018-06-16T07:09:30.305Z,39.00
2018-06-16T07:11:58.786Z,38.20
2018-06-16T07:14:27.069Z,38.60
2018-06-16T07:16:55.335Z,38.80
2018-06-16T07:19:23.646Z,38.70
2018-06-16T07:21:52.068Z,38.80
2018-06-16T07:24:20.410Z,39.20
2018-06-16T07:26:48.707Z,37.60
2018-06-16T07:29:17.004Z,37.10
2018-06-16T07:31:45.275Z,38.00
2018-06-16T07:34:13.615Z,37.80
2018-06-16T07:36:42.729Z,36.00
2018-06-16T07:39:11.375Z,34.90
2018-06-16T07:41:39.693Z,34.70
2018-06-16T07:44:07.969Z,34.10
2018-06-16T07:46:36.863Z,34.20
2018-06-16T07:49:05.189Z,32.30
2018-06-16T07:51:33.498Z,31.20
2018-06-16T07:54:01.736Z,30.10
2018-06-16T07:56:30.051Z,29.20
2018-06-16T07:58:59.298Z,28.70
2018-06-16T08:01:27.609Z,27.70
2018-06-16T08:03:55.978Z,27.40
2018-06-16T08:06:24.267Z,27.40
2018-06-16T08:08:52.850Z,27.60
2018-06-16T08:11:21.191Z,26.80
2018-06-16T08:13:49.474Z,26.30
2018-06-16T08:16:17.758Z,25.40
2018-06-16T08:18:46.042Z,24.10
2018-06-16T08:21:14.343Z,23.20
2018-06-16T08:23:43.655Z,22.00
2018-06-16T08:26:11.925Z,21.70
2018-06-16T08:28:40.191Z,21.00
2018-06-16T08:31:08.486Z,20.20
2018-06-16T08:33:37.455Z,19.40
2018-06-16T08:36:05.758Z,18.90
2018-06-16T08:38:34.014Z,19.30
2018-06-16T08:41:02.361Z,17.70
2018-06-16T08:43:30.643Z,17.40
2018-06-16T08:45:58.999Z,17.20
2018-06-16T08:48:27.247Z,17.10
2018-06-16T08:50:55.487Z,17.50
2018-06-16T08:53:23.735Z,15.30
2018-06-16T08:55:52.536Z,16.60
2018-06-16T08:58:20.923Z,16.70
2018-06-16T09:00:49.317Z,17.10
2018-06-16T09:03:17.698Z,16.40
2018-06-16T09:05:46.155Z,15.70
2018-06-16T09:08:14.956Z,15.60
2018-06-16T09:10:43.347Z,15.10
2018-06-16T09:13:11.636Z,15.30
2018-06-16T09:15:39.995Z,15.40
2018-06-16T09:18:08.269Z,15.30
2018-06-16T09:21:04.232Z,15.70
2018-06-16T09:23:43.418Z,15.40
2018-06-16T09:26:11.777Z,15.10
2018-06-16T09:28:40.090Z,14.50
2018-06-16T09:31:08.429Z,16.30
2018-06-16T09:33:36.940Z,15.20
2018-06-16T09:36:05.622Z,14.20
2018-06-16T09:38:33.975Z,14.10
2018-06-16T09:41:02.245Z,13.00
2018-06-16T09:43:30.552Z,13.10
2018-06-16T09:45:59.718Z,12.70
2018-06-16T09:48:28.368Z,13.00
2018-06-16T09:50:56.639Z,13.00
2018-06-16T09:53:24.995Z,13.50
2018-06-16T09:55:53.272Z,13.20
2018-06-16T09:58:22.133Z,13.90
2018-06-16T10:00:51.250Z,15.50
2018-06-16T10:05:47.823Z,17.60
2018-06-16T10:08:16.296Z,18.10
2018-06-16T10:10:44.687Z,18.80
2018-06-16T10:13:13.219Z,19.50
2018-06-16T10:15:41.545Z,20.00
2018-06-16T10:18:24.692Z,20.70
2018-06-16T10:20:52.978Z,21.00
2018-06-16T10:23:21.524Z,21.40
2018-06-16T10:25:49.831Z,22.30
2018-06-16T10:28:18.135Z,22.90
2018-06-16T10:30:46.427Z,22.70
2018-06-16T10:33:14.922Z,24.00
2018-06-16T10:35:44.327Z,23.10
2018-06-16T10:38:12.638Z,23.10
2018-06-16T10:40:40.971Z,23.20
2018-06-16T10:43:09.229Z,22.20
2018-06-16T10:45:37.487Z,22.10
2018-06-16T10:48:06.118Z,22.40
2018-06-16T10:50:34.384Z,22.80
2018-06-16T10:53:02.779Z,21.60
2018-06-16T10:55:31.827Z,20.40
2018-06-16T10:58:00.187Z,20.10
2018-06-16T11:00:28.784Z,19.00
2018-06-16T11:02:56.979Z,20.30
2018-06-16T11:05:25.332Z,19.00
2018-06-16T11:10:23.586Z,20.10
2018-06-16T11:12:52.305Z,19.60
2018-06-16T11:15:20.903Z,18.40
2018-06-16T11:20:17.191Z,19.60
2018-06-16T11:22:45.459Z,18.20
2018-06-16T11:25:13.898Z,18.20
2018-06-16T11:27:42.438Z,18.50
2018-06-16T11:30:11.186Z,19.50
2018-06-16T11:32:39.489Z,19.50
2018-06-16T11:35:08.009Z,19.10
2018-06-16T11:37:37.270Z,19.30
2018-06-16T11:40:05.820Z,19.10
2018-06-16T11:42:34.119Z,19.50
2018-06-16T11:45:02.574Z,18.40
2018-06-16T11:47:30.844Z,19.10
2018-06-16T11:49:59.333Z,18.70
2018-06-16T11:52:27.804Z,19.50
2018-06-16T11:54:59.087Z,18.70
2018-06-16T11:57:27.386Z,18.80
2018-06-16T11:59:55.739Z,17.90
2018-06-16T12:02:24.594Z,16.60
2018-06-16T12:04:52.875Z,16.90
2018-06-16T12:07:21.148Z,15.70
2018-06-16T12:09:49.423Z,16.10
2018-06-16T12:12:17.739Z,14.60
2018-06-16T12:14:46.022Z,14.70
2018-06-16T12:17:14.451Z,15.00
2018-06-16T12:19:43.502Z,14.80
2018-06-16T12:22:11.763Z,14.40
2018-06-16T12:24:40.075Z,15.00
2018-06-16T12:27:08.301Z,15.10
2018-06-16T12:29:37.268Z,14.60
2018-06-16T12:32:05.504Z,14.60
2018-06-16T12:34:33.789Z,14.00
2018-06-16T12:37:02.066Z,14.00
2018-06-16T12:39:30.569Z,14.40
2018-06-16T12:41:59.019Z,13.70
2018-06-16T12:44:27.462Z,13.90
2018-06-16T12:46:56.135Z,14.80
2018-06-16T12:49:24.384Z,15.20
2018-06-16T12:51:52.816Z,15.50
2018-06-16T12:54:21.075Z,15.50
2018-06-16T12:56:49.507Z,15.80
2018-06-16T12:59:17.838Z,16.20
2018-06-16T13:01:46.088Z,16.40
2018-06-16T13:04:14.455Z,16.10
2018-06-16T13:06:42.814Z,16.50
2018-06-16T13:09:12.427Z,16.80
2018-06-16T13:11:41.267Z,17.30
2018-06-16T13:14:09.508Z,17.20
2018-06-16T13:16:37.880Z,17.60
2018-06-16T13:19:06.327Z,17.40
2018-06-16T13:21:34.679Z,16.70
2018-06-16T13:24:02.931Z,17.20
2018-06-16T13:26:31.294Z,16.50
2018-06-16T13:28:59.867Z,17.20
2018-06-16T13:31:28.775Z,16.80
2018-06-16T13:33:57.022Z,18.00
2018-06-16T13:36:25.381Z,17.70
2018-06-16T13:38:53.765Z,17.80
2018-06-16T13:41:22.380Z,17.20
2018-06-16T13:43:52.921Z,17.10
2018-06-16T13:46:21.151Z,16.90
2018-06-16T13:48:49.400Z,15.80
2018-06-16T13:51:17.634Z,15.40
2018-06-16T13:53:45.878Z,14.80
2018-06-16T13:56:14.500Z,14.90
2018-06-16T13:58:42.818Z,15.30
2018-06-16T14:01:11.090Z,15.60
2018-06-16T14:03:39.387Z,16.00
2018-06-16T14:06:07.919Z,16.90
2018-06-16T14:08:37.150Z,17.10
2018-06-16T14:11:05.647Z,18.40
2018-06-16T14:13:33.910Z,18.60
2018-06-16T14:16:08.602Z,18.90
2018-06-16T14:18:37.076Z,19.90
2018-06-16T14:21:05.510Z,20.60
2018-06-16T14:23:33.810Z,20.80
2018-06-16T14:26:02.068Z,20.60
2018-06-16T14:28:30.393Z,21.10
2018-06-16T14:30:58.776Z,21.50
2018-06-16T14:33:27.012Z,20.50
2018-06-16T14:35:55.382Z,20.70
2018-06-16T14:40:51.787Z,20.50
2018-06-16T14:43:20.267Z,21.10
2018-06-16T14:45:48.518Z,20.30
2018-06-16T14:48:16.793Z,21.10
2018-06-16T14:50:45.351Z,21.10
2018-06-16T14:53:13.632Z,20.50
2018-06-16T14:58:09.957Z,21.30
2018-06-16T15:00:38.166Z,20.60
2018-06-16T15:03:07.327Z,21.20
2018-06-16T15:05:35.972Z,21.20
2018-06-16T15:08:04.266Z,19.10
2018-06-16T15:10:32.525Z,20.00
2018-06-16T15:13:00.803Z,20.00
2018-06-16T15:15:29.707Z,18.80
2018-06-16T15:17:58.152Z,20.40
2018-06-16T15:20:26.527Z,19.80
2018-06-16T15:22:54.802Z,20.00
2018-06-16T15:25:23.048Z,21.60
2018-06-16T15:27:51.437Z,20.50
2018-06-16T15:30:19.694Z,21.90
2018-06-16T15:32:47.993Z,21.90
2018-06-16T15:35:16.207Z,22.70
2018-06-16T15:37:45.418Z,22.70
2018-06-16T15:40:13.878Z,21.50
2018-06-16T15:42:42.130Z,20.70
2018-06-16T15:45:10.423Z,20.70
2018-06-16T15:47:38.824Z,22.20
2018-06-16T15:50:07.099Z,21.50
2018-06-16T15:52:35.765Z,21.90
2018-06-16T15:57:32.011Z,22.80
2018-06-16T16:02:28.378Z,22.80
2018-06-16T16:04:56.658Z,22.90
2018-06-16T16:07:24.914Z,23.90
2018-06-16T16:09:53.256Z,23.30
2018-06-16T16:12:21.645Z,23.90
2018-06-16T16:14:50.119Z,24.50
2018-06-16T16:17:18.439Z,23.20
2018-06-16T16:19:46.717Z,23.70
2018-06-16T16:22:15.591Z,24.40
2018-06-16T16:24:44.169Z,24.00
2018-06-16T16:27:12.435Z,25.00
2018-06-16T16:32:14.511Z,24.00
2018-06-16T16:34:43.349Z,24.70
2018-06-16T16:37:11.617Z,24.80
2018-06-16T16:39:39.898Z,24.70
2018-06-16T16:42:08.147Z,24.60
2018-06-16T16:47:05.307Z,25.50
2018-06-16T16:49:33.779Z,25.10
2018-06-16T16:52:02.062Z,25.40
2018-06-16T16:54:30.400Z,24.70
2018-06-16T16:56:58.783Z,24.90
2018-06-16T16:59:27.084Z,24.90
2018-06-16T17:01:55.391Z,24.90
2018-06-16T17:04:23.714Z,24.60
2018-06-16T17:06:52.051Z,25.10
2018-06-16T17:09:20.687Z,25.80
2018-06-16T17:11:48.990Z,25.60
2018-06-16T17:14:17.322Z,25.40
2018-06-16T17:16:45.610Z,25.30
2018-06-16T17:19:14.105Z,26.00
2018-06-16T17:21:42.542Z,26.00
2018-06-16T17:24:10.782Z,26.70
2018-06-16T17:26:39.021Z,26.40
2018-06-16T17:29:07.514Z,26.30
2018-06-16T17:31:35.765Z,26.50
2018-06-16T17:34:05.025Z,26.40
2018-06-16T17:36:33.502Z,26.40
2018-06-16T17:39:01.811Z,26.50
2018-06-16T17:41:30.330Z,26.60
2018-06-16T17:43:58.591Z,26.70
2018-06-16T17:46:26.907Z,26.40
2018-06-16T17:48:55.222Z,26.70
2018-06-16T17:51:23.464Z,26.70
2018-06-16T17:53:51.974Z,27.40
2018-06-16T17:56:20.567Z,27.00
2018-06-16T17:58:48.831Z,26.80
2018-06-16T18:01:17.055Z,27.30
2018-06-16T18:03:45.402Z,27.40
2018-06-16T18:08:42.615Z,28.10
2018-06-16T18:11:13.125Z,28.00
2018-06-16T18:13:41.334Z,27.80
2018-06-16T18:16:09.677Z,27.70
2018-06-16T18:18:37.945Z,27.90
2018-06-16T18:21:07.046Z,27.40
2018-06-16T18:23:35.422Z,28.30
2018-06-16T18:26:03.682Z,27.80
2018-06-16T18:31:00.567Z,27.60
2018-06-16T18:33:28.865Z,27.80
2018-06-16T18:35:57.110Z,28.10
2018-06-16T18:38:25.367Z,27.30
2018-06-16T18:40:53.599Z,27.90
2018-06-16T18:43:22.006Z,28.20
2018-06-16T18:45:50.299Z,28.10
2018-06-16T18:48:18.544Z,28.50
2018-06-16T18:50:46.771Z,28.00
2018-06-16T18:53:15.736Z,28.40
2018-06-16T18:55:44.807Z,27.80
2018-06-16T18:58:13.799Z,27.90
2018-06-16T19:00:42.048Z,28.30
2018-06-16T19:03:10.357Z,29.00
2018-06-16T19:05:38.634Z,29.10
2018-06-16T19:08:07.154Z,29.40
2018-06-16T19:10:36.190Z,28.90
2018-06-16T19:13:04.517Z,29.20
2018-06-16T19:15:32.804Z,29.80
2018-06-16T19:18:01.237Z,29.80
2018-06-16T19:20:29.616Z,29.30
2018-06-16T19:22:57.998Z,29.30
2018-06-16T19:25:26.306Z,29.20
2018-06-16T19:27:54.624Z,29.50
2018-06-16T19:30:23.162Z,29.80
2018-06-16T19:32:51.683Z,29.50
2018-06-16T19:35:19.976Z,29.50
2018-06-16T19:37:48.223Z,30.00
2018-06-16T19:40:16.735Z,30.10
2018-06-16T19:42:45.085Z,30.00
2018-06-16T19:45:13.390Z,29.90
2018-06-16T19:47:41.710Z,29.70
2018-06-16T19:50:10.031Z,30.00
2018-06-16T19:52:38.393Z,30.10
2018-06-16T19:55:07.214Z,30.50
2018-06-16T19:57:36.007Z,30.70
2018-06-16T20:00:04.447Z,30.60
2018-06-16T20:02:32.722Z,30.50
2018-06-16T20:05:00.987Z,30.60
2018-06-16T20:07:29.392Z,30.20
2018-06-16T20:09:57.789Z,30.70
2018-06-16T20:12:26.062Z,30.80
2018-06-16T20:14:54.283Z,30.90
2018-06-16T20:17:23.466Z,31.20
2018-06-16T20:19:51.954Z,30.80
2018-06-16T20:22:20.205Z,31.20
2018-06-16T20:24:48.433Z,31.20
2018-06-16T20:27:16.692Z,31.20
2018-06-16T20:29:45.177Z,31.50
2018-06-16T20:32:13.466Z,31.00
2018-06-16T20:34:41.674Z,31.50
2018-06-16T20:37:09.910Z,31.70
2018-06-16T20:39:38.173Z,31.90
2018-06-16T20:42:06.563Z,31.50
2018-06-16T20:44:34.842Z,31.60
2018-06-16T20:47:03.244Z,31.90
2018-06-16T20:49:31.474Z,31.90
2018-06-16T20:51:59.994Z,31.50
2018-06-16T20:54:28.335Z,31.70
2018-06-16T20:56:56.546Z,32.30
2018-06-16T20:59:24.792Z,32.00
2018-06-16T21:01:53.020Z,32.00
2018-06-16T21:04:22.464Z,32.10
2018-06-16T21:06:50.879Z,32.80
2018-06-16T21:09:19.468Z,32.40
2018-06-16T21:11:47.723Z,32.60
2018-06-16T21:14:15.970Z,32.40
2018-06-16T21:16:45.122Z,32.60
2018-06-16T21:19:13.466Z,32.70
2018-06-16T21:21:41.745Z,33.20
2018-06-16T21:24:09.998Z,32.90
2018-06-16T21:26:38.223Z,33.20
2018-06-16T21:29:06.785Z,33.40
2018-06-16T21:31:35.073Z,33.70
2018-06-16T21:34:03.275Z,33.50
2018-06-16T21:36:31.506Z,33.60
2018-06-16T21:38:59.823Z,34.10
2018-06-16T21:41:28.203Z,33.70
2018-06-16T21:43:56.434Z,33.80
2018-06-16T21:46:24.675Z,33.70
2018-06-16T21:48:53.118Z,33.40
2018-06-16T21:51:21.603Z,34.30
2018-06-16T21:53:49.854Z,34.50
2018-06-16T21:56:18.111Z,34.60
2018-06-16T22:01:14.638Z,35.30
2018-06-16T22:03:42.949Z,35.80
2018-06-16T22:06:11.235Z,36.50
2018-06-16T22:08:39.562Z,36.20
2018-06-16T22:11:08.206Z,36.70
2018-06-16T22:13:36.500Z,36.40
2018-06-16T22:16:04.774Z,36.30
2018-06-16T22:18:33.030Z,36.20
2018-06-16T22:21:01.284Z,36.60
2018-06-16T22:23:29.618Z,36.70
2018-06-16T22:25:57.978Z,37.30
2018-06-16T22:28:26.202Z,37.10
2018-06-16T22:30:54.435Z,37.10
2018-06-16T22:33:23.350Z,38.20
2018-06-16T22:35:52.655Z,38.20
2018-06-16T22:38:21.046Z,38.00
2018-06-16T22:40:49.357Z,38.20
2018-06-16T22:43:17.674Z,38.60
2018-06-16T22:45:45.917Z,38.70
2018-06-16T22:48:14.297Z,39.00
2018-06-16T22:50:42.850Z,38.60
2018-06-16T22:53:11.066Z,38.80
2018-06-16T22:55:39.362Z,38.50
2018-06-16T22:58:07.923Z,38.60
2018-06-16T23:00:36.459Z,38.40
2018-06-16T23:03:04.713Z,38.60
2018-06-16T23:05:32.979Z,38.50
2018-06-16T23:08:01.360Z,38.70
2018-06-16T23:10:29.888Z,38.70
2018-06-16T23:12:58.215Z,39.20
2018-06-16T23:15:26.472Z,39.30
2018-06-16T23:17:54.880Z,39.90
2018-06-16T23:20:23.203Z,39.70
2018-06-16T23:22:52.078Z,39.30
2018-06-16T23:25:20.375Z,39.20
2018-06-16T23:27:48.802Z,39.50
2018-06-16T23:30:17.054Z,39.70
2018-06-16T23:32:45.571Z,40.20
2018-06-16T23:35:13.963Z,40.50
2018-06-16T23:37:42.270Z,40.40
2018-06-16T23:40:10.711Z,40.60
2018-06-16T23:42:38.959Z,40.60
2018-06-16T23:45:07.820Z,40.80
2018-06-16T23:47:36.483Z,41.60
2018-06-16T23:50:04.762Z,42.10
2018-06-16T23:52:33.054Z,42.10
2018-06-16T23:55:01.368Z,41.70
2018-06-16T23:57:29.712Z,41.90
2018-06-16T23:59:58.120Z,41.90
