createdAt,value
2022-07-29T00:00:21.762Z,99.90
2022-07-29T00:02:49.907Z,99.90
2022-07-29T00:05:19.345Z,99.90
2022-07-29T00:07:47.345Z,99.90
2022-07-29T00:10:15.394Z,99.90
2022-07-29T00:12:43.416Z,99.90
2022-07-29T00:15:12.480Z,99.90
2022-07-29T00:17:40.578Z,99.90
2022-07-29T00:20:09.983Z,99.90
2022-07-29T00:22:41.102Z,99.90
2022-07-29T00:25:09.720Z,99.90
2022-07-29T00:27:38.122Z,99.90
2022-07-29T00:30:07.693Z,99.90
2022-07-29T00:32:37.071Z,99.90
2022-07-29T00:35:23.206Z,99.90
2022-07-29T00:37:52.596Z,99.90
2022-07-29T00:40:23.509Z,99.90
2022-07-29T00:42:53.741Z,99.90
2022-07-29T00:45:22.928Z,99.90
2022-07-29T00:47:51.915Z,99.90
2022-07-29T00:50:20.627Z,99.90
2022-07-29T00:52:49.049Z,99.90
2022-07-29T00:55:19.249Z,99.90
2022-07-29T00:57:48.139Z,99.90
2022-07-29T01:00:19.335Z,99.90
2022-07-29T01:02:49.188Z,99.90
2022-07-29T01:05:20.388Z,99.90
2022-07-29T01:07:51.062Z,99.90
2022-07-29T01:10:21.992Z,99.90
2022-07-29T01:12:51.710Z,99.90
2022-07-29T01:15:20.096Z,99.90
2022-07-29T01:17:53.992Z,99.90
2022-07-29T01:20:31.682Z,99.90
2022-07-29T01:23:13.266Z,99.90
2022-07-29T01:26:02.490Z,99.90
2022-07-29T01:28:59.142Z,99.90
2022-07-29T01:31:33.540Z,99.90
2022-07-29T01:34:09.168Z,99.90
2022-07-29T01:36:45.285Z,99.90
2022-07-29T01:39:18.155Z,99.90
2022-07-29T01:41:51.629Z,99.90
2022-07-29T01:44:25.691Z,99.90
2022-07-29T01:46:58.474Z,99.90
2022-07-29T01:49:29.784Z,99.90
2022-07-29T01:52:02.618Z,99.90
2022-07-29T01:54:36.392Z,99.90
2022-07-29T01:57:06.882Z,99.90
2022-07-29T01:59:39.327Z,99.90
2022-07-29T02:02:10.392Z,99.90
2022-07-29T02:04:39.886Z,99.90
2022-07-29T02:07:10.722Z,99.90
2022-07-29T02:09:41.590Z,99.90
2022-07-29T02:12:11.881Z,99.90
2022-07-29T02:14:47.142Z,99.90
2022-07-29T02:17:19.207Z,99.90
2022-07-29T02:19:48.294Z,99.90
2022-07-29T02:22:17.900Z,99.90
2022-07-29T02:24:48.453Z,99.90
2022-07-29T02:27:16.929Z,99.90
2022-07-29T02:29:48.484Z,99.90
2022-07-29T02:32:18.483Z,99.90
2022-07-29T02:34:48.498Z,99.90
2022-07-29T02:37:18.088Z,99.90
2022-07-29T02:39:47.009Z,99.90
2022-07-29T02:42:18.330Z,99.90
2022-07-29T02:44:47.833Z,99.90
2022-07-29T02:47:21.200Z,99.90
2022-07-29T02:49:54.917Z,99.90
2022-07-29T02:52:28.221Z,99.90
2022-07-29T02:54:59.367Z,99.90
2022-07-29T02:57:34.940Z,99.90
2022-07-29T03:00:08.148Z,99.90
2022-07-29T03:02:39.739Z,99.90
2022-07-29T03:05:10.730Z,99.90
2022-07-29T03:07:40.025Z,99.90
2022-07-29T03:10:11.081Z,99.90
2022-07-29T03:12:42.778Z,99.90
2022-07-29T03:15:12.917Z,99.90
2022-07-29T03:17:41.992Z,99.90
2022-07-29T03:20:11.339Z,99.90
2022-07-29T03:22:44.465Z,99.90
2022-07-29T03:25:13.351Z,99.90
2022-07-29T03:27:41.632Z,99.90
2022-07-29T03:30:12.873Z,99.90
2022-07-29T03:32:46.544Z,99.90
2022-07-29T03:35:15.057Z,99.90
2022-07-29T03:37:43.099Z,99.90
2022-07-29T03:40:13.604Z,99.90
2022-07-29T03:42:45.902Z,99.90
2022-07-29T03:45:20.672Z,99.90
2022-07-29T03:47:57.082Z,99.90
2022-07-29T03:50:28.472Z,99.90
2022-07-29T03:52:56.656Z,99.90
2022-07-29T03:55:25.411Z,99.90
2022-07-29T03:57:53.917Z,99.90
2022-07-29T04:00:24.958Z,99.90
2022-07-29T04:02:52.992Z,99.90
2022-07-29T04:05:21.537Z,99.90
2022-07-29T04:07:50.689Z,99.90
2022-07-29T04:10:30.271Z,99.90
2022-07-29T04:13:00.534Z,99.90
2022-07-29T04:15:31.297Z,99.90
2022-07-29T04:18:00.149Z,99.90
2022-07-29T04:20:28.337Z,99.90
2022-07-29T04:22:56.465Z,99.90
2022-07-29T04:25:24.663Z,99.90
2022-07-29T04:28:04.499Z,99.90
2022-07-29T04:30:34.714Z,99.90
2022-07-29T04:33:03.358Z,99.90
2022-07-29T04:35:38.119Z,99.90
2022-07-29T04:38:15.492Z,99.90
2022-07-29T04:40:45.358Z,99.90
2022-07-29T04:43:15.918Z,99.90
2022-07-29T04:45:45.438Z,99.90
2022-07-29T04:48:13.505Z,99.90
2022-07-29T04:50:42.063Z,99.90
2022-07-29T04:53:10.125Z,99.90
2022-07-29T04:55:39.017Z,99.90
2022-07-29T04:58:08.433Z,99.90
2022-07-29T05:00:36.531Z,99.90
2022-07-29T05:03:06.089Z,99.90
2022-07-29T05:05:34.249Z,99.90
2022-07-29T05:08:02.473Z,99.90
2022-07-29T05:10:30.823Z,99.90
2022-07-29T05:12:58.859Z,99.90
2022-07-29T05:15:26.934Z,99.90
2022-07-29T05:17:54.998Z,99.90
2022-07-29T05:20:27.600Z,99.90
2022-07-29T05:22:55.743Z,99.90
2022-07-29T05:25:23.924Z,99.90
2022-07-29T05:28:11.588Z,99.90
2022-07-29T05:30:39.846Z,99.90
2022-07-29T05:33:07.949Z,99.90
2022-07-29T05:35:38.061Z,99.90
2022-07-29T05:38:06.138Z,99.90
2022-07-29T05:40:35.529Z,99.90
2022-07-29T05:43:03.619Z,99.90
2022-07-29T05:45:31.624Z,99.90
2022-07-29T05:47:59.755Z,99.90
2022-07-29T05:50:27.794Z,99.90
2022-07-29T05:52:57.190Z,99.90
2022-07-29T05:55:25.198Z,99.90
2022-07-29T05:57:54.562Z,99.90
2022-07-29T06:00:23.559Z,99.90
2022-07-29T06:02:52.295Z,99.90
2022-07-29T06:05:20.345Z,99.90
2022-07-29T06:07:50.195Z,99.90
2022-07-29T06:10:23.919Z,99.90
2022-07-29T06:12:54.934Z,99.90
2022-07-29T06:15:22.977Z,99.90
2022-07-29T06:17:59.419Z,99.90
2022-07-29T06:20:30.785Z,99.70
2022-07-29T06:22:59.049Z,99.60
2022-07-29T06:25:30.111Z,99.40
2022-07-29T06:27:58.333Z,99.20
2022-07-29T06:30:26.573Z,99.00
2022-07-29T06:32:54.766Z,98.80
2022-07-29T06:35:42.062Z,98.60
2022-07-29T06:38:30.305Z,98.50
2022-07-29T06:41:04.686Z,98.30
2022-07-29T06:43:34.992Z,98.10
2022-07-29T06:46:04.272Z,97.90
2022-07-29T06:48:33.002Z,97.80
2022-07-29T06:51:01.512Z,98.00
2022-07-29T06:53:29.942Z,97.90
2022-07-29T06:55:59.147Z,97.80
2022-07-29T06:58:29.234Z,97.90
2022-07-29T07:00:57.934Z,97.70
2022-07-29T07:03:26.713Z,97.50
2022-07-29T07:05:55.409Z,97.60
2022-07-29T07:08:24.689Z,97.60
2022-07-29T07:10:52.835Z,97.50
2022-07-29T07:13:20.974Z,97.40
2022-07-29T07:15:51.728Z,97.40
2022-07-29T07:18:20.846Z,97.50
2022-07-29T07:20:48.919Z,97.30
2022-07-29T07:23:18.146Z,97.10
2022-07-29T07:25:46.188Z,97.10
2022-07-29T07:28:14.246Z,97.00
2022-07-29T07:30:42.302Z,96.80
2022-07-29T07:33:11.729Z,96.80
2022-07-29T07:35:40.049Z,95.90
2022-07-29T07:38:08.134Z,96.00
2022-07-29T07:40:36.516Z,95.90
2022-07-29T07:43:04.836Z,95.60
2022-07-29T07:45:34.681Z,95.50
2022-07-29T07:48:02.990Z,95.30
2022-07-29T07:50:32.410Z,95.20
2022-07-29T07:53:02.908Z,95.30
2022-07-29T07:55:47.532Z,95.00
2022-07-29T07:58:19.452Z,94.90
2022-07-29T08:00:48.012Z,94.60
2022-07-29T08:03:16.667Z,94.30
2022-07-29T08:05:47.488Z,94.10
2022-07-29T08:08:15.531Z,93.70
2022-07-29T08:10:56.797Z,93.80
2022-07-29T08:13:28.216Z,93.60
2022-07-29T08:16:00.698Z,93.20
2022-07-29T08:18:30.194Z,93.50
2022-07-29T08:21:00.580Z,93.50
2022-07-29T08:23:47.074Z,93.30
2022-07-29T08:26:17.499Z,93.20
2022-07-29T08:28:47.117Z,93.20
2022-07-29T08:31:16.170Z,93.60
2022-07-29T08:33:44.645Z,93.40
2022-07-29T08:36:14.882Z,92.80
2022-07-29T08:38:42.927Z,93.00
2022-07-29T08:41:10.962Z,93.00
2022-07-29T08:43:39.194Z,92.70
2022-07-29T08:46:09.480Z,92.20
2022-07-29T08:48:38.678Z,92.00
2022-07-29T08:51:09.687Z,92.10
2022-07-29T08:53:42.500Z,91.50
2022-07-29T08:56:14.069Z,91.70
2022-07-29T08:58:43.166Z,91.20
2022-07-29T09:01:19.556Z,91.50
2022-07-29T09:03:49.269Z,91.30
2022-07-29T09:06:22.590Z,91.40
2022-07-29T09:08:52.229Z,91.10
2022-07-29T09:11:20.290Z,91.20
2022-07-29T09:13:50.501Z,91.10
2022-07-29T09:16:37.193Z,90.90
2022-07-29T09:19:22.494Z,91.10
2022-07-29T09:21:59.938Z,90.90
2022-07-29T09:24:41.812Z,91.00
2022-07-29T09:27:21.684Z,90.80
2022-07-29T09:29:57.246Z,90.60
2022-07-29T09:32:25.455Z,90.40
2022-07-29T09:34:58.208Z,90.50
2022-07-29T09:37:29.763Z,90.60
2022-07-29T09:39:59.238Z,90.40
2022-07-29T09:42:33.423Z,90.00
2022-07-29T09:45:01.529Z,90.30
2022-07-29T09:47:45.820Z,90.50
2022-07-29T09:50:13.877Z,90.40
2022-07-29T09:52:49.960Z,90.30
2022-07-29T09:55:20.108Z,90.30
2022-07-29T09:57:49.165Z,90.20
2022-07-29T10:00:19.697Z,90.10
2022-07-29T10:02:49.066Z,89.80
2022-07-29T10:05:26.318Z,90.00
2022-07-29T10:07:57.488Z,90.30
2022-07-29T10:10:28.842Z,90.00
2022-07-29T10:13:01.817Z,89.80
2022-07-29T10:15:39.993Z,89.90
2022-07-29T10:18:08.964Z,90.30
2022-07-29T10:20:38.802Z,90.00
2022-07-29T10:23:07.489Z,90.10
2022-07-29T10:25:38.039Z,89.70
2022-07-29T10:28:09.709Z,88.70
2022-07-29T10:30:41.935Z,89.00
2022-07-29T10:33:34.030Z,88.50
2022-07-29T10:36:18.600Z,88.20
2022-07-29T10:38:54.484Z,87.60
2022-07-29T10:41:58.454Z,88.20
2022-07-29T10:44:28.616Z,87.30
2022-07-29T10:46:57.205Z,87.30
2022-07-29T10:49:31.391Z,86.90
2022-07-29T10:52:02.511Z,87.30
2022-07-29T10:54:46.033Z,87.30
2022-07-29T10:57:53.905Z,86.50
2022-07-29T11:00:34.861Z,87.00
2022-07-29T11:03:04.629Z,87.00
2022-07-29T11:06:08.472Z,86.90
2022-07-29T11:08:37.020Z,87.00
2022-07-29T11:11:35.229Z,87.30
2022-07-29T11:14:05.067Z,86.40
2022-07-29T11:17:06.534Z,86.70
2022-07-29T11:19:36.246Z,86.00
2022-07-29T11:22:05.515Z,87.70
2022-07-29T11:24:34.913Z,87.00
2022-07-29T11:27:18.015Z,87.60
2022-07-29T11:29:57.127Z,87.60
2022-07-29T11:32:37.094Z,88.20
2022-07-29T11:35:22.283Z,88.80
2022-07-29T11:38:27.802Z,88.80
2022-07-29T11:41:25.090Z,88.20
2022-07-29T11:43:54.771Z,88.70
2022-07-29T11:46:49.785Z,88.20
2022-07-29T11:49:31.695Z,88.80
2022-07-29T11:52:02.557Z,88.20
2022-07-29T11:54:38.846Z,88.10
2022-07-29T11:57:36.086Z,88.10
2022-07-29T12:00:09.792Z,88.60
2022-07-29T12:02:48.735Z,88.00
2022-07-29T12:05:35.900Z,87.50
2022-07-29T12:08:14.726Z,87.50
2022-07-29T12:10:44.593Z,88.10
2022-07-29T12:13:13.002Z,86.80
2022-07-29T12:15:46.361Z,87.10
2022-07-29T12:18:24.071Z,86.30
2022-07-29T12:21:03.444Z,87.00
2022-07-29T12:23:34.950Z,86.60
2022-07-29T12:26:07.259Z,88.00
2022-07-29T12:28:40.295Z,86.10
2022-07-29T12:31:14.963Z,86.60
2022-07-29T12:34:04.357Z,87.00
2022-07-29T12:36:32.579Z,87.60
2022-07-29T12:39:00.718Z,86.40
2022-07-29T12:41:30.116Z,87.30
2022-07-29T12:43:58.449Z,86.70
2022-07-29T12:46:26.595Z,87.00
2022-07-29T12:48:57.518Z,86.60
2022-07-29T12:51:33.068Z,86.60
2022-07-29T12:54:07.902Z,86.10
2022-07-29T12:56:44.307Z,85.70
2022-07-29T12:59:20.508Z,86.30
2022-07-29T13:01:50.221Z,86.00
2022-07-29T13:04:28.557Z,86.50
2022-07-29T13:07:06.989Z,87.00
2022-07-29T13:09:42.181Z,86.90
2022-07-29T13:12:11.961Z,86.80
2022-07-29T13:14:41.761Z,86.90
2022-07-29T13:17:12.403Z,87.50
2022-07-29T13:19:43.450Z,87.60
2022-07-29T13:22:14.646Z,87.40
2022-07-29T13:24:50.402Z,87.70
2022-07-29T13:27:18.858Z,87.90
2022-07-29T13:29:47.448Z,88.10
2022-07-29T13:32:16.050Z,88.20
2022-07-29T13:34:44.069Z,87.60
2022-07-29T13:37:13.511Z,87.10
2022-07-29T13:39:41.544Z,88.20
2022-07-29T13:42:11.055Z,87.70
2022-07-29T13:44:39.404Z,87.70
2022-07-29T13:47:08.957Z,87.50
2022-07-29T13:49:37.468Z,87.70
2022-07-29T13:52:09.471Z,87.50
2022-07-29T13:54:42.597Z,86.90
2022-07-29T13:57:11.587Z,87.00
2022-07-29T13:59:40.442Z,87.40
2022-07-29T14:02:08.876Z,88.10
2022-07-29T14:04:37.149Z,88.00
2022-07-29T14:07:08.356Z,88.00
2022-07-29T14:09:41.651Z,87.80
2022-07-29T14:12:10.805Z,88.00
2022-07-29T14:14:38.864Z,88.50
2022-07-29T14:17:08.158Z,88.00
2022-07-29T14:19:38.734Z,88.10
2022-07-29T14:22:08.957Z,88.00
2022-07-29T14:24:38.947Z,88.40
2022-07-29T14:27:07.551Z,88.00
2022-07-29T14:29:38.180Z,89.00
2022-07-29T14:32:07.402Z,88.90
2022-07-29T14:34:35.738Z,88.60
2022-07-29T14:37:06.086Z,88.10
2022-07-29T14:39:42.668Z,88.20
2022-07-29T14:42:13.881Z,88.10
2022-07-29T14:44:42.773Z,88.30
2022-07-29T14:47:11.205Z,88.10
2022-07-29T14:49:39.304Z,88.70
2022-07-29T14:52:07.487Z,88.70
2022-07-29T14:54:35.526Z,89.30
2022-07-29T14:57:03.634Z,88.90
2022-07-29T14:59:33.170Z,89.00
2022-07-29T15:02:03.541Z,88.50
2022-07-29T15:04:31.798Z,88.00
2022-07-29T15:06:59.878Z,88.30
2022-07-29T15:09:27.971Z,88.30
2022-07-29T15:11:56.304Z,88.70
2022-07-29T15:14:24.569Z,88.50
2022-07-29T15:16:54.146Z,89.10
2022-07-29T15:19:22.300Z,88.90
2022-07-29T15:21:50.380Z,89.00
2022-07-29T15:24:18.770Z,88.30
2022-07-29T15:26:47.362Z,88.80
2022-07-29T15:29:16.161Z,89.00
2022-07-29T15:31:44.911Z,89.10
2022-07-29T15:34:14.357Z,89.10
2022-07-29T15:36:52.089Z,89.70
2022-07-29T15:39:20.900Z,89.80
2022-07-29T15:41:48.913Z,89.80
2022-07-29T15:44:18.480Z,89.30
2022-07-29T15:47:05.629Z,89.70
2022-07-29T15:49:48.433Z,90.00
2022-07-29T15:52:19.111Z,89.80
2022-07-29T15:54:53.910Z,89.80
2022-07-29T15:57:21.918Z,90.10
2022-07-29T15:59:49.941Z,90.00
2022-07-29T16:02:17.990Z,90.00
2022-07-29T16:04:47.455Z,89.80
2022-07-29T16:07:15.842Z,90.00
2022-07-29T16:09:44.851Z,89.70
2022-07-29T16:12:17.460Z,90.10
2022-07-29T16:14:46.306Z,90.20
2022-07-29T16:17:16.718Z,90.20
2022-07-29T16:19:45.360Z,90.20
2022-07-29T16:22:17.453Z,90.40
2022-07-29T16:24:45.499Z,90.40
2022-07-29T16:27:13.464Z,91.00
2022-07-29T16:29:41.525Z,91.80
2022-07-29T16:32:09.542Z,93.70
2022-07-29T16:34:37.579Z,96.40
2022-07-29T16:37:05.930Z,98.80
2022-07-29T16:39:38.332Z,99.90
2022-07-29T16:42:06.553Z,99.90
2022-07-29T16:44:35.364Z,99.90
2022-07-29T16:47:04.315Z,99.90
2022-07-29T16:49:32.691Z,99.90
2022-07-29T16:52:00.744Z,99.90
2022-07-29T16:54:29.177Z,99.90
2022-07-29T16:57:02.333Z,99.90
2022-07-29T16:59:30.759Z,99.90
2022-07-29T17:01:59.408Z,99.90
2022-07-29T17:04:30.561Z,99.90
2022-07-29T17:07:02.157Z,99.90
2022-07-29T17:09:30.625Z,99.90
2022-07-29T17:11:58.658Z,99.90
2022-07-29T17:14:31.556Z,99.90
2022-07-29T17:17:03.044Z,99.90
2022-07-29T17:19:33.927Z,99.90
2022-07-29T17:22:11.680Z,99.90
2022-07-29T17:24:45.323Z,99.90
2022-07-29T17:27:13.827Z,99.90
2022-07-29T17:29:43.240Z,99.90
2022-07-29T17:32:11.919Z,99.90
2022-07-29T17:34:41.004Z,99.90
2022-07-29T17:37:10.744Z,99.90
2022-07-29T17:39:41.043Z,99.90
2022-07-29T17:42:09.962Z,99.90
2022-07-29T17:44:38.154Z,99.90
2022-07-29T17:47:10.720Z,99.90
2022-07-29T17:49:44.737Z,99.90
2022-07-29T17:52:12.767Z,99.90
2022-07-29T17:54:40.874Z,99.90
2022-07-29T17:57:08.967Z,99.90
2022-07-29T17:59:37.064Z,99.90
2022-07-29T18:02:05.191Z,99.90
2022-07-29T18:04:34.690Z,99.90
2022-07-29T18:07:02.766Z,99.90
2022-07-29T18:09:30.970Z,99.90
2022-07-29T18:11:59.049Z,99.90
2022-07-29T18:14:27.072Z,99.90
2022-07-29T18:16:55.155Z,99.90
2022-07-29T18:19:23.225Z,99.90
2022-07-29T18:21:55.220Z,99.90
2022-07-29T18:24:25.452Z,99.90
2022-07-29T18:26:54.024Z,99.90
2022-07-29T18:29:22.157Z,99.90
2022-07-29T18:31:50.409Z,99.90
2022-07-29T18:34:18.469Z,99.90
2022-07-29T18:36:46.837Z,99.90
2022-07-29T18:39:20.513Z,99.90
2022-07-29T18:41:50.726Z,99.90
2022-07-29T18:44:19.387Z,99.90
2022-07-29T18:46:50.789Z,99.90
2022-07-29T18:49:19.280Z,99.90
2022-07-29T18:51:47.454Z,99.90
2022-07-29T18:54:18.334Z,99.90
2022-07-29T18:56:46.643Z,99.90
2022-07-29T18:59:16.961Z,99.90
2022-07-29T19:01:45.372Z,99.90
2022-07-29T19:04:13.591Z,99.90
2022-07-29T19:06:41.760Z,99.90
2022-07-29T19:09:10.227Z,99.90
2022-07-29T19:11:40.463Z,99.90
2022-07-29T19:14:09.072Z,99.90
2022-07-29T19:16:38.418Z,99.90
2022-07-29T19:19:07.408Z,99.90
2022-07-29T19:21:35.901Z,99.90
2022-07-29T19:24:07.466Z,99.90
2022-07-29T19:26:39.253Z,99.90
2022-07-29T19:29:08.636Z,99.90
2022-07-29T19:31:36.750Z,99.90
2022-07-29T19:34:04.885Z,99.90
2022-07-29T19:36:32.917Z,99.90
2022-07-29T19:39:01.022Z,99.90
2022-07-29T19:41:29.436Z,99.90
2022-07-29T19:43:58.101Z,99.90
2022-07-29T19:46:29.130Z,99.90
2022-07-29T19:48:59.167Z,99.90
2022-07-29T19:51:27.206Z,99.90
2022-07-29T19:53:55.291Z,99.90
2022-07-29T19:56:26.542Z,99.90
2022-07-29T19:58:55.145Z,99.90
2022-07-29T20:01:23.322Z,99.90
2022-07-29T20:03:53.832Z,99.90
2022-07-29T20:06:23.035Z,99.90
2022-07-29T20:08:55.361Z,99.90
2022-07-29T20:11:26.451Z,99.90
2022-07-29T20:13:54.447Z,99.90
2022-07-29T20:16:22.939Z,99.90
2022-07-29T20:18:57.152Z,99.90
2022-07-29T20:21:26.746Z,99.90
2022-07-29T20:23:56.719Z,99.90
2022-07-29T20:26:24.730Z,99.90
2022-07-29T20:28:52.778Z,99.90
2022-07-29T20:31:20.915Z,99.90
2022-07-29T20:33:49.081Z,99.90
2022-07-29T20:36:18.521Z,99.90
2022-07-29T20:38:46.514Z,99.90
2022-07-29T20:41:15.434Z,99.90
2022-07-29T20:43:45.430Z,99.90
2022-07-29T20:46:14.085Z,99.90
2022-07-29T20:48:42.300Z,99.90
2022-07-29T20:51:10.601Z,99.90
2022-07-29T20:53:40.919Z,99.90
2022-07-29T20:56:08.943Z,99.90
2022-07-29T20:58:38.100Z,99.90
2022-07-29T21:01:06.642Z,99.90
2022-07-29T21:03:34.961Z,99.90
2022-07-29T21:06:03.521Z,99.90
2022-07-29T21:08:32.026Z,99.90
2022-07-29T21:11:01.536Z,99.90
2022-07-29T21:13:29.609Z,99.90
2022-07-29T21:16:02.606Z,99.90
2022-07-29T21:18:36.845Z,99.90
2022-07-29T21:21:06.156Z,99.90
2022-07-29T21:23:34.393Z,99.90
2022-07-29T21:26:04.374Z,99.90
2022-07-29T21:28:36.698Z,99.90
2022-07-29T21:31:07.064Z,99.90
2022-07-29T21:33:37.779Z,99.90
2022-07-29T21:36:35.450Z,99.90
2022-07-29T21:38:54.776Z,99.90
2022-07-29T21:41:24.165Z,99.90
2022-07-29T21:43:52.206Z,99.90
2022-07-29T21:46:21.870Z,99.90
2022-07-29T21:48:52.908Z,99.90
2022-07-29T21:51:21.014Z,99.90
2022-07-29T21:53:50.483Z,99.90
2022-07-29T21:56:21.105Z,99.90
2022-07-29T21:58:53.074Z,99.90
2022-07-29T22:01:21.134Z,99.90
2022-07-29T22:03:49.179Z,99.90
2022-07-29T22:06:18.236Z,99.90
2022-07-29T22:08:47.788Z,99.90
2022-07-29T22:11:15.905Z,99.90
2022-07-29T22:13:43.934Z,99.90
2022-07-29T22:16:14.932Z,99.90
2022-07-29T22:18:45.011Z,99.90
2022-07-29T22:21:13.072Z,99.90
2022-07-29T22:23:41.101Z,99.90
2022-07-29T22:26:09.117Z,99.90
2022-07-29T22:28:37.139Z,99.90
2022-07-29T22:31:05.225Z,99.90
2022-07-29T22:33:34.674Z,99.90
2022-07-29T22:36:02.718Z,99.90
2022-07-29T22:38:30.748Z,99.90
2022-07-29T22:41:00.547Z,99.90
2022-07-29T22:43:29.634Z,99.90
2022-07-29T22:45:57.730Z,99.90
2022-07-29T22:48:25.873Z,99.90
2022-07-29T22:50:55.318Z,99.90
2022-07-29T22:53:23.391Z,99.90
2022-07-29T22:55:51.789Z,99.90
2022-07-29T22:58:19.787Z,99.90
2022-07-29T23:00:49.748Z,99.90
2022-07-29T23:03:20.496Z,99.90
2022-07-29T23:05:49.216Z,99.90
2022-07-29T23:08:18.890Z,99.90
2022-07-29T23:10:47.473Z,99.90
2022-07-29T23:13:15.692Z,99.90
2022-07-29T23:15:43.693Z,99.90
2022-07-29T23:18:11.734Z,99.90
2022-07-29T23:20:39.978Z,99.90
2022-07-29T23:23:08.062Z,99.90
2022-07-29T23:25:37.565Z,99.90
2022-07-29T23:28:05.884Z,99.90
2022-07-29T23:30:34.194Z,99.90
2022-07-29T23:33:02.306Z,99.90
2022-07-29T23:35:30.329Z,99.90
2022-07-29T23:37:58.328Z,99.90
2022-07-29T23:40:26.445Z,99.90
2022-07-29T23:42:55.818Z,99.90
2022-07-29T23:45:23.926Z,99.90
2022-07-29T23:48:10.960Z,99.90
2022-07-29T23:50:39.123Z,99.90
2022-07-29T23:53:07.146Z,99.90
2022-07-29T23:55:39.223Z,99.90
2022-07-29T23:58:08.822Z,99.90
