createdAt,value
2023-08-11T00:00:06.032Z,90
2023-08-11T00:00:34.622Z,90
2023-08-11T00:00:52.646Z,90
2023-08-11T00:01:24.576Z,90
2023-08-11T00:01:41.781Z,90
2023-08-11T00:02:14.345Z,90
2023-08-11T00:02:35.248Z,90
2023-08-11T00:03:00.693Z,90
2023-08-11T00:03:32.584Z,90
2023-08-11T00:04:04.596Z,90
2023-08-11T00:04:34.599Z,91
2023-08-11T00:04:52.609Z,90
2023-08-11T00:05:25.451Z,91
2023-08-11T00:05:56.569Z,91
2023-08-11T00:06:29.494Z,91
2023-08-11T00:07:00.620Z,91
2023-08-11T00:07:33.432Z,91
2023-08-11T00:08:04.555Z,91
2023-08-11T00:08:38.450Z,91
2023-08-11T00:09:08.951Z,91
2023-08-11T00:09:34.573Z,91
2023-08-11T00:09:56.578Z,91
2023-08-11T00:10:28.586Z,91
2023-08-11T00:11:01.553Z,91
2023-08-11T00:11:32.592Z,91
2023-08-11T00:12:05.420Z,91
2023-08-11T00:12:34.605Z,91
2023-08-11T00:12:52.543Z,91
2023-08-11T00:13:24.547Z,91
2023-08-11T00:13:41.754Z,91
2023-08-11T00:14:13.575Z,91
2023-08-11T00:14:34.541Z,91
2023-08-11T00:15:01.118Z,91
2023-08-11T00:15:32.550Z,91
2023-08-11T00:16:04.654Z,91
2023-08-11T00:16:35.471Z,91
2023-08-11T00:17:08.984Z,91
2023-08-11T00:17:35.399Z,91
2023-08-11T00:17:56.561Z,91
2023-08-11T00:18:30.556Z,92
2023-08-11T00:19:00.592Z,92
2023-08-11T00:19:34.594Z,92
2023-08-11T00:20:04.540Z,92
2023-08-11T00:20:35.464Z,92
2023-08-11T00:21:08.573Z,92
2023-08-11T00:21:34.572Z,92
2023-08-11T00:21:56.522Z,92
2023-08-11T00:22:28.573Z,92
2023-08-11T00:23:01.440Z,92
2023-08-11T00:23:34.557Z,92
2023-08-11T00:24:05.593Z,92
2023-08-11T00:24:34.572Z,92
2023-08-11T00:24:52.712Z,92
2023-08-11T00:25:24.528Z,92
2023-08-11T00:25:41.756Z,92
2023-08-11T00:26:14.406Z,92
2023-08-11T00:26:34.565Z,92
2023-08-11T00:27:00.573Z,92
2023-08-11T00:27:32.565Z,92
2023-08-11T00:28:04.519Z,92
2023-08-11T00:28:34.573Z,93
2023-08-11T00:28:52.541Z,92
2023-08-11T00:29:25.559Z,93
2023-08-11T00:29:56.565Z,93
2023-08-11T00:30:30.451Z,92
2023-08-11T00:31:00.570Z,93
2023-08-11T00:31:33.422Z,92
2023-08-11T00:32:04.591Z,93
2023-08-11T00:32:35.525Z,93
2023-08-11T00:33:08.611Z,92
2023-08-11T00:33:34.597Z,92
2023-08-11T00:33:56.506Z,92
2023-08-11T00:34:28.811Z,92
2023-08-11T00:35:02.035Z,92
2023-08-11T00:35:32.459Z,93
2023-08-11T00:36:05.446Z,93
2023-08-11T00:36:34.583Z,93
2023-08-11T00:36:52.527Z,93
2023-08-11T00:37:24.561Z,93
2023-08-11T00:37:41.778Z,93
2023-08-11T00:38:13.432Z,92
2023-08-11T00:38:34.549Z,92
2023-08-11T00:39:00.536Z,92
2023-08-11T00:39:34.682Z,92
2023-08-11T00:40:04.518Z,92
2023-08-11T00:40:34.964Z,92
2023-08-11T00:40:52.504Z,92
2023-08-11T00:41:25.447Z,92
2023-08-11T00:41:56.490Z,92
2023-08-11T00:42:29.419Z,92
2023-08-11T00:43:00.524Z,92
2023-08-11T00:43:33.437Z,92
2023-08-11T00:44:04.603Z,92
2023-08-11T00:44:36.543Z,92
2023-08-11T00:45:08.534Z,91
2023-08-11T00:45:34.571Z,92
2023-08-11T00:45:56.789Z,91
2023-08-11T00:46:28.494Z,91
2023-08-11T00:47:02.461Z,91
2023-08-11T00:47:32.534Z,91
2023-08-11T00:48:06.414Z,91
2023-08-11T00:48:34.622Z,91
2023-08-11T00:48:52.556Z,91
2023-08-11T00:49:24.463Z,91
2023-08-11T00:49:41.706Z,91
2023-08-11T00:50:13.457Z,91
2023-08-11T00:50:35.053Z,91
2023-08-11T00:51:00.530Z,91
2023-08-11T00:51:32.483Z,91
2023-08-11T00:52:04.535Z,91
2023-08-11T00:52:34.561Z,91
2023-08-11T00:53:09.490Z,92
2023-08-11T00:53:34.565Z,92
2023-08-11T00:53:56.469Z,91
2023-08-11T00:54:29.421Z,92
2023-08-11T00:55:00.772Z,91
2023-08-11T00:55:33.417Z,91
2023-08-11T00:56:04.519Z,91
2023-08-11T00:56:36.424Z,91
2023-08-11T00:57:08.746Z,91
2023-08-11T00:57:34.572Z,92
2023-08-11T00:57:56.459Z,92
2023-08-11T00:58:28.543Z,91
2023-08-11T00:59:02.481Z,92
2023-08-11T00:59:32.541Z,92
2023-08-11T01:00:06.000Z,92
2023-08-11T01:00:34.773Z,92
2023-08-11T01:00:52.595Z,92
2023-08-11T01:01:24.465Z,92
2023-08-11T01:01:41.716Z,92
2023-08-11T01:02:14.326Z,92
2023-08-11T01:02:34.656Z,92
2023-08-11T01:03:00.584Z,92
2023-08-11T01:03:32.500Z,92
2023-08-11T01:04:04.548Z,92
2023-08-11T01:04:34.583Z,92
2023-08-11T01:04:52.506Z,92
2023-08-11T01:05:25.438Z,92
2023-08-11T01:05:42.589Z,92
2023-08-11T01:06:12.614Z,92
2023-08-11T01:06:34.537Z,92
2023-08-11T01:07:00.508Z,92
2023-08-11T01:07:33.466Z,93
2023-08-11T01:08:04.537Z,93
2023-08-11T01:08:35.557Z,92
2023-08-11T01:09:09.364Z,93
2023-08-11T01:09:34.550Z,93
2023-08-11T01:09:56.463Z,93
2023-08-11T01:10:28.506Z,93
2023-08-11T01:11:01.288Z,93
2023-08-11T01:11:32.490Z,93
2023-08-11T01:12:05.364Z,93
2023-08-11T01:12:34.545Z,93
2023-08-11T01:12:52.483Z,93
2023-08-11T01:13:24.527Z,93
2023-08-11T01:13:41.795Z,93
2023-08-11T01:14:13.449Z,93
2023-08-11T01:14:34.550Z,93
2023-08-11T01:15:01.384Z,93
2023-08-11T01:15:32.513Z,93
2023-08-11T01:16:04.531Z,93
2023-08-11T01:16:35.144Z,93
2023-08-11T01:16:52.502Z,93
2023-08-11T01:17:27.430Z,93
2023-08-11T01:17:58.491Z,93
2023-08-11T01:18:33.480Z,93
2023-08-11T01:19:00.528Z,93
2023-08-11T01:19:32.440Z,93
2023-08-11T01:20:04.884Z,93
2023-08-11T01:20:34.616Z,93
2023-08-11T01:20:53.441Z,93
2023-08-11T01:21:25.475Z,93
2023-08-11T01:21:41.685Z,93
2023-08-11T01:22:12.526Z,93
2023-08-11T01:22:34.544Z,93
2023-08-11T01:23:01.592Z,93
2023-08-11T01:23:32.445Z,93
2023-08-11T01:24:04.508Z,94
2023-08-11T01:24:34.569Z,94
2023-08-11T01:24:52.572Z,94
2023-08-11T01:25:25.450Z,94
2023-08-11T01:25:56.442Z,94
2023-08-11T01:26:29.473Z,94
2023-08-11T01:27:00.487Z,94
2023-08-11T01:27:33.501Z,94
2023-08-11T01:28:04.513Z,94
2023-08-11T01:28:35.571Z,94
2023-08-11T01:28:52.498Z,94
2023-08-11T01:29:24.508Z,94
2023-08-11T01:29:42.614Z,94
2023-08-11T01:30:12.491Z,94
2023-08-11T01:30:34.544Z,94
2023-08-11T01:31:00.884Z,94
2023-08-11T01:31:32.481Z,94
2023-08-11T01:32:05.360Z,94
2023-08-11T01:32:34.629Z,94
2023-08-11T01:32:52.995Z,94
2023-08-11T01:33:24.550Z,94
2023-08-11T01:33:41.761Z,94
2023-08-11T01:34:13.455Z,94
2023-08-11T01:34:34.564Z,94
2023-08-11T01:35:00.685Z,94
2023-08-11T01:35:41.365Z,94
2023-08-11T01:36:04.521Z,94
2023-08-11T01:36:34.567Z,94
2023-08-11T01:36:52.874Z,94
2023-08-11T01:37:25.323Z,94
2023-08-11T01:37:42.573Z,94
2023-08-11T01:38:12.548Z,94
2023-08-11T01:38:34.543Z,94
2023-08-11T01:39:00.570Z,94
2023-08-11T01:39:33.428Z,94
2023-08-11T01:40:04.506Z,94
2023-08-11T01:40:35.443Z,94
2023-08-11T01:41:08.829Z,94
2023-08-11T01:41:34.602Z,94
2023-08-11T01:41:56.474Z,94
2023-08-11T01:42:28.450Z,94
2023-08-11T01:43:01.586Z,94
2023-08-11T01:43:32.515Z,94
2023-08-11T01:44:05.551Z,95
2023-08-11T01:44:34.584Z,95
2023-08-11T01:44:52.453Z,95
2023-08-11T01:45:24.568Z,95
2023-08-11T01:45:41.766Z,94
2023-08-11T01:46:13.487Z,94
2023-08-11T01:46:34.826Z,95
2023-08-11T01:47:00.546Z,95
2023-08-11T01:47:32.497Z,95
2023-08-11T01:48:04.897Z,95
2023-08-11T01:48:34.914Z,95
2023-08-11T01:48:52.597Z,95
2023-08-11T01:49:25.467Z,95
2023-08-11T01:49:56.476Z,95
2023-08-11T01:50:29.237Z,95
2023-08-11T01:51:00.495Z,95
2023-08-11T01:51:34.351Z,95
2023-08-11T01:52:04.847Z,95
2023-08-11T01:52:36.438Z,95
2023-08-11T01:53:09.042Z,95
2023-08-11T01:53:34.533Z,95
2023-08-11T01:53:56.466Z,95
2023-08-11T01:54:28.441Z,95
2023-08-11T01:55:01.874Z,95
2023-08-11T01:55:32.466Z,95
2023-08-11T01:56:05.407Z,95
2023-08-11T01:56:35.641Z,95
2023-08-11T01:56:53.448Z,95
2023-08-11T01:57:24.439Z,95
2023-08-11T01:57:52.057Z,95
2023-08-11T01:58:13.476Z,95
2023-08-11T01:58:34.592Z,95
2023-08-11T01:59:00.483Z,95
2023-08-11T01:59:32.464Z,95
2023-08-11T02:00:04.734Z,95
2023-08-11T02:00:34.558Z,95
2023-08-11T02:00:52.450Z,95
2023-08-11T02:01:25.409Z,95
2023-08-11T02:01:42.612Z,95
2023-08-11T02:02:12.441Z,95
2023-08-11T02:02:34.726Z,95
2023-08-11T02:03:00.619Z,95
2023-08-11T02:03:33.407Z,95
2023-08-11T02:04:04.482Z,95
2023-08-11T02:04:36.887Z,95
2023-08-11T02:04:52.227Z,95
2023-08-11T02:05:24.463Z,95
2023-08-11T02:05:42.914Z,95
2023-08-11T02:06:12.448Z,95
2023-08-11T02:06:34.554Z,95
2023-08-11T02:07:00.576Z,95
2023-08-11T02:07:32.447Z,95
2023-08-11T02:08:05.326Z,95
2023-08-11T02:08:34.593Z,95
2023-08-11T02:08:52.736Z,95
2023-08-11T02:09:25.392Z,95
2023-08-11T02:09:41.618Z,95
2023-08-11T02:10:13.347Z,95
2023-08-11T02:10:34.574Z,95
2023-08-11T02:11:00.465Z,95
2023-08-11T02:11:32.421Z,95
2023-08-11T02:12:04.528Z,95
2023-08-11T02:12:35.561Z,95
2023-08-11T02:12:52.435Z,95
2023-08-11T02:13:25.346Z,95
2023-08-11T02:13:42.573Z,95
2023-08-11T02:14:12.524Z,95
2023-08-11T02:14:34.551Z,95
2023-08-11T02:15:01.187Z,95
2023-08-11T02:15:33.568Z,95
2023-08-11T02:16:04.436Z,95
2023-08-11T02:16:36.614Z,95
2023-08-11T02:17:08.724Z,95
2023-08-11T02:17:34.713Z,95
2023-08-11T02:17:56.497Z,95
2023-08-11T02:18:28.440Z,95
2023-08-11T02:19:01.364Z,95
2023-08-11T02:19:32.447Z,95
2023-08-11T02:20:06.418Z,95
2023-08-11T02:20:35.223Z,95
2023-08-11T02:20:52.409Z,95
2023-08-11T02:21:24.421Z,95
2023-08-11T02:21:42.432Z,95
2023-08-11T02:22:13.330Z,95
2023-08-11T02:22:34.555Z,95
2023-08-11T02:23:00.463Z,95
2023-08-11T02:23:32.391Z,95
2023-08-11T02:24:04.463Z,95
2023-08-11T02:24:34.583Z,95
2023-08-11T02:24:52.581Z,95
2023-08-11T02:25:25.454Z,95
2023-08-11T02:25:56.494Z,95
2023-08-11T02:26:29.408Z,95
2023-08-11T02:27:00.419Z,95
2023-08-11T02:27:33.441Z,95
2023-08-11T02:28:04.436Z,95
2023-08-11T02:28:35.659Z,95
2023-08-11T02:29:07.942Z,95
2023-08-11T02:29:24.328Z,95
2023-08-11T02:29:42.855Z,95
2023-08-11T02:30:12.504Z,95
2023-08-11T02:30:35.167Z,95
2023-08-11T02:31:00.388Z,95
2023-08-11T02:31:33.441Z,95
2023-08-11T02:32:05.309Z,95
2023-08-11T02:32:35.473Z,95
2023-08-11T02:33:09.396Z,95
2023-08-11T02:33:34.589Z,96
2023-08-11T02:33:56.348Z,95
2023-08-11T02:34:28.419Z,95
2023-08-11T02:35:00.568Z,95
2023-08-11T02:35:32.408Z,95
2023-08-11T02:36:04.407Z,95
2023-08-11T02:36:35.649Z,95
2023-08-11T02:36:52.350Z,95
2023-08-11T02:37:24.382Z,96
2023-08-11T02:37:42.549Z,95
2023-08-11T02:38:12.377Z,96
2023-08-11T02:38:34.547Z,96
2023-08-11T02:39:00.429Z,96
2023-08-11T02:39:32.378Z,96
2023-08-11T02:40:05.425Z,96
2023-08-11T02:40:34.536Z,96
2023-08-11T02:40:52.519Z,96
2023-08-11T02:41:24.369Z,96
2023-08-11T02:41:41.622Z,96
2023-08-11T02:42:13.317Z,96
2023-08-11T02:42:34.932Z,96
2023-08-11T02:43:01.271Z,96
2023-08-11T02:43:32.407Z,96
2023-08-11T02:44:04.438Z,96
2023-08-11T02:44:34.532Z,96
2023-08-11T02:44:52.420Z,96
2023-08-11T02:45:25.297Z,96
2023-08-11T02:45:42.544Z,96
2023-08-11T02:46:12.455Z,96
2023-08-11T02:46:34.848Z,96
2023-08-11T02:47:00.423Z,96
2023-08-11T02:47:33.309Z,96
2023-08-11T02:48:11.467Z,96
2023-08-11T02:48:37.332Z,96
2023-08-11T02:49:08.484Z,96
2023-08-11T02:49:34.555Z,96
2023-08-11T02:49:56.403Z,95
2023-08-11T02:50:28.391Z,95
2023-08-11T02:51:01.256Z,95
2023-08-11T02:51:33.388Z,95
2023-08-11T02:52:05.380Z,95
2023-08-11T02:52:34.570Z,95
2023-08-11T02:52:52.445Z,95
2023-08-11T02:53:24.437Z,95
2023-08-11T02:53:57.292Z,95
2023-08-11T02:54:28.351Z,95
2023-08-11T02:55:00.607Z,95
2023-08-11T02:55:32.365Z,95
2023-08-11T02:56:04.537Z,95
2023-08-11T02:56:34.624Z,95
2023-08-11T02:56:52.407Z,95
2023-08-11T02:57:25.367Z,95
2023-08-11T02:57:42.572Z,95
2023-08-11T02:58:12.404Z,95
2023-08-11T02:58:34.634Z,95
2023-08-11T02:59:00.414Z,95
2023-08-11T02:59:33.346Z,95
2023-08-11T03:00:04.622Z,95
2023-08-11T03:00:35.479Z,95
2023-08-11T03:01:08.627Z,95
2023-08-11T03:01:35.029Z,95
2023-08-11T03:01:57.194Z,95
2023-08-11T03:02:28.511Z,95
2023-08-11T03:03:01.409Z,95
2023-08-11T03:03:32.393Z,95
2023-08-11T03:04:05.368Z,95
2023-08-11T03:04:35.237Z,95
2023-08-11T03:05:10.074Z,95
2023-08-11T03:05:34.594Z,95
2023-08-11T03:05:56.335Z,95
2023-08-11T03:06:28.416Z,95
2023-08-11T03:07:00.375Z,95
2023-08-11T03:07:32.424Z,95
2023-08-11T03:08:04.381Z,95
2023-08-11T03:08:35.268Z,95
2023-08-11T03:09:08.430Z,95
2023-08-11T03:09:34.537Z,95
2023-08-11T03:09:57.151Z,95
2023-08-11T03:10:32.661Z,95
2023-08-11T03:11:15.781Z,95
2023-08-11T03:11:35.058Z,95
2023-08-11T03:12:04.487Z,95
2023-08-11T03:12:36.580Z,95
2023-08-11T03:13:08.467Z,95
2023-08-11T03:13:35.352Z,95
2023-08-11T03:13:56.364Z,95
2023-08-11T03:14:28.354Z,95
2023-08-11T03:15:02.003Z,95
2023-08-11T03:15:33.351Z,95
2023-08-11T03:16:05.351Z,95
2023-08-11T03:16:34.635Z,96
2023-08-11T03:16:52.323Z,96
2023-08-11T03:17:24.367Z,96
2023-08-11T03:17:41.607Z,96
2023-08-11T03:18:13.335Z,96
2023-08-11T03:18:34.549Z,96
2023-08-11T03:19:00.349Z,96
2023-08-11T03:19:32.379Z,96
2023-08-11T03:20:04.379Z,96
2023-08-11T03:20:34.602Z,96
2023-08-11T03:20:53.544Z,96
2023-08-11T03:21:26.080Z,96
2023-08-11T03:21:42.592Z,96
2023-08-11T03:22:12.335Z,96
2023-08-11T03:22:35.430Z,96
2023-08-11T03:23:00.402Z,96
2023-08-11T03:23:34.274Z,96
2023-08-11T03:24:04.402Z,96
2023-08-11T03:24:36.117Z,96
2023-08-11T03:25:08.574Z,96
2023-08-11T03:25:34.575Z,96
2023-08-11T03:25:56.347Z,96
2023-08-11T03:26:28.336Z,96
2023-08-11T03:27:01.358Z,96
2023-08-11T03:27:32.301Z,96
2023-08-11T03:28:05.355Z,96
2023-08-11T03:28:34.521Z,96
2023-08-11T03:28:52.330Z,96
2023-08-11T03:29:24.349Z,96
2023-08-11T03:29:41.536Z,96
2023-08-11T03:30:13.282Z,96
2023-08-11T03:30:34.970Z,96
2023-08-11T03:31:00.400Z,96
2023-08-11T03:31:32.329Z,96
2023-08-11T03:32:04.385Z,96
2023-08-11T03:32:34.688Z,96
2023-08-11T03:32:52.419Z,96
2023-08-11T03:33:25.285Z,96
2023-08-11T03:33:42.460Z,96
2023-08-11T03:34:12.331Z,96
2023-08-11T03:34:34.507Z,96
2023-08-11T03:35:00.571Z,96
2023-08-11T03:35:33.269Z,96
2023-08-11T03:36:04.351Z,96
2023-08-11T03:36:35.427Z,96
2023-08-11T03:36:52.321Z,96
2023-08-11T03:37:24.350Z,96
2023-08-11T03:37:42.485Z,96
2023-08-11T03:38:12.311Z,96
2023-08-11T03:38:34.547Z,96
2023-08-11T03:39:00.326Z,96
2023-08-11T03:39:32.321Z,96
2023-08-11T03:40:05.235Z,96
2023-08-11T03:40:35.038Z,96
2023-08-11T03:40:52.346Z,96
2023-08-11T03:41:24.379Z,96
2023-08-11T03:41:42.027Z,96
2023-08-11T03:42:14.322Z,96
2023-08-11T03:42:34.536Z,96
2023-08-11T03:43:00.390Z,96
2023-08-11T03:43:32.301Z,97
2023-08-11T03:44:04.339Z,97
2023-08-11T03:44:35.573Z,97
2023-08-11T03:44:52.333Z,97
2023-08-11T03:45:26.022Z,97
2023-08-11T03:45:42.426Z,97
2023-08-11T03:46:12.401Z,97
2023-08-11T03:46:34.605Z,97
2023-08-11T03:47:01.269Z,97
2023-08-11T03:47:33.378Z,97
2023-08-11T03:48:05.269Z,97
2023-08-11T03:48:36.678Z,97
2023-08-11T03:49:08.559Z,97
2023-08-11T03:49:34.545Z,97
2023-08-11T03:49:56.323Z,97
2023-08-11T03:50:28.346Z,97
2023-08-11T03:51:01.289Z,97
2023-08-11T03:51:32.338Z,97
2023-08-11T03:52:05.272Z,97
2023-08-11T03:52:34.962Z,97
2023-08-11T03:52:52.303Z,97
2023-08-11T03:53:24.328Z,97
2023-08-11T03:53:41.844Z,97
2023-08-11T03:54:13.210Z,97
2023-08-11T03:54:45.100Z,97
2023-08-11T03:55:00.418Z,97
2023-08-11T03:55:32.332Z,97
2023-08-11T03:56:04.314Z,97
2023-08-11T03:56:34.545Z,97
2023-08-11T03:56:52.320Z,97
2023-08-11T03:57:26.215Z,97
2023-08-11T03:57:56.310Z,97
2023-08-11T03:58:29.211Z,97
2023-08-11T03:59:00.418Z,97
2023-08-11T03:59:33.197Z,97
2023-08-11T04:00:04.455Z,97
2023-08-11T04:00:35.487Z,97
2023-08-11T04:00:52.461Z,97
2023-08-11T04:01:24.341Z,97
2023-08-11T04:01:42.435Z,97
2023-08-11T04:02:12.342Z,97
2023-08-11T04:02:38.009Z,97
2023-08-11T04:03:00.563Z,97
2023-08-11T04:03:33.265Z,97
2023-08-11T04:04:05.464Z,97
2023-08-11T04:04:34.565Z,97
2023-08-11T04:04:52.292Z,97
2023-08-11T04:05:24.332Z,97
2023-08-11T04:05:41.534Z,97
2023-08-11T04:06:13.252Z,97
2023-08-11T04:06:34.947Z,97
2023-08-11T04:07:00.308Z,97
2023-08-11T04:07:32.372Z,97
2023-08-11T04:08:04.376Z,97
2023-08-11T04:08:35.094Z,97
2023-08-11T04:08:53.585Z,97
2023-08-11T04:09:25.338Z,97
2023-08-11T04:09:42.944Z,97
2023-08-11T04:10:12.521Z,97
2023-08-11T04:10:35.275Z,97
2023-08-11T04:11:00.421Z,97
2023-08-11T04:11:33.344Z,97
2023-08-11T04:12:04.417Z,97
2023-08-11T04:12:38.652Z,97
2023-08-11T04:13:09.351Z,97
2023-08-11T04:13:34.600Z,97
2023-08-11T04:13:56.337Z,97
2023-08-11T04:14:29.295Z,97
2023-08-11T04:15:02.055Z,97
2023-08-11T04:15:32.320Z,97
2023-08-11T04:16:05.398Z,97
2023-08-11T04:16:34.641Z,97
2023-08-11T04:16:52.447Z,97
2023-08-11T04:17:24.321Z,97
2023-08-11T04:17:41.563Z,97
2023-08-11T04:18:13.366Z,97
2023-08-11T04:18:34.892Z,97
2023-08-11T04:19:00.361Z,97
2023-08-11T04:19:32.331Z,97
2023-08-11T04:20:04.359Z,97
2023-08-11T04:20:34.757Z,97
2023-08-11T04:20:52.293Z,97
2023-08-11T04:21:25.368Z,97
2023-08-11T04:21:42.592Z,97
2023-08-11T04:22:13.187Z,97
2023-08-11T04:22:39.039Z,97
2023-08-11T04:23:00.396Z,97
2023-08-11T04:23:33.265Z,97
2023-08-11T04:24:04.316Z,97
2023-08-11T04:24:35.591Z,97
2023-08-11T04:25:07.802Z,97
2023-08-11T04:25:24.424Z,97
2023-08-11T04:25:42.393Z,97
2023-08-11T04:26:12.275Z,97
2023-08-11T04:26:35.189Z,97
2023-08-11T04:27:00.344Z,97
2023-08-11T04:27:33.299Z,97
2023-08-11T04:28:05.349Z,97
2023-08-11T04:28:35.487Z,97
2023-08-11T04:28:52.335Z,97
2023-08-11T04:29:24.479Z,97
2023-08-11T04:29:41.491Z,97
2023-08-11T04:30:13.358Z,97
2023-08-11T04:30:34.603Z,97
2023-08-11T04:31:00.448Z,97
2023-08-11T04:31:32.359Z,97
2023-08-11T04:32:05.156Z,97
2023-08-11T04:32:35.300Z,97
2023-08-11T04:32:52.889Z,97
2023-08-11T04:33:26.308Z,97
2023-08-11T04:33:42.587Z,97
2023-08-11T04:34:12.394Z,97
2023-08-11T04:34:35.421Z,97
2023-08-11T04:35:00.556Z,97
2023-08-11T04:35:33.194Z,97
2023-08-11T04:36:04.363Z,97
2023-08-11T04:36:35.506Z,97
2023-08-11T04:36:53.852Z,97
2023-08-11T04:37:24.762Z,97
2023-08-11T04:37:42.915Z,97
2023-08-11T04:38:12.310Z,97
2023-08-11T04:38:34.622Z,97
2023-08-11T04:39:00.329Z,97
2023-08-11T04:39:32.770Z,97
2023-08-11T04:40:10.478Z,97
2023-08-11T04:40:34.760Z,98
2023-08-11T04:40:52.283Z,97
2023-08-11T04:41:25.188Z,98
2023-08-11T04:41:43.255Z,97
2023-08-11T04:42:12.342Z,97
2023-08-11T04:42:35.370Z,97
2023-08-11T04:43:00.309Z,97
2023-08-11T04:43:33.251Z,97
2023-08-11T04:44:04.338Z,97
2023-08-11T04:44:37.450Z,97
2023-08-11T04:45:08.440Z,97
2023-08-11T04:45:34.628Z,98
2023-08-11T04:45:56.715Z,97
2023-08-11T04:46:28.293Z,97
2023-08-11T04:47:03.618Z,97
2023-08-11T04:47:32.321Z,97
2023-08-11T04:48:05.205Z,97
2023-08-11T04:48:34.595Z,97
2023-08-11T04:48:52.362Z,97
2023-08-11T04:49:24.332Z,97
2023-08-11T04:49:41.667Z,97
2023-08-11T04:50:13.270Z,97
2023-08-11T04:50:35.073Z,97
2023-08-11T04:51:00.371Z,97
2023-08-11T04:51:32.295Z,97
2023-08-11T04:52:04.314Z,97
2023-08-11T04:52:34.624Z,97
2023-08-11T04:52:52.294Z,97
2023-08-11T04:53:26.310Z,97
2023-08-11T04:53:44.358Z,97
2023-08-11T04:54:12.302Z,97
2023-08-11T04:54:34.602Z,97
2023-08-11T04:55:00.596Z,97
2023-08-11T04:55:33.424Z,97
2023-08-11T04:56:04.513Z,97
2023-08-11T04:56:35.537Z,97
2023-08-11T04:56:52.342Z,97
2023-08-11T04:57:24.364Z,97
2023-08-11T04:57:42.560Z,97
2023-08-11T04:58:14.373Z,97
2023-08-11T04:58:35.388Z,97
2023-08-11T04:59:00.277Z,97
2023-08-11T04:59:32.278Z,97
2023-08-11T05:00:06.745Z,97
2023-08-11T05:00:34.598Z,97
2023-08-11T05:00:52.375Z,97
2023-08-11T05:01:24.396Z,97
2023-08-11T05:01:41.556Z,97
2023-08-11T05:02:18.182Z,97
2023-08-11T05:02:34.782Z,97
2023-08-11T05:03:00.422Z,97
2023-08-11T05:03:33.278Z,96
2023-08-11T05:04:04.369Z,96
2023-08-11T05:04:35.610Z,96
2023-08-11T05:04:52.418Z,96
2023-08-11T05:05:24.281Z,96
2023-08-11T05:05:42.389Z,96
2023-08-11T05:06:12.329Z,96
2023-08-11T05:06:35.258Z,96
2023-08-11T05:07:00.424Z,96
2023-08-11T05:07:32.327Z,96
2023-08-11T05:08:05.348Z,96
2023-08-11T05:08:34.670Z,96
2023-08-11T05:08:52.308Z,95
2023-08-11T05:09:24.294Z,95
2023-08-11T05:09:41.732Z,95
2023-08-11T05:10:13.252Z,95
2023-08-11T05:10:34.602Z,95
2023-08-11T05:11:00.290Z,95
2023-08-11T05:11:32.303Z,95
2023-08-11T05:12:04.340Z,95
2023-08-11T05:12:34.600Z,95
2023-08-11T05:12:52.273Z,95
2023-08-11T05:13:25.265Z,94
2023-08-11T05:13:42.398Z,94
2023-08-11T05:14:13.222Z,94
2023-08-11T05:14:35.210Z,94
2023-08-11T05:15:00.671Z,94
2023-08-11T05:15:33.255Z,94
2023-08-11T05:16:04.270Z,94
2023-08-11T05:16:35.658Z,94
2023-08-11T05:16:52.069Z,94
2023-08-11T05:17:24.541Z,94
2023-08-11T05:17:43.668Z,94
2023-08-11T05:18:13.065Z,94
2023-08-11T05:18:43.617Z,94
2023-08-11T05:19:00.273Z,94
2023-08-11T05:19:32.283Z,93
2023-08-11T05:20:05.346Z,93
2023-08-11T05:20:34.645Z,93
2023-08-11T05:20:52.365Z,93
2023-08-11T05:21:24.291Z,93
2023-08-11T05:21:41.435Z,93
2023-08-11T05:22:13.262Z,93
2023-08-11T05:22:34.576Z,93
2023-08-11T05:23:00.331Z,93
2023-08-11T05:23:32.214Z,93
2023-08-11T05:24:04.335Z,93
2023-08-11T05:24:35.440Z,92
2023-08-11T05:25:09.103Z,92
2023-08-11T05:25:34.853Z,92
2023-08-11T05:25:56.264Z,92
2023-08-11T05:26:29.290Z,92
2023-08-11T05:27:01.165Z,92
2023-08-11T05:27:33.282Z,92
2023-08-11T05:28:04.281Z,92
2023-08-11T05:28:36.739Z,92
2023-08-11T05:29:10.427Z,92
2023-08-11T05:29:34.546Z,92
2023-08-11T05:29:56.582Z,92
2023-08-11T05:30:28.326Z,91
2023-08-11T05:31:01.276Z,91
2023-08-11T05:31:33.443Z,91
2023-08-11T05:32:06.155Z,91
2023-08-11T05:32:34.572Z,91
2023-08-11T05:32:52.299Z,91
2023-08-11T05:33:24.271Z,91
2023-08-11T05:33:41.501Z,91
2023-08-11T05:34:13.488Z,91
2023-08-11T05:34:34.582Z,91
2023-08-11T05:35:00.463Z,90
2023-08-11T05:35:32.280Z,90
2023-08-11T05:36:04.289Z,90
2023-08-11T05:36:34.610Z,90
2023-08-11T05:36:52.277Z,90
2023-08-11T05:37:25.206Z,90
2023-08-11T05:37:42.522Z,90
2023-08-11T05:38:12.330Z,90
2023-08-11T05:38:34.802Z,90
2023-08-11T05:39:00.409Z,90
2023-08-11T05:39:33.259Z,90
2023-08-11T05:40:04.358Z,90
2023-08-11T05:40:35.464Z,90
2023-08-11T05:40:52.041Z,90
2023-08-11T05:41:24.922Z,90
2023-08-11T05:41:42.429Z,90
2023-08-11T05:42:12.251Z,90
2023-08-11T05:42:34.554Z,90
2023-08-11T05:43:00.265Z,90
2023-08-11T05:43:32.306Z,90
2023-08-11T05:44:05.211Z,90
2023-08-11T05:44:35.107Z,90
2023-08-11T05:44:52.322Z,90
2023-08-11T05:45:24.350Z,90
2023-08-11T05:45:41.497Z,90
2023-08-11T05:46:13.248Z,90
2023-08-11T05:46:34.625Z,90
2023-08-11T05:47:00.269Z,89
2023-08-11T05:47:32.287Z,89
2023-08-11T05:48:04.299Z,89
2023-08-11T05:48:34.656Z,89
2023-08-11T05:48:52.321Z,89
2023-08-11T05:49:25.423Z,89
2023-08-11T05:49:56.310Z,89
2023-08-11T05:50:29.214Z,89
2023-08-11T05:51:00.282Z,88
2023-08-11T05:51:33.752Z,88
2023-08-11T05:52:04.310Z,88
2023-08-11T05:52:36.455Z,88
2023-08-11T05:53:08.451Z,88
2023-08-11T05:53:35.600Z,88
2023-08-11T05:53:56.312Z,88
2023-08-11T05:54:28.243Z,88
2023-08-11T05:55:01.774Z,88
2023-08-11T05:55:32.299Z,88
2023-08-11T05:56:05.218Z,87
2023-08-11T05:56:34.585Z,87
2023-08-11T05:56:52.246Z,87
2023-08-11T05:57:24.245Z,87
2023-08-11T05:57:41.572Z,87
2023-08-11T05:58:13.136Z,87
2023-08-11T05:58:35.177Z,87
2023-08-11T05:59:00.222Z,87
2023-08-11T05:59:32.246Z,86
2023-08-11T06:00:04.467Z,86
2023-08-11T06:00:34.656Z,86
2023-08-11T06:00:52.597Z,86
2023-08-11T06:01:26.156Z,86
2023-08-11T06:01:56.226Z,85
2023-08-11T06:02:29.132Z,85
2023-08-11T06:03:00.269Z,85
2023-08-11T06:03:33.149Z,85
2023-08-11T06:04:04.330Z,85
2023-08-11T06:04:36.403Z,84
2023-08-11T06:05:08.256Z,84
2023-08-11T06:05:34.588Z,84
2023-08-11T06:05:56.540Z,84
2023-08-11T06:06:34.600Z,84
2023-08-11T06:07:01.306Z,84
2023-08-11T06:07:32.249Z,83
2023-08-11T06:08:06.939Z,83
2023-08-11T06:08:34.589Z,83
2023-08-11T06:08:52.274Z,83
2023-08-11T06:09:24.262Z,83
2023-08-11T06:09:41.541Z,83
2023-08-11T06:10:13.217Z,83
2023-08-11T06:10:34.710Z,83
2023-08-11T06:11:00.259Z,82
2023-08-11T06:11:32.211Z,82
2023-08-11T06:12:04.256Z,82
2023-08-11T06:12:35.068Z,82
2023-08-11T06:13:08.450Z,82
2023-08-11T06:13:34.620Z,82
2023-08-11T06:13:56.259Z,82
2023-08-11T06:14:29.131Z,82
2023-08-11T06:15:00.806Z,82
2023-08-11T06:15:33.181Z,82
2023-08-11T06:16:04.304Z,82
2023-08-11T06:16:38.323Z,82
2023-08-11T06:17:10.768Z,83
2023-08-11T06:17:34.630Z,83
2023-08-11T06:17:56.407Z,82
2023-08-11T06:18:28.219Z,82
2023-08-11T06:19:01.158Z,81
2023-08-11T06:19:32.245Z,82
2023-08-11T06:20:05.230Z,81
2023-08-11T06:20:40.931Z,82
2023-08-11T06:20:52.243Z,81
2023-08-11T06:21:24.254Z,81
2023-08-11T06:21:41.426Z,81
2023-08-11T06:22:13.086Z,81
2023-08-11T06:22:34.586Z,80
2023-08-11T06:23:00.996Z,81
2023-08-11T06:23:32.286Z,80
2023-08-11T06:24:05.218Z,80
2023-08-11T06:24:34.750Z,79
2023-08-11T06:24:52.388Z,79
2023-08-11T06:25:24.310Z,79
2023-08-11T06:25:41.472Z,79
2023-08-11T06:26:13.139Z,79
2023-08-11T06:26:34.573Z,79
2023-08-11T06:27:00.276Z,80
2023-08-11T06:27:32.194Z,80
2023-08-11T06:28:04.769Z,79
2023-08-11T06:28:34.556Z,79
2023-08-11T06:28:52.197Z,79
2023-08-11T06:29:25.110Z,78
2023-08-11T06:29:42.368Z,78
2023-08-11T06:30:12.288Z,78
2023-08-11T06:30:34.757Z,78
2023-08-11T06:31:00.281Z,78
2023-08-11T06:31:34.130Z,77
2023-08-11T06:32:04.234Z,76
2023-08-11T06:32:36.888Z,76
2023-08-11T06:33:08.300Z,76
2023-08-11T06:33:34.756Z,76
2023-08-11T06:33:56.233Z,76
2023-08-11T06:34:28.189Z,76
2023-08-11T06:35:01.735Z,76
2023-08-11T06:35:32.185Z,76
2023-08-11T06:36:05.228Z,76
2023-08-11T06:36:34.598Z,76
2023-08-11T06:36:52.239Z,76
2023-08-11T06:37:24.185Z,77