createdAt,value
2018-11-03T00:08:31.355Z,2.2
2018-11-03T00:18:59.880Z,2.2
2018-11-03T00:30:10.139Z,2.0
2018-11-03T00:41:22.715Z,2.0
2018-11-03T00:52:32.281Z,1.9
2018-11-03T01:03:57.294Z,1.9
2018-11-03T01:24:49.719Z,1.7
2018-11-03T01:35:06.083Z,1.7
2018-11-03T01:46:01.179Z,1.6
2018-11-03T01:56:26.566Z,1.6
2018-11-03T02:06:50.558Z,1.5
2018-11-03T02:17:25.141Z,1.5
2018-11-03T02:27:51.975Z,1.5
2018-11-03T02:49:12.396Z,1.3
2018-11-03T02:59:24.773Z,1.3
2018-11-03T03:09:38.879Z,1.2
2018-11-03T03:42:01.882Z,0.8
2018-11-03T04:03:07.902Z,0.7
2018-11-03T04:15:23.922Z,0.6
2018-11-03T04:26:26.868Z,0.7
2018-11-03T04:37:18.374Z,0.6
2018-11-03T04:48:24.443Z,0.5
2018-11-03T05:01:15.421Z,0.4
2018-11-03T05:13:00.445Z,0.5
2018-11-03T06:04:58.317Z,0.2
2018-11-03T06:25:31.895Z,0.0
2018-11-03T06:35:47.893Z,0.0
2018-11-03T06:46:05.506Z,0.0
2018-11-03T07:47:02.058Z,1.4
2018-11-03T07:57:21.070Z,1.4
2018-11-03T08:07:41.470Z,1.6
2018-11-03T08:29:38.002Z,3.3
2018-11-03T08:54:34.869Z,4.8
2018-11-03T09:05:51.662Z,4.8
2018-11-03T09:16:15.878Z,4.9
2018-11-03T09:36:44.368Z,5.2
2018-11-03T10:07:49.450Z,6.2
2018-11-03T10:18:01.475Z,6.7
2018-11-03T11:06:46.486Z,15.4
2018-11-03T11:19:17.137Z,17.1
2018-11-03T11:46:21.236Z,20.4
2018-11-03T13:20:43.074Z,21.8
2018-11-03T13:30:56.951Z,21.5
2018-11-03T13:41:11.136Z,21.2
2018-11-03T13:51:57.284Z,20.7
2018-11-03T14:03:40.325Z,20.6
2018-11-03T14:39:30.413Z,19.9
2018-11-03T15:06:28.002Z,19.4
2018-11-03T15:16:41.801Z,18.6
2018-11-03T15:26:55.917Z,17.7
2018-11-03T15:37:10.215Z,16.9
2018-11-03T15:47:24.386Z,16.0
2018-11-03T15:58:10.187Z,14.2
2018-11-03T16:08:21.344Z,14.2
2018-11-03T16:18:36.518Z,13.4
2018-11-03T16:33:10.259Z,12.7
2018-11-03T16:43:25.112Z,12.0
2018-11-03T16:53:39.632Z,11.1
2018-11-03T17:03:53.739Z,10.5
2018-11-03T17:14:07.810Z,10.0
2018-11-03T17:24:22.657Z,9.4
2018-11-03T17:34:36.603Z,9.0
2018-11-03T18:02:55.273Z,7.6
2018-11-03T18:15:13.973Z,7.1
2018-11-03T18:27:45.966Z,6.7
2018-11-03T18:40:51.580Z,6.4
2018-11-03T19:09:44.880Z,5.8
2018-11-03T20:13:22.466Z,4.3
2018-11-03T20:24:15.010Z,4.1
2018-11-03T21:15:47.161Z,3.3
2018-11-03T21:26:56.147Z,3.2
2018-11-03T21:44:46.605Z,3.4
2018-11-03T21:56:11.770Z,3.2
2018-11-03T22:07:29.846Z,3.0
2018-11-03T22:18:33.927Z,2.8
2018-11-03T22:30:14.117Z,2.8
2018-11-03T22:40:28.264Z,2.6
2018-11-03T22:53:43.324Z,2.3
2018-11-03T23:04:11.780Z,2.3
2018-11-03T23:14:25.892Z,2.2
2018-11-03T23:24:40.174Z,2.1
2018-11-03T23:34:54.437Z,2.0
2018-11-03T23:45:39.819Z,1.8
2018-11-03T23:56:28.234Z,1.6
