createdAt,value
2022-11-21T00:00:00.197Z,2.0
2022-11-21T00:05:00.165Z,1.9
2022-11-21T00:10:00.208Z,1.9
2022-11-21T00:15:00.156Z,1.9
2022-11-21T00:20:00.201Z,1.9
2022-11-21T00:25:00.173Z,1.8
2022-11-21T00:30:00.183Z,1.8
2022-11-21T00:35:00.179Z,1.8
2022-11-21T00:40:00.169Z,1.7
2022-11-21T00:45:00.314Z,1.7
2022-11-21T00:50:00.144Z,1.7
2022-11-21T00:55:00.168Z,1.7
2022-11-21T01:00:00.211Z,1.7
2022-11-21T01:05:00.192Z,1.7
2022-11-21T01:10:00.186Z,1.7
2022-11-21T01:15:00.203Z,1.7
2022-11-21T01:20:00.169Z,1.7
2022-11-21T01:25:00.195Z,1.7
2022-11-21T01:30:00.179Z,1.7
2022-11-21T01:35:00.184Z,1.7
2022-11-21T01:40:00.223Z,1.7
2022-11-21T01:45:00.203Z,1.7
2022-11-21T01:50:00.197Z,1.7
2022-11-21T01:55:00.172Z,1.6
2022-11-21T02:00:00.210Z,1.6
2022-11-21T02:05:00.165Z,1.6
2022-11-21T02:10:00.185Z,1.5
2022-11-21T02:15:00.193Z,1.5
2022-11-21T02:20:00.195Z,1.4
2022-11-21T02:25:00.164Z,1.2
2022-11-21T02:30:00.188Z,1.1
2022-11-21T02:35:00.176Z,1.2
2022-11-21T02:40:00.195Z,1.2
2022-11-21T02:45:00.217Z,1.2
2022-11-21T02:50:00.168Z,1.2
2022-11-21T02:55:00.199Z,1.2
2022-11-21T03:00:00.211Z,1.2
2022-11-21T03:05:00.174Z,1.2
2022-11-21T03:10:00.153Z,1.2
2022-11-21T03:15:00.225Z,1.2
2022-11-21T03:20:00.196Z,1.2
2022-11-21T03:25:00.199Z,1.2
2022-11-21T03:30:00.152Z,1.2
2022-11-21T03:35:00.195Z,1.2
2022-11-21T03:40:00.164Z,1.2
2022-11-21T03:45:00.205Z,1.2
2022-11-21T03:50:00.215Z,1.2
2022-11-21T03:55:00.181Z,1.1
2022-11-21T04:00:00.199Z,1.1
2022-11-21T04:05:00.211Z,1.1
2022-11-21T04:10:00.254Z,1.0
2022-11-21T04:15:00.195Z,1.0
2022-11-21T04:20:00.217Z,0.8
2022-11-21T04:25:00.194Z,0.7
2022-11-21T04:30:00.206Z,0.7
2022-11-21T04:35:00.194Z,0.7
2022-11-21T04:40:00.217Z,0.6
2022-11-21T04:45:00.169Z,0.5
2022-11-21T04:50:00.215Z,0.4
2022-11-21T04:55:00.165Z,0.4
2022-11-21T05:00:00.235Z,0.4
2022-11-21T05:05:00.207Z,0.4
2022-11-21T05:10:00.216Z,0.4
2022-11-21T05:15:00.178Z,0.4
2022-11-21T05:20:00.217Z,0.4
2022-11-21T05:25:00.190Z,0.4
2022-11-21T05:30:00.261Z,0.4
2022-11-21T05:35:00.215Z,0.4
2022-11-21T05:40:00.190Z,0.4
2022-11-21T05:45:00.209Z,0.4
2022-11-21T05:50:00.196Z,0.5
2022-11-21T05:55:00.174Z,0.5
2022-11-21T06:00:00.197Z,0.5
2022-11-21T06:05:00.197Z,0.5
2022-11-21T06:10:00.159Z,0.4
2022-11-21T06:15:00.205Z,0.4
2022-11-21T06:20:00.209Z,0.3
2022-11-21T06:25:00.200Z,0.3
2022-11-21T06:30:00.204Z,0.3
2022-11-21T06:35:00.241Z,0.3
2022-11-21T06:40:00.235Z,0.3
2022-11-21T06:45:00.182Z,0.3
2022-11-21T06:50:00.219Z,0.3
2022-11-21T06:55:00.210Z,0.3
2022-11-21T07:00:00.252Z,0.3
2022-11-21T07:05:00.209Z,0.3
2022-11-21T07:10:00.224Z,0.3
2022-11-21T07:15:00.257Z,0.3
2022-11-21T07:20:00.213Z,0.3
2022-11-21T07:25:00.226Z,0.3
2022-11-21T07:30:00.204Z,0.3
2022-11-21T07:35:00.231Z,0.3
2022-11-21T07:40:00.252Z,0.3
2022-11-21T07:45:00.234Z,0.4
2022-11-21T07:50:00.227Z,0.4
2022-11-21T07:55:00.187Z,0.4
2022-11-21T08:00:00.251Z,0.4
2022-11-21T08:05:00.158Z,0.4
2022-11-21T08:10:00.221Z,0.4
2022-11-21T08:15:02.630Z,0.4
2022-11-21T08:20:00.179Z,0.4
2022-11-21T08:25:00.221Z,0.7
2022-11-21T08:30:00.279Z,0.9
2022-11-21T08:35:00.188Z,1.0
2022-11-21T08:40:00.228Z,1.2
2022-11-21T08:45:00.205Z,1.3
2022-11-21T08:50:04.259Z,1.5
2022-11-21T08:55:00.206Z,1.6
2022-11-21T09:00:00.269Z,1.8
2022-11-21T09:05:00.191Z,2.0
2022-11-21T09:10:00.256Z,2.1
2022-11-21T09:15:00.236Z,2.3
2022-11-21T09:25:00.219Z,2.6
2022-11-21T09:30:00.825Z,2.7
2022-11-21T09:35:00.196Z,2.9
2022-11-21T09:40:00.259Z,3.1
2022-11-21T09:45:00.264Z,3.3
2022-11-21T09:50:00.232Z,3.4
2022-11-21T09:55:00.148Z,3.5
2022-11-21T10:00:00.301Z,3.6
2022-11-21T10:05:00.158Z,3.6
2022-11-21T10:10:00.210Z,3.6
2022-11-21T10:15:00.190Z,3.5
2022-11-21T10:20:00.182Z,3.5
2022-11-21T10:25:00.216Z,3.5
2022-11-21T10:30:00.223Z,3.6
2022-11-21T10:35:00.237Z,3.6
2022-11-21T10:40:00.184Z,3.7
2022-11-21T10:45:00.390Z,3.7
2022-11-21T10:50:00.171Z,3.8
2022-11-21T10:55:00.216Z,4.0
2022-11-21T11:00:00.201Z,4.1
2022-11-21T11:05:00.364Z,4.2
2022-11-21T11:10:00.212Z,4.4
2022-11-21T11:15:00.149Z,4.5
2022-11-21T11:20:00.520Z,4.6
2022-11-21T11:25:00.740Z,4.7
2022-11-21T11:30:00.222Z,4.9
2022-11-21T11:35:00.308Z,4.9
2022-11-21T11:40:00.256Z,5.1
2022-11-21T11:45:00.168Z,5.2
2022-11-21T11:50:00.214Z,5.4
2022-11-21T11:55:00.216Z,5.5
2022-11-21T12:00:00.175Z,5.8
2022-11-21T12:05:00.208Z,5.9
2022-11-21T12:10:00.223Z,6.0
2022-11-21T12:15:00.216Z,6.1
2022-11-21T12:20:00.187Z,6.3
2022-11-21T12:25:00.220Z,6.4
2022-11-21T12:30:00.170Z,6.4
2022-11-21T12:35:00.214Z,6.4
2022-11-21T12:40:00.211Z,6.5
2022-11-21T12:45:00.205Z,6.6
2022-11-21T12:50:00.173Z,6.6
2022-11-21T12:55:00.254Z,6.7
2022-11-21T13:00:00.173Z,6.8
2022-11-21T13:05:00.209Z,6.9
2022-11-21T13:10:00.230Z,6.9
2022-11-21T13:15:00.232Z,7.0
2022-11-21T13:20:00.205Z,7.0
2022-11-21T13:25:00.227Z,7.0
2022-11-21T13:30:00.280Z,7.0
2022-11-21T13:35:00.225Z,7.1
2022-11-21T13:40:00.189Z,7.1
2022-11-21T13:45:00.201Z,7.0
2022-11-21T13:50:00.176Z,6.8
2022-11-21T13:55:00.239Z,6.8
2022-11-21T14:00:00.384Z,6.8
2022-11-21T14:05:00.201Z,6.8
2022-11-21T14:10:00.168Z,6.7
2022-11-21T14:15:00.212Z,6.8
2022-11-21T14:20:00.207Z,6.7
2022-11-21T14:25:00.220Z,6.5
2022-11-21T14:30:00.164Z,6.3
2022-11-21T14:35:00.200Z,6.2
2022-11-21T14:40:00.187Z,6.1
2022-11-21T14:45:00.203Z,5.9
2022-11-21T14:50:06.603Z,5.7
2022-11-21T14:55:29.866Z,5.2
2022-11-21T15:00:00.191Z,5.0
2022-11-21T15:05:00.315Z,4.8
2022-11-21T15:15:00.217Z,4.5
2022-11-21T15:20:00.209Z,4.4
2022-11-21T15:25:00.194Z,4.3
2022-11-21T15:30:00.176Z,4.2
2022-11-21T15:40:00.214Z,3.9
2022-11-21T15:45:00.248Z,3.9
2022-11-21T15:50:00.199Z,3.8
2022-11-21T15:55:00.213Z,3.6
2022-11-21T15:57:14.857Z,4.7
2022-11-21T16:00:00.312Z,3.5
2022-11-21T16:05:00.199Z,3.5
2022-11-21T16:10:00.197Z,3.4
2022-11-21T16:15:00.217Z,3.4
2022-11-21T16:20:00.198Z,3.3
2022-11-21T16:25:00.206Z,3.2
2022-11-21T16:30:00.199Z,3.2
2022-11-21T16:35:00.197Z,3.2
2022-11-21T16:40:00.233Z,3.1
2022-11-21T16:45:00.211Z,3.0
2022-11-21T16:50:00.241Z,3.0
2022-11-21T16:55:00.209Z,2.8
2022-11-21T17:00:00.782Z,2.7
2022-11-21T17:05:00.208Z,2.6
2022-11-21T17:10:00.285Z,2.6
2022-11-21T17:15:00.137Z,2.5
2022-11-21T17:20:00.224Z,2.5
2022-11-21T17:25:00.203Z,2.3
2022-11-21T17:30:00.269Z,2.2
2022-11-21T17:35:00.160Z,2.1
2022-11-21T17:40:00.218Z,2.0
2022-11-21T17:45:00.152Z,1.9
2022-11-21T17:50:05.564Z,1.7
2022-11-21T17:55:00.198Z,1.6
2022-11-21T18:00:00.193Z,1.5
2022-11-21T18:05:00.197Z,1.4
2022-11-21T18:10:20.324Z,1.3
2022-11-21T18:15:00.195Z,1.1
2022-11-21T18:20:00.156Z,1.0
2022-11-21T18:25:00.189Z,1.0
2022-11-21T18:30:00.182Z,0.9
2022-11-21T18:35:00.184Z,0.9
2022-11-21T18:40:00.206Z,0.8
2022-11-21T18:45:00.316Z,0.7
2022-11-21T18:50:00.208Z,0.6
2022-11-21T18:55:00.200Z,0.5
2022-11-21T19:00:00.283Z,0.6
2022-11-21T19:05:00.199Z,0.6
2022-11-21T19:10:20.649Z,0.5
2022-11-21T19:15:00.233Z,0.6
2022-11-21T19:20:00.162Z,0.6
2022-11-21T19:25:00.210Z,0.6
2022-11-21T19:30:00.226Z,0.7
2022-11-21T19:35:00.205Z,0.7
2022-11-21T19:40:00.178Z,0.5
2022-11-21T19:45:00.215Z,0.5
2022-11-21T19:50:00.198Z,0.5
2022-11-21T19:55:00.196Z,0.5
2022-11-21T20:00:00.199Z,0.4
2022-11-21T20:05:00.187Z,0.4
2022-11-21T20:10:00.186Z,0.3
2022-11-21T20:15:00.351Z,0.3
2022-11-21T20:20:00.213Z,0.3
2022-11-21T20:25:00.211Z,0.3
2022-11-21T20:30:00.176Z,0.3
2022-11-21T20:35:00.239Z,0.3
2022-11-21T20:40:00.170Z,0.3
2022-11-21T20:50:00.202Z,0.4
2022-11-21T20:55:00.217Z,0.3
2022-11-21T21:00:00.205Z,0.3
2022-11-21T21:05:00.192Z,0.2
2022-11-21T21:10:00.187Z,0.1
2022-11-21T21:15:00.204Z,0.1
2022-11-21T21:20:00.179Z,0.1
2022-11-21T21:25:00.214Z,0.0
2022-11-21T21:30:00.189Z,0.1
2022-11-21T21:35:00.228Z,0.1
2022-11-21T21:40:00.173Z,0.0
2022-11-21T21:45:00.223Z,0.0
2022-11-21T21:50:00.162Z,0.0
2022-11-21T21:55:00.198Z,0.0
2022-11-21T22:00:00.195Z,0.0
2022-11-21T22:05:00.213Z,0.0
2022-11-21T22:10:00.198Z,-0.2
2022-11-21T22:15:00.190Z,-0.2
2022-11-21T22:20:01.992Z,0.1
2022-11-21T22:25:00.188Z,0.1
2022-11-21T22:30:00.186Z,0.1
2022-11-21T22:35:00.202Z,0.1
2022-11-21T22:40:00.145Z,0.1
2022-11-21T22:45:00.337Z,0.1
2022-11-21T22:50:00.172Z,0.1
2022-11-21T22:55:00.182Z,0.0
2022-11-21T23:00:00.439Z,0.1
2022-11-21T23:05:00.187Z,0.0
2022-11-21T23:10:00.153Z,0.1
2022-11-21T23:15:00.205Z,0.1
2022-11-21T23:20:00.177Z,-0.2
2022-11-21T23:25:00.155Z,-0.2
2022-11-21T23:30:00.205Z,-0.2
2022-11-21T23:35:00.154Z,-0.2
2022-11-21T23:40:00.211Z,-0.3
2022-11-21T23:45:00.201Z,-0.2
2022-11-21T23:50:00.200Z,-0.2
2022-11-21T23:55:00.163Z,-0.2
