createdAt,value
2022-10-05T00:00:37.533Z,5.57
2022-10-05T00:03:37.207Z,6.00
2022-10-05T00:06:24.678Z,6.47
2022-10-05T00:09:23.576Z,6.23
2022-10-05T00:12:19.141Z,6.27
2022-10-05T00:15:12.462Z,6.37
2022-10-05T00:17:59.442Z,6.00
2022-10-05T00:20:48.396Z,6.53
2022-10-05T00:23:35.343Z,6.37
2022-10-05T00:26:24.889Z,6.17
2022-10-05T00:29:21.810Z,6.20
2022-10-05T00:32:10.331Z,6.17
2022-10-05T00:34:57.604Z,6.93
2022-10-05T00:37:45.435Z,6.27
2022-10-05T00:40:38.525Z,6.33
2022-10-05T00:43:51.611Z,6.43
2022-10-05T00:47:03.253Z,6.20
2022-10-05T00:50:22.850Z,6.70
2022-10-05T00:53:34.953Z,6.30
2022-10-05T00:56:33.609Z,6.23
2022-10-05T00:59:48.621Z,6.10
2022-10-05T01:02:59.581Z,6.43
2022-10-05T01:06:12.738Z,6.60
2022-10-05T01:09:38.022Z,5.83
2022-10-05T01:12:48.012Z,6.80
2022-10-05T01:15:58.178Z,6.10
2022-10-05T01:18:59.594Z,6.23
2022-10-05T01:21:57.019Z,6.57
2022-10-05T01:25:05.663Z,6.50
2022-10-05T01:28:02.152Z,6.00
2022-10-05T01:31:01.754Z,6.20
2022-10-05T01:33:48.635Z,6.20
2022-10-05T01:37:17.886Z,6.20
2022-10-05T01:40:14.040Z,6.03
2022-10-05T01:43:11.645Z,6.37
2022-10-05T01:46:10.456Z,6.10
2022-10-05T01:49:24.061Z,6.23
2022-10-05T01:52:30.671Z,6.90
2022-10-05T01:55:44.899Z,6.70
2022-10-05T01:58:37.970Z,6.23
2022-10-05T02:01:30.926Z,6.43
2022-10-05T02:05:00.443Z,5.90
2022-10-05T02:07:46.085Z,6.37
2022-10-05T02:10:40.637Z,6.90
2022-10-05T02:13:36.754Z,6.40
2022-10-05T02:16:31.646Z,6.07
2022-10-05T02:19:23.538Z,6.07
2022-10-05T02:22:26.407Z,6.70
2022-10-05T02:25:21.286Z,6.47
2022-10-05T02:28:13.291Z,6.27
2022-10-05T02:31:16.764Z,6.70
2022-10-05T02:34:24.408Z,6.30
2022-10-05T02:37:29.485Z,7.07
2022-10-05T02:40:25.580Z,7.00
2022-10-05T02:43:31.265Z,6.60
2022-10-05T02:46:27.375Z,6.30
2022-10-05T02:49:35.701Z,6.13
2022-10-05T02:52:29.716Z,6.40
2022-10-05T02:55:28.219Z,6.60
2022-10-05T02:58:16.302Z,6.83
2022-10-05T03:01:22.920Z,6.80
2022-10-05T03:04:25.218Z,6.57
2022-10-05T03:07:15.940Z,6.40
2022-10-05T03:10:34.904Z,6.53
2022-10-05T03:13:30.568Z,6.30
2022-10-05T03:16:47.807Z,6.60
2022-10-05T03:19:59.681Z,6.20
2022-10-05T03:23:01.741Z,6.53
2022-10-05T03:26:17.193Z,6.73
2022-10-05T03:29:40.597Z,6.90
2022-10-05T03:32:45.566Z,6.30
2022-10-05T03:35:51.736Z,6.33
2022-10-05T03:39:00.043Z,7.10
2022-10-05T03:42:01.005Z,6.80
2022-10-05T03:45:06.715Z,6.87
2022-10-05T03:48:08.240Z,6.83
2022-10-05T03:51:08.878Z,6.83
2022-10-05T03:54:05.382Z,6.77
2022-10-05T03:57:17.152Z,6.67
2022-10-05T04:00:06.094Z,7.30
2022-10-05T04:02:58.765Z,7.50
2022-10-05T04:05:52.122Z,7.43
2022-10-05T04:08:54.617Z,7.03
2022-10-05T04:11:49.953Z,6.93
2022-10-05T04:14:59.246Z,7.57
2022-10-05T04:17:52.182Z,7.57
2022-10-05T04:20:52.178Z,7.13
2022-10-05T04:23:51.166Z,7.57
2022-10-05T04:26:45.934Z,7.27
2022-10-05T04:29:55.708Z,7.10
2022-10-05T04:32:53.762Z,8.00
2022-10-05T04:36:09.626Z,7.67
2022-10-05T04:39:19.947Z,7.30
2022-10-05T04:42:18.621Z,7.87
2022-10-05T04:45:12.801Z,7.00
2022-10-05T04:48:16.306Z,7.87
2022-10-05T04:51:09.160Z,7.93
2022-10-05T04:54:14.100Z,7.47
2022-10-05T04:57:11.070Z,7.07
2022-10-05T05:00:16.840Z,7.27
2022-10-05T05:03:08.835Z,8.17
2022-10-05T05:06:22.940Z,7.43
2022-10-05T05:09:10.014Z,7.33
2022-10-05T05:12:36.525Z,7.57
2022-10-05T05:15:35.979Z,8.17
2022-10-05T05:18:57.153Z,7.67
2022-10-05T05:22:09.617Z,7.30
2022-10-05T05:25:21.597Z,7.30
2022-10-05T05:28:27.310Z,8.17
2022-10-05T05:31:29.187Z,8.23
2022-10-05T05:34:46.635Z,7.57
2022-10-05T05:37:54.800Z,7.27
2022-10-05T05:41:00.229Z,7.67
2022-10-05T05:44:12.122Z,8.00
2022-10-05T05:47:04.897Z,7.67
2022-10-05T05:50:00.832Z,7.43
2022-10-05T05:52:55.645Z,7.60
2022-10-05T05:55:49.975Z,7.77
2022-10-05T05:58:51.153Z,7.50
2022-10-05T06:01:47.586Z,7.43
2022-10-05T06:04:42.103Z,7.30
2022-10-05T06:07:31.925Z,7.10
2022-10-05T06:10:32.717Z,7.33
2022-10-05T06:13:26.717Z,7.50
2022-10-05T06:16:23.568Z,7.37
2022-10-05T06:19:14.734Z,7.17
2022-10-05T06:22:13.521Z,7.10
2022-10-05T06:25:12.628Z,6.80
2022-10-05T06:28:11.776Z,7.63
2022-10-05T06:31:58.851Z,7.53
2022-10-05T06:34:46.021Z,7.07
2022-10-05T06:37:44.145Z,7.17
2022-10-05T06:40:57.793Z,6.90
2022-10-05T06:44:11.949Z,6.57
2022-10-05T06:47:15.036Z,7.80
2022-10-05T06:50:36.549Z,6.97
2022-10-05T06:53:34.244Z,7.10
2022-10-05T06:56:36.805Z,6.93
2022-10-05T06:59:55.046Z,7.53
2022-10-05T07:03:10.526Z,7.27
2022-10-05T07:06:06.251Z,8.20
2022-10-05T07:09:08.418Z,6.83
2022-10-05T07:12:13.698Z,7.13
2022-10-05T07:15:42.238Z,6.87
2022-10-05T07:18:40.817Z,7.40
2022-10-05T07:21:49.435Z,7.17
2022-10-05T07:25:05.842Z,7.30
2022-10-05T07:28:28.288Z,7.47
2022-10-05T07:31:56.593Z,6.70
2022-10-05T07:34:49.239Z,6.43
2022-10-05T07:37:57.378Z,7.60
2022-10-05T07:40:59.063Z,7.30
2022-10-05T07:44:19.607Z,7.60
2022-10-05T07:47:19.596Z,6.53
2022-10-05T07:50:22.913Z,6.97
2022-10-05T07:53:46.981Z,6.83
2022-10-05T07:56:41.055Z,6.57
2022-10-05T07:59:38.735Z,6.83
2022-10-05T08:02:28.796Z,6.13
2022-10-05T08:05:16.008Z,6.77
2022-10-05T08:08:14.277Z,6.00
2022-10-05T08:11:39.353Z,6.80
2022-10-05T08:14:37.937Z,6.23
2022-10-05T08:17:53.222Z,6.13
2022-10-05T08:20:54.329Z,5.57
2022-10-05T08:24:01.919Z,5.83
2022-10-05T08:26:56.429Z,5.23
2022-10-05T08:30:01.449Z,5.60
2022-10-05T08:32:55.411Z,5.43
2022-10-05T08:35:46.314Z,5.07
2022-10-05T08:38:34.613Z,5.70
2022-10-05T08:41:24.499Z,5.13
2022-10-05T08:44:36.330Z,5.23
2022-10-05T08:47:40.061Z,5.10
2022-10-05T08:50:42.381Z,5.40
2022-10-05T08:53:55.480Z,5.30
2022-10-05T08:57:16.415Z,6.00
2022-10-05T09:00:21.901Z,5.37
2022-10-05T09:03:21.137Z,4.90
2022-10-05T09:06:19.005Z,5.20
2022-10-05T09:09:23.780Z,4.73
2022-10-05T09:12:34.457Z,4.60
2022-10-05T09:15:33.464Z,4.70
2022-10-05T09:18:40.463Z,4.80
2022-10-05T09:21:58.772Z,4.70
2022-10-05T09:25:13.039Z,4.50
2022-10-05T09:28:19.003Z,5.10
2022-10-05T09:31:32.129Z,4.50
2022-10-05T09:34:49.221Z,5.67
2022-10-05T09:38:00.966Z,5.20
2022-10-05T09:41:08.953Z,5.47
2022-10-05T09:44:18.917Z,5.20
2022-10-05T09:47:11.600Z,5.77
2022-10-05T09:50:07.718Z,5.90
2022-10-05T09:53:24.018Z,5.40
2022-10-05T09:56:25.990Z,5.23
2022-10-05T09:59:18.998Z,5.47
2022-10-05T10:03:00.138Z,5.43
2022-10-05T10:06:06.435Z,5.03
2022-10-05T10:08:58.043Z,5.37
2022-10-05T10:12:09.106Z,4.80
2022-10-05T10:15:34.691Z,4.77
2022-10-05T10:19:03.514Z,4.60
2022-10-05T10:22:09.001Z,4.30
2022-10-05T10:25:21.222Z,4.50
2022-10-05T10:28:47.767Z,4.27
2022-10-05T10:31:56.814Z,4.07
2022-10-05T10:35:13.004Z,4.10
2022-10-05T10:38:24.939Z,3.67
2022-10-05T10:41:14.708Z,3.93
2022-10-05T10:44:32.698Z,4.03
2022-10-05T10:47:34.686Z,4.00
2022-10-05T10:51:03.132Z,3.70
2022-10-05T10:54:15.994Z,4.07
2022-10-05T10:57:10.105Z,3.47
2022-10-05T11:00:23.499Z,3.97
2022-10-05T11:03:20.943Z,4.00
2022-10-05T11:07:01.408Z,3.73
2022-10-05T11:10:30.396Z,3.70
2022-10-05T11:13:45.558Z,3.40
2022-10-05T11:17:08.868Z,3.30
2022-10-05T11:20:41.282Z,3.17
2022-10-05T11:23:28.157Z,3.30
2022-10-05T11:26:45.270Z,3.60
2022-10-05T11:29:48.707Z,3.17
2022-10-05T11:32:44.615Z,3.13
2022-10-05T11:35:46.798Z,3.57
2022-10-05T11:38:58.149Z,3.27
2022-10-05T11:42:03.319Z,3.60
2022-10-05T11:45:06.308Z,3.80
2022-10-05T11:48:20.570Z,3.20
2022-10-05T11:51:19.674Z,3.20
2022-10-05T11:54:23.485Z,3.23
2022-10-05T11:57:18.280Z,3.27
2022-10-05T12:00:19.516Z,3.20
2022-10-05T12:03:48.489Z,3.20
2022-10-05T12:06:57.946Z,3.37
2022-10-05T12:10:23.921Z,3.50
2022-10-05T12:13:35.725Z,3.03
2022-10-05T12:16:47.545Z,2.93
2022-10-05T12:19:48.524Z,2.90
2022-10-05T12:22:41.799Z,2.90
2022-10-05T12:26:02.389Z,3.43
2022-10-05T12:28:55.675Z,3.67
2022-10-05T12:31:45.716Z,3.30
2022-10-05T12:35:11.669Z,3.07
2022-10-05T12:38:11.029Z,3.57
2022-10-05T12:41:10.773Z,3.60
2022-10-05T12:44:03.784Z,3.00
2022-10-05T12:47:24.218Z,3.00
2022-10-05T12:50:23.538Z,3.53
2022-10-05T12:53:24.674Z,3.77
2022-10-05T12:56:23.071Z,3.40
2022-10-05T12:59:33.773Z,3.10
2022-10-05T13:02:44.981Z,3.60
2022-10-05T13:05:44.795Z,3.10
2022-10-05T13:09:18.485Z,3.20
2022-10-05T13:12:36.246Z,3.27
2022-10-05T13:15:31.948Z,2.90
2022-10-05T13:18:25.442Z,3.17
2022-10-05T13:21:30.098Z,2.73
2022-10-05T13:24:19.998Z,2.53
2022-10-05T13:27:23.451Z,3.20
2022-10-05T13:30:16.527Z,3.00
2022-10-05T13:33:25.034Z,2.23
2022-10-05T13:36:17.331Z,2.30
2022-10-05T13:39:24.510Z,2.53
2022-10-05T13:42:34.149Z,2.40
2022-10-05T13:45:29.871Z,2.40
2022-10-05T13:48:28.213Z,2.40
2022-10-05T13:51:22.486Z,2.67
2022-10-05T13:54:32.237Z,2.43
2022-10-05T13:57:31.282Z,2.40
2022-10-05T14:00:25.612Z,2.23
2022-10-05T14:03:35.911Z,2.47
2022-10-05T14:06:30.361Z,2.40
2022-10-05T14:09:20.256Z,2.43
2022-10-05T14:12:14.108Z,2.33
2022-10-05T14:15:19.909Z,2.50
2022-10-05T14:18:28.434Z,2.60
2022-10-05T14:21:22.281Z,2.20
2022-10-05T14:24:32.088Z,2.50
2022-10-05T14:27:30.022Z,2.17
2022-10-05T14:30:25.862Z,2.30
2022-10-05T14:33:17.110Z,2.30
2022-10-05T14:36:12.278Z,2.17
2022-10-05T14:39:02.290Z,2.13
2022-10-05T14:41:50.733Z,2.03
2022-10-05T14:44:37.960Z,2.10
2022-10-05T14:47:30.556Z,1.90
2022-10-05T14:50:21.692Z,1.90
2022-10-05T14:53:11.683Z,2.17
2022-10-05T14:56:17.791Z,1.87
2022-10-05T14:59:20.239Z,2.00
2022-10-05T15:02:19.987Z,2.00
2022-10-05T15:05:24.865Z,2.20
2022-10-05T15:08:11.773Z,2.00
2022-10-05T15:11:16.920Z,1.93
2022-10-05T15:14:15.893Z,2.07
2022-10-05T15:17:31.071Z,2.33
2022-10-05T15:20:33.642Z,1.90
2022-10-05T15:23:27.174Z,1.97
2022-10-05T15:26:33.390Z,1.90
2022-10-05T15:29:36.276Z,1.73
2022-10-05T15:32:58.614Z,2.27
2022-10-05T15:36:01.575Z,2.10
2022-10-05T15:39:00.109Z,2.13
2022-10-05T15:42:04.844Z,2.17
2022-10-05T15:44:54.856Z,2.00
2022-10-05T15:48:08.177Z,2.17
2022-10-05T15:51:15.754Z,2.07
2022-10-05T15:54:38.123Z,2.03
2022-10-05T15:57:33.852Z,2.20
2022-10-05T16:00:22.387Z,2.10
2022-10-05T16:03:44.618Z,1.90
2022-10-05T16:07:16.432Z,2.13
2022-10-05T16:10:21.614Z,2.10
2022-10-05T16:13:28.773Z,2.30
2022-10-05T16:16:47.335Z,2.27
2022-10-05T16:20:03.679Z,2.40
2022-10-05T16:23:28.254Z,2.20
2022-10-05T16:26:55.725Z,2.13
2022-10-05T16:29:57.061Z,2.30
2022-10-05T16:32:50.859Z,2.40
2022-10-05T16:35:37.845Z,2.60
2022-10-05T16:39:06.313Z,2.43
2022-10-05T16:42:24.687Z,2.93
2022-10-05T16:45:17.744Z,3.10
2022-10-05T16:48:26.734Z,3.00
2022-10-05T16:51:26.340Z,3.10
2022-10-05T16:54:28.387Z,3.00
2022-10-05T16:57:35.253Z,2.67
2022-10-05T17:00:25.050Z,3.13
2022-10-05T17:03:27.572Z,3.60
2022-10-05T17:06:22.444Z,3.10
2022-10-05T17:09:39.570Z,3.30
2022-10-05T17:12:48.167Z,3.13
2022-10-05T17:15:56.741Z,3.20
2022-10-05T17:19:24.694Z,3.33
2022-10-05T17:22:39.885Z,3.20
2022-10-05T17:25:42.073Z,3.00
2022-10-05T17:28:44.416Z,2.80
2022-10-05T17:31:32.031Z,2.80
2022-10-05T17:34:18.965Z,2.30
2022-10-05T17:37:27.130Z,2.80
2022-10-05T17:40:29.392Z,2.43
2022-10-05T17:43:16.402Z,2.27
2022-10-05T17:46:10.440Z,2.27
2022-10-05T17:49:18.104Z,2.40
2022-10-05T17:52:40.285Z,2.20
2022-10-05T17:58:23.975Z,2.30
2022-10-05T18:01:25.043Z,2.00
2022-10-05T18:04:12.104Z,2.30
2022-10-05T18:07:05.631Z,2.30
2022-10-05T18:10:20.439Z,2.20
2022-10-05T18:13:46.349Z,2.00
2022-10-05T18:17:12.594Z,2.00
2022-10-05T18:20:18.483Z,2.03
2022-10-05T18:23:09.685Z,2.37
2022-10-05T18:26:20.497Z,2.37
2022-10-05T18:29:55.995Z,1.97
2022-10-05T18:33:06.906Z,2.00
2022-10-05T18:36:28.281Z,2.13
2022-10-05T18:40:05.979Z,2.17
2022-10-05T18:43:29.176Z,1.90
2022-10-05T18:46:25.332Z,2.07
2022-10-05T18:49:34.685Z,2.00
2022-10-05T18:53:04.704Z,2.10
2022-10-05T18:56:18.995Z,2.10
2022-10-05T18:59:25.034Z,2.10
2022-10-05T19:02:35.059Z,2.70
2022-10-05T19:05:49.325Z,2.30
2022-10-05T19:09:03.285Z,2.40
2022-10-05T19:12:15.052Z,2.33
2022-10-05T19:15:26.661Z,2.77
2022-10-05T19:18:32.069Z,2.63
2022-10-05T19:22:09.617Z,2.50
2022-10-05T19:25:20.602Z,2.63
2022-10-05T19:28:32.268Z,2.50
2022-10-05T19:31:39.081Z,2.07
2022-10-05T19:34:33.207Z,2.80
2022-10-05T19:37:38.911Z,2.60
2022-10-05T19:40:36.066Z,2.70
2022-10-05T19:43:55.500Z,2.33
2022-10-05T19:46:54.534Z,2.20
2022-10-05T19:49:57.025Z,2.20
2022-10-05T19:52:49.863Z,2.47
2022-10-05T19:55:41.834Z,2.20
2022-10-05T19:58:31.768Z,2.37
2022-10-05T20:01:25.678Z,2.07
2022-10-05T20:04:13.293Z,2.20
2022-10-05T20:07:02.370Z,2.27
2022-10-05T20:09:58.084Z,2.30
2022-10-05T20:12:56.050Z,2.17
2022-10-05T20:16:31.886Z,1.70
2022-10-05T20:19:35.235Z,1.90
2022-10-05T20:22:37.394Z,1.93
2022-10-05T20:25:24.307Z,2.00
2022-10-05T20:28:11.316Z,1.80
2022-10-05T20:30:58.586Z,1.97
2022-10-05T20:33:46.061Z,1.83
2022-10-05T20:36:33.013Z,1.80
2022-10-05T20:39:21.411Z,1.80
2022-10-05T20:42:09.241Z,1.97
2022-10-05T20:44:57.869Z,1.93
2022-10-05T20:47:47.409Z,1.53
2022-10-05T20:50:34.302Z,1.80
2022-10-05T20:53:21.250Z,1.90
2022-10-05T20:56:08.219Z,1.90
2022-10-05T20:58:55.361Z,2.23
2022-10-05T21:01:47.953Z,1.70
2022-10-05T21:04:40.046Z,1.80
2022-10-05T21:07:27.655Z,1.90
2022-10-05T21:10:15.097Z,1.87
2022-10-05T21:13:03.125Z,2.00
2022-10-05T21:15:50.084Z,1.90
2022-10-05T21:18:37.308Z,2.13
2022-10-05T21:21:26.375Z,2.67
2022-10-05T21:24:14.772Z,2.00
2022-10-05T21:27:02.057Z,2.03
2022-10-05T21:29:48.984Z,2.30
2022-10-05T21:32:39.538Z,1.90
2022-10-05T21:35:28.861Z,2.20
2022-10-05T21:38:16.072Z,1.77
2022-10-05T21:41:03.197Z,2.43
2022-10-05T21:43:50.228Z,2.20
2022-10-05T21:46:38.609Z,2.20
2022-10-05T21:49:27.215Z,2.67
2022-10-05T21:52:14.417Z,2.53
2022-10-05T21:55:02.660Z,2.40
2022-10-05T21:57:49.709Z,1.97
2022-10-05T22:00:36.857Z,2.30
2022-10-05T22:03:23.884Z,2.10
2022-10-05T22:06:10.973Z,2.20
2022-10-05T22:08:58.249Z,2.47
2022-10-05T22:11:49.387Z,2.33
2022-10-05T22:14:36.335Z,2.13
2022-10-05T22:17:27.383Z,2.17
2022-10-05T22:20:15.527Z,2.20
2022-10-05T22:23:02.755Z,2.20
2022-10-05T22:25:49.758Z,2.37
2022-10-05T22:28:37.511Z,2.37
2022-10-05T22:31:24.633Z,2.33
2022-10-05T22:34:11.602Z,2.73
2022-10-05T22:36:59.460Z,2.50
2022-10-05T22:39:46.439Z,2.43
2022-10-05T22:42:33.483Z,2.00
2022-10-05T22:45:20.452Z,2.10
2022-10-05T22:48:07.451Z,2.40
2022-10-05T22:50:54.345Z,2.70
2022-10-05T22:53:41.345Z,2.30
2022-10-05T22:56:28.592Z,2.60
2022-10-05T22:59:15.718Z,2.50
2022-10-05T23:02:02.784Z,2.50
2022-10-05T23:04:49.842Z,2.80
2022-10-05T23:07:42.081Z,2.33
2022-10-05T23:10:29.446Z,2.53
2022-10-05T23:13:16.479Z,2.63
2022-10-05T23:16:14.954Z,2.73
2022-10-05T23:19:03.112Z,2.47
2022-10-05T23:21:50.033Z,2.27
2022-10-05T23:24:36.949Z,2.30
2022-10-05T23:27:23.870Z,2.83
2022-10-05T23:30:12.634Z,2.23
2022-10-05T23:32:59.607Z,1.50
2022-10-05T23:35:46.566Z,1.00
2022-10-05T23:38:34.720Z,1.80
2022-10-05T23:41:21.865Z,0.80
2022-10-05T23:44:08.846Z,1.03
2022-10-05T23:46:55.747Z,0.80
2022-10-05T23:49:42.722Z,0.70
2022-10-05T23:52:29.738Z,0.70
2022-10-05T23:55:16.889Z,0.67
2022-10-05T23:58:04.534Z,0.80
