createdAt,value
2018-05-14T00:02:10.629Z,14.20
2018-05-14T00:04:38.134Z,14.20
2018-05-14T00:07:08.580Z,14.20
2018-05-14T00:09:36.094Z,14.20
2018-05-14T00:12:03.596Z,14.20
2018-05-14T00:14:31.837Z,14.20
2018-05-14T00:16:59.343Z,14.20
2018-05-14T00:19:26.915Z,14.30
2018-05-14T00:21:54.410Z,14.20
2018-05-14T00:24:22.717Z,14.30
2018-05-14T00:26:50.219Z,14.30
2018-05-14T00:29:17.796Z,14.30
2018-05-14T00:31:45.267Z,14.30
2018-05-14T00:34:12.776Z,14.30
2018-05-14T00:36:40.324Z,14.30
2018-05-14T00:39:07.872Z,14.30
2018-05-14T00:41:35.386Z,14.30
2018-05-14T00:44:02.980Z,14.30
2018-05-14T00:46:30.476Z,14.30
2018-05-14T00:48:57.986Z,14.30
2018-05-14T00:51:25.544Z,14.30
2018-05-14T00:53:53.069Z,14.30
2018-05-14T00:56:20.620Z,14.30
2018-05-14T00:58:48.101Z,14.30
2018-05-14T01:01:15.604Z,14.30
2018-05-14T01:03:43.185Z,14.30
2018-05-14T01:06:10.689Z,14.30
2018-05-14T01:08:38.180Z,14.30
2018-05-14T01:11:05.724Z,14.30
2018-05-14T01:13:33.263Z,14.30
2018-05-14T01:16:00.735Z,14.40
2018-05-14T01:18:29.099Z,14.40
2018-05-14T01:20:56.636Z,14.40
2018-05-14T01:23:24.211Z,14.40
2018-05-14T01:25:51.687Z,14.40
2018-05-14T01:28:19.172Z,14.40
2018-05-14T01:30:47.476Z,14.40
2018-05-14T01:33:14.976Z,14.40
2018-05-14T01:35:42.500Z,14.40
2018-05-14T01:38:09.981Z,14.40
2018-05-14T01:40:37.522Z,14.40
2018-05-14T01:43:05.043Z,14.40
2018-05-14T01:45:32.560Z,14.40
2018-05-14T01:48:00.071Z,14.50
2018-05-14T01:50:27.597Z,14.50
2018-05-14T01:52:55.068Z,14.50
2018-05-14T01:55:22.561Z,14.50
2018-05-14T01:57:50.050Z,14.50
2018-05-14T02:00:18.299Z,14.50
2018-05-14T02:02:45.778Z,14.50
2018-05-14T02:05:13.384Z,14.50
2018-05-14T02:07:40.896Z,14.50
2018-05-14T02:10:08.508Z,14.50
2018-05-14T02:12:36.026Z,14.50
2018-05-14T02:15:03.546Z,14.50
2018-05-14T02:17:31.045Z,14.60
2018-05-14T02:19:59.239Z,14.60
2018-05-14T02:22:27.545Z,14.60
2018-05-14T02:24:55.121Z,14.50
2018-05-14T02:27:23.347Z,14.60
2018-05-14T02:29:50.864Z,14.60
2018-05-14T02:32:18.493Z,14.60
2018-05-14T02:34:46.052Z,14.60
2018-05-14T02:37:13.601Z,14.60
2018-05-14T02:39:41.226Z,14.60
2018-05-14T02:42:08.892Z,14.60
2018-05-14T02:44:36.530Z,14.60
2018-05-14T02:47:04.314Z,14.60
2018-05-14T02:49:31.951Z,14.60
2018-05-14T02:51:59.565Z,14.60
2018-05-14T02:54:27.122Z,14.60
2018-05-14T02:56:54.719Z,14.50
2018-05-14T02:59:22.250Z,14.60
2018-05-14T03:01:49.908Z,14.60
2018-05-14T03:04:18.793Z,14.60
2018-05-14T03:06:46.236Z,14.50
2018-05-14T03:09:13.922Z,14.60
2018-05-14T03:11:42.213Z,14.60
2018-05-14T03:14:10.264Z,14.50
2018-05-14T03:16:37.736Z,14.60
2018-05-14T03:19:05.255Z,14.50
2018-05-14T03:21:32.724Z,14.60
2018-05-14T03:24:00.967Z,14.50
2018-05-14T03:26:28.426Z,14.50
2018-05-14T03:28:55.943Z,14.50
2018-05-14T03:31:23.486Z,14.40
2018-05-14T03:33:50.975Z,14.40
2018-05-14T03:36:18.508Z,14.40
2018-05-14T03:38:46.337Z,14.30
2018-05-14T03:41:14.400Z,14.30
2018-05-14T03:43:42.658Z,14.30
2018-05-14T03:46:10.113Z,14.30
2018-05-14T03:48:37.630Z,14.30
2018-05-14T03:51:05.168Z,14.30
2018-05-14T03:53:32.645Z,14.30
2018-05-14T03:56:00.893Z,14.30
2018-05-14T03:58:28.384Z,14.30
2018-05-14T04:00:56.989Z,14.40
2018-05-14T04:03:24.525Z,14.40
2018-05-14T04:05:51.989Z,14.40
2018-05-14T04:08:20.603Z,14.40
2018-05-14T04:10:48.132Z,14.40
2018-05-14T04:13:15.610Z,14.40
2018-05-14T04:15:44.156Z,14.40
2018-05-14T04:18:11.637Z,14.40
2018-05-14T04:20:39.146Z,14.40
2018-05-14T04:23:06.716Z,14.40
2018-05-14T04:25:34.608Z,14.40
2018-05-14T04:28:02.133Z,14.50
2018-05-14T04:30:30.484Z,14.60
2018-05-14T04:32:58.208Z,14.60
2018-05-14T04:35:25.688Z,14.60
2018-05-14T04:37:53.255Z,14.60
2018-05-14T04:40:21.753Z,14.70
2018-05-14T04:42:49.220Z,14.70
2018-05-14T04:45:16.809Z,14.70
2018-05-14T04:47:44.316Z,14.80
2018-05-14T04:50:11.804Z,14.80
2018-05-14T04:52:39.258Z,14.90
2018-05-14T04:55:06.784Z,14.90
2018-05-14T04:57:35.144Z,14.80
2018-05-14T05:00:02.725Z,14.80
2018-05-14T05:02:31.017Z,14.80
2018-05-14T05:04:59.055Z,14.80
2018-05-14T05:07:26.614Z,14.80
2018-05-14T05:09:54.791Z,14.80
2018-05-14T05:12:22.301Z,14.90
2018-05-14T05:14:50.538Z,14.90
2018-05-14T05:17:17.976Z,15.00
2018-05-14T05:19:45.553Z,15.10
2018-05-14T05:22:13.110Z,15.10
2018-05-14T05:24:40.596Z,15.10
2018-05-14T05:27:08.124Z,15.10
2018-05-14T05:29:35.708Z,15.10
2018-05-14T05:32:03.211Z,15.10
2018-05-14T05:34:30.833Z,15.10
2018-05-14T05:36:58.293Z,15.10
2018-05-14T05:39:25.845Z,15.10
2018-05-14T05:41:53.418Z,15.10
2018-05-14T05:44:21.211Z,15.10
2018-05-14T05:46:48.702Z,15.10
2018-05-14T05:49:16.990Z,15.30
2018-05-14T05:51:44.563Z,15.30
2018-05-14T05:54:12.054Z,15.40
2018-05-14T05:56:39.540Z,15.50
2018-05-14T05:59:07.035Z,15.80
2018-05-14T06:01:35.287Z,16.70
2018-05-14T06:04:02.853Z,16.60
2018-05-14T06:06:30.355Z,16.60
2018-05-14T06:08:57.970Z,16.30
2018-05-14T06:11:25.485Z,16.40
2018-05-14T06:13:53.033Z,16.10
2018-05-14T06:16:20.575Z,15.70
2018-05-14T06:18:48.045Z,15.60
2018-05-14T06:21:15.509Z,15.70
2018-05-14T06:23:43.009Z,15.80
2018-05-14T06:26:10.577Z,15.90
2018-05-14T06:28:38.059Z,15.80
2018-05-14T06:31:05.962Z,15.80
2018-05-14T06:33:33.779Z,15.80
2018-05-14T06:36:01.388Z,15.70
2018-05-14T06:38:28.884Z,15.70
2018-05-14T06:40:56.629Z,16.00
2018-05-14T06:43:23.930Z,16.20
2018-05-14T06:45:51.431Z,16.50
2018-05-14T06:48:19.102Z,16.80
2018-05-14T06:50:46.832Z,16.80
2018-05-14T06:53:14.289Z,16.80
2018-05-14T06:55:41.805Z,16.40
2018-05-14T06:58:09.299Z,16.30
2018-05-14T07:00:36.769Z,16.50
2018-05-14T07:03:05.133Z,17.70
2018-05-14T07:05:32.605Z,17.70
2018-05-14T07:08:00.112Z,19.00
2018-05-14T07:10:27.653Z,19.50
2018-05-14T07:12:55.147Z,19.80
2018-05-14T07:15:22.753Z,20.10
2018-05-14T07:17:50.144Z,20.50
2018-05-14T07:20:17.654Z,20.20
2018-05-14T07:22:45.351Z,19.90
2018-05-14T07:25:12.690Z,20.00
2018-05-14T07:27:40.996Z,19.60
2018-05-14T07:30:09.426Z,20.50
2018-05-14T07:32:37.650Z,20.60
2018-05-14T07:35:05.931Z,20.20
2018-05-14T07:37:33.715Z,20.20
2018-05-14T07:40:02.070Z,19.90
2018-05-14T07:42:29.484Z,19.90
2018-05-14T07:44:56.998Z,20.40
2018-05-14T07:47:24.516Z,21.50
2018-05-14T07:49:52.125Z,21.60
2018-05-14T07:52:19.967Z,21.50
2018-05-14T07:54:47.489Z,21.40
2018-05-14T07:57:15.845Z,21.80
2018-05-14T07:59:43.354Z,21.80
2018-05-14T08:02:11.024Z,22.80
2018-05-14T08:04:39.009Z,22.70
2018-05-14T08:07:06.450Z,22.00
2018-05-14T08:09:34.205Z,22.40
2018-05-14T08:12:01.698Z,21.80
2018-05-14T08:14:29.277Z,21.70
2018-05-14T08:16:56.771Z,22.10
2018-05-14T08:19:24.277Z,22.50
2018-05-14T08:21:51.749Z,23.00
2018-05-14T08:24:19.281Z,23.20
2018-05-14T08:26:47.574Z,23.00
2018-05-14T08:29:15.828Z,22.80
2018-05-14T08:31:44.166Z,22.40
2018-05-14T08:34:12.045Z,22.40
2018-05-14T08:36:39.596Z,22.40
2018-05-14T08:39:07.082Z,22.70
2018-05-14T08:41:34.668Z,23.20
2018-05-14T08:44:02.252Z,23.30
2018-05-14T08:46:29.695Z,22.80
2018-05-14T08:48:57.169Z,23.40
2018-05-14T08:51:24.692Z,23.20
2018-05-14T08:53:52.232Z,23.00
2018-05-14T08:56:19.717Z,22.80
2018-05-14T08:58:47.236Z,23.00
2018-05-14T09:01:15.525Z,24.80
2018-05-14T09:03:44.011Z,24.60
2018-05-14T09:06:11.551Z,24.50
2018-05-14T09:08:39.904Z,24.20
2018-05-14T09:11:07.297Z,24.20
2018-05-14T09:13:35.564Z,24.30
2018-05-14T09:16:03.169Z,24.30
2018-05-14T09:18:30.669Z,24.20
2018-05-14T09:20:58.296Z,24.40
2018-05-14T09:23:25.835Z,24.70
2018-05-14T09:25:53.309Z,24.40
2018-05-14T09:28:20.850Z,23.50
2018-05-14T09:30:48.377Z,24.30
2018-05-14T09:33:15.883Z,24.40
2018-05-14T09:35:43.371Z,24.40
2018-05-14T09:38:11.662Z,24.40
2018-05-14T09:40:39.263Z,24.40
2018-05-14T09:43:06.785Z,24.40
2018-05-14T09:45:34.386Z,24.70
2018-05-14T09:48:02.011Z,24.40
2018-05-14T09:50:29.471Z,24.50
2018-05-14T09:52:57.699Z,24.30
2018-05-14T09:55:25.583Z,23.90
2018-05-14T09:57:53.841Z,24.70
2018-05-14T10:00:21.381Z,24.70
2018-05-14T10:02:49.005Z,25.20
2018-05-14T10:05:16.528Z,24.90
2018-05-14T10:07:43.999Z,24.70
2018-05-14T10:10:11.545Z,25.00
2018-05-14T10:12:40.586Z,25.30
2018-05-14T10:15:08.063Z,25.40
2018-05-14T10:17:35.567Z,25.90
2018-05-14T10:20:03.055Z,26.60
2018-05-14T10:22:30.554Z,25.70
2018-05-14T10:24:58.861Z,25.30
2018-05-14T10:27:27.117Z,24.90
2018-05-14T10:29:55.393Z,25.20
2018-05-14T10:32:22.906Z,25.20
2018-05-14T10:34:50.437Z,25.10
2018-05-14T10:37:18.711Z,26.00
2018-05-14T10:39:46.973Z,25.20
2018-05-14T10:42:14.595Z,25.20
2018-05-14T10:44:42.098Z,25.20
2018-05-14T10:47:09.575Z,26.20
2018-05-14T10:49:37.077Z,26.50
2018-05-14T10:52:04.570Z,26.20
2018-05-14T10:54:32.145Z,25.70
2018-05-14T10:56:59.677Z,25.50
2018-05-14T10:59:27.192Z,25.70
2018-05-14T11:01:54.725Z,25.60
2018-05-14T11:04:22.259Z,25.80
2018-05-14T11:06:49.745Z,25.90
2018-05-14T11:09:17.256Z,25.50
2018-05-14T11:11:44.717Z,26.20
2018-05-14T11:14:12.957Z,26.30
2018-05-14T11:16:40.569Z,26.30
2018-05-14T11:19:08.839Z,25.70
2018-05-14T11:21:37.082Z,25.40
2018-05-14T11:24:04.649Z,25.40
2018-05-14T11:26:32.133Z,25.50
2018-05-14T11:28:59.671Z,25.50
2018-05-14T11:31:27.149Z,25.70
2018-05-14T11:33:54.649Z,26.00
2018-05-14T11:36:22.357Z,25.70
2018-05-14T11:38:49.811Z,26.60
2018-05-14T11:41:17.334Z,27.10
2018-05-14T11:43:45.650Z,26.50
2018-05-14T11:46:13.131Z,26.50
2018-05-14T11:48:40.694Z,26.50
2018-05-14T11:51:08.217Z,26.70
2018-05-14T11:53:35.701Z,26.90
2018-05-14T11:56:03.964Z,27.10
2018-05-14T11:58:32.253Z,26.90
2018-05-14T12:01:00.615Z,27.00
2018-05-14T12:03:28.187Z,27.00
2018-05-14T12:05:55.654Z,26.90
2018-05-14T12:08:23.931Z,27.50
2018-05-14T12:10:51.374Z,27.50
2018-05-14T12:13:18.894Z,27.90
2018-05-14T12:15:46.384Z,27.40
2018-05-14T12:18:13.999Z,26.80
2018-05-14T12:20:41.373Z,26.70
2018-05-14T12:23:09.356Z,27.00
2018-05-14T12:25:37.684Z,27.30
2018-05-14T12:28:05.076Z,27.30
2018-05-14T12:30:32.680Z,27.90
2018-05-14T12:33:00.466Z,27.70
2018-05-14T12:35:27.984Z,27.10
2018-05-14T12:37:55.492Z,27.10
2018-05-14T12:40:22.941Z,27.40
2018-05-14T12:42:50.455Z,27.00
2018-05-14T12:45:18.813Z,27.10
2018-05-14T12:47:46.958Z,27.20
2018-05-14T12:50:14.464Z,27.10
2018-05-14T12:52:42.790Z,27.00
2018-05-14T12:55:11.020Z,27.70
2018-05-14T12:57:38.523Z,27.60
2018-05-14T13:00:06.019Z,27.80
2018-05-14T13:02:33.520Z,27.60
2018-05-14T13:05:01.783Z,27.40
2018-05-14T13:07:29.282Z,27.40
2018-05-14T13:09:56.795Z,27.30
2018-05-14T13:12:24.607Z,27.70
2018-05-14T13:14:52.874Z,27.40
2018-05-14T13:17:21.204Z,27.50
2018-05-14T13:19:49.578Z,27.50
2018-05-14T13:22:17.122Z,28.00
2018-05-14T13:24:44.591Z,28.40
2018-05-14T13:27:12.105Z,28.70
2018-05-14T13:29:39.611Z,27.90
2018-05-14T13:32:07.190Z,27.50
2018-05-14T13:34:34.621Z,27.50
2018-05-14T13:37:02.901Z,28.00
2018-05-14T13:39:30.413Z,28.00
2018-05-14T13:41:57.867Z,27.60
2018-05-14T13:44:25.545Z,27.60
2018-05-14T13:46:52.968Z,27.80
2018-05-14T13:49:20.528Z,27.60
2018-05-14T13:51:48.068Z,27.80
2018-05-14T13:54:15.613Z,27.70
2018-05-14T13:56:43.041Z,27.30
2018-05-14T13:59:10.904Z,26.90
2018-05-14T14:01:38.404Z,26.40
2018-05-14T14:04:05.974Z,26.30
2018-05-14T14:06:33.665Z,26.20
2018-05-14T14:09:01.990Z,25.90
2018-05-14T14:11:29.564Z,25.90
2018-05-14T14:13:57.022Z,26.00
2018-05-14T14:16:24.497Z,26.10
2018-05-14T14:18:52.032Z,25.90
2018-05-14T14:21:20.346Z,25.70
2018-05-14T14:23:48.160Z,25.60
2018-05-14T14:26:16.370Z,26.00
2018-05-14T14:28:43.866Z,25.90
2018-05-14T14:31:11.502Z,26.10
2018-05-14T14:33:39.002Z,26.10
2018-05-14T14:36:06.529Z,26.10
2018-05-14T14:38:34.088Z,26.00
2018-05-14T14:41:01.777Z,26.20
2018-05-14T14:43:29.968Z,26.20
2018-05-14T14:45:57.575Z,26.20
2018-05-14T14:48:24.969Z,26.40
2018-05-14T14:50:52.520Z,26.40
2018-05-14T14:53:20.075Z,26.30
2018-05-14T14:55:47.595Z,26.40
2018-05-14T14:58:15.075Z,26.30
2018-05-14T15:00:42.550Z,26.10
2018-05-14T15:03:10.058Z,26.20
2018-05-14T15:05:38.778Z,26.20
2018-05-14T15:08:06.265Z,26.20
2018-05-14T15:10:34.545Z,26.10
2018-05-14T15:13:02.038Z,26.10
2018-05-14T15:15:29.513Z,26.10
2018-05-14T15:17:57.034Z,26.10
2018-05-14T15:20:24.508Z,26.40
2018-05-14T15:22:52.828Z,26.20
2018-05-14T15:25:20.314Z,26.20
2018-05-14T15:27:47.935Z,26.20
2018-05-14T15:30:15.563Z,26.10
2018-05-14T15:32:43.121Z,26.10
2018-05-14T15:35:10.686Z,26.00
2018-05-14T15:37:38.133Z,26.10
2018-05-14T15:40:06.412Z,26.10
2018-05-14T15:42:33.904Z,26.10
2018-05-14T15:45:01.415Z,26.10
2018-05-14T15:47:29.302Z,26.20
2018-05-14T15:49:56.827Z,26.20
2018-05-14T15:52:24.325Z,26.20
2018-05-14T15:54:52.532Z,26.20
2018-05-14T15:57:20.063Z,26.20
2018-05-14T15:59:47.572Z,26.30
2018-05-14T16:02:15.908Z,26.10
2018-05-14T16:04:43.414Z,26.00
2018-05-14T16:07:10.898Z,25.90
2018-05-14T16:09:39.346Z,26.10
2018-05-14T16:12:06.808Z,26.00
2018-05-14T16:14:34.872Z,26.10
2018-05-14T16:17:02.323Z,26.00
2018-05-14T16:19:29.838Z,26.00
2018-05-14T16:21:58.336Z,26.00
2018-05-14T16:24:26.595Z,26.00
2018-05-14T16:26:54.029Z,25.90
2018-05-14T16:29:21.490Z,25.90
2018-05-14T16:31:49.004Z,25.90
2018-05-14T16:34:17.257Z,25.90
2018-05-14T16:36:44.793Z,25.90
2018-05-14T16:39:12.395Z,25.90
2018-05-14T16:41:40.706Z,25.80
2018-05-14T16:44:08.199Z,25.80
2018-05-14T16:46:35.731Z,25.80
2018-05-14T16:49:03.209Z,25.80
2018-05-14T16:51:30.713Z,25.80
2018-05-14T16:53:58.191Z,25.60
2018-05-14T16:56:26.623Z,25.70
2018-05-14T16:58:54.122Z,25.70
2018-05-14T17:01:22.082Z,25.60
2018-05-14T17:03:49.534Z,25.60
2018-05-14T17:06:17.042Z,25.50
2018-05-14T17:08:45.267Z,25.50
2018-05-14T17:11:13.113Z,25.50
2018-05-14T17:13:41.415Z,25.40
2018-05-14T17:16:08.891Z,25.30
2018-05-14T17:18:36.411Z,25.30
2018-05-14T17:21:04.880Z,25.20
2018-05-14T17:23:33.188Z,25.20
2018-05-14T17:26:01.904Z,25.10
2018-05-14T17:28:29.510Z,25.10
2018-05-14T17:30:58.477Z,25.10
2018-05-14T17:33:25.957Z,25.10
2018-05-14T17:35:53.460Z,25.10
2018-05-14T17:38:21.732Z,25.00
2018-05-14T17:40:49.248Z,25.00
2018-05-14T17:43:16.834Z,24.90
2018-05-14T17:45:44.400Z,24.90
2018-05-14T17:48:12.214Z,24.90
2018-05-14T17:50:39.776Z,24.80
2018-05-14T17:53:07.270Z,24.70
2018-05-14T17:55:34.816Z,24.80
2018-05-14T17:58:02.360Z,24.70
2018-05-14T18:00:29.848Z,24.60
2018-05-14T18:02:57.332Z,24.50
2018-05-14T18:05:24.944Z,24.40
2018-05-14T18:07:52.580Z,24.40
2018-05-14T18:10:20.069Z,24.40
2018-05-14T18:12:48.376Z,24.20
2018-05-14T18:15:15.938Z,24.20
2018-05-14T18:17:44.221Z,24.10
2018-05-14T18:20:12.497Z,24.10
2018-05-14T18:22:40.074Z,24.00
2018-05-14T18:25:07.553Z,24.00
2018-05-14T18:27:35.837Z,23.90
2018-05-14T18:30:03.568Z,23.90
2018-05-14T18:32:31.425Z,23.90
2018-05-14T18:34:58.932Z,23.70
2018-05-14T18:37:26.409Z,23.70
2018-05-14T18:39:54.003Z,23.60
2018-05-14T18:42:21.561Z,23.50
2018-05-14T18:44:49.067Z,23.50
2018-05-14T18:47:16.555Z,23.50
2018-05-14T18:49:44.441Z,23.30
2018-05-14T18:52:12.024Z,23.30
2018-05-14T18:54:40.214Z,23.10
2018-05-14T18:57:08.590Z,23.00
2018-05-14T18:59:36.116Z,22.90
2018-05-14T19:02:04.444Z,22.80
2018-05-14T19:04:31.891Z,22.90
2018-05-14T19:06:59.406Z,22.80
2018-05-14T19:09:27.164Z,22.80
2018-05-14T19:11:54.940Z,22.60
2018-05-14T19:14:22.496Z,22.50
2018-05-14T19:16:49.983Z,22.40
2018-05-14T19:19:17.634Z,22.50
2018-05-14T19:21:45.327Z,22.40
2018-05-14T19:24:12.846Z,22.40
2018-05-14T19:26:40.351Z,22.30
2018-05-14T19:29:07.904Z,22.20
2018-05-14T19:31:35.500Z,22.10
2018-05-14T19:34:03.351Z,22.10
2018-05-14T19:36:30.870Z,22.00
2018-05-14T19:38:59.250Z,22.00
2018-05-14T19:41:27.573Z,21.80
2018-05-14T19:43:55.844Z,21.80
2018-05-14T19:46:23.410Z,21.80
2018-05-14T19:48:52.044Z,21.70
2018-05-14T19:51:19.773Z,21.70
2018-05-14T19:53:47.979Z,21.70
2018-05-14T19:56:16.544Z,21.70
2018-05-14T19:58:44.005Z,21.60
2018-05-14T20:01:11.676Z,21.50
2018-05-14T20:03:39.188Z,21.50
2018-05-14T20:06:06.716Z,21.30
2018-05-14T20:08:34.268Z,21.20
2018-05-14T20:11:01.728Z,21.20
2018-05-14T20:13:29.325Z,21.20
2018-05-14T20:15:57.047Z,21.10
2018-05-14T20:18:24.548Z,21.10
2018-05-14T20:20:52.074Z,21.10
2018-05-14T20:23:19.707Z,21.10
2018-05-14T20:25:47.271Z,21.00
2018-05-14T20:28:15.613Z,20.90
2018-05-14T20:30:43.221Z,20.90
2018-05-14T20:33:10.674Z,20.80
2018-05-14T20:35:38.184Z,20.80
2018-05-14T20:38:05.649Z,20.80
2018-05-14T20:40:33.240Z,20.80
2018-05-14T20:43:01.585Z,20.70
2018-05-14T20:45:29.077Z,20.70
2018-05-14T20:47:56.585Z,20.50
2018-05-14T20:50:24.874Z,20.30
2018-05-14T20:52:52.977Z,20.20
2018-05-14T20:55:20.549Z,20.20
2018-05-14T20:57:48.739Z,20.00
2018-05-14T21:00:16.226Z,20.00
2018-05-14T21:02:43.720Z,20.10
2018-05-14T21:05:11.305Z,20.10
2018-05-14T21:07:38.788Z,20.10
2018-05-14T21:10:07.105Z,20.10
2018-05-14T21:12:34.539Z,20.00
2018-05-14T21:15:02.013Z,20.00
2018-05-14T21:17:29.501Z,19.90
2018-05-14T21:19:57.796Z,19.90
2018-05-14T21:22:26.043Z,19.90
2018-05-14T21:24:53.494Z,19.90
2018-05-14T21:27:21.048Z,19.90
2018-05-14T21:29:48.507Z,19.80
2018-05-14T21:32:16.036Z,19.60
2018-05-14T21:34:43.608Z,19.50
2018-05-14T21:37:11.099Z,19.60
2018-05-14T21:39:38.662Z,19.40
2018-05-14T21:42:06.207Z,19.40
2018-05-14T21:44:33.737Z,19.30
2018-05-14T21:47:02.259Z,19.20
2018-05-14T21:49:29.702Z,19.20
2018-05-14T21:51:57.323Z,19.10
2018-05-14T21:54:24.789Z,19.00
2018-05-14T21:56:52.358Z,19.10
2018-05-14T21:59:19.786Z,19.00
2018-05-14T22:01:47.240Z,18.90
2018-05-14T22:04:14.740Z,18.90
2018-05-14T22:06:42.249Z,18.80
2018-05-14T22:09:09.746Z,18.70
2018-05-14T22:11:37.280Z,18.70
2018-05-14T22:14:05.487Z,18.60
2018-05-14T22:16:32.968Z,18.50
2018-05-14T22:19:01.481Z,18.50
2018-05-14T22:21:28.925Z,18.60
2018-05-14T22:23:56.485Z,18.60
2018-05-14T22:26:23.976Z,18.60
2018-05-14T22:28:52.274Z,18.50
2018-05-14T22:31:20.002Z,18.40
2018-05-14T22:33:47.518Z,18.40
2018-05-14T22:36:14.975Z,18.50
2018-05-14T22:38:42.560Z,18.40
2018-05-14T22:41:10.020Z,18.40
2018-05-14T22:43:37.493Z,18.30
2018-05-14T22:46:04.997Z,18.30
2018-05-14T22:48:33.278Z,18.30
2018-05-14T22:51:00.839Z,18.30
2018-05-14T22:53:29.158Z,18.10
2018-05-14T22:55:56.672Z,18.10
2018-05-14T22:58:24.172Z,18.00
2018-05-14T23:00:52.415Z,17.90
2018-05-14T23:03:19.974Z,17.90
2018-05-14T23:05:47.512Z,17.80
2018-05-14T23:08:15.001Z,17.80
2018-05-14T23:10:43.247Z,17.70
2018-05-14T23:13:10.793Z,17.70
2018-05-14T23:15:38.297Z,17.70
2018-05-14T23:18:05.830Z,17.70
2018-05-14T23:20:34.042Z,17.60
2018-05-14T23:23:01.607Z,17.60
2018-05-14T23:25:29.131Z,17.70
2018-05-14T23:27:56.588Z,17.60
2018-05-14T23:30:24.187Z,17.60
2018-05-14T23:32:51.697Z,17.60
2018-05-14T23:35:19.201Z,17.60
2018-05-14T23:37:46.669Z,17.50
2018-05-14T23:40:14.273Z,17.50
2018-05-14T23:42:41.835Z,17.50
2018-05-14T23:45:09.434Z,17.40
2018-05-14T23:47:37.725Z,17.30
2018-05-14T23:50:05.267Z,17.30
2018-05-14T23:52:33.782Z,17.20
2018-05-14T23:55:01.267Z,17.20
2018-05-14T23:57:28.816Z,17.10
2018-05-14T23:59:56.282Z,17.10
