createdAt,value
2017-12-12T00:01:07.390Z,14.50
2017-12-12T00:03:41.281Z,13.90
2017-12-12T00:09:01.659Z,17.08
2017-12-12T00:14:26.078Z,15.40
2017-12-12T00:17:12.362Z,17.45
2017-12-12T00:19:45.870Z,14.38
2017-12-12T00:22:20.012Z,16.70
2017-12-12T00:24:55.507Z,14.68
2017-12-12T00:27:28.581Z,12.85
2017-12-12T00:30:09.886Z,14.52
2017-12-12T00:32:44.318Z,13.40
2017-12-12T00:35:19.136Z,15.50
2017-12-12T00:37:55.271Z,13.45
2017-12-12T00:40:30.511Z,14.60
2017-12-12T00:43:06.695Z,27.45
2017-12-12T00:45:43.392Z,14.50
2017-12-12T00:48:20.090Z,14.82
2017-12-12T00:50:55.439Z,15.85
2017-12-12T00:53:31.118Z,15.68
2017-12-12T00:56:06.117Z,14.43
2017-12-12T00:58:41.000Z,15.40
2017-12-12T01:01:15.042Z,21.40
2017-12-12T01:03:51.718Z,15.75
2017-12-12T01:06:27.934Z,13.43
2017-12-12T01:09:02.863Z,14.60
2017-12-12T01:11:40.269Z,16.23
2017-12-12T01:14:15.550Z,18.58
2017-12-12T01:16:51.320Z,15.30
2017-12-12T01:19:26.233Z,15.25
2017-12-12T01:22:02.515Z,12.43
2017-12-12T01:24:35.945Z,14.80
2017-12-12T01:29:53.836Z,16.30
2017-12-12T01:32:30.778Z,14.25
2017-12-12T01:35:04.251Z,11.48
2017-12-12T01:37:39.658Z,17.10
2017-12-12T01:40:14.043Z,15.63
2017-12-12T01:42:48.184Z,19.25
2017-12-12T01:45:30.350Z,18.48
2017-12-12T01:48:05.032Z,16.87
2017-12-12T01:50:40.898Z,18.60
2017-12-12T01:53:19.845Z,15.95
2017-12-12T01:56:05.568Z,21.17
2017-12-12T01:58:39.388Z,17.15
2017-12-12T02:01:16.299Z,17.75
2017-12-12T02:03:51.147Z,16.70
2017-12-12T02:09:06.132Z,15.00
2017-12-12T02:11:47.216Z,15.02
2017-12-12T02:14:33.694Z,20.02
2017-12-12T02:17:08.718Z,18.10
2017-12-12T02:19:44.118Z,16.33
2017-12-12T02:22:16.691Z,19.30
2017-12-12T02:24:51.741Z,17.90
2017-12-12T02:30:04.720Z,16.15
2017-12-12T02:32:41.224Z,15.32
2017-12-12T02:35:16.001Z,18.00
2017-12-12T02:37:49.879Z,16.83
2017-12-12T02:43:02.970Z,17.33
2017-12-12T02:45:37.301Z,18.00
2017-12-12T02:48:12.169Z,16.77
2017-12-12T02:50:47.455Z,18.55
2017-12-12T02:53:23.179Z,16.62
2017-12-12T02:55:56.625Z,14.38
2017-12-12T02:58:30.776Z,14.75
2017-12-12T03:01:05.295Z,14.23
2017-12-12T03:03:47.747Z,19.80
2017-12-12T03:06:22.505Z,17.12
2017-12-12T03:09:00.017Z,14.65
2017-12-12T03:11:34.784Z,17.20
2017-12-12T03:14:08.654Z,13.38
2017-12-12T03:16:41.495Z,16.67
2017-12-12T03:19:14.443Z,14.70
2017-12-12T03:21:58.325Z,18.58
2017-12-12T03:24:34.100Z,18.10
2017-12-12T03:27:09.895Z,18.58
2017-12-12T03:29:45.954Z,17.08
2017-12-12T03:32:19.874Z,17.12
2017-12-12T03:37:33.799Z,12.60
2017-12-12T03:40:08.135Z,14.85
2017-12-12T03:42:44.518Z,17.60
2017-12-12T03:45:19.242Z,18.30
2017-12-12T03:47:54.733Z,15.38
2017-12-12T03:50:30.984Z,18.00
2017-12-12T03:53:04.753Z,15.73
2017-12-12T03:55:37.197Z,14.57
2017-12-12T03:58:12.030Z,15.85
2017-12-12T04:00:45.893Z,14.07
2017-12-12T04:03:23.453Z,14.55
2017-12-12T04:06:06.112Z,17.90
2017-12-12T04:08:39.828Z,15.10
2017-12-12T04:11:13.135Z,14.93
2017-12-12T04:13:48.698Z,16.85
2017-12-12T04:18:59.444Z,16.90
2017-12-12T04:21:41.082Z,15.23
2017-12-12T04:24:18.586Z,16.25
2017-12-12T04:26:53.156Z,16.33
2017-12-12T04:29:27.308Z,15.75
2017-12-12T04:32:05.723Z,14.43
2017-12-12T04:34:47.927Z,15.18
2017-12-12T04:37:24.478Z,15.18
2017-12-12T04:39:57.918Z,13.65
2017-12-12T04:42:33.928Z,16.50
2017-12-12T04:45:08.530Z,15.20
2017-12-12T04:47:47.850Z,16.10
2017-12-12T04:50:23.501Z,16.23
2017-12-12T04:52:57.920Z,15.38
2017-12-12T04:55:32.864Z,17.17
2017-12-12T04:58:10.148Z,15.43
2017-12-12T05:00:43.782Z,18.73
2017-12-12T05:06:01.016Z,16.42
2017-12-12T05:08:46.935Z,15.75
2017-12-12T05:11:21.338Z,13.35
2017-12-12T05:13:56.789Z,17.25
2017-12-12T05:16:31.619Z,17.52
2017-12-12T05:19:06.324Z,16.37
2017-12-12T05:21:40.885Z,15.82
2017-12-12T05:24:21.022Z,20.65
2017-12-12T05:26:55.867Z,18.60
2017-12-12T05:29:38.808Z,14.73
2017-12-12T05:32:13.720Z,14.82
2017-12-12T05:34:46.135Z,23.48
2017-12-12T05:37:21.423Z,15.32
2017-12-12T05:39:57.182Z,17.00
2017-12-12T05:42:33.270Z,17.87
2017-12-12T05:45:07.011Z,13.60
2017-12-12T05:47:43.423Z,16.80
2017-12-12T05:50:25.641Z,16.70
2017-12-12T05:53:07.165Z,16.77
2017-12-12T05:55:43.626Z,17.10
2017-12-12T05:58:18.559Z,19.33
2017-12-12T06:00:53.097Z,15.43
2017-12-12T06:03:26.687Z,14.30
2017-12-12T06:06:01.675Z,16.70
2017-12-12T06:08:35.310Z,14.05
2017-12-12T06:11:09.214Z,14.55
2017-12-12T06:13:42.706Z,13.60
2017-12-12T06:16:25.328Z,14.77
2017-12-12T06:19:00.751Z,12.23
2017-12-12T06:21:39.840Z,13.70
2017-12-12T06:24:13.952Z,17.90
2017-12-12T06:26:48.264Z,16.27
2017-12-12T06:32:29.385Z,16.48
2017-12-12T06:35:04.413Z,15.00
2017-12-12T06:37:40.309Z,17.00
2017-12-12T06:40:26.886Z,15.68
2017-12-12T06:45:54.237Z,17.55
2017-12-12T06:48:29.439Z,16.92
2017-12-12T06:51:03.937Z,14.45
2017-12-12T06:53:39.392Z,14.95
2017-12-12T06:56:17.789Z,15.85
2017-12-12T06:58:52.034Z,14.23
2017-12-12T07:01:25.551Z,13.98
2017-12-12T07:03:59.385Z,16.05
2017-12-12T07:06:43.057Z,16.37
2017-12-12T07:09:18.918Z,14.65
2017-12-12T07:11:52.474Z,15.75
2017-12-12T07:14:43.300Z,14.45
2017-12-12T07:17:17.145Z,15.90
2017-12-12T07:19:49.927Z,13.68
2017-12-12T07:22:33.129Z,13.88
2017-12-12T07:25:07.021Z,14.63
2017-12-12T07:27:51.137Z,12.35
2017-12-12T07:30:25.406Z,14.02
2017-12-12T07:33:04.925Z,13.93
2017-12-12T07:35:39.972Z,13.55
2017-12-12T07:38:15.011Z,15.73
2017-12-12T07:40:50.736Z,13.62
2017-12-12T07:43:25.706Z,14.80
2017-12-12T07:46:00.253Z,14.35
2017-12-12T07:48:37.054Z,14.20
2017-12-12T07:51:12.641Z,11.52
2017-12-12T07:53:49.044Z,14.35
2017-12-12T07:56:29.150Z,14.50
2017-12-12T07:59:04.069Z,16.60
2017-12-12T08:01:38.675Z,20.12
2017-12-12T08:04:11.926Z,19.15
2017-12-12T08:06:50.383Z,13.55
2017-12-12T08:09:26.036Z,15.70
2017-12-12T08:12:01.582Z,15.18
2017-12-12T08:14:38.228Z,12.23
2017-12-12T08:17:11.596Z,13.25
2017-12-12T08:19:50.159Z,13.82
2017-12-12T08:22:29.333Z,17.00
2017-12-12T08:25:05.328Z,13.52
2017-12-12T08:27:40.268Z,13.23
2017-12-12T08:30:15.725Z,15.05
2017-12-12T08:32:50.734Z,16.98
2017-12-12T08:35:34.145Z,16.58
2017-12-12T08:38:08.090Z,15.80
2017-12-12T08:40:42.266Z,17.33
2017-12-12T08:43:18.110Z,15.13
2017-12-12T08:46:03.633Z,13.88
2017-12-12T08:48:46.419Z,16.58
2017-12-12T08:51:22.797Z,15.05
2017-12-12T08:53:57.790Z,15.18
2017-12-12T08:56:33.704Z,15.27
2017-12-12T08:59:09.210Z,14.18
2017-12-12T09:01:44.163Z,17.25
2017-12-12T09:04:18.860Z,14.85
2017-12-12T09:06:53.454Z,14.38
2017-12-12T09:09:27.899Z,13.20
2017-12-12T09:12:04.027Z,15.73
2017-12-12T09:14:39.690Z,12.60
2017-12-12T09:17:14.333Z,14.57
2017-12-12T09:19:49.829Z,15.95
2017-12-12T09:22:25.451Z,15.98
2017-12-12T09:25:00.298Z,15.82
2017-12-12T09:27:35.058Z,12.23
2017-12-12T09:30:10.701Z,12.50
2017-12-12T09:32:44.193Z,15.73
2017-12-12T09:35:18.535Z,13.88
2017-12-12T09:37:55.660Z,13.93
2017-12-12T09:40:28.836Z,13.15
2017-12-12T09:43:04.562Z,14.43
2017-12-12T09:45:43.231Z,15.00
2017-12-12T09:48:21.450Z,15.60
2017-12-12T09:53:35.254Z,12.48
2017-12-12T09:56:11.423Z,13.57
2017-12-12T09:58:46.048Z,15.32
2017-12-12T10:01:21.286Z,14.00
2017-12-12T10:03:58.721Z,13.62
2017-12-12T10:06:35.056Z,11.25
2017-12-12T10:09:08.250Z,16.35
2017-12-12T10:11:47.828Z,11.32
2017-12-12T10:14:24.083Z,11.52
2017-12-12T10:17:00.103Z,11.45
2017-12-12T10:19:35.392Z,15.10
2017-12-12T10:22:09.600Z,11.50
2017-12-12T10:24:44.866Z,12.23
2017-12-12T10:27:20.733Z,11.80
2017-12-12T10:30:03.909Z,12.27
2017-12-12T10:32:38.715Z,12.57
2017-12-12T10:35:13.916Z,15.77
2017-12-12T10:37:49.506Z,15.65
2017-12-12T10:40:24.793Z,17.02
2017-12-12T10:42:58.571Z,17.25
2017-12-12T10:45:33.819Z,15.88
2017-12-12T10:48:08.525Z,14.75
2017-12-12T10:50:42.853Z,11.52
2017-12-12T10:53:16.502Z,10.73
2017-12-12T10:55:51.274Z,12.37
2017-12-12T10:58:31.612Z,13.98
2017-12-12T11:01:12.575Z,11.63
2017-12-12T11:03:46.574Z,11.20
2017-12-12T11:09:09.709Z,16.42
2017-12-12T11:11:44.596Z,14.30
2017-12-12T11:14:21.768Z,12.77
2017-12-12T11:16:59.377Z,15.65
2017-12-12T11:19:41.180Z,13.30
2017-12-12T11:22:38.908Z,16.62
2017-12-12T11:25:15.712Z,14.27
2017-12-12T11:27:52.300Z,13.20
2017-12-12T11:30:28.513Z,13.60
2017-12-12T11:33:03.875Z,13.55
2017-12-12T11:35:42.718Z,13.30
2017-12-12T11:38:15.618Z,18.55
2017-12-12T11:40:49.589Z,17.48
2017-12-12T11:43:24.662Z,18.10
2017-12-12T11:46:10.507Z,15.10
2017-12-12T11:48:55.644Z,15.45
2017-12-12T11:51:30.253Z,16.40
2017-12-12T11:54:04.939Z,15.27
2017-12-12T11:56:37.245Z,15.25
2017-12-12T11:59:16.996Z,16.50
2017-12-12T12:01:58.062Z,14.35
2017-12-12T12:04:32.389Z,15.82
2017-12-12T12:07:14.442Z,18.02
2017-12-12T12:09:49.049Z,16.05
2017-12-12T12:12:24.631Z,17.23
2017-12-12T12:14:59.871Z,16.33
2017-12-12T12:17:42.158Z,15.73
2017-12-12T12:20:19.253Z,18.55
2017-12-12T12:23:02.211Z,16.08
2017-12-12T12:25:40.317Z,15.43
2017-12-12T12:28:13.826Z,12.88
2017-12-12T12:30:46.736Z,15.85
2017-12-12T12:33:25.088Z,15.63
2017-12-12T12:35:58.712Z,14.52
2017-12-12T12:38:33.009Z,16.95
2017-12-12T12:41:10.988Z,13.55
2017-12-12T12:43:45.692Z,14.87
2017-12-12T12:46:20.138Z,14.18
2017-12-12T12:48:54.728Z,14.65
2017-12-12T12:51:28.601Z,13.15
2017-12-12T12:54:07.193Z,12.88
2017-12-12T12:56:44.212Z,15.50
2017-12-12T12:59:18.971Z,12.98
2017-12-12T13:01:53.131Z,14.55
2017-12-12T13:04:28.938Z,14.93
2017-12-12T13:07:04.739Z,12.13
2017-12-12T13:09:39.492Z,13.52
2017-12-12T13:12:13.162Z,12.45
2017-12-12T13:14:54.680Z,12.23
2017-12-12T13:17:31.049Z,15.98
2017-12-12T13:22:46.730Z,22.20
2017-12-12T13:25:22.092Z,25.98
2017-12-12T13:28:01.382Z,23.12
2017-12-12T13:30:50.389Z,16.17
2017-12-12T13:33:25.549Z,16.25
2017-12-12T13:36:08.711Z,16.85
2017-12-12T13:38:45.274Z,16.27
2017-12-12T13:41:21.339Z,20.15
2017-12-12T13:44:01.078Z,20.42
2017-12-12T13:46:37.001Z,18.08
2017-12-12T13:49:10.825Z,23.52
2017-12-12T13:51:45.848Z,28.52
2017-12-12T13:54:26.989Z,23.08
2017-12-12T13:57:11.813Z,38.58
2017-12-12T13:59:46.908Z,71.90
2017-12-12T14:02:21.274Z,51.37
2017-12-12T14:04:56.218Z,81.45
2017-12-12T14:07:34.846Z,62.70
2017-12-12T14:10:08.126Z,51.08
2017-12-12T14:12:42.013Z,46.33
2017-12-12T14:15:17.430Z,35.95
2017-12-12T14:17:54.887Z,61.25
2017-12-12T14:20:28.622Z,44.97
2017-12-12T14:23:11.854Z,63.63
2017-12-12T14:25:47.386Z,68.45
2017-12-12T14:28:22.018Z,87.43
2017-12-12T14:30:56.798Z,74.57
2017-12-12T14:33:31.579Z,56.15
2017-12-12T14:36:14.556Z,49.90
2017-12-12T14:38:49.454Z,47.22
2017-12-12T14:41:24.876Z,29.37
2017-12-12T14:44:02.040Z,25.70
2017-12-12T14:46:37.002Z,26.58
2017-12-12T14:49:16.341Z,44.33
2017-12-12T14:51:53.388Z,39.63
2017-12-12T14:54:28.339Z,52.83
2017-12-12T14:57:05.247Z,76.30
2017-12-12T14:59:40.943Z,69.40
2017-12-12T15:02:15.840Z,47.05
2017-12-12T15:04:55.696Z,41.60
2017-12-12T15:07:41.018Z,38.85
2017-12-12T15:10:16.996Z,37.85
2017-12-12T15:12:51.183Z,41.53
2017-12-12T15:15:23.511Z,39.90
2017-12-12T15:18:03.531Z,33.15
2017-12-12T15:20:38.054Z,35.63
2017-12-12T15:23:14.482Z,36.05
2017-12-12T15:25:49.425Z,33.20
2017-12-12T15:28:23.106Z,24.30
2017-12-12T15:30:57.699Z,26.83
2017-12-12T15:33:32.639Z,22.85
2017-12-12T15:36:07.752Z,23.05
2017-12-12T15:38:42.627Z,28.20
2017-12-12T15:41:23.585Z,22.13
2017-12-12T15:43:58.454Z,22.70
2017-12-12T15:46:34.463Z,17.98
2017-12-12T15:49:09.914Z,20.77
2017-12-12T15:51:45.962Z,21.08
2017-12-12T15:54:28.648Z,22.25
2017-12-12T15:57:03.248Z,17.00
2017-12-12T15:59:39.993Z,18.65
2017-12-12T16:02:14.987Z,17.42
2017-12-12T16:04:53.157Z,19.37
2017-12-12T16:07:29.170Z,18.48
2017-12-12T16:10:11.311Z,20.55
2017-12-12T16:12:45.311Z,15.10
2017-12-12T16:15:19.433Z,16.80
2017-12-12T16:17:54.226Z,21.02
2017-12-12T16:20:29.858Z,20.48
2017-12-12T16:23:08.838Z,20.67
2017-12-12T16:25:43.657Z,26.87
2017-12-12T16:28:20.700Z,23.90
2017-12-12T16:30:56.141Z,25.65
2017-12-12T16:33:35.624Z,21.87
2017-12-12T16:36:09.534Z,23.55
2017-12-12T16:38:44.192Z,24.77
2017-12-12T16:41:20.068Z,27.23
2017-12-12T16:43:56.994Z,25.62
2017-12-12T16:46:32.124Z,26.85
2017-12-12T16:49:07.911Z,23.52
2017-12-12T16:51:42.954Z,26.37
2017-12-12T16:54:19.341Z,28.62
2017-12-12T16:56:55.080Z,32.60
2017-12-12T16:59:30.902Z,34.70
2017-12-12T17:02:08.145Z,32.25
2017-12-12T17:04:44.985Z,42.05
2017-12-12T17:07:21.399Z,38.63
2017-12-12T17:10:04.408Z,42.45
2017-12-12T17:12:48.391Z,56.28
2017-12-12T17:15:23.041Z,49.42
2017-12-12T17:17:58.074Z,35.88
2017-12-12T17:20:39.844Z,33.17
2017-12-12T17:23:19.623Z,25.05
2017-12-12T17:26:03.451Z,20.92
2017-12-12T17:28:38.363Z,22.87
2017-12-12T17:31:23.073Z,25.77
2017-12-12T17:33:59.425Z,24.98
2017-12-12T17:36:33.799Z,27.85
2017-12-12T17:39:08.875Z,22.08
2017-12-12T17:41:43.773Z,20.50
2017-12-12T17:44:17.605Z,18.00
2017-12-12T17:46:53.622Z,17.75
2017-12-12T17:49:29.449Z,19.25
2017-12-12T17:52:04.106Z,20.05
2017-12-12T17:54:39.175Z,20.67
2017-12-12T17:57:12.940Z,22.48
2017-12-12T17:59:48.132Z,23.05
2017-12-12T18:02:23.295Z,19.52
2017-12-12T18:05:05.881Z,25.10
2017-12-12T18:07:40.567Z,21.57
2017-12-12T18:10:16.485Z,21.20
2017-12-12T18:12:51.460Z,21.90
2017-12-12T18:15:26.550Z,19.40
2017-12-12T18:18:01.455Z,17.92
2017-12-12T18:20:35.085Z,21.75
2017-12-12T18:23:08.474Z,19.62
2017-12-12T18:25:43.330Z,17.85
2017-12-12T18:28:21.316Z,15.82
2017-12-12T18:30:57.328Z,15.68
2017-12-12T18:33:32.466Z,14.63
2017-12-12T18:36:08.810Z,14.95
2017-12-12T18:38:43.842Z,14.07
2017-12-12T18:41:20.884Z,14.32
2017-12-12T18:43:55.827Z,14.38
2017-12-12T18:46:35.601Z,12.90
2017-12-12T18:49:10.428Z,16.90
2017-12-12T18:51:45.118Z,13.57
2017-12-12T18:54:28.231Z,17.65
2017-12-12T18:57:02.776Z,13.48
2017-12-12T18:59:37.846Z,15.27
2017-12-12T19:02:10.395Z,17.45
2017-12-12T19:04:50.797Z,14.25
2017-12-12T19:07:30.293Z,14.70
2017-12-12T19:10:04.430Z,15.95
2017-12-12T19:12:41.166Z,12.30
2017-12-12T19:15:16.290Z,15.68
2017-12-12T19:17:51.193Z,16.75
2017-12-12T19:20:25.863Z,15.85
2017-12-12T19:23:17.057Z,16.37
2017-12-12T19:25:51.065Z,16.45
2017-12-12T19:28:35.523Z,14.00
2017-12-12T19:31:11.247Z,14.85
2017-12-12T19:33:44.537Z,15.48
2017-12-12T19:36:19.416Z,13.85
2017-12-12T19:38:54.497Z,13.48
2017-12-12T19:41:29.415Z,15.15
2017-12-12T19:44:05.157Z,15.35
2017-12-12T19:46:38.942Z,14.38
2017-12-12T19:49:14.093Z,13.48
2017-12-12T19:51:50.542Z,12.95
2017-12-12T19:54:25.146Z,18.73
2017-12-12T19:56:59.134Z,13.45
2017-12-12T19:59:35.110Z,22.00
2017-12-12T20:02:09.863Z,13.25
2017-12-12T20:04:49.492Z,15.18
2017-12-12T20:07:25.352Z,14.80
2017-12-12T20:10:00.037Z,15.38
2017-12-12T20:12:35.238Z,15.63
2017-12-12T20:15:09.492Z,13.30
2017-12-12T20:17:43.246Z,14.75
2017-12-12T20:20:20.166Z,16.35
2017-12-12T20:22:55.058Z,16.37
2017-12-12T20:25:32.879Z,14.75
2017-12-12T20:28:06.178Z,14.07
2017-12-12T20:30:41.846Z,14.00
2017-12-12T20:33:24.868Z,14.52
2017-12-12T20:35:59.471Z,13.05
2017-12-12T20:38:38.650Z,13.45
2017-12-12T20:41:13.268Z,14.55
2017-12-12T20:43:48.104Z,14.98
2017-12-12T20:46:22.104Z,15.23
2017-12-12T20:51:39.921Z,15.32
2017-12-12T20:54:21.638Z,14.05
2017-12-12T20:57:01.767Z,15.40
2017-12-12T20:59:44.922Z,16.00
2017-12-12T21:02:21.064Z,15.13
2017-12-12T21:04:56.738Z,16.45
2017-12-12T21:07:37.836Z,13.45
2017-12-12T21:10:13.649Z,16.95
2017-12-12T21:12:48.558Z,12.93
2017-12-12T21:18:07.223Z,14.50
2017-12-12T21:20:41.575Z,14.68
2017-12-12T21:23:15.518Z,15.45
2017-12-12T21:25:49.784Z,16.98
2017-12-12T21:28:24.818Z,14.85
2017-12-12T21:30:59.164Z,15.73
2017-12-12T21:33:33.387Z,15.00
2017-12-12T21:36:10.480Z,13.80
2017-12-12T21:38:45.470Z,13.88
2017-12-12T21:41:20.647Z,13.05
2017-12-12T21:43:56.985Z,13.98
2017-12-12T21:46:32.195Z,14.93
2017-12-12T21:49:07.093Z,13.98
2017-12-12T21:51:47.565Z,15.35
2017-12-12T21:54:25.343Z,13.55
2017-12-12T21:57:02.370Z,16.15
2017-12-12T21:59:37.668Z,14.38
2017-12-12T22:02:22.181Z,15.13
2017-12-12T22:05:00.910Z,17.73
2017-12-12T22:07:37.614Z,18.95
2017-12-12T22:10:12.781Z,16.40
2017-12-12T22:12:50.438Z,15.77
2017-12-12T22:15:25.237Z,16.02
2017-12-12T22:18:01.102Z,16.12
2017-12-12T22:20:42.952Z,15.70
2017-12-12T22:23:18.518Z,18.55
2017-12-12T22:25:52.518Z,13.73
2017-12-12T22:28:29.484Z,14.27
2017-12-12T22:31:04.479Z,12.98
2017-12-12T22:33:39.527Z,15.32
2017-12-12T22:36:14.560Z,16.27
2017-12-12T22:38:50.100Z,14.85
2017-12-12T22:41:24.750Z,16.30
2017-12-12T22:43:59.997Z,16.70
2017-12-12T22:46:36.159Z,14.48
2017-12-12T22:49:13.646Z,17.08
2017-12-12T22:51:49.134Z,23.58
2017-12-12T22:54:24.048Z,16.17
2017-12-12T22:56:59.197Z,15.25
2017-12-12T22:59:34.047Z,14.80
2017-12-12T23:02:10.046Z,18.35
2017-12-12T23:04:50.432Z,14.55
2017-12-12T23:07:27.457Z,19.75
2017-12-12T23:10:03.621Z,15.73
2017-12-12T23:12:38.494Z,15.27
2017-12-12T23:15:17.253Z,17.98
2017-12-12T23:17:53.613Z,14.98
2017-12-12T23:20:27.980Z,14.02
2017-12-12T23:23:03.047Z,16.67
2017-12-12T23:25:36.089Z,18.50
2017-12-12T23:28:12.643Z,16.10
2017-12-12T23:30:47.995Z,13.62
2017-12-12T23:33:21.195Z,14.48
2017-12-12T23:35:56.088Z,17.90
2017-12-12T23:38:30.178Z,19.90
2017-12-12T23:41:03.022Z,17.27
2017-12-12T23:43:40.301Z,18.15
2017-12-12T23:46:16.330Z,17.40
2017-12-12T23:48:50.380Z,15.52
2017-12-12T23:51:28.371Z,15.35
2017-12-12T23:54:01.334Z,17.42
2017-12-12T23:56:48.083Z,14.20
2017-12-12T23:59:25.033Z,22.25
