createdAt,value
2022-09-07T00:01:53.081Z,99987.50
2022-09-07T00:04:23.103Z,99990.66
2022-09-07T00:06:51.562Z,99987.53
2022-09-07T00:09:20.001Z,99978.00
2022-09-07T00:11:48.334Z,99990.59
2022-09-07T00:14:16.738Z,99993.09
2022-09-07T00:16:45.187Z,99986.41
2022-09-07T00:19:13.470Z,99979.28
2022-09-07T00:21:45.664Z,99991.75
2022-09-07T00:24:14.064Z,99987.00
2022-09-07T00:26:42.500Z,99980.41
2022-09-07T00:29:11.784Z,99985.22
2022-09-07T00:31:42.136Z,99986.81
2022-09-07T00:34:10.595Z,99983.00
2022-09-07T00:36:43.336Z,99975.69
2022-09-07T00:39:11.715Z,99974.53
2022-09-07T00:41:40.058Z,99986.66
2022-09-07T00:44:54.196Z,99977.47
2022-09-07T00:47:27.106Z,99969.81
2022-09-07T00:49:59.934Z,99977.06
2022-09-07T00:52:32.526Z,99973.59
2022-09-07T00:55:04.628Z,99977.28
2022-09-07T00:57:33.917Z,99980.81
2022-09-07T01:00:03.105Z,99972.25
2022-09-07T01:02:32.141Z,99977.50
2022-09-07T01:05:09.463Z,99973.81
2022-09-07T01:07:39.614Z,99976.00
2022-09-07T01:10:09.752Z,99983.22
2022-09-07T01:12:38.139Z,99971.81
2022-09-07T01:15:07.620Z,99983.00
2022-09-07T01:22:36.555Z,99972.38
2022-09-07T01:33:24.309Z,99965.38
2022-09-07T01:36:31.717Z,99960.38
2022-09-07T01:39:02.826Z,99963.16
2022-09-07T01:45:00.712Z,99957.09
2022-09-07T01:50:44.957Z,99981.38
2022-09-07T01:53:37.102Z,99957.19
2022-09-07T01:57:28.995Z,99958.78
2022-09-07T02:01:35.982Z,99952.88
2022-09-07T02:04:19.761Z,99952.47
2022-09-07T02:07:17.389Z,99949.22
2022-09-07T02:10:21.189Z,99952.47
2022-09-07T02:13:15.885Z,99944.97
2022-09-07T02:17:25.815Z,99944.72
2022-09-07T02:19:53.925Z,99949.53
2022-09-07T02:22:34.346Z,99949.44
2022-09-07T02:26:16.263Z,99952.78
2022-09-07T02:29:40.072Z,99945.78
2022-09-07T02:32:43.540Z,99954.06
2022-09-07T02:35:27.959Z,99955.19
2022-09-07T02:38:05.731Z,99949.88
2022-09-07T02:40:34.771Z,99949.78
2022-09-07T02:43:07.574Z,99961.81
2022-09-07T02:45:48.378Z,99952.19
2022-09-07T02:48:28.805Z,99947.03
2022-09-07T02:51:16.035Z,99947.97
2022-09-07T02:54:17.275Z,99950.16
2022-09-07T02:56:59.248Z,99944.63
2022-09-07T02:59:46.629Z,99949.25
2022-09-07T03:02:27.822Z,99948.31
2022-09-07T03:05:04.038Z,99950.16
2022-09-07T03:07:58.799Z,99937.41
2022-09-07T03:10:32.452Z,99946.94
2022-09-07T03:13:05.365Z,99939.72
2022-09-07T03:15:38.386Z,99941.81
2022-09-07T03:18:29.827Z,99942.63
2022-09-07T03:20:58.724Z,99941.59
2022-09-07T03:23:29.639Z,99944.41
2022-09-07T03:26:00.477Z,99943.25
2022-09-07T03:28:29.013Z,99942.13
2022-09-07T03:31:02.289Z,99942.84
2022-09-07T03:33:34.090Z,99945.38
2022-09-07T03:36:11.704Z,99941.81
2022-09-07T03:38:51.078Z,99940.63
2022-09-07T03:41:26.760Z,99935.63
2022-09-07T03:44:16.614Z,99934.19
2022-09-07T03:46:55.821Z,99937.09
2022-09-07T03:49:53.402Z,99928.31
2022-09-07T03:52:35.977Z,99929.22
2022-09-07T03:55:09.157Z,99927.53
2022-09-07T03:57:44.881Z,99917.72
2022-09-07T04:00:14.713Z,99918.56
2022-09-07T04:02:46.260Z,99912.28
2022-09-07T04:05:18.112Z,99912.69
2022-09-07T04:07:55.498Z,99908.81
2022-09-07T04:10:25.563Z,99915.50
2022-09-07T04:12:54.065Z,99915.59
2022-09-07T04:15:25.646Z,99921.81
2022-09-07T04:17:58.815Z,99914.03
2022-09-07T04:20:27.481Z,99915.72
2022-09-07T04:22:55.894Z,99916.66
2022-09-07T04:25:29.937Z,99908.94
2022-09-07T04:27:58.508Z,99910.19
2022-09-07T04:30:29.626Z,99908.00
2022-09-07T04:32:57.996Z,99919.44
2022-09-07T04:35:26.515Z,99914.91
2022-09-07T04:37:55.131Z,99917.75
2022-09-07T04:40:39.131Z,99920.22
2022-09-07T04:43:18.076Z,99907.06
2022-09-07T04:49:29.607Z,99913.22
2022-09-07T04:51:59.956Z,99908.97
2022-09-07T04:54:29.647Z,99910.53
2022-09-07T04:57:06.790Z,99910.19
2022-09-07T05:02:29.702Z,99899.09
2022-09-07T05:16:37.991Z,99910.06
2022-09-07T06:18:41.980Z,99924.09
2022-09-07T06:25:27.288Z,99913.34
2022-09-07T06:28:20.758Z,99919.81
2022-09-07T06:30:57.232Z,99925.03
2022-09-07T06:34:20.618Z,99925.25
2022-09-07T06:39:54.970Z,99931.59
2022-09-07T06:42:32.231Z,99930.78
2022-09-07T06:45:00.699Z,99925.75
2022-09-07T06:47:38.436Z,99915.81
2022-09-07T06:50:10.471Z,99915.84
2022-09-07T06:55:33.762Z,99908.28
2022-09-07T06:58:02.379Z,99909.94
2022-09-07T07:00:31.051Z,99904.19
2022-09-07T07:02:59.526Z,99904.34
2022-09-07T07:05:32.431Z,99910.25
2022-09-07T07:08:07.544Z,99905.63
2022-09-07T07:10:41.332Z,99910.09
2022-09-07T07:13:09.755Z,99914.53
2022-09-07T07:15:38.098Z,99908.41
2022-09-07T07:18:20.378Z,99919.41
2022-09-07T07:20:50.139Z,99918.44
2022-09-07T07:23:18.533Z,99916.56
2022-09-07T07:25:48.395Z,99914.63
2022-09-07T07:31:10.567Z,99915.09
2022-09-07T07:33:40.554Z,99922.22
2022-09-07T07:36:14.678Z,99918.63
2022-09-07T07:39:00.400Z,99915.38
2022-09-07T07:44:23.413Z,99919.19
2022-09-07T07:46:52.593Z,99921.56
2022-09-07T07:49:21.582Z,99919.19
2022-09-07T07:54:38.480Z,99922.22
2022-09-07T07:57:08.668Z,99913.38
2022-09-07T07:59:37.363Z,99913.38
2022-09-07T08:02:06.820Z,99928.03
2022-09-07T08:04:37.007Z,99925.63
2022-09-07T08:07:10.182Z,99921.59
2022-09-07T08:09:40.414Z,99920.78
2022-09-07T08:12:11.480Z,99918.94
2022-09-07T08:14:41.522Z,99918.69
2022-09-07T08:17:10.720Z,99914.13
2022-09-07T08:19:39.528Z,99914.56
2022-09-07T08:22:08.880Z,99910.16
2022-09-07T08:24:37.416Z,99901.69
2022-09-07T08:27:05.919Z,99895.59
2022-09-07T08:29:35.722Z,99909.03
2022-09-07T08:32:06.779Z,99900.69
2022-09-07T08:34:37.045Z,99896.41
2022-09-07T08:37:05.768Z,99899.94
2022-09-07T08:39:34.067Z,99892.59
2022-09-07T08:42:17.398Z,99899.78
2022-09-07T08:44:51.879Z,99905.59
2022-09-07T08:47:29.884Z,99900.91
2022-09-07T08:50:05.679Z,99903.66
2022-09-07T08:52:44.034Z,99911.19
2022-09-07T08:55:17.260Z,99904.50
2022-09-07T08:57:50.818Z,99905.63
2022-09-07T09:00:23.622Z,99903.94
2022-09-07T09:05:48.884Z,99900.91
2022-09-07T09:08:31.397Z,99899.16
2022-09-07T09:11:05.458Z,99887.78
2022-09-07T09:13:47.362Z,99893.63
2022-09-07T09:16:25.163Z,99888.84
2022-09-07T09:19:20.173Z,99884.44
2022-09-07T09:21:48.580Z,99876.13
2022-09-07T09:24:19.255Z,99886.84
2022-09-07T09:26:52.863Z,99884.47
2022-09-07T09:29:23.463Z,99884.59
2022-09-07T09:31:54.556Z,99875.06
2022-09-07T09:34:24.046Z,99884.75
2022-09-07T09:36:55.856Z,99871.81
2022-09-07T09:39:30.156Z,99879.97
2022-09-07T09:42:02.842Z,99890.75
2022-09-07T09:44:37.600Z,99880.13
2022-09-07T09:49:57.877Z,99901.47
2022-09-07T09:52:29.579Z,99901.97
2022-09-07T09:55:17.253Z,99902.09
2022-09-07T10:01:21.280Z,99899.34
2022-09-07T10:06:20.540Z,99901.19
2022-09-07T10:08:57.532Z,99896.72
2022-09-07T10:14:35.693Z,99897.47
2022-09-07T10:17:14.158Z,99902.09
2022-09-07T10:19:45.073Z,99898.66
2022-09-07T10:22:33.172Z,99896.72
2022-09-07T10:25:03.351Z,99906.72
2022-09-07T10:27:35.683Z,99896.91
2022-09-07T10:30:11.085Z,99902.13
2022-09-07T10:32:54.938Z,99891.06
2022-09-07T10:35:29.202Z,99893.31
2022-09-07T10:38:15.055Z,99888.28
2022-09-07T10:40:49.174Z,99895.69
2022-09-07T10:43:26.045Z,99895.44
2022-09-07T10:46:07.814Z,99899.06
2022-09-07T10:48:45.311Z,99883.38
2022-09-07T10:51:18.906Z,99881.72
2022-09-07T10:56:52.586Z,99878.97
2022-09-07T11:02:30.449Z,99869.41
2022-09-07T11:05:08.902Z,99866.88
2022-09-07T11:07:58.748Z,99860.03
2022-09-07T11:10:40.212Z,99852.00
2022-09-07T11:13:12.859Z,99850.47
2022-09-07T11:15:44.853Z,99849.44
2022-09-07T11:18:19.329Z,99851.44
2022-09-07T11:20:55.365Z,99843.59
2022-09-07T11:23:36.813Z,99836.66
2022-09-07T11:26:15.742Z,99850.28
2022-09-07T11:29:28.784Z,99846.22
2022-09-07T11:31:39.065Z,99851.94
2022-09-07T11:34:24.108Z,99848.47
2022-09-07T11:37:00.096Z,99855.31
2022-09-07T11:40:02.613Z,99857.72
2022-09-07T11:45:18.843Z,99862.41
2022-09-07T11:48:00.226Z,99858.09
2022-09-07T11:50:45.427Z,99839.72
2022-09-07T11:53:21.093Z,99842.22
2022-09-07T11:55:57.459Z,99832.69
2022-09-07T11:58:54.216Z,99832.22
2022-09-07T12:01:33.477Z,99814.06
2022-09-07T12:04:24.919Z,99822.69
2022-09-07T12:07:16.443Z,99810.25
2022-09-07T12:10:09.721Z,99809.88
2022-09-07T12:13:02.419Z,99801.38
2022-09-07T12:15:42.343Z,99796.03
2022-09-07T12:18:25.975Z,99801.97
2022-09-07T12:20:54.815Z,99801.81
2022-09-07T12:23:30.512Z,99794.56
2022-09-07T12:26:35.569Z,99795.28
2022-09-07T12:29:24.248Z,99781.81
2022-09-07T12:31:59.864Z,99784.75
2022-09-07T12:35:00.781Z,99786.88
2022-09-07T12:37:40.980Z,99784.25
2022-09-07T12:41:00.034Z,99791.59
2022-09-07T12:44:06.146Z,99778.44
2022-09-07T12:47:04.782Z,99789.72
2022-09-07T12:50:06.199Z,99793.59
2022-09-07T12:52:51.447Z,99790.38
2022-09-07T12:58:46.981Z,99798.72
2022-09-07T13:01:26.336Z,99804.66
2022-09-07T13:04:35.902Z,99799.25
2022-09-07T13:07:33.820Z,99800.81
2022-09-07T13:10:04.721Z,99792.88
2022-09-07T13:12:53.685Z,99814.66
2022-09-07T13:15:40.720Z,99803.16
2022-09-07T13:18:15.291Z,99803.28
2022-09-07T13:20:44.996Z,99805.47
2022-09-07T13:23:31.386Z,99800.19
2022-09-07T13:26:01.463Z,99792.84
2022-09-07T13:28:37.099Z,99802.69
2022-09-07T13:31:25.238Z,99798.13
2022-09-07T13:33:54.698Z,99792.53
2022-09-07T13:36:33.116Z,99797.00
2022-09-07T13:39:01.574Z,99795.78
2022-09-07T13:41:36.893Z,99799.53
2022-09-07T13:44:06.025Z,99797.84
2022-09-07T13:46:54.944Z,99794.28
2022-09-07T13:49:38.269Z,99785.91
2022-09-07T13:52:15.129Z,99782.03
2022-09-07T13:54:54.780Z,99783.69
2022-09-07T13:57:29.223Z,99773.72
2022-09-07T13:59:58.008Z,99776.50
2022-09-07T14:02:29.551Z,99779.16
2022-09-07T14:05:00.568Z,99767.75
2022-09-07T14:07:31.979Z,99767.34
2022-09-07T14:10:12.961Z,99762.91
2022-09-07T14:12:46.147Z,99768.72
2022-09-07T14:15:23.971Z,99758.97
2022-09-07T14:18:05.068Z,99763.16
2022-09-07T14:20:41.636Z,99764.09
2022-09-07T14:28:39.813Z,99750.38
2022-09-07T14:31:13.213Z,99758.47
2022-09-07T14:33:46.911Z,99761.78
2022-09-07T14:36:39.496Z,99743.16
2022-09-07T14:39:08.579Z,99740.81
2022-09-07T14:41:39.923Z,99745.13
2022-09-07T14:44:28.727Z,99747.78
2022-09-07T14:46:59.202Z,99735.44
2022-09-07T14:49:28.861Z,99748.75
2022-09-07T14:51:57.957Z,99730.84
2022-09-07T14:54:31.346Z,99744.88
2022-09-07T14:57:06.405Z,99732.97
2022-09-07T14:59:41.323Z,99731.00
2022-09-07T15:02:25.051Z,99732.81
2022-09-07T15:05:16.087Z,99728.78
2022-09-07T15:07:48.800Z,99731.00
2022-09-07T15:10:41.246Z,99742.06
2022-09-07T15:13:25.546Z,99746.31
2022-09-07T15:16:01.233Z,99748.38
2022-09-07T15:18:57.664Z,99764.50
2022-09-07T15:21:28.105Z,99758.44
2022-09-07T15:23:58.656Z,99757.34
2022-09-07T15:29:24.162Z,99773.63
2022-09-07T15:32:02.247Z,99766.16
2022-09-07T15:34:34.338Z,99755.91
2022-09-07T15:37:04.093Z,99763.56
2022-09-07T15:39:50.981Z,99747.72
2022-09-07T15:45:10.209Z,99752.63
2022-09-07T15:47:43.551Z,99753.09
2022-09-07T15:50:15.622Z,99742.72
2022-09-07T15:52:46.355Z,99737.59
2022-09-07T15:55:17.375Z,99740.47
2022-09-07T15:57:51.169Z,99742.81
2022-09-07T16:00:21.768Z,99730.09
2022-09-07T16:03:07.241Z,99727.78
2022-09-07T16:05:36.772Z,99733.31
2022-09-07T16:10:54.043Z,99728.94
2022-09-07T16:13:24.959Z,99731.81
2022-09-07T16:15:53.488Z,99735.94
2022-09-07T16:18:22.300Z,99721.00
2022-09-07T16:20:53.379Z,99722.06
2022-09-07T16:23:21.577Z,99729.28
2022-09-07T16:26:00.908Z,99727.09
2022-09-07T16:28:31.374Z,99721.78
2022-09-07T16:30:59.709Z,99719.19
2022-09-07T16:33:36.034Z,99728.81
2022-09-07T16:36:07.664Z,99728.19
2022-09-07T16:38:44.538Z,99722.63
2022-09-07T16:41:14.559Z,99724.34
2022-09-07T16:43:45.866Z,99715.34
2022-09-07T16:46:17.554Z,99707.91
2022-09-07T16:48:46.031Z,99716.03
2022-09-07T16:51:16.348Z,99714.91
2022-09-07T16:53:45.320Z,99713.50
2022-09-07T16:56:21.220Z,99709.81
2022-09-07T16:58:56.255Z,99703.25
2022-09-07T17:01:27.116Z,99713.06
2022-09-07T17:03:56.899Z,99709.97
2022-09-07T17:06:28.119Z,99706.09
2022-09-07T17:08:57.017Z,99704.25
2022-09-07T17:11:27.644Z,99700.84
2022-09-07T17:13:58.223Z,99703.16
2022-09-07T17:16:28.732Z,99694.19
2022-09-07T17:21:48.354Z,99707.53
2022-09-07T17:24:19.680Z,99698.75
2022-09-07T17:26:48.451Z,99695.38
2022-09-07T17:29:18.170Z,99692.69
2022-09-07T17:34:35.757Z,99687.63
2022-09-07T17:37:04.312Z,99691.03
2022-09-07T17:39:32.963Z,99698.66
2022-09-07T17:42:01.242Z,99690.94
2022-09-07T17:44:37.642Z,99696.78
2022-09-07T17:47:07.361Z,99692.66
2022-09-07T17:49:35.891Z,99693.72
2022-09-07T17:52:05.246Z,99690.63
2022-09-07T17:54:34.311Z,99696.56
2022-09-07T17:57:03.160Z,99692.06
2022-09-07T18:02:21.200Z,99690.41
2022-09-07T18:04:50.036Z,99689.69
2022-09-07T18:07:18.392Z,99692.44
2022-09-07T18:09:46.775Z,99686.16
2022-09-07T18:12:15.404Z,99695.78
2022-09-07T18:14:45.304Z,99689.22
2022-09-07T18:17:15.318Z,99681.59
2022-09-07T18:19:43.576Z,99680.41
2022-09-07T18:22:12.367Z,99688.06
2022-09-07T18:24:40.640Z,99685.66
2022-09-07T18:27:09.860Z,99685.03
2022-09-07T18:29:38.513Z,99674.91
2022-09-07T18:32:09.817Z,99674.19
2022-09-07T18:34:40.618Z,99671.31
2022-09-07T18:37:12.547Z,99670.84
2022-09-07T18:39:41.332Z,99669.31
2022-09-07T18:42:12.397Z,99674.91
2022-09-07T18:47:39.774Z,99678.81
2022-09-07T18:50:12.436Z,99684.41
2022-09-07T18:53:04.060Z,99677.84
2022-09-07T18:55:29.117Z,99677.59
2022-09-07T18:57:57.361Z,99682.22
2022-09-07T19:00:26.044Z,99674.72
2022-09-07T19:02:56.124Z,99681.28
2022-09-07T19:08:16.051Z,99681.00
2022-09-07T19:10:44.345Z,99682.34
2022-09-07T19:13:12.631Z,99684.38
2022-09-07T19:15:40.908Z,99682.34
2022-09-07T19:18:11.290Z,99684.84
2022-09-07T19:20:39.724Z,99679.00
2022-09-07T19:23:11.252Z,99685.09
2022-09-07T19:25:45.706Z,99682.13
2022-09-07T19:28:14.696Z,99679.13
2022-09-07T19:30:43.337Z,99688.94
2022-09-07T19:33:13.316Z,99690.34
2022-09-07T19:35:41.626Z,99685.09
2022-09-07T19:38:12.912Z,99684.13
2022-09-07T19:40:41.218Z,99694.63
2022-09-07T19:43:09.486Z,99692.13
2022-09-07T19:45:39.719Z,99698.56
2022-09-07T19:48:08.651Z,99696.66
2022-09-07T19:50:38.279Z,99692.50
2022-09-07T19:53:06.628Z,99695.97
2022-09-07T19:55:35.210Z,99691.75
2022-09-07T19:58:03.514Z,99688.56
2022-09-07T20:00:34.610Z,99693.06
2022-09-07T20:03:02.939Z,99688.44
2022-09-07T20:05:31.368Z,99689.88
2022-09-07T20:08:01.297Z,99688.19
2022-09-07T20:10:29.581Z,99677.97
2022-09-07T20:12:57.868Z,99679.25
2022-09-07T20:15:26.486Z,99683.09
2022-09-07T20:17:54.795Z,99685.34
2022-09-07T20:20:23.424Z,99690.81
2022-09-07T20:22:52.028Z,99686.41
2022-09-07T20:25:22.754Z,99691.31
2022-09-07T20:27:51.006Z,99697.28
2022-09-07T20:30:19.484Z,99687.88
2022-09-07T20:32:48.193Z,99687.59
2022-09-07T20:35:16.581Z,99680.94
2022-09-07T20:37:48.421Z,99695.34
2022-09-07T20:40:17.030Z,99696.75
2022-09-07T20:42:47.454Z,99694.84
2022-09-07T20:45:15.806Z,99694.75
2022-09-07T20:47:44.691Z,99692.03
2022-09-07T20:50:12.867Z,99683.94
2022-09-07T20:52:41.873Z,99689.41
2022-09-07T20:55:11.581Z,99692.53
2022-09-07T20:57:40.043Z,99697.03
2022-09-07T21:00:11.668Z,99688.00
2022-09-07T21:02:41.495Z,99700.25
2022-09-07T21:05:10.728Z,99694.19
2022-09-07T21:07:39.989Z,99691.09
2022-09-07T21:10:09.239Z,99686.31
2022-09-07T21:12:37.739Z,99684.78
2022-09-07T21:15:06.861Z,99696.31
2022-09-07T21:17:38.776Z,99697.16
2022-09-07T21:20:07.842Z,99693.25
2022-09-07T21:22:36.392Z,99701.56
2022-09-07T21:25:04.756Z,99694.69
2022-09-07T21:27:38.649Z,99695.03
2022-09-07T21:30:08.450Z,99696.09
2022-09-07T21:32:38.288Z,99702.06
2022-09-07T21:35:07.815Z,99702.16
2022-09-07T21:37:36.017Z,99709.94
2022-09-07T21:40:07.232Z,99707.78
2022-09-07T21:42:35.634Z,99706.38
2022-09-07T21:45:04.104Z,99709.94
2022-09-07T21:47:32.995Z,99710.53
2022-09-07T21:50:02.639Z,99713.28
2022-09-07T21:52:32.769Z,99715.78
2022-09-07T21:55:01.384Z,99715.88
2022-09-07T21:57:29.579Z,99708.50
2022-09-07T21:59:57.908Z,99724.34
2022-09-07T22:02:26.114Z,99726.38
2022-09-07T22:04:54.379Z,99727.16
2022-09-07T22:07:25.605Z,99726.31
2022-09-07T22:09:54.762Z,99728.25
2022-09-07T22:12:22.936Z,99719.16
2022-09-07T22:14:51.351Z,99726.28
2022-09-07T22:17:19.496Z,99723.19
2022-09-07T22:19:47.649Z,99719.97
2022-09-07T22:22:15.833Z,99720.91
2022-09-07T22:24:46.084Z,99729.00
2022-09-07T22:27:14.573Z,99722.31
2022-09-07T22:29:42.783Z,99724.81
2022-09-07T22:32:11.297Z,99725.53
2022-09-07T22:34:39.727Z,99721.47
2022-09-07T22:37:09.963Z,99719.31
2022-09-07T22:39:38.728Z,99712.66
2022-09-07T22:42:08.513Z,99718.09
2022-09-07T22:44:36.789Z,99720.69
2022-09-07T22:47:05.189Z,99719.28
2022-09-07T22:49:33.505Z,99720.00
2022-09-07T22:52:01.869Z,99710.59
2022-09-07T22:54:30.739Z,99716.44
2022-09-07T22:56:59.283Z,99716.19
2022-09-07T22:59:29.743Z,99709.06
2022-09-07T23:01:58.055Z,99712.75
2022-09-07T23:04:31.408Z,99708.34
2022-09-07T23:07:00.380Z,99701.56
2022-09-07T23:09:28.781Z,99708.56
2022-09-07T23:11:57.052Z,99714.06
2022-09-07T23:14:25.361Z,99711.34
2022-09-07T23:16:55.298Z,99705.97
2022-09-07T23:19:23.663Z,99705.50
2022-09-07T23:21:51.891Z,99700.25
2022-09-07T23:24:21.017Z,99701.56
2022-09-07T23:26:50.051Z,99706.81
2022-09-07T23:29:20.768Z,99692.50
2022-09-07T23:31:49.440Z,99708.22
2022-09-07T23:34:19.211Z,99705.38
2022-09-07T23:36:47.475Z,99702.38
2022-09-07T23:39:22.157Z,99704.78
2022-09-07T23:41:57.252Z,99702.88
2022-09-07T23:44:25.413Z,99707.06
2022-09-07T23:46:53.729Z,99700.03
2022-09-07T23:49:23.398Z,99698.34
2022-09-07T23:51:51.801Z,99694.19
2022-09-07T23:54:19.953Z,99698.19
2022-09-07T23:56:48.187Z,99698.19
2022-09-07T23:59:16.853Z,99701.78
