createdAt,value
2023-04-29T00:02:21.464Z,100.00
2023-04-29T00:04:50.040Z,100.00
2023-04-29T00:07:18.606Z,100.00
2023-04-29T00:09:47.009Z,100.00
2023-04-29T00:12:15.454Z,100.00
2023-04-29T00:14:43.956Z,100.00
2023-04-29T00:17:13.874Z,100.00
2023-04-29T00:19:43.029Z,100.00
2023-04-29T00:22:11.513Z,100.00
2023-04-29T00:24:40.356Z,100.00
2023-04-29T00:27:09.229Z,100.00
2023-04-29T00:29:37.575Z,100.00
2023-04-29T00:32:06.762Z,100.00
2023-04-29T00:34:36.772Z,100.00
2023-04-29T00:37:05.277Z,100.00
2023-04-29T00:39:33.981Z,100.00
2023-04-29T00:42:03.602Z,100.00
2023-04-29T00:44:32.388Z,100.00
2023-04-29T00:47:01.217Z,100.00
2023-04-29T00:49:30.093Z,100.00
2023-04-29T00:52:00.861Z,100.00
2023-04-29T00:54:29.415Z,100.00
2023-04-29T00:56:59.615Z,100.00
2023-04-29T00:59:48.813Z,100.00
2023-04-29T01:02:31.442Z,100.00
2023-04-29T01:05:00.321Z,100.00
2023-04-29T01:07:36.291Z,100.00
2023-04-29T01:10:08.427Z,100.00
2023-04-29T01:12:46.820Z,100.00
2023-04-29T01:15:23.755Z,100.00
2023-04-29T01:18:01.299Z,100.00
2023-04-29T01:20:31.359Z,100.00
2023-04-29T01:23:02.481Z,100.00
2023-04-29T01:25:32.666Z,100.00
2023-04-29T01:28:44.704Z,100.00
2023-04-29T01:31:21.497Z,100.00
2023-04-29T01:34:01.020Z,100.00
2023-04-29T01:36:39.800Z,100.00
2023-04-29T01:39:15.936Z,100.00
2023-04-29T01:41:59.043Z,100.00
2023-04-29T01:44:33.579Z,100.00
2023-04-29T01:47:03.367Z,100.00
2023-04-29T01:49:38.419Z,100.00
2023-04-29T01:52:07.655Z,100.00
2023-04-29T01:54:38.500Z,100.00
2023-04-29T01:57:09.460Z,100.00
2023-04-29T01:59:58.548Z,100.00
2023-04-29T02:02:33.109Z,100.00
2023-04-29T02:05:11.850Z,100.00
2023-04-29T02:07:46.152Z,100.00
2023-04-29T02:10:14.988Z,100.00
2023-04-29T02:12:46.967Z,100.00
2023-04-29T02:15:16.089Z,100.00
2023-04-29T02:17:46.679Z,100.00
2023-04-29T02:20:15.767Z,100.00
2023-04-29T02:22:44.265Z,100.00
2023-04-29T02:25:13.004Z,100.00
2023-04-29T02:27:41.437Z,100.00
2023-04-29T02:30:12.047Z,100.00
2023-04-29T02:32:42.140Z,100.00
2023-04-29T02:35:11.109Z,100.00
2023-04-29T02:37:39.664Z,100.00
2023-04-29T02:40:09.341Z,100.00
2023-04-29T02:42:38.012Z,100.00
2023-04-29T02:45:07.703Z,100.00
2023-04-29T02:47:38.008Z,100.00
2023-04-29T02:50:07.471Z,100.00
2023-04-29T02:52:36.206Z,100.00
2023-04-29T02:55:04.885Z,100.00
2023-04-29T02:57:34.211Z,100.00
2023-04-29T03:00:04.635Z,100.00
2023-04-29T03:02:33.478Z,100.00
2023-04-29T03:05:03.963Z,100.00
2023-04-29T03:07:32.749Z,100.00
2023-04-29T03:10:05.233Z,100.00
2023-04-29T03:12:34.810Z,100.00
2023-04-29T03:15:04.503Z,100.00
2023-04-29T03:17:33.209Z,100.00
2023-04-29T03:20:01.759Z,100.00
2023-04-29T03:22:32.050Z,100.00
2023-04-29T03:25:00.626Z,100.00
2023-04-29T03:27:29.201Z,100.00
2023-04-29T03:29:57.651Z,100.00
2023-04-29T03:32:26.114Z,100.00
2023-04-29T03:34:55.067Z,100.00
2023-04-29T03:37:48.047Z,100.00
2023-04-29T03:40:24.292Z,100.00
2023-04-29T03:42:53.089Z,100.00
2023-04-29T03:45:22.146Z,100.00
2023-04-29T03:47:50.724Z,100.00
2023-04-29T03:50:19.740Z,100.00
2023-04-29T03:52:51.004Z,100.00
2023-04-29T03:55:20.892Z,100.00
2023-04-29T03:57:50.031Z,100.00
2023-04-29T04:00:20.140Z,100.00
2023-04-29T04:02:54.446Z,100.00
2023-04-29T04:05:25.408Z,100.00
2023-04-29T04:08:03.218Z,100.00
2023-04-29T04:10:51.160Z,100.00
2023-04-29T04:13:32.862Z,100.00
2023-04-29T04:16:02.052Z,100.00
2023-04-29T04:18:31.886Z,100.00
2023-04-29T04:21:06.986Z,100.00
2023-04-29T04:23:40.349Z,100.00
2023-04-29T04:26:10.040Z,100.00
2023-04-29T04:29:01.281Z,100.00
2023-04-29T04:31:56.090Z,100.00
2023-04-29T04:34:26.488Z,100.00
2023-04-29T04:36:57.340Z,100.00
2023-04-29T04:39:27.299Z,100.00
2023-04-29T04:41:58.494Z,100.00
2023-04-29T04:44:28.895Z,100.00
2023-04-29T04:47:06.778Z,100.00
2023-04-29T04:49:54.279Z,100.00
2023-04-29T04:52:23.969Z,100.00
2023-04-29T04:55:07.702Z,100.00
2023-04-29T04:57:38.146Z,100.00
2023-04-29T05:00:08.114Z,100.00
2023-04-29T05:02:37.094Z,100.00
2023-04-29T05:05:06.143Z,100.00
2023-04-29T05:07:37.420Z,100.00
2023-04-29T05:10:09.581Z,100.00
2023-04-29T05:12:45.914Z,100.00
2023-04-29T05:15:15.184Z,100.00
2023-04-29T05:17:45.385Z,100.00
2023-04-29T05:20:14.196Z,100.00
2023-04-29T05:22:42.724Z,100.00
2023-04-29T05:25:13.116Z,100.00
2023-04-29T05:27:41.726Z,100.00
2023-04-29T05:30:14.510Z,100.00
2023-04-29T05:32:43.053Z,100.00
2023-04-29T05:35:15.988Z,100.00
2023-04-29T05:37:45.718Z,100.00
2023-04-29T05:40:34.544Z,100.00
2023-04-29T05:43:21.620Z,100.00
2023-04-29T05:45:50.387Z,100.00
2023-04-29T05:48:18.808Z,100.00
2023-04-29T05:50:48.333Z,100.00
2023-04-29T05:53:16.908Z,100.00
2023-04-29T05:55:48.692Z,100.00
2023-04-29T05:58:18.585Z,100.00
2023-04-29T06:00:49.447Z,100.00
2023-04-29T06:03:22.923Z,100.00
2023-04-29T06:06:15.768Z,100.00
2023-04-29T06:09:04.030Z,100.00
2023-04-29T06:11:36.507Z,100.00
2023-04-29T06:14:04.924Z,100.00
2023-04-29T06:16:34.426Z,100.00
2023-04-29T06:19:03.036Z,100.00
2023-04-29T06:21:32.062Z,100.00
2023-04-29T06:24:02.085Z,100.00
2023-04-29T06:26:30.573Z,100.00
2023-04-29T06:29:00.646Z,100.00
2023-04-29T06:31:29.582Z,100.00
2023-04-29T06:34:02.738Z,100.00
2023-04-29T06:36:32.574Z,100.00
2023-04-29T06:39:03.571Z,100.00
2023-04-29T06:41:59.803Z,100.00
2023-04-29T06:44:55.894Z,100.00
2023-04-29T06:47:39.877Z,100.00
2023-04-29T06:50:13.105Z,100.00
2023-04-29T06:52:41.707Z,100.00
2023-04-29T06:55:12.626Z,100.00
2023-04-29T06:57:43.823Z,100.00
2023-04-29T07:00:16.022Z,100.00
2023-04-29T07:02:44.773Z,100.00
2023-04-29T07:05:14.079Z,100.00
2023-04-29T07:07:45.017Z,100.00
2023-04-29T07:10:13.622Z,100.00
2023-04-29T07:12:42.177Z,100.00
2023-04-29T07:15:11.534Z,100.00
2023-04-29T07:17:41.936Z,100.00
2023-04-29T07:20:12.028Z,100.00
2023-04-29T07:22:40.622Z,100.00
2023-04-29T07:25:11.485Z,100.00
2023-04-29T07:30:22.907Z,100.00
2023-04-29T07:32:52.851Z,100.00
2023-04-29T07:35:22.767Z,100.00
2023-04-29T07:37:51.550Z,100.00
2023-04-29T07:40:20.043Z,100.00
2023-04-29T07:42:49.862Z,100.00
2023-04-29T07:45:19.169Z,100.00
2023-04-29T07:47:48.020Z,100.00
2023-04-29T07:50:18.535Z,100.00
2023-04-29T07:52:47.164Z,100.00
2023-04-29T07:55:18.615Z,100.00
2023-04-29T07:57:47.118Z,100.00
2023-04-29T08:00:16.293Z,100.00
2023-04-29T08:02:44.962Z,100.00
2023-04-29T08:05:23.774Z,100.00
2023-04-29T08:07:53.231Z,100.00
2023-04-29T08:10:23.367Z,100.00
2023-04-29T08:12:51.934Z,100.00
2023-04-29T08:15:20.515Z,100.00
2023-04-29T08:17:49.195Z,100.00
2023-04-29T08:20:19.543Z,100.00
2023-04-29T08:22:48.479Z,100.00
2023-04-29T08:25:17.988Z,100.00
2023-04-29T08:27:46.659Z,100.00
2023-04-29T08:30:15.745Z,100.00
2023-04-29T08:32:44.290Z,100.00
2023-04-29T08:35:13.109Z,100.00
2023-04-29T08:37:43.247Z,100.00
2023-04-29T08:40:12.796Z,100.00
2023-04-29T08:42:41.243Z,100.00
2023-04-29T08:45:10.603Z,100.00
2023-04-29T08:47:41.754Z,100.00
2023-04-29T08:50:10.874Z,100.00
2023-04-29T08:52:39.424Z,100.00
2023-04-29T08:55:10.630Z,100.00
2023-04-29T08:57:40.755Z,100.00
2023-04-29T09:00:11.218Z,100.00
2023-04-29T09:02:46.644Z,100.00
2023-04-29T09:05:15.431Z,100.00
2023-04-29T09:07:45.774Z,100.00
2023-04-29T09:10:17.361Z,100.00
2023-04-29T09:12:46.286Z,100.00
2023-04-29T09:15:14.944Z,100.00
2023-04-29T09:17:45.018Z,100.00
2023-04-29T09:20:30.461Z,100.00
2023-04-29T09:23:01.922Z,100.00
2023-04-29T09:25:32.324Z,100.00
2023-04-29T09:28:15.912Z,100.00
2023-04-29T09:30:48.248Z,100.00
2023-04-29T09:33:20.813Z,100.00
2023-04-29T09:35:50.621Z,100.00
2023-04-29T09:38:19.563Z,100.00
2023-04-29T09:40:59.066Z,100.00
2023-04-29T09:43:28.487Z,100.00
2023-04-29T09:45:57.249Z,100.00
2023-04-29T09:48:34.661Z,100.00
2023-04-29T09:51:04.661Z,100.00
2023-04-29T09:53:38.181Z,100.00
2023-04-29T09:56:09.577Z,100.00
2023-04-29T09:58:39.091Z,100.00
2023-04-29T10:01:08.385Z,100.00
2023-04-29T10:03:39.004Z,100.00
2023-04-29T10:06:09.161Z,100.00
2023-04-29T10:08:37.854Z,100.00
2023-04-29T10:11:07.928Z,100.00
2023-04-29T10:13:38.795Z,100.00
2023-04-29T10:16:21.413Z,100.00
2023-04-29T10:18:55.748Z,100.00
2023-04-29T10:21:30.119Z,100.00
2023-04-29T10:24:01.005Z,100.00
2023-04-29T10:26:32.325Z,100.00
2023-04-29T10:29:01.571Z,100.00
2023-04-29T10:31:31.195Z,100.00
2023-04-29T10:34:02.048Z,100.00
2023-04-29T10:36:33.141Z,100.00
2023-04-29T10:39:06.091Z,100.00
2023-04-29T10:41:39.925Z,100.00
2023-04-29T10:44:08.934Z,100.00
2023-04-29T10:46:38.175Z,100.00
2023-04-29T10:49:07.991Z,100.00
2023-04-29T10:51:42.273Z,100.00
2023-04-29T10:54:12.022Z,100.00
2023-04-29T10:56:44.070Z,100.00
2023-04-29T10:59:14.847Z,100.00
2023-04-29T11:01:46.204Z,100.00
2023-04-29T11:04:15.330Z,100.00
2023-04-29T11:06:47.516Z,100.00
2023-04-29T11:09:21.985Z,100.00
2023-04-29T11:12:00.654Z,100.00
2023-04-29T11:14:32.722Z,100.00
2023-04-29T11:17:03.849Z,100.00
2023-04-29T11:19:34.545Z,100.00
2023-04-29T11:22:17.851Z,100.00
2023-04-29T11:24:58.340Z,100.00
2023-04-29T11:27:31.597Z,100.00
2023-04-29T11:30:01.991Z,100.00
2023-04-29T11:32:32.381Z,100.00
2023-04-29T11:35:11.860Z,100.00
2023-04-29T11:37:41.694Z,100.00
2023-04-29T11:40:16.023Z,100.00
2023-04-29T11:42:48.208Z,100.00
2023-04-29T11:45:19.884Z,100.00
2023-04-29T11:47:49.535Z,100.00
2023-04-29T11:50:20.801Z,100.00
2023-04-29T11:52:50.129Z,100.00
2023-04-29T11:55:19.869Z,100.00
2023-04-29T11:57:51.249Z,100.00
2023-04-29T12:00:20.190Z,100.00
2023-04-29T12:02:49.153Z,100.00
2023-04-29T12:05:19.833Z,100.00
2023-04-29T12:07:50.800Z,100.00
2023-04-29T12:10:19.343Z,100.00
2023-04-29T12:12:49.618Z,100.00
2023-04-29T12:15:18.417Z,100.00
2023-04-29T12:17:47.963Z,100.00
2023-04-29T12:20:16.821Z,100.00
2023-04-29T12:22:45.377Z,100.00
2023-04-29T12:25:14.421Z,100.00
2023-04-29T12:27:43.713Z,100.00
2023-04-29T12:30:14.009Z,100.00
2023-04-29T12:32:43.678Z,100.00
2023-04-29T12:35:19.144Z,100.00
2023-04-29T12:37:51.820Z,100.00
2023-04-29T12:40:21.214Z,100.00
2023-04-29T12:42:50.090Z,100.00
2023-04-29T12:45:31.257Z,100.00
2023-04-29T12:48:00.952Z,100.00
2023-04-29T12:50:33.017Z,100.00
2023-04-29T12:53:02.688Z,100.00
2023-04-29T12:55:31.379Z,100.00
2023-04-29T12:58:01.107Z,100.00
2023-04-29T13:00:31.284Z,100.00
2023-04-29T13:03:00.117Z,100.00
2023-04-29T13:05:29.052Z,100.00
2023-04-29T13:07:58.049Z,100.00
2023-04-29T13:10:28.656Z,100.00
2023-04-29T13:12:57.190Z,100.00
2023-04-29T13:15:26.333Z,100.00
2023-04-29T13:17:58.832Z,100.00
2023-04-29T13:20:27.467Z,100.00
2023-04-29T13:22:56.267Z,100.00
2023-04-29T13:25:24.844Z,100.00
2023-04-29T13:27:53.830Z,100.00
2023-04-29T13:30:22.494Z,100.00
2023-04-29T13:32:55.908Z,100.00
2023-04-29T13:35:29.869Z,100.00
2023-04-29T13:37:58.471Z,100.00
2023-04-29T13:40:28.230Z,100.00
2023-04-29T13:43:05.006Z,100.00
2023-04-29T13:45:39.520Z,100.00
2023-04-29T13:48:20.750Z,100.00
2023-04-29T13:54:10.583Z,100.00
2023-04-29T13:59:28.538Z,100.00
2023-04-29T14:04:16.256Z,100.00
2023-04-29T14:06:46.542Z,100.00
2023-04-29T14:09:18.802Z,100.00
2023-04-29T14:11:47.370Z,100.00
2023-04-29T14:14:16.020Z,100.00
2023-04-29T14:16:44.617Z,100.00
2023-04-29T14:19:14.007Z,100.00
2023-04-29T14:21:42.840Z,100.00
2023-04-29T14:24:12.701Z,100.00
2023-04-29T14:26:42.052Z,98.89
2023-04-29T14:29:10.454Z,96.27
2023-04-29T14:31:39.240Z,95.75
2023-04-29T14:34:07.855Z,99.07
2023-04-29T14:36:38.807Z,96.80
2023-04-29T14:39:07.348Z,92.37
2023-04-29T14:41:37.287Z,89.95
2023-04-29T14:44:05.835Z,87.93
2023-04-29T14:46:36.115Z,89.21
2023-04-29T14:49:06.293Z,87.69
2023-04-29T14:51:35.560Z,84.19
2023-04-29T14:54:04.101Z,87.55
2023-04-29T14:56:32.649Z,88.48
2023-04-29T14:59:02.563Z,86.72
2023-04-29T15:01:32.209Z,86.41
2023-04-29T15:04:01.411Z,86.59
2023-04-29T15:06:30.134Z,87.42
2023-04-29T15:08:58.631Z,88.01
2023-04-29T15:11:27.530Z,90.72
2023-04-29T15:13:55.986Z,91.77
2023-04-29T15:16:27.102Z,89.33
2023-04-29T15:18:55.672Z,87.58
2023-04-29T15:21:24.132Z,83.95
2023-04-29T15:23:52.625Z,82.88
2023-04-29T15:26:22.022Z,83.62
2023-04-29T15:28:50.957Z,83.13
2023-04-29T15:31:19.567Z,83.06
2023-04-29T15:33:49.408Z,84.57
2023-04-29T15:36:18.109Z,84.28
2023-04-29T15:38:46.588Z,87.88
2023-04-29T15:41:15.091Z,89.83
2023-04-29T15:43:43.584Z,89.89
2023-04-29T15:46:14.254Z,91.59
2023-04-29T15:48:43.031Z,93.35
2023-04-29T15:51:15.138Z,95.32
2023-04-29T15:53:44.819Z,95.20
2023-04-29T15:56:13.673Z,94.06
2023-04-29T15:58:42.205Z,93.74
2023-04-29T16:01:10.750Z,92.08
2023-04-29T16:03:39.416Z,95.08
2023-04-29T16:06:08.324Z,98.96
2023-04-29T16:08:38.221Z,99.88
2023-04-29T16:11:06.813Z,96.50
2023-04-29T16:13:36.467Z,98.02
2023-04-29T16:16:05.458Z,97.42
2023-04-29T16:18:34.285Z,95.04
2023-04-29T16:21:03.037Z,94.58
2023-04-29T16:23:32.509Z,92.89
2023-04-29T16:26:03.107Z,94.42
2023-04-29T16:28:31.602Z,96.42
2023-04-29T16:31:00.067Z,93.26
2023-04-29T16:33:29.525Z,94.52
2023-04-29T16:35:59.721Z,96.66
2023-04-29T16:38:28.283Z,92.96
2023-04-29T16:40:56.761Z,93.70
2023-04-29T16:43:27.167Z,95.94
2023-04-29T16:45:55.762Z,97.64
2023-04-29T16:48:24.267Z,98.48
2023-04-29T16:50:53.210Z,99.73
2023-04-29T16:53:21.807Z,99.39
2023-04-29T16:55:51.088Z,97.26
2023-04-29T16:58:19.524Z,99.08
2023-04-29T17:00:49.705Z,98.52
2023-04-29T17:03:18.752Z,98.10
2023-04-29T17:05:48.745Z,98.75
2023-04-29T17:08:17.447Z,100.00
2023-04-29T17:10:46.472Z,100.00
2023-04-29T17:13:15.330Z,100.00
2023-04-29T17:15:44.366Z,100.00
2023-04-29T17:18:14.472Z,100.00
2023-04-29T17:20:44.558Z,100.00
2023-04-29T17:23:13.714Z,100.00
2023-04-29T17:25:42.273Z,100.00
2023-04-29T17:28:11.286Z,100.00
2023-04-29T17:30:39.790Z,100.00
2023-04-29T17:33:09.157Z,100.00
2023-04-29T17:35:39.169Z,100.00
2023-04-29T17:38:08.264Z,100.00
2023-04-29T17:40:36.889Z,100.00
2023-04-29T17:43:05.383Z,100.00
2023-04-29T17:45:34.275Z,100.00
2023-04-29T17:48:03.244Z,100.00
2023-04-29T17:50:31.776Z,100.00
2023-04-29T17:53:01.739Z,100.00
2023-04-29T17:55:33.061Z,100.00
2023-04-29T17:58:01.570Z,100.00
2023-04-29T18:00:30.150Z,100.00
2023-04-29T18:02:58.833Z,100.00
2023-04-29T18:05:28.113Z,100.00
2023-04-29T18:07:57.015Z,100.00
2023-04-29T18:10:27.385Z,100.00
2023-04-29T18:12:56.271Z,100.00
2023-04-29T18:15:25.164Z,100.00
2023-04-29T18:17:54.699Z,100.00
2023-04-29T18:20:23.729Z,100.00
2023-04-29T18:22:52.387Z,100.00
2023-04-29T18:25:21.169Z,100.00
2023-04-29T18:27:52.727Z,100.00
2023-04-29T18:30:25.534Z,100.00
2023-04-29T18:32:54.112Z,100.00
2023-04-29T18:35:22.811Z,100.00
2023-04-29T18:37:51.305Z,100.00
2023-04-29T18:40:20.115Z,100.00
2023-04-29T18:42:50.636Z,100.00
2023-04-29T18:45:19.414Z,100.00
2023-04-29T18:47:47.985Z,100.00
2023-04-29T18:50:16.639Z,100.00
2023-04-29T18:52:45.202Z,100.00
2023-04-29T18:55:13.806Z,100.00
2023-04-29T18:57:42.406Z,100.00
2023-04-29T19:00:16.434Z,100.00
2023-04-29T19:02:44.981Z,100.00
2023-04-29T19:05:14.218Z,100.00
2023-04-29T19:07:43.081Z,100.00
2023-04-29T19:10:12.501Z,100.00
2023-04-29T19:12:41.455Z,100.00
2023-04-29T19:15:10.572Z,100.00
2023-04-29T19:17:40.648Z,100.00
2023-04-29T19:20:10.341Z,100.00
2023-04-29T19:22:39.106Z,100.00
2023-04-29T19:25:08.254Z,100.00
2023-04-29T19:27:37.140Z,100.00
2023-04-29T19:30:07.591Z,100.00
2023-04-29T19:32:36.266Z,100.00
2023-04-29T19:35:06.898Z,100.00
2023-04-29T19:37:35.442Z,100.00
2023-04-29T19:40:04.534Z,100.00
2023-04-29T19:42:33.015Z,100.00
2023-04-29T19:45:01.573Z,100.00
2023-04-29T19:47:30.704Z,100.00
2023-04-29T19:49:59.124Z,100.00
2023-04-29T19:52:29.920Z,100.00
2023-04-29T19:54:58.469Z,100.00
2023-04-29T19:57:28.442Z,100.00
2023-04-29T19:59:57.554Z,100.00
2023-04-29T20:02:26.230Z,100.00
2023-04-29T20:04:55.253Z,100.00
2023-04-29T20:07:23.807Z,100.00
2023-04-29T20:09:54.750Z,100.00
2023-04-29T20:12:23.465Z,100.00
2023-04-29T20:14:52.065Z,100.00
2023-04-29T20:17:20.778Z,100.00
2023-04-29T20:19:49.289Z,100.00
2023-04-29T20:22:17.729Z,100.00
2023-04-29T20:24:46.374Z,100.00
2023-04-29T20:27:16.386Z,100.00
2023-04-29T20:29:45.170Z,100.00
2023-04-29T20:32:13.689Z,100.00
2023-04-29T20:34:42.241Z,100.00
2023-04-29T20:37:11.137Z,100.00
2023-04-29T20:39:39.842Z,100.00
2023-04-29T20:42:08.504Z,100.00
2023-04-29T20:44:39.693Z,100.00
2023-04-29T20:47:08.248Z,100.00
2023-04-29T20:49:37.168Z,100.00
2023-04-29T20:52:10.041Z,100.00
2023-04-29T20:54:39.191Z,100.00
2023-04-29T20:57:07.709Z,100.00
2023-04-29T20:59:36.294Z,100.00
2023-04-29T21:02:06.340Z,100.00
2023-04-29T21:04:37.130Z,100.00
2023-04-29T21:07:07.136Z,100.00
2023-04-29T21:09:36.501Z,100.00
2023-04-29T21:12:06.110Z,100.00
2023-04-29T21:14:35.139Z,100.00
2023-04-29T21:17:05.159Z,100.00
2023-04-29T21:19:35.836Z,100.00
2023-04-29T21:22:04.536Z,100.00
2023-04-29T21:24:33.155Z,100.00
2023-04-29T21:27:02.763Z,100.00
2023-04-29T21:29:31.456Z,100.00
2023-04-29T21:31:59.960Z,100.00
2023-04-29T21:34:30.037Z,100.00
2023-04-29T21:36:58.499Z,100.00
2023-04-29T21:39:27.016Z,100.00
2023-04-29T21:41:56.316Z,100.00
2023-04-29T21:44:24.856Z,100.00
2023-04-29T21:46:53.937Z,100.00
2023-04-29T21:49:22.654Z,100.00
2023-04-29T21:51:52.616Z,100.00
2023-04-29T21:54:21.356Z,100.00
2023-04-29T21:56:49.881Z,100.00
2023-04-29T21:59:18.581Z,100.00
2023-04-29T22:01:59.786Z,100.00
2023-04-29T22:04:29.114Z,100.00
2023-04-29T22:06:59.558Z,100.00
2023-04-29T22:09:28.137Z,100.00
2023-04-29T22:11:56.819Z,100.00
2023-04-29T22:14:25.374Z,100.00
2023-04-29T22:16:53.841Z,100.00
2023-04-29T22:19:22.439Z,100.00
2023-04-29T22:21:50.913Z,100.00
2023-04-29T22:24:21.116Z,100.00
2023-04-29T22:26:49.662Z,100.00
2023-04-29T22:29:19.367Z,100.00
2023-04-29T22:31:48.023Z,100.00
2023-04-29T22:34:17.994Z,100.00
2023-04-29T22:36:46.697Z,100.00
2023-04-29T22:39:15.192Z,100.00
2023-04-29T22:41:45.209Z,100.00
2023-04-29T22:44:13.966Z,100.00
2023-04-29T22:46:42.506Z,100.00
2023-04-29T22:49:11.505Z,100.00
2023-04-29T22:51:39.940Z,100.00
2023-04-29T22:54:09.165Z,100.00
2023-04-29T22:56:37.766Z,100.00
2023-04-29T22:59:07.851Z,100.00
2023-04-29T23:01:36.755Z,100.00
2023-04-29T23:04:05.634Z,100.00
2023-04-29T23:06:38.239Z,100.00
2023-04-29T23:09:06.778Z,100.00
2023-04-29T23:11:35.789Z,100.00
2023-04-29T23:14:04.364Z,100.00
2023-04-29T23:16:36.322Z,100.00
2023-04-29T23:19:05.037Z,100.00
2023-04-29T23:21:33.837Z,100.00
2023-04-29T23:24:02.422Z,100.00
2023-04-29T23:26:30.866Z,100.00
2023-04-29T23:28:59.400Z,100.00
2023-04-29T23:31:27.749Z,100.00
2023-04-29T23:33:57.673Z,100.00
2023-04-29T23:36:26.413Z,100.00
2023-04-29T23:38:54.939Z,100.00
2023-04-29T23:41:23.274Z,100.00
2023-04-29T23:43:51.720Z,100.00
2023-04-29T23:46:20.642Z,100.00
2023-04-29T23:48:51.470Z,100.00
2023-04-29T23:51:21.535Z,100.00
2023-04-29T23:53:50.009Z,100.00
2023-04-29T23:56:18.610Z,100.00
2023-04-29T23:58:47.186Z,100.00
