createdAt,value
2023-04-02T00:00:35.840Z,0.80
2023-04-02T00:03:02.366Z,0.90
2023-04-02T00:05:37.866Z,0.90
2023-04-02T00:08:18.330Z,0.80
2023-04-02T00:13:22.021Z,1.00
2023-04-02T00:15:50.410Z,0.80
2023-04-02T00:18:18.990Z,0.82
2023-04-02T00:20:55.716Z,0.90
2023-04-02T00:23:22.813Z,0.95
2023-04-02T00:25:49.347Z,0.95
2023-04-02T00:28:19.567Z,0.90
2023-04-02T00:31:06.310Z,0.77
2023-04-02T00:33:33.223Z,1.00
2023-04-02T00:35:59.757Z,0.82
2023-04-02T00:38:35.637Z,1.00
2023-04-02T00:41:04.350Z,0.93
2023-04-02T00:43:36.117Z,0.90
2023-04-02T00:46:05.044Z,1.00
2023-04-02T00:48:40.337Z,1.05
2023-04-02T00:51:18.010Z,1.20
2023-04-02T00:53:46.906Z,1.10
2023-04-02T00:56:36.707Z,0.90
2023-04-02T00:59:04.090Z,0.90
2023-04-02T01:01:36.429Z,0.80
2023-04-02T01:04:05.097Z,0.98
2023-04-02T01:06:38.809Z,0.80
2023-04-02T01:09:36.364Z,1.10
2023-04-02T01:12:14.955Z,1.20
2023-04-02T01:15:14.558Z,1.38
2023-04-02T01:17:53.470Z,1.08
2023-04-02T01:20:56.790Z,1.00
2023-04-02T01:23:48.338Z,0.90
2023-04-02T01:26:46.861Z,0.90
2023-04-02T01:29:16.236Z,1.05
2023-04-02T01:31:44.725Z,1.00
2023-04-02T01:34:14.671Z,1.20
2023-04-02T01:37:00.181Z,1.00
2023-04-02T01:39:41.700Z,1.10
2023-04-02T01:42:11.163Z,0.90
2023-04-02T01:44:44.398Z,1.20
2023-04-02T01:47:13.706Z,1.00
2023-04-02T01:50:03.808Z,1.30
2023-04-02T01:52:37.080Z,1.10
2023-04-02T01:55:03.922Z,0.90
2023-04-02T01:57:31.015Z,1.15
2023-04-02T01:59:59.794Z,0.90
2023-04-02T02:02:26.462Z,1.00
2023-04-02T02:04:53.238Z,0.90
2023-04-02T02:07:20.702Z,1.20
2023-04-02T02:09:48.230Z,1.00
2023-04-02T02:12:15.744Z,1.10
2023-04-02T02:14:47.755Z,0.85
2023-04-02T02:17:16.896Z,1.00
2023-04-02T02:19:52.166Z,1.00
2023-04-02T02:22:38.266Z,1.20
2023-04-02T02:25:07.604Z,1.10
2023-04-02T02:27:48.259Z,1.13
2023-04-02T02:30:22.064Z,1.10
2023-04-02T02:33:05.473Z,1.10
2023-04-02T02:35:41.217Z,1.77
2023-04-02T02:38:26.434Z,1.42
2023-04-02T02:40:56.735Z,1.27
2023-04-02T02:45:50.905Z,1.23
2023-04-02T02:48:21.548Z,1.38
2023-04-02T02:50:48.202Z,1.42
2023-04-02T02:53:24.804Z,1.48
2023-04-02T02:55:54.504Z,1.27
2023-04-02T02:58:25.273Z,1.67
2023-04-02T03:00:51.995Z,1.52
2023-04-02T03:03:24.698Z,1.58
2023-04-02T03:06:03.295Z,2.15
2023-04-02T03:08:40.580Z,3.08
2023-04-02T03:11:12.069Z,1.83
2023-04-02T03:13:39.796Z,1.63
2023-04-02T03:16:22.105Z,1.55
2023-04-02T03:19:20.700Z,1.58
2023-04-02T03:21:52.482Z,1.60
2023-04-02T03:24:27.153Z,1.75
2023-04-02T03:27:03.609Z,1.60
2023-04-02T03:29:32.949Z,1.48
2023-04-02T03:32:29.544Z,1.65
2023-04-02T03:35:15.139Z,1.67
2023-04-02T03:37:48.401Z,1.60
2023-04-02T03:40:22.433Z,1.60
2023-04-02T03:42:51.886Z,2.00
2023-04-02T03:45:23.067Z,1.23
2023-04-02T03:47:53.489Z,1.58
2023-04-02T03:52:58.730Z,1.45
2023-04-02T03:55:27.354Z,2.00
2023-04-02T03:58:17.173Z,2.05
2023-04-02T04:00:57.809Z,2.50
2023-04-02T04:03:37.338Z,1.50
2023-04-02T04:06:10.557Z,1.58
2023-04-02T04:08:46.936Z,1.50
2023-04-02T04:11:17.180Z,1.70
2023-04-02T04:13:51.200Z,1.70
2023-04-02T04:16:21.970Z,1.90
2023-04-02T04:18:56.058Z,1.60
2023-04-02T04:21:27.298Z,1.63
2023-04-02T04:23:53.820Z,1.58
2023-04-02T04:26:24.355Z,1.70
2023-04-02T04:28:59.864Z,1.25
2023-04-02T04:31:47.479Z,1.60
2023-04-02T04:34:20.332Z,1.80
2023-04-02T04:36:53.597Z,2.10
2023-04-02T04:39:41.754Z,2.58
2023-04-02T04:42:13.918Z,1.98
2023-04-02T04:44:45.291Z,2.13
2023-04-02T04:47:20.922Z,2.15
2023-04-02T04:49:52.583Z,2.13
2023-04-02T04:52:28.639Z,2.30
2023-04-02T04:54:55.302Z,2.08
2023-04-02T04:57:31.081Z,2.10
2023-04-02T05:00:04.094Z,2.30
2023-04-02T05:02:35.550Z,2.22
2023-04-02T05:05:02.746Z,2.35
2023-04-02T05:07:32.182Z,2.30
2023-04-02T05:10:13.217Z,2.20
2023-04-02T05:12:48.247Z,2.47
2023-04-02T05:15:41.552Z,3.30
2023-04-02T05:18:16.338Z,2.40
2023-04-02T05:20:51.379Z,2.78
2023-04-02T05:23:21.919Z,2.42
2023-04-02T05:26:13.443Z,2.63
2023-04-02T05:28:45.032Z,2.67
2023-04-02T05:31:20.399Z,3.13
2023-04-02T05:33:48.795Z,2.67
2023-04-02T05:36:27.450Z,2.45
2023-04-02T05:38:54.178Z,2.70
2023-04-02T05:41:26.662Z,3.28
2023-04-02T05:44:06.601Z,2.58
2023-04-02T05:46:54.707Z,2.90
2023-04-02T05:49:39.067Z,3.08
2023-04-02T05:52:07.985Z,3.00
2023-04-02T05:54:39.853Z,3.00
2023-04-02T05:57:13.259Z,3.70
2023-04-02T05:59:43.590Z,2.72
2023-04-02T06:04:57.758Z,3.45
2023-04-02T06:07:29.642Z,3.10
2023-04-02T06:10:03.161Z,3.83
2023-04-02T06:12:53.399Z,2.97
2023-04-02T06:15:21.911Z,3.30
2023-04-02T06:17:53.343Z,3.03
2023-04-02T06:20:20.887Z,2.72
2023-04-02T06:22:50.091Z,3.10
2023-04-02T06:25:24.320Z,2.75
2023-04-02T06:27:51.838Z,3.10
2023-04-02T06:30:25.273Z,3.50
2023-04-02T06:32:51.888Z,2.80
2023-04-02T06:35:18.524Z,2.90
2023-04-02T06:37:48.154Z,2.70
2023-04-02T06:40:28.616Z,2.47
2023-04-02T06:42:56.485Z,2.45
2023-04-02T06:45:28.542Z,2.83
2023-04-02T06:47:57.411Z,2.50
2023-04-02T06:50:27.976Z,2.60
2023-04-02T06:53:00.161Z,2.80
2023-04-02T06:55:50.918Z,2.50
2023-04-02T06:58:17.967Z,2.88
2023-04-02T07:00:46.811Z,2.70
2023-04-02T07:03:28.109Z,2.35
2023-04-02T07:05:55.042Z,2.78
2023-04-02T07:08:21.945Z,2.88
2023-04-02T07:10:48.558Z,2.78
2023-04-02T07:13:24.831Z,2.60
2023-04-02T07:15:56.206Z,2.60
2023-04-02T07:18:28.995Z,2.70
2023-04-02T07:20:59.110Z,2.45
2023-04-02T07:23:26.203Z,2.80
2023-04-02T07:25:54.477Z,2.95
2023-04-02T07:28:22.900Z,2.38
2023-04-02T07:30:53.061Z,3.00
2023-04-02T07:33:27.233Z,2.50
2023-04-02T07:35:55.044Z,2.58
2023-04-02T07:38:21.613Z,2.55
2023-04-02T07:40:48.402Z,2.80
2023-04-02T07:43:16.496Z,3.25
2023-04-02T07:45:43.137Z,2.50
2023-04-02T07:48:11.618Z,2.53
2023-04-02T07:50:38.125Z,2.47
2023-04-02T07:53:05.028Z,2.60
2023-04-02T07:55:31.525Z,2.60
2023-04-02T07:57:59.147Z,2.50
2023-04-02T08:00:27.048Z,2.05
2023-04-02T08:02:53.923Z,2.25
2023-04-02T08:05:20.599Z,2.00
2023-04-02T08:07:54.876Z,2.03
2023-04-02T08:10:21.536Z,1.98
2023-04-02T08:12:48.099Z,1.40
2023-04-02T08:15:15.498Z,1.60
2023-04-02T08:17:42.721Z,2.00
2023-04-02T08:20:21.213Z,2.10
2023-04-02T08:22:48.712Z,1.70
2023-04-02T08:25:15.885Z,1.38
2023-04-02T08:27:42.501Z,1.80
2023-04-02T08:30:11.235Z,2.00
2023-04-02T08:32:37.856Z,1.80
2023-04-02T08:35:04.732Z,1.95
2023-04-02T08:37:31.246Z,2.08
2023-04-02T08:39:57.754Z,1.90
2023-04-02T08:42:41.362Z,1.67
2023-04-02T08:45:42.073Z,1.40
2023-04-02T08:48:10.624Z,1.53
2023-04-02T08:50:42.186Z,1.53
2023-04-02T08:53:20.134Z,0.70
2023-04-02T08:56:14.500Z,1.20
2023-04-02T08:58:49.083Z,1.20
2023-04-02T09:01:47.714Z,1.00
2023-04-02T09:04:21.274Z,1.23
2023-04-02T09:06:48.376Z,1.07
2023-04-02T09:09:15.688Z,0.90
2023-04-02T09:11:58.766Z,1.20
2023-04-02T09:14:43.519Z,1.00
2023-04-02T09:17:18.016Z,1.10
2023-04-02T09:19:52.532Z,0.90
2023-04-02T09:22:22.005Z,1.00
2023-04-02T09:24:59.629Z,1.10
2023-04-02T09:27:28.982Z,1.00
2023-04-02T09:29:58.326Z,0.90
2023-04-02T09:32:37.364Z,1.00
2023-04-02T09:35:22.446Z,0.93
2023-04-02T09:38:07.774Z,1.00
2023-04-02T09:41:03.375Z,0.77
2023-04-02T09:43:32.488Z,1.10
2023-04-02T09:46:20.811Z,1.17
2023-04-02T09:48:53.901Z,0.80
2023-04-02T09:51:24.540Z,0.60
2023-04-02T09:54:08.579Z,1.20
2023-04-02T09:56:36.826Z,0.90
2023-04-02T09:59:13.799Z,0.90
2023-04-02T10:01:42.504Z,1.17
2023-04-02T10:04:34.114Z,0.93
2023-04-02T10:07:00.660Z,1.00
2023-04-02T10:09:35.209Z,0.83
2023-04-02T10:12:03.499Z,0.70
2023-04-02T10:14:34.418Z,0.87
2023-04-02T10:17:21.143Z,1.10
2023-04-02T10:19:53.391Z,1.13
2023-04-02T10:22:21.768Z,0.97
2023-04-02T10:24:48.998Z,0.87
2023-04-02T10:27:38.605Z,0.90
2023-04-02T10:30:09.408Z,0.80
2023-04-02T10:33:01.681Z,0.90
2023-04-02T10:35:54.919Z,1.40
2023-04-02T10:38:29.845Z,0.97
2023-04-02T10:40:59.812Z,0.50
2023-04-02T10:46:30.098Z,0.67
2023-04-02T10:49:08.970Z,0.67
2023-04-02T10:51:43.058Z,0.70
2023-04-02T10:54:33.168Z,0.67
2023-04-02T10:59:52.093Z,0.80
2023-04-02T11:02:51.284Z,1.00
2023-04-02T11:05:23.033Z,0.98
2023-04-02T11:07:59.982Z,1.03
2023-04-02T11:10:30.126Z,1.17
2023-04-02T11:15:28.804Z,1.10
2023-04-02T11:17:55.436Z,1.17
2023-04-02T11:20:49.892Z,1.37
2023-04-02T11:23:20.565Z,1.20
2023-04-02T11:25:47.790Z,1.13
2023-04-02T11:28:27.586Z,1.57
2023-04-02T11:30:54.820Z,1.05
2023-04-02T11:33:46.127Z,0.97
2023-04-02T11:36:50.750Z,0.90
2023-04-02T11:39:52.045Z,1.30
2023-04-02T11:42:18.571Z,1.00
2023-04-02T11:44:45.455Z,0.80
2023-04-02T11:47:18.757Z,1.20
2023-04-02T11:49:59.684Z,1.03
2023-04-02T11:52:27.724Z,1.00
2023-04-02T11:55:01.372Z,0.80
2023-04-02T11:58:05.609Z,0.60
2023-04-02T12:00:37.572Z,0.80
2023-04-02T12:03:25.842Z,0.60
2023-04-02T12:06:04.165Z,0.70
2023-04-02T12:08:50.836Z,0.53
2023-04-02T12:11:38.495Z,0.57
2023-04-02T12:14:30.589Z,0.60
2023-04-02T12:16:58.074Z,0.60
2023-04-02T12:19:25.034Z,0.43
2023-04-02T12:21:52.457Z,0.50
2023-04-02T12:24:23.907Z,0.53
2023-04-02T12:27:10.930Z,0.60
2023-04-02T12:29:37.467Z,0.50
2023-04-02T12:32:04.046Z,0.68
2023-04-02T12:34:30.790Z,0.40
2023-04-02T12:37:02.218Z,0.70
2023-04-02T12:39:32.748Z,0.80
2023-04-02T12:41:59.439Z,0.80
2023-04-02T12:44:28.191Z,0.77
2023-04-02T12:46:55.607Z,1.00
2023-04-02T12:49:41.487Z,1.00
2023-04-02T12:52:34.453Z,1.20
2023-04-02T12:55:02.634Z,0.80
2023-04-02T12:57:29.128Z,0.80
2023-04-02T13:00:01.756Z,0.80
2023-04-02T13:02:33.526Z,0.50
2023-04-02T13:05:01.712Z,0.50
2023-04-02T13:07:32.687Z,0.63
2023-04-02T13:10:22.645Z,0.70
2023-04-02T13:13:03.726Z,0.40
2023-04-02T13:15:32.617Z,0.30
2023-04-02T13:18:21.406Z,0.27
2023-04-02T13:21:01.748Z,0.40
2023-04-02T13:23:31.094Z,0.80
2023-04-02T13:25:58.729Z,0.80
2023-04-02T13:28:25.515Z,0.57
2023-04-02T13:30:52.122Z,0.60
2023-04-02T13:33:18.663Z,0.50
2023-04-02T13:35:45.247Z,0.50
2023-04-02T13:38:11.752Z,0.30
2023-04-02T13:40:38.407Z,0.57
2023-04-02T13:43:10.475Z,0.40
2023-04-02T13:45:38.476Z,0.30
2023-04-02T13:48:05.923Z,0.40
2023-04-02T13:50:34.754Z,0.43
2023-04-02T13:53:09.680Z,0.70
2023-04-02T13:55:40.426Z,0.60
2023-04-02T13:58:06.945Z,0.47
2023-04-02T14:00:35.578Z,0.40
2023-04-02T14:03:12.408Z,0.20
2023-04-02T14:05:48.079Z,0.30
2023-04-02T14:08:23.602Z,0.70
2023-04-02T14:10:53.851Z,0.40
2023-04-02T14:13:23.382Z,0.50
2023-04-02T14:16:11.205Z,0.70
2023-04-02T14:18:53.455Z,0.30
2023-04-02T14:21:26.067Z,0.30
2023-04-02T14:24:04.807Z,0.40
2023-04-02T14:26:53.050Z,0.37
2023-04-02T14:29:19.424Z,0.20
2023-04-02T14:32:02.972Z,0.37
2023-04-02T14:34:41.903Z,0.60
2023-04-02T14:37:33.790Z,0.50
2023-04-02T14:40:13.488Z,0.60
2023-04-02T14:42:50.981Z,0.40
2023-04-02T14:45:42.498Z,0.40
2023-04-02T14:48:46.348Z,0.30
2023-04-02T14:51:34.051Z,0.45
2023-04-02T14:54:19.360Z,0.20
2023-04-02T14:57:10.394Z,0.40
2023-04-02T14:59:49.253Z,0.20
2023-04-02T15:02:40.857Z,0.20
2023-04-02T15:05:42.764Z,0.47
2023-04-02T15:08:36.824Z,0.20
2023-04-02T15:11:34.046Z,0.32
2023-04-02T15:14:06.362Z,0.30
2023-04-02T15:16:33.478Z,0.30
2023-04-02T15:19:00.689Z,0.30
2023-04-02T15:21:59.020Z,0.30
2023-04-02T15:24:35.523Z,0.30
2023-04-02T15:27:48.415Z,0.47
2023-04-02T15:30:20.650Z,0.50
2023-04-02T15:32:50.273Z,0.50
2023-04-02T15:35:47.771Z,0.65
2023-04-02T15:38:31.666Z,0.50
2023-04-02T15:41:29.795Z,0.50
2023-04-02T15:44:25.836Z,0.40
2023-04-02T15:47:43.575Z,0.47
2023-04-02T15:50:44.096Z,0.60
2023-04-02T15:53:29.880Z,0.70
2023-04-02T15:56:08.725Z,0.70
2023-04-02T15:58:44.368Z,0.40
2023-04-02T16:01:39.775Z,0.50
2023-04-02T16:04:54.874Z,0.50
2023-04-02T16:07:47.513Z,0.60
2023-04-02T16:13:43.811Z,1.00
2023-04-02T16:16:25.089Z,0.57
2023-04-02T16:19:30.669Z,0.68
2023-04-02T16:23:11.789Z,0.70
2023-04-02T16:25:20.414Z,0.60
2023-04-02T16:28:24.833Z,0.52
2023-04-02T16:31:06.947Z,0.60
2023-04-02T16:33:43.706Z,0.95
2023-04-02T16:36:32.218Z,0.70
2023-04-02T16:39:03.981Z,0.63
2023-04-02T16:42:00.033Z,0.50
2023-04-02T16:44:34.929Z,1.00
2023-04-02T16:47:05.624Z,2.03
2023-04-02T16:49:47.299Z,1.25
2023-04-02T16:52:27.472Z,0.80
2023-04-02T16:57:55.656Z,0.80
2023-04-02T17:00:32.508Z,0.98
2023-04-02T17:03:17.633Z,0.80
2023-04-02T17:05:55.709Z,0.80
2023-04-02T17:08:36.665Z,1.50
2023-04-02T17:11:15.019Z,0.60
2023-04-02T17:13:53.042Z,0.80
2023-04-02T17:16:37.245Z,0.70
2023-04-02T17:19:09.679Z,0.80
2023-04-02T17:21:36.513Z,0.80
2023-04-02T17:24:15.078Z,0.90
2023-04-02T17:26:42.020Z,0.90
2023-04-02T17:29:09.793Z,0.70
2023-04-02T17:31:37.251Z,0.88
2023-04-02T17:34:14.549Z,0.63
2023-04-02T17:36:46.910Z,0.77
2023-04-02T17:39:49.056Z,0.63
2023-04-02T17:42:35.935Z,0.75
2023-04-02T17:45:04.929Z,0.50
2023-04-02T17:47:46.552Z,0.70
2023-04-02T17:50:41.127Z,1.20
2023-04-02T17:53:11.667Z,0.73
2023-04-02T17:55:56.925Z,0.63
2023-04-02T17:58:43.755Z,0.70
2023-04-02T18:01:22.083Z,0.75
2023-04-02T18:03:48.510Z,0.82
2023-04-02T18:06:26.975Z,0.85
2023-04-02T18:09:14.509Z,0.60
2023-04-02T18:12:02.822Z,1.08
2023-04-02T18:14:48.084Z,0.90
2023-04-02T18:17:26.926Z,0.90
2023-04-02T18:20:27.864Z,1.60
2023-04-02T18:23:28.330Z,1.13
2023-04-02T18:26:17.028Z,1.08
2023-04-02T18:29:05.900Z,1.23
2023-04-02T18:31:58.742Z,1.45
2023-04-02T18:34:37.343Z,0.95
2023-04-02T18:37:19.960Z,1.40
2023-04-02T18:40:21.895Z,1.23
2023-04-02T18:42:54.546Z,1.38
2023-04-02T18:45:52.208Z,3.00
2023-04-02T18:48:39.446Z,3.15
2023-04-02T18:51:14.199Z,2.70
2023-04-02T18:53:41.101Z,2.90
2023-04-02T18:56:12.072Z,2.28
2023-04-02T18:58:47.822Z,2.75
2023-04-02T19:01:17.156Z,2.75
2023-04-02T19:03:51.529Z,3.38
2023-04-02T19:06:24.118Z,4.40
2023-04-02T19:08:59.735Z,2.28
2023-04-02T19:11:26.952Z,1.95
2023-04-02T19:13:53.432Z,2.00
2023-04-02T19:16:37.092Z,2.00
2023-04-02T19:19:30.524Z,2.60
2023-04-02T19:22:19.350Z,2.45
2023-04-02T19:25:02.869Z,2.33
2023-04-02T19:28:00.163Z,2.78
2023-04-02T19:30:38.443Z,2.40
2023-04-02T19:33:23.195Z,2.10
2023-04-02T19:36:14.463Z,2.55
2023-04-02T19:38:59.144Z,2.92
2023-04-02T19:41:34.924Z,2.67
2023-04-02T19:44:09.778Z,2.47
2023-04-02T19:46:38.050Z,2.30
2023-04-02T19:49:10.050Z,2.47
2023-04-02T19:51:36.534Z,4.70
2023-04-02T19:54:03.179Z,4.15
2023-04-02T19:56:29.790Z,3.60
2023-04-02T19:58:56.816Z,2.97
2023-04-02T20:01:24.849Z,2.55
2023-04-02T20:03:53.929Z,2.25
2023-04-02T20:06:20.475Z,3.47
2023-04-02T20:08:46.985Z,4.25
2023-04-02T20:11:13.494Z,2.50
2023-04-02T20:13:39.964Z,2.22
2023-04-02T20:16:06.558Z,2.33
2023-04-02T20:18:33.660Z,2.10
2023-04-02T20:21:04.775Z,1.95
2023-04-02T20:23:31.272Z,1.92
2023-04-02T20:25:57.800Z,2.88
2023-04-02T20:28:25.505Z,2.70
2023-04-02T20:30:52.652Z,2.75
2023-04-02T20:33:22.425Z,3.40
2023-04-02T20:35:50.058Z,2.85
2023-04-02T20:38:17.078Z,2.85
2023-04-02T20:40:44.194Z,3.25
2023-04-02T20:43:11.002Z,2.85
2023-04-02T20:45:37.797Z,2.67
2023-04-02T20:48:04.545Z,3.20
2023-04-02T20:50:31.242Z,3.40
2023-04-02T20:52:58.673Z,2.90
2023-04-02T20:55:25.289Z,3.65
2023-04-02T20:57:52.051Z,4.38
2023-04-02T21:00:18.846Z,3.10
2023-04-02T21:02:56.004Z,3.13
2023-04-02T21:05:22.625Z,3.20
2023-04-02T21:07:49.179Z,3.10
2023-04-02T21:10:17.227Z,2.90
2023-04-02T21:12:43.850Z,2.67
2023-04-02T21:15:10.500Z,3.53
2023-04-02T21:17:37.109Z,3.15
2023-04-02T21:20:03.889Z,3.53
2023-04-02T21:22:30.470Z,3.15
2023-04-02T21:24:57.373Z,2.92
2023-04-02T21:27:23.961Z,3.10
2023-04-02T21:29:53.147Z,2.80
2023-04-02T21:32:21.601Z,2.85
2023-04-02T21:34:51.287Z,3.00
2023-04-02T21:37:17.834Z,2.33
2023-04-02T21:39:44.356Z,2.90
2023-04-02T21:42:12.610Z,2.63
2023-04-02T21:44:39.236Z,2.35
2023-04-02T21:47:06.018Z,2.67
2023-04-02T21:49:32.706Z,2.78
2023-04-02T21:51:59.174Z,2.53
2023-04-02T21:54:25.670Z,2.28
2023-04-02T21:56:52.300Z,2.63
2023-04-02T21:59:19.344Z,2.47
2023-04-02T22:01:48.869Z,2.20
2023-04-02T22:04:23.580Z,2.35
2023-04-02T22:06:51.246Z,2.10
2023-04-02T22:09:26.716Z,2.08
2023-04-02T22:11:55.946Z,2.35
2023-04-02T22:14:22.895Z,1.90
2023-04-02T22:16:49.850Z,2.00
2023-04-02T22:19:16.636Z,2.10
2023-04-02T22:21:43.621Z,1.70
2023-04-02T22:24:14.198Z,1.70
2023-04-02T22:26:41.034Z,1.58
2023-04-02T22:29:10.805Z,1.00
2023-04-02T22:31:37.374Z,1.00
2023-04-02T22:34:04.840Z,1.00
2023-04-02T22:36:33.583Z,1.23
2023-04-02T22:39:01.056Z,1.00
2023-04-02T22:41:28.970Z,0.80
2023-04-02T22:43:56.505Z,1.65
2023-04-02T22:46:26.816Z,1.55
2023-04-02T22:48:53.762Z,1.08
2023-04-02T22:51:21.868Z,0.90
2023-04-02T22:53:49.013Z,0.90
2023-04-02T22:56:18.542Z,0.80
2023-04-02T22:58:45.380Z,0.77
2023-04-02T23:01:18.869Z,0.85
2023-04-02T23:03:45.442Z,0.70
2023-04-02T23:06:14.377Z,0.80
2023-04-02T23:08:41.546Z,0.77
2023-04-02T23:11:12.752Z,1.08
2023-04-02T23:13:40.553Z,1.02
2023-04-02T23:16:10.258Z,0.93
2023-04-02T23:18:38.356Z,1.05
2023-04-02T23:21:05.981Z,1.35
2023-04-02T23:23:35.847Z,1.25
2023-04-02T23:26:03.586Z,1.10
2023-04-02T23:28:30.238Z,0.85
2023-04-02T23:30:56.705Z,0.82
2023-04-02T23:33:23.187Z,0.95
2023-04-02T23:35:49.903Z,1.00
2023-04-02T23:38:16.415Z,0.90
2023-04-02T23:40:42.888Z,0.90
2023-04-02T23:43:09.436Z,1.10
2023-04-02T23:45:35.918Z,1.00
2023-04-02T23:48:02.448Z,0.80
2023-04-02T23:50:29.100Z,0.88
2023-04-02T23:52:55.749Z,0.80
2023-04-02T23:55:22.252Z,0.98
2023-04-02T23:57:48.722Z,1.10
