createdAt,value
2022-10-05T00:02:35.000Z,9.27
2022-10-05T00:07:35.000Z,9.29
2022-10-05T00:12:34.000Z,9.23
2022-10-05T00:17:35.000Z,9.23
2022-10-05T00:22:35.000Z,9.23
2022-10-05T00:27:35.000Z,9.12
2022-10-05T00:32:35.000Z,9.09
2022-10-05T00:37:35.000Z,9.11
2022-10-05T00:42:34.000Z,8.85
2022-10-05T00:47:35.000Z,8.75
2022-10-05T00:52:35.000Z,8.76
2022-10-05T00:57:35.000Z,8.7
2022-10-05T01:02:34.000Z,8.62
2022-10-05T01:07:34.000Z,8.76
2022-10-05T01:12:34.000Z,8.87
2022-10-05T01:17:35.000Z,8.78
2022-10-05T01:22:35.000Z,8.83
2022-10-05T01:27:34.000Z,8.91
2022-10-05T01:32:34.000Z,8.96
2022-10-05T01:37:35.000Z,8.96
2022-10-05T01:42:34.000Z,8.98
2022-10-05T01:47:34.000Z,8.97
2022-10-05T01:52:34.000Z,8.96
2022-10-05T01:57:35.000Z,8.97
2022-10-05T02:02:35.000Z,8.97
2022-10-05T02:07:34.000Z,8.99
2022-10-05T02:12:34.000Z,8.96
2022-10-05T02:17:35.000Z,8.98
2022-10-05T02:22:34.000Z,8.99
2022-10-05T02:27:35.000Z,8.94
2022-10-05T02:32:34.000Z,8.99
2022-10-05T02:37:34.000Z,8.98
2022-10-05T02:42:35.000Z,9.08
2022-10-05T02:47:35.000Z,9.11
2022-10-05T02:52:34.000Z,9.11
2022-10-05T02:57:35.000Z,9.09
2022-10-05T03:02:35.000Z,8.97
2022-10-05T03:07:34.000Z,8.95
2022-10-05T03:12:35.000Z,8.99
2022-10-05T03:17:34.000Z,8.98
2022-10-05T03:22:35.000Z,9.04
2022-10-05T03:27:34.000Z,9.13
2022-10-05T03:32:35.000Z,9.18
2022-10-05T03:37:35.000Z,9.29
2022-10-05T03:42:34.000Z,9.27
2022-10-05T03:47:34.000Z,9.27
2022-10-05T03:52:35.000Z,9.19
2022-10-05T03:57:35.000Z,9.11
2022-10-05T04:02:34.000Z,9.04
2022-10-05T04:07:34.000Z,9.04
2022-10-05T04:12:35.000Z,9.02
2022-10-05T04:17:35.000Z,9.09
2022-10-05T04:22:35.000Z,9.13
2022-10-05T04:27:35.000Z,9.04
2022-10-05T04:32:34.000Z,8.98
2022-10-05T04:37:35.000Z,8.96
2022-10-05T04:42:35.000Z,8.93
2022-10-05T04:47:35.000Z,8.88
2022-10-05T04:52:35.000Z,8.99
2022-10-05T04:57:34.000Z,9.08
2022-10-05T05:02:34.000Z,9.04
2022-10-05T05:07:35.000Z,9.2
2022-10-05T05:12:35.000Z,9.31
2022-10-05T05:17:35.000Z,9.31
2022-10-05T05:22:34.000Z,9.31
2022-10-05T05:27:35.000Z,9.38
2022-10-05T05:32:35.000Z,9.61
2022-10-05T05:37:35.000Z,9.88
2022-10-05T05:42:35.000Z,9.8
2022-10-05T05:47:34.000Z,9.72
2022-10-05T05:52:35.000Z,9.79
2022-10-05T07:32:34.000Z,10.69
2022-10-05T07:37:34.000Z,10.47
2022-10-05T07:42:35.000Z,10.37
2022-10-05T07:47:35.000Z,10.37
2022-10-05T07:52:34.000Z,11.09
2022-10-05T07:57:35.000Z,12.29
2022-10-05T08:02:35.000Z,12.72
2022-10-05T08:07:35.000Z,12.72
2022-10-05T08:12:34.000Z,12.63
2022-10-05T08:17:36.000Z,12.52
2022-10-05T08:22:34.000Z,12.52
2022-10-05T12:17:35.000Z,12.83
2022-10-05T12:22:35.000Z,12.69
2022-10-05T12:32:35.000Z,12.18
2022-10-05T12:37:35.000Z,11.92
2022-10-05T12:42:34.000Z,11.99
2022-10-05T12:52:35.000Z,11.93
2022-10-05T12:57:35.000Z,12.2
2022-10-05T13:02:34.000Z,12.01
2022-10-05T13:07:35.000Z,11.8
2022-10-05T13:12:35.000Z,11.77
2022-10-05T13:17:35.000Z,11.69
2022-10-05T13:22:34.000Z,11.5
2022-10-05T13:27:35.000Z,11.38
2022-10-05T13:32:34.000Z,11.5
2022-10-05T13:37:35.000Z,11.66
2022-10-05T13:42:34.000Z,11.83
2022-10-05T13:47:35.000Z,11.77
2022-10-05T13:52:35.000Z,11.51
2022-10-05T13:57:35.000Z,11.15
2022-10-05T14:02:35.000Z,11.11
2022-10-05T14:07:35.000Z,11.11
2022-10-05T14:17:40.000Z,11.14
2022-10-05T14:22:34.000Z,11.16
2022-10-05T14:27:35.000Z,11.18
2022-10-05T14:32:35.000Z,11.16
2022-10-05T14:37:34.000Z,11.02
2022-10-05T14:42:35.000Z,10.69
2022-10-05T14:47:34.000Z,10.6
2022-10-05T14:52:34.000Z,10.63
2022-10-05T14:57:35.000Z,10.55
2022-10-05T15:02:35.000Z,10.58
2022-10-05T15:07:35.000Z,10.62
2022-10-05T15:17:35.000Z,10.64
2022-10-05T15:22:35.000Z,10.68
2022-10-05T15:27:34.000Z,10.61
2022-10-05T15:32:35.000Z,10.58
2022-10-05T15:37:34.000Z,10.52
2022-10-05T15:42:35.000Z,10.42
2022-10-05T15:47:34.000Z,10.29
2022-10-05T15:52:35.000Z,10.29
2022-10-05T15:57:35.000Z,10.24
2022-10-05T16:02:35.000Z,10.17
2022-10-05T16:07:35.000Z,10.07
2022-10-05T16:12:35.000Z,10.15
2022-10-05T16:22:35.000Z,9.96
2022-10-05T16:27:34.000Z,9.84
2022-10-05T16:32:35.000Z,9.82
2022-10-05T16:37:35.000Z,9.74
2022-10-05T16:42:35.000Z,9.56
2022-10-05T16:47:37.000Z,9.42
2022-10-05T16:52:35.000Z,9.42
2022-10-05T16:57:35.000Z,9.34
2022-10-05T17:02:35.000Z,9.29
2022-10-05T17:07:35.000Z,9.25
2022-10-05T17:12:34.000Z,9.2
2022-10-05T17:17:35.000Z,9.16
2022-10-05T17:22:35.000Z,9.2
2022-10-05T17:27:35.000Z,9.13
2022-10-05T17:32:35.000Z,9.15
2022-10-05T17:37:35.000Z,9.13
2022-10-05T17:42:35.000Z,9.17
2022-10-05T17:47:35.000Z,9.17
2022-10-05T17:52:34.000Z,9.12
2022-10-05T17:57:35.000Z,9.07
2022-10-05T18:02:35.000Z,9.07
2022-10-05T18:07:34.000Z,9
2022-10-05T18:12:35.000Z,8.91
2022-10-05T18:17:38.000Z,8.95
2022-10-05T18:22:34.000Z,9.08
2022-10-05T18:27:40.000Z,9.02
2022-10-05T18:32:34.000Z,9.07
2022-10-05T18:37:35.000Z,9.07
2022-10-05T18:42:34.000Z,9.04
2022-10-05T18:47:35.000Z,9.06
2022-10-05T18:52:35.000Z,9.07
2022-10-05T18:57:34.000Z,8.94
2022-10-05T19:02:35.000Z,8.72
2022-10-05T19:07:34.000Z,8.57
2022-10-05T19:12:34.000Z,8.49
2022-10-05T19:17:35.000Z,8.42
2022-10-05T19:22:35.000Z,8.42
2022-10-05T19:27:34.000Z,8.25
2022-10-05T19:32:35.000Z,8.13
2022-10-05T19:37:35.000Z,8.06
2022-10-05T19:42:35.000Z,8.15
2022-10-05T19:47:34.000Z,8.28
2022-10-05T19:52:35.000Z,8.42
2022-10-05T19:57:35.000Z,8.53
2022-10-05T20:02:35.000Z,8.53
2022-10-05T20:07:34.000Z,8.5
2022-10-05T20:12:34.000Z,8.55
2022-10-05T20:17:34.000Z,8.62
2022-10-05T20:22:35.000Z,8.59
2022-10-05T20:27:34.000Z,8.58
2022-10-05T20:32:40.000Z,8.68
2022-10-05T20:37:35.000Z,8.68
2022-10-05T20:42:34.000Z,8.66
2022-10-05T20:47:35.000Z,8.71
2022-10-05T20:52:35.000Z,8.68
2022-10-05T20:57:34.000Z,8.61
2022-10-05T21:02:34.000Z,8.61
2022-10-05T21:07:35.000Z,8.45
2022-10-05T21:12:34.000Z,8.2
2022-10-05T21:17:35.000Z,8.06
2022-10-05T21:22:35.000Z,8.01
2022-10-05T21:27:34.000Z,7.97
2022-10-05T21:32:35.000Z,8
2022-10-05T21:37:34.000Z,7.97
2022-10-05T21:42:34.000Z,7.97
2022-10-05T21:47:35.000Z,7.96
2022-10-05T21:52:35.000Z,7.91
2022-10-05T21:57:35.000Z,7.86
2022-10-05T22:02:34.000Z,7.81
2022-10-05T22:07:35.000Z,7.72
2022-10-05T22:12:35.000Z,7.83
2022-10-05T22:17:34.000Z,8.06
2022-10-05T22:22:35.000Z,8.04
2022-10-05T22:27:35.000Z,8.05
2022-10-05T22:32:35.000Z,8.22
2022-10-05T22:37:35.000Z,8.34
2022-10-05T22:42:35.000Z,8.34
2022-10-05T22:47:35.000Z,8.21
2022-10-05T22:52:35.000Z,8.19
2022-10-05T22:57:35.000Z,8.19
2022-10-05T23:02:34.000Z,8.24
2022-10-05T23:07:34.000Z,8.32
2022-10-05T23:12:35.000Z,8.43
2022-10-05T23:17:34.000Z,8.49
2022-10-05T23:22:35.000Z,8.44
2022-10-05T23:27:35.000Z,8.44
2022-10-05T23:32:34.000Z,8.41
2022-10-05T23:37:34.000Z,8.42
2022-10-05T23:42:35.000Z,8.46
2022-10-05T23:47:34.000Z,8.43
2022-10-05T23:52:35.000Z,8.29
2022-10-05T23:57:34.000Z,8.28
