createdAt,value
2018-07-30T00:00:57.201Z,27.20
2018-07-30T00:02:01.957Z,27.20
2018-07-30T00:03:06.699Z,27.20
2018-07-30T00:04:11.614Z,27.20
2018-07-30T00:05:16.573Z,27.20
2018-07-30T00:06:21.340Z,27.20
2018-07-30T00:07:26.176Z,27.20
2018-07-30T00:08:31.192Z,27.20
2018-07-30T00:09:36.017Z,27.20
2018-07-30T00:10:40.785Z,27.20
2018-07-30T00:11:45.571Z,27.20
2018-07-30T00:12:50.384Z,27.20
2018-07-30T00:13:55.219Z,27.20
2018-07-30T00:15:00.127Z,27.20
2018-07-30T00:16:04.931Z,27.20
2018-07-30T00:17:09.788Z,27.20
2018-07-30T00:18:14.705Z,27.20
2018-07-30T00:19:22.581Z,27.20
2018-07-30T00:20:27.446Z,27.20
2018-07-30T00:21:32.384Z,27.20
2018-07-30T00:22:37.010Z,27.20
2018-07-30T00:23:41.812Z,27.20
2018-07-30T00:24:47.209Z,27.20
2018-07-30T00:25:51.967Z,27.20
2018-07-30T00:26:56.894Z,27.20
2018-07-30T00:28:01.816Z,27.20
2018-07-30T00:29:06.677Z,27.20
2018-07-30T00:30:11.378Z,27.20
2018-07-30T00:31:16.228Z,27.20
2018-07-30T00:32:21.022Z,27.20
2018-07-30T00:33:25.796Z,27.20
2018-07-30T00:34:30.631Z,27.20
2018-07-30T00:35:35.537Z,27.20
2018-07-30T00:36:40.460Z,27.20
2018-07-30T00:37:45.262Z,27.20
2018-07-30T00:38:50.055Z,27.20
2018-07-30T00:39:55.038Z,27.20
2018-07-30T00:40:59.838Z,27.20
2018-07-30T00:42:04.970Z,27.20
2018-07-30T00:43:09.672Z,27.20
2018-07-30T00:44:14.554Z,27.20
2018-07-30T00:45:19.425Z,27.20
2018-07-30T00:46:24.136Z,27.20
2018-07-30T00:47:28.910Z,27.20
2018-07-30T00:48:33.734Z,27.20
2018-07-30T00:49:38.568Z,27.20
2018-07-30T00:50:43.463Z,27.20
2018-07-30T00:51:48.359Z,27.20
2018-07-30T00:52:53.262Z,27.20
2018-07-30T00:53:58.110Z,27.20
2018-07-30T00:55:03.174Z,27.20
2018-07-30T00:56:07.880Z,27.20
2018-07-30T00:57:12.660Z,27.20
2018-07-30T00:58:17.471Z,27.20
2018-07-30T00:59:22.232Z,27.20
2018-07-30T01:00:27.030Z,27.20
2018-07-30T01:01:32.011Z,27.20
2018-07-30T01:02:36.866Z,27.20
2018-07-30T01:03:41.628Z,27.20
2018-07-30T01:04:46.468Z,27.20
2018-07-30T01:05:51.247Z,27.20
2018-07-30T01:06:56.185Z,27.20
2018-07-30T01:08:00.944Z,27.20
2018-07-30T01:09:05.838Z,27.20
2018-07-30T01:10:10.576Z,27.20
2018-07-30T01:11:15.374Z,27.20
2018-07-30T01:12:20.088Z,27.20
2018-07-30T01:13:24.956Z,27.20
2018-07-30T01:14:29.912Z,27.20
2018-07-30T01:15:34.620Z,27.20
2018-07-30T01:16:39.369Z,27.20
2018-07-30T01:17:44.156Z,27.20
2018-07-30T01:18:49.009Z,27.20
2018-07-30T01:19:53.760Z,27.20
2018-07-30T01:20:58.616Z,27.20
2018-07-30T01:22:03.586Z,27.20
2018-07-30T01:23:08.512Z,27.20
2018-07-30T01:24:13.368Z,27.20
2018-07-30T01:25:18.245Z,27.20
2018-07-30T01:26:23.171Z,27.20
2018-07-30T01:27:28.048Z,27.20
2018-07-30T01:28:32.845Z,27.20
2018-07-30T01:29:37.754Z,27.10
2018-07-30T01:30:42.587Z,27.20
2018-07-30T01:31:47.469Z,27.20
2018-07-30T01:32:52.388Z,27.20
2018-07-30T01:33:57.381Z,27.20
2018-07-30T01:35:02.369Z,27.20
2018-07-30T01:36:07.323Z,27.20
2018-07-30T01:37:12.073Z,27.20
2018-07-30T01:38:16.900Z,27.20
2018-07-30T01:39:21.810Z,27.20
2018-07-30T01:40:26.736Z,27.20
2018-07-30T01:41:31.602Z,27.20
2018-07-30T01:42:36.487Z,27.20
2018-07-30T01:43:41.486Z,27.20
2018-07-30T01:44:46.329Z,27.20
2018-07-30T01:45:51.111Z,27.20
2018-07-30T01:46:55.901Z,27.20
2018-07-30T01:48:00.707Z,27.20
2018-07-30T01:49:05.601Z,27.20
2018-07-30T01:50:10.505Z,27.20
2018-07-30T01:51:15.304Z,27.20
2018-07-30T01:52:20.241Z,27.20
2018-07-30T01:53:25.121Z,27.20
2018-07-30T01:54:30.066Z,27.20
2018-07-30T01:55:34.990Z,27.20
2018-07-30T01:56:39.821Z,27.20
2018-07-30T01:57:45.149Z,27.20
2018-07-30T01:58:49.937Z,27.20
2018-07-30T01:59:54.704Z,27.20
2018-07-30T02:00:59.407Z,27.20
2018-07-30T02:02:04.251Z,27.20
2018-07-30T02:03:09.061Z,27.20
2018-07-30T02:04:14.371Z,27.20
2018-07-30T02:05:19.131Z,27.20
2018-07-30T02:06:24.077Z,27.20
2018-07-30T02:07:28.929Z,27.20
2018-07-30T02:08:33.823Z,27.20
2018-07-30T02:09:38.653Z,27.20
2018-07-30T02:10:43.400Z,27.20
2018-07-30T02:11:48.128Z,27.20
2018-07-30T02:12:52.821Z,27.20
2018-07-30T02:13:57.624Z,27.20
2018-07-30T02:15:02.442Z,27.20
2018-07-30T02:16:07.265Z,27.10
2018-07-30T02:17:12.092Z,27.10
2018-07-30T02:18:16.826Z,27.10
2018-07-30T02:19:21.791Z,27.10
2018-07-30T02:20:26.684Z,27.10
2018-07-30T02:21:31.598Z,27.10
2018-07-30T02:22:36.471Z,27.10
2018-07-30T02:23:41.350Z,27.10
2018-07-30T02:24:46.173Z,27.00
2018-07-30T02:25:50.968Z,27.10
2018-07-30T02:26:55.914Z,27.10
2018-07-30T02:28:00.752Z,27.00
2018-07-30T02:29:05.488Z,27.00
2018-07-30T02:30:10.300Z,27.00
2018-07-30T02:31:15.130Z,27.10
2018-07-30T02:32:19.952Z,27.00
2018-07-30T02:33:24.816Z,27.00
2018-07-30T02:34:29.685Z,27.10
2018-07-30T02:35:34.598Z,27.00
2018-07-30T02:36:39.498Z,27.00
2018-07-30T02:37:44.212Z,27.00
2018-07-30T02:38:48.973Z,27.00
2018-07-30T02:39:53.820Z,27.00
2018-07-30T02:40:58.697Z,27.00
2018-07-30T02:42:03.528Z,27.00
2018-07-30T02:43:08.319Z,27.00
2018-07-30T02:44:13.095Z,27.00
2018-07-30T02:45:17.945Z,27.00
2018-07-30T02:46:22.679Z,27.10
2018-07-30T02:47:27.423Z,27.00
2018-07-30T02:48:32.315Z,27.00
2018-07-30T02:49:37.050Z,27.00
2018-07-30T02:50:41.975Z,27.00
2018-07-30T02:51:46.893Z,27.00
2018-07-30T02:52:51.745Z,27.00
2018-07-30T02:53:56.654Z,27.00
2018-07-30T02:55:01.556Z,27.00
2018-07-30T02:56:06.426Z,27.00
2018-07-30T02:57:11.318Z,27.00
2018-07-30T02:58:16.135Z,27.00
2018-07-30T02:59:20.924Z,27.00
2018-07-30T03:00:25.685Z,27.00
2018-07-30T03:01:30.403Z,27.00
2018-07-30T03:02:35.180Z,27.00
2018-07-30T03:03:40.055Z,27.00
2018-07-30T03:04:44.974Z,27.00
2018-07-30T03:05:49.821Z,27.00
2018-07-30T03:06:54.798Z,27.00
2018-07-30T03:07:59.693Z,27.00
2018-07-30T03:09:04.642Z,27.00
2018-07-30T03:10:09.632Z,27.00
2018-07-30T03:11:14.387Z,27.00
2018-07-30T03:12:19.827Z,26.90
2018-07-30T03:13:24.605Z,27.00
2018-07-30T03:14:29.417Z,26.90
2018-07-30T03:15:34.359Z,27.00
2018-07-30T03:16:39.150Z,27.00
2018-07-30T03:17:43.848Z,26.90
2018-07-30T03:18:48.762Z,26.90
2018-07-30T03:19:53.593Z,26.90
2018-07-30T03:20:58.470Z,27.00
2018-07-30T03:22:03.231Z,26.90
2018-07-30T03:23:08.087Z,26.90
2018-07-30T03:24:12.828Z,26.90
2018-07-30T03:25:17.616Z,27.00
2018-07-30T03:26:22.334Z,27.00
2018-07-30T03:27:27.173Z,27.00
2018-07-30T03:28:32.094Z,27.00
2018-07-30T03:29:36.913Z,26.90
2018-07-30T03:30:41.716Z,26.90
2018-07-30T03:31:46.533Z,26.90
2018-07-30T03:32:51.365Z,26.90
2018-07-30T03:33:56.279Z,27.00
2018-07-30T03:35:01.147Z,27.00
2018-07-30T03:36:06.145Z,26.90
2018-07-30T03:37:11.013Z,26.90
2018-07-30T03:38:15.841Z,26.90
2018-07-30T03:39:20.603Z,26.90
2018-07-30T03:40:25.456Z,26.90
2018-07-30T03:41:30.328Z,26.90
2018-07-30T03:42:35.242Z,26.90
2018-07-30T03:43:40.153Z,26.90
2018-07-30T03:44:45.076Z,27.00
2018-07-30T03:45:49.835Z,26.90
2018-07-30T03:46:54.642Z,26.90
2018-07-30T03:47:59.523Z,26.90
2018-07-30T03:49:04.521Z,26.90
2018-07-30T03:50:09.496Z,26.90
2018-07-30T03:51:14.415Z,26.90
2018-07-30T03:52:19.264Z,26.90
2018-07-30T03:53:24.182Z,26.90
2018-07-30T03:54:29.109Z,26.90
2018-07-30T03:55:34.095Z,26.90
2018-07-30T03:56:39.086Z,26.90
2018-07-30T03:57:44.009Z,26.90
2018-07-30T03:58:49.015Z,26.90
2018-07-30T03:59:53.860Z,26.90
2018-07-30T04:00:58.812Z,26.90
2018-07-30T04:02:03.650Z,27.00
2018-07-30T04:03:08.512Z,26.90
2018-07-30T04:04:13.480Z,26.90
2018-07-30T04:05:18.380Z,26.90
2018-07-30T04:06:23.440Z,26.90
2018-07-30T04:07:28.417Z,26.90
2018-07-30T04:08:33.253Z,26.90
2018-07-30T04:09:38.056Z,26.90
2018-07-30T04:10:42.828Z,26.90
2018-07-30T04:11:47.673Z,26.90
2018-07-30T04:12:52.514Z,26.90
2018-07-30T04:13:57.495Z,26.90
2018-07-30T04:15:02.409Z,26.90
2018-07-30T04:16:07.194Z,26.90
2018-07-30T04:17:12.029Z,26.90
2018-07-30T04:18:16.987Z,26.90
2018-07-30T04:19:21.953Z,26.90
2018-07-30T04:20:26.958Z,27.00
2018-07-30T04:21:31.985Z,26.90
2018-07-30T04:22:36.799Z,26.90
2018-07-30T04:23:41.716Z,26.90
2018-07-30T04:24:46.513Z,26.90
2018-07-30T04:25:51.395Z,26.90
2018-07-30T04:26:56.239Z,26.90
2018-07-30T04:28:01.113Z,26.90
2018-07-30T04:29:06.063Z,26.90
2018-07-30T04:30:10.990Z,26.90
2018-07-30T04:31:15.854Z,26.90
2018-07-30T04:32:20.749Z,26.90
2018-07-30T04:33:26.237Z,26.90
2018-07-30T04:34:31.187Z,26.90
2018-07-30T04:35:36.031Z,26.90
2018-07-30T04:36:41.043Z,26.90
2018-07-30T04:37:46.016Z,26.90
2018-07-30T04:38:50.796Z,26.90
2018-07-30T04:39:55.723Z,26.90
2018-07-30T04:41:00.652Z,26.90
2018-07-30T04:42:05.531Z,26.90
2018-07-30T04:43:10.416Z,26.90
2018-07-30T04:44:15.176Z,26.90
2018-07-30T04:45:20.011Z,26.90
2018-07-30T04:46:24.761Z,26.90
2018-07-30T04:47:29.647Z,26.90
2018-07-30T04:48:34.468Z,26.90
2018-07-30T04:49:39.281Z,26.90
2018-07-30T04:50:44.064Z,26.90
2018-07-30T04:51:48.811Z,26.90
2018-07-30T04:52:53.587Z,26.90
2018-07-30T04:53:58.547Z,26.90
2018-07-30T04:55:03.360Z,26.90
2018-07-30T04:56:08.122Z,26.90
2018-07-30T04:57:12.965Z,26.90
2018-07-30T04:58:17.912Z,26.90
2018-07-30T04:59:22.828Z,26.90
2018-07-30T05:00:27.692Z,26.90
2018-07-30T05:01:32.597Z,26.90
2018-07-30T05:02:37.449Z,26.90
2018-07-30T05:03:42.300Z,26.90
2018-07-30T05:04:47.058Z,26.90
2018-07-30T05:05:51.927Z,27.00
2018-07-30T05:06:56.785Z,27.00
2018-07-30T05:08:01.657Z,26.90
2018-07-30T05:09:06.527Z,26.90
2018-07-30T05:10:11.490Z,26.90
2018-07-30T05:11:16.474Z,26.90
2018-07-30T05:12:21.290Z,26.90
2018-07-30T05:13:26.301Z,26.90
2018-07-30T05:14:31.177Z,26.90
2018-07-30T05:15:36.051Z,26.90
2018-07-30T05:16:40.977Z,26.90
2018-07-30T05:17:46.010Z,26.90
2018-07-30T05:18:50.761Z,26.90
2018-07-30T05:19:55.757Z,27.00
2018-07-30T05:21:00.612Z,27.00
2018-07-30T05:22:05.501Z,27.00
2018-07-30T05:23:10.567Z,27.00
2018-07-30T05:24:15.317Z,27.00
2018-07-30T05:25:20.213Z,27.00
2018-07-30T05:26:25.297Z,27.00
2018-07-30T05:27:30.112Z,27.00
2018-07-30T05:28:34.941Z,27.00
2018-07-30T05:29:39.917Z,27.00
2018-07-30T05:30:44.830Z,27.00
2018-07-30T05:31:49.707Z,27.00
2018-07-30T05:32:54.613Z,27.00
2018-07-30T05:33:59.480Z,27.00
2018-07-30T05:35:04.346Z,27.00
2018-07-30T05:36:09.263Z,27.00
2018-07-30T05:37:14.210Z,27.00
2018-07-30T05:38:18.947Z,27.00
2018-07-30T05:39:23.850Z,27.00
2018-07-30T05:40:28.705Z,27.00
2018-07-30T05:41:33.589Z,27.00
2018-07-30T05:42:38.450Z,27.00
2018-07-30T05:43:43.446Z,27.00
2018-07-30T05:44:48.292Z,27.00
2018-07-30T05:45:53.294Z,27.00
2018-07-30T05:46:58.152Z,27.00
2018-07-30T05:48:02.912Z,27.00
2018-07-30T05:49:07.832Z,27.00
2018-07-30T05:50:12.702Z,27.00
2018-07-30T05:51:18.654Z,27.00
2018-07-30T05:52:23.558Z,27.00
2018-07-30T05:53:28.325Z,27.00
2018-07-30T05:54:33.162Z,27.00
2018-07-30T05:55:38.014Z,27.00
2018-07-30T05:56:42.797Z,27.00
2018-07-30T05:57:47.555Z,27.00
2018-07-30T05:58:52.424Z,27.00
2018-07-30T05:59:57.256Z,27.00
2018-07-30T06:01:02.023Z,27.00
2018-07-30T06:02:06.822Z,27.00
2018-07-30T06:03:11.821Z,27.00
2018-07-30T06:04:16.748Z,27.00
2018-07-30T06:05:21.529Z,27.00
2018-07-30T06:06:26.410Z,27.00
2018-07-30T06:07:31.168Z,27.00
2018-07-30T06:08:35.920Z,27.00
2018-07-30T06:09:40.891Z,27.00
2018-07-30T06:10:45.657Z,27.00
2018-07-30T06:11:50.512Z,27.00
2018-07-30T06:12:55.300Z,27.00
2018-07-30T06:14:00.189Z,27.00
2018-07-30T06:15:05.227Z,27.00
2018-07-30T06:16:10.085Z,27.00
2018-07-30T06:17:15.004Z,27.00
2018-07-30T06:18:19.827Z,27.00
2018-07-30T06:19:24.708Z,27.00
2018-07-30T06:20:29.531Z,27.10
2018-07-30T06:21:34.625Z,27.00
2018-07-30T06:22:39.535Z,27.00
2018-07-30T06:23:44.294Z,27.00
2018-07-30T06:24:49.171Z,27.00
2018-07-30T06:25:54.043Z,27.00
2018-07-30T06:26:58.780Z,27.00
2018-07-30T06:28:03.586Z,27.00
2018-07-30T06:29:08.306Z,27.00
2018-07-30T06:30:13.082Z,27.00
2018-07-30T06:31:18.002Z,27.00
2018-07-30T06:32:22.799Z,27.00
2018-07-30T06:33:27.673Z,27.00
2018-07-30T06:34:32.401Z,27.00
2018-07-30T06:35:37.105Z,27.00
2018-07-30T06:36:41.836Z,27.00
2018-07-30T06:37:46.515Z,27.00
2018-07-30T06:38:51.302Z,27.00
2018-07-30T06:39:56.129Z,27.00
2018-07-30T06:41:00.942Z,27.00
2018-07-30T06:42:05.881Z,27.00
2018-07-30T06:43:10.668Z,27.00
2018-07-30T06:44:15.440Z,27.00
2018-07-30T06:45:20.419Z,27.00
2018-07-30T06:46:25.290Z,27.00
2018-07-30T06:47:30.068Z,27.00
2018-07-30T06:48:34.972Z,27.00
2018-07-30T06:49:39.727Z,27.00
2018-07-30T06:50:44.686Z,27.00
2018-07-30T06:51:49.503Z,27.00
2018-07-30T06:52:54.503Z,27.00
2018-07-30T06:53:59.412Z,27.00
2018-07-30T06:55:04.407Z,27.00
2018-07-30T06:56:09.190Z,27.00
2018-07-30T06:57:14.093Z,27.00
2018-07-30T06:58:18.829Z,27.00
2018-07-30T06:59:23.748Z,27.00
2018-07-30T07:00:28.750Z,27.10
2018-07-30T07:01:34.890Z,27.00
2018-07-30T07:02:39.710Z,27.10
2018-07-30T07:03:44.628Z,27.10
2018-07-30T07:04:49.581Z,27.10
2018-07-30T07:05:54.407Z,27.10
2018-07-30T07:06:59.276Z,27.10
2018-07-30T07:08:04.156Z,27.10
2018-07-30T07:09:09.071Z,27.10
2018-07-30T07:10:14.038Z,27.10
2018-07-30T07:11:19.005Z,27.10
2018-07-30T07:12:24.029Z,27.10
2018-07-30T07:13:28.893Z,27.10
2018-07-30T07:14:33.820Z,27.10
2018-07-30T07:15:38.622Z,27.10
2018-07-30T07:16:43.458Z,27.10
2018-07-30T07:17:48.349Z,27.10
2018-07-30T07:18:53.180Z,27.10
2018-07-30T07:19:57.981Z,27.10
2018-07-30T07:21:02.763Z,27.10
2018-07-30T07:22:08.048Z,27.10
2018-07-30T07:23:40.210Z,27.10
2018-07-30T07:24:49.059Z,27.10
2018-07-30T07:25:54.027Z,27.10
2018-07-30T07:26:59.069Z,27.10
2018-07-30T07:28:03.952Z,27.20
2018-07-30T07:29:08.926Z,27.10
2018-07-30T07:30:13.764Z,27.10
2018-07-30T07:31:18.600Z,27.10
2018-07-30T07:32:23.359Z,27.10
2018-07-30T07:33:28.118Z,27.10
2018-07-30T07:34:32.967Z,27.10
2018-07-30T07:35:37.862Z,27.10
2018-07-30T07:36:42.648Z,27.20
2018-07-30T07:37:47.450Z,27.10
2018-07-30T07:38:52.143Z,27.20
2018-07-30T07:39:56.892Z,27.20
2018-07-30T07:41:01.729Z,27.20
2018-07-30T07:42:06.603Z,27.20
2018-07-30T07:43:11.486Z,27.20
2018-07-30T07:44:16.241Z,27.20
2018-07-30T07:45:21.133Z,27.20
2018-07-30T07:46:26.321Z,27.20
2018-07-30T07:47:31.202Z,27.20
2018-07-30T07:48:36.092Z,27.20
2018-07-30T07:49:40.866Z,27.20
2018-07-30T07:50:45.999Z,27.20
2018-07-30T07:51:50.815Z,27.20
2018-07-30T07:52:55.612Z,27.20
2018-07-30T07:54:00.510Z,27.20
2018-07-30T07:55:05.509Z,27.20
2018-07-30T07:56:10.365Z,27.20
2018-07-30T07:57:15.173Z,27.20
2018-07-30T07:58:20.017Z,27.20
2018-07-30T07:59:25.042Z,27.20
2018-07-30T08:00:29.777Z,27.20
2018-07-30T08:01:34.595Z,27.20
2018-07-30T08:02:39.497Z,27.20
2018-07-30T08:03:44.323Z,27.20
2018-07-30T08:04:49.201Z,27.20
2018-07-30T08:05:53.895Z,27.20
2018-07-30T08:06:58.706Z,27.20
2018-07-30T08:08:03.526Z,27.20
2018-07-30T08:09:08.389Z,27.20
2018-07-30T08:10:13.236Z,27.20
2018-07-30T08:11:18.000Z,27.20
2018-07-30T08:12:22.760Z,27.20
2018-07-30T08:13:27.508Z,27.20
2018-07-30T08:14:32.323Z,27.20
2018-07-30T08:15:37.123Z,27.20
2018-07-30T08:16:41.859Z,27.20
2018-07-30T08:17:46.705Z,27.20
2018-07-30T08:18:51.597Z,27.20
2018-07-30T08:19:56.595Z,27.20
2018-07-30T08:21:01.336Z,27.20
2018-07-30T08:22:06.301Z,27.20
2018-07-30T08:23:11.054Z,27.20
2018-07-30T08:24:15.969Z,27.20
2018-07-30T08:25:20.700Z,27.20
2018-07-30T08:26:25.561Z,27.20
2018-07-30T08:27:30.371Z,27.20
2018-07-30T08:28:35.235Z,27.20
2018-07-30T08:29:39.998Z,27.20
2018-07-30T08:30:44.799Z,27.20
2018-07-30T08:31:49.575Z,27.20
2018-07-30T08:32:54.477Z,27.20
2018-07-30T08:33:59.290Z,27.20
2018-07-30T08:35:04.151Z,27.20
2018-07-30T08:36:09.053Z,27.20
2018-07-30T08:37:13.972Z,27.20
2018-07-30T08:38:18.695Z,27.20
2018-07-30T08:39:23.400Z,27.20
2018-07-30T08:40:28.130Z,27.20
2018-07-30T08:41:32.989Z,27.20
2018-07-30T08:42:37.788Z,27.20
2018-07-30T08:43:42.649Z,27.20
2018-07-30T08:44:47.537Z,27.20
2018-07-30T08:45:52.259Z,27.20
2018-07-30T08:46:57.071Z,27.20
2018-07-30T08:48:01.924Z,27.20
2018-07-30T08:49:06.888Z,27.20
2018-07-30T08:50:11.791Z,27.20
2018-07-30T08:51:16.777Z,27.20
2018-07-30T08:52:21.641Z,27.20
2018-07-30T08:53:26.361Z,27.20
2018-07-30T08:54:31.100Z,27.30
2018-07-30T08:55:36.038Z,27.30
2018-07-30T08:56:40.924Z,27.30
2018-07-30T08:57:45.697Z,27.30
2018-07-30T08:58:50.529Z,27.30
2018-07-30T08:59:55.397Z,27.30
2018-07-30T09:01:00.257Z,27.30
2018-07-30T09:02:05.139Z,27.30
2018-07-30T09:03:10.094Z,27.30
2018-07-30T09:04:14.837Z,27.30
2018-07-30T09:05:19.679Z,27.30
2018-07-30T09:06:24.514Z,27.30
2018-07-30T09:07:29.385Z,27.30
2018-07-30T09:08:34.392Z,27.30
2018-07-30T09:09:39.372Z,27.30
2018-07-30T09:10:44.251Z,27.30
2018-07-30T09:11:49.260Z,27.30
2018-07-30T09:12:54.266Z,27.30
2018-07-30T09:13:58.984Z,27.30
2018-07-30T09:15:03.876Z,27.30
2018-07-30T09:16:08.952Z,27.30
2018-07-30T09:17:13.894Z,27.30
2018-07-30T09:18:18.941Z,27.30
2018-07-30T09:19:23.741Z,27.30
2018-07-30T09:20:28.546Z,27.30
2018-07-30T09:21:33.338Z,27.30
2018-07-30T09:22:38.172Z,27.30
2018-07-30T09:23:43.051Z,27.30
2018-07-30T09:24:48.500Z,27.30
2018-07-30T09:25:53.344Z,27.30
2018-07-30T09:26:58.120Z,27.30
2018-07-30T09:28:02.840Z,27.30
2018-07-30T09:29:07.785Z,27.30
2018-07-30T09:30:12.507Z,27.30
2018-07-30T09:31:17.401Z,27.30
2018-07-30T09:32:22.206Z,27.30
2018-07-30T09:33:27.009Z,27.30
2018-07-30T09:34:32.006Z,27.30
2018-07-30T09:35:36.969Z,27.30
2018-07-30T09:36:41.946Z,27.30
2018-07-30T09:37:46.920Z,27.30
2018-07-30T09:38:51.873Z,27.30
2018-07-30T09:39:56.641Z,27.30
2018-07-30T09:41:01.492Z,27.30
2018-07-30T09:42:06.327Z,27.30
2018-07-30T09:43:11.234Z,27.30
2018-07-30T09:44:16.055Z,27.30
2018-07-30T09:45:20.850Z,27.30
2018-07-30T09:46:25.621Z,27.30
2018-07-30T09:47:30.468Z,27.30
2018-07-30T09:48:35.435Z,27.30
2018-07-30T09:49:40.250Z,27.30
2018-07-30T09:50:45.180Z,27.30
2018-07-30T09:51:50.084Z,27.30
2018-07-30T09:52:54.899Z,27.30
2018-07-30T09:53:59.740Z,27.30
2018-07-30T09:55:04.514Z,27.30
2018-07-30T09:56:09.718Z,27.30
2018-07-30T09:57:14.581Z,27.30
2018-07-30T09:58:19.282Z,27.30
2018-07-30T09:59:24.175Z,27.30
2018-07-30T10:00:29.389Z,27.30
2018-07-30T10:01:34.192Z,27.30
2018-07-30T10:02:39.032Z,27.30
2018-07-30T10:03:43.844Z,27.30
2018-07-30T10:04:48.907Z,27.30
2018-07-30T10:05:53.767Z,27.30
2018-07-30T10:06:58.689Z,27.30
2018-07-30T10:08:03.672Z,27.30
2018-07-30T10:09:08.607Z,27.30
2018-07-30T10:10:13.575Z,27.30
2018-07-30T10:11:18.387Z,27.30
2018-07-30T10:12:23.291Z,27.30
2018-07-30T10:13:28.266Z,27.30
2018-07-30T10:14:33.100Z,27.30
2018-07-30T10:15:38.047Z,27.30
2018-07-30T10:16:42.831Z,27.30
2018-07-30T10:17:47.638Z,27.30
2018-07-30T10:18:52.550Z,27.30
2018-07-30T10:19:57.381Z,27.40
2018-07-30T10:21:02.353Z,27.30
2018-07-30T10:22:07.224Z,27.30
2018-07-30T10:23:12.120Z,27.40
2018-07-30T10:24:17.013Z,27.30
2018-07-30T10:25:21.812Z,27.30
2018-07-30T10:26:26.780Z,27.30
2018-07-30T10:27:31.641Z,27.30
2018-07-30T10:28:36.436Z,27.30
2018-07-30T10:29:41.343Z,27.30
2018-07-30T10:30:46.298Z,27.30
2018-07-30T10:31:51.159Z,27.30
2018-07-30T10:32:56.269Z,27.30
2018-07-30T10:34:01.059Z,27.30
2018-07-30T10:35:06.041Z,27.30
2018-07-30T10:36:10.766Z,27.30
2018-07-30T10:37:15.711Z,27.30
2018-07-30T10:38:20.757Z,27.30
2018-07-30T10:39:25.585Z,27.30
2018-07-30T10:40:30.985Z,27.30
2018-07-30T10:41:36.562Z,27.30
2018-07-30T10:42:42.178Z,27.30
2018-07-30T10:43:46.956Z,27.30
2018-07-30T10:44:51.715Z,27.30
2018-07-30T10:45:56.483Z,27.30
2018-07-30T10:47:01.227Z,27.30
2018-07-30T10:48:06.012Z,27.30
2018-07-30T10:49:10.919Z,27.30
2018-07-30T10:50:15.836Z,27.30
2018-07-30T10:51:20.742Z,27.30
2018-07-30T10:52:25.603Z,27.30
2018-07-30T10:53:30.486Z,27.30
2018-07-30T10:54:35.361Z,27.30
2018-07-30T10:55:40.337Z,27.30
2018-07-30T10:56:45.226Z,27.30
2018-07-30T10:57:50.114Z,27.40
2018-07-30T10:58:55.032Z,27.30
2018-07-30T10:59:59.873Z,27.30
2018-07-30T11:01:04.787Z,27.30
2018-07-30T11:02:09.518Z,27.30
2018-07-30T11:03:14.362Z,27.40
2018-07-30T11:04:19.165Z,27.30
2018-07-30T11:05:23.911Z,27.40
2018-07-30T11:06:28.840Z,27.40
2018-07-30T11:07:33.717Z,27.30
2018-07-30T11:08:38.596Z,27.30
2018-07-30T11:09:43.352Z,27.40
2018-07-30T11:10:48.164Z,27.40
2018-07-30T11:11:52.891Z,27.40
2018-07-30T11:12:57.769Z,27.40
2018-07-30T11:14:02.881Z,27.40
2018-07-30T11:15:07.867Z,27.30
2018-07-30T11:16:12.609Z,27.40
2018-07-30T11:17:17.527Z,27.30
2018-07-30T11:18:22.220Z,27.40
2018-07-30T11:19:27.728Z,27.40
2018-07-30T11:20:32.572Z,27.30
2018-07-30T11:21:37.419Z,27.40
2018-07-30T11:22:42.341Z,27.40
2018-07-30T11:23:47.117Z,27.40
2018-07-30T11:24:51.983Z,27.40
2018-07-30T11:25:56.858Z,27.40
2018-07-30T11:27:01.671Z,27.40
2018-07-30T11:28:06.649Z,27.40
2018-07-30T11:29:11.401Z,27.40
2018-07-30T11:30:16.280Z,27.40
2018-07-30T11:31:21.087Z,27.40
2018-07-30T11:32:25.910Z,27.40
2018-07-30T11:33:30.790Z,27.40
2018-07-30T11:34:35.584Z,27.40
2018-07-30T11:35:40.934Z,27.40
2018-07-30T11:36:45.753Z,27.40
2018-07-30T11:37:50.491Z,27.40
2018-07-30T11:38:55.426Z,27.40
2018-07-30T11:40:00.314Z,27.40
2018-07-30T11:41:05.164Z,27.40
2018-07-30T11:42:09.970Z,27.40
2018-07-30T11:43:14.885Z,27.40
2018-07-30T11:44:19.854Z,27.40
2018-07-30T11:45:24.646Z,27.40
2018-07-30T11:46:29.395Z,27.40
2018-07-30T11:47:34.201Z,27.40
2018-07-30T11:48:39.120Z,27.40
2018-07-30T11:49:44.009Z,27.40
2018-07-30T11:50:48.951Z,27.40
2018-07-30T11:51:53.830Z,27.40
2018-07-30T11:52:58.708Z,27.40
2018-07-30T11:54:03.729Z,27.40
2018-07-30T11:55:08.689Z,27.40
2018-07-30T11:56:13.773Z,27.40
2018-07-30T11:57:18.724Z,27.40
2018-07-30T11:58:23.624Z,27.40
2018-07-30T11:59:28.372Z,27.40
2018-07-30T12:00:33.149Z,27.40
2018-07-30T12:01:38.019Z,27.40
2018-07-30T12:02:42.833Z,27.40
2018-07-30T12:03:47.810Z,27.40
2018-07-30T12:04:52.726Z,27.40
2018-07-30T12:05:57.715Z,27.40
2018-07-30T12:07:02.655Z,27.40
2018-07-30T12:08:07.585Z,27.40
2018-07-30T12:09:12.542Z,27.40
2018-07-30T12:10:17.352Z,27.40
2018-07-30T12:11:22.287Z,27.40
2018-07-30T12:12:27.203Z,27.40
2018-07-30T12:13:32.080Z,27.40
2018-07-30T12:14:36.889Z,27.40
2018-07-30T12:15:41.645Z,27.40
2018-07-30T12:16:46.467Z,27.40
2018-07-30T12:17:51.316Z,27.40
2018-07-30T12:18:56.194Z,27.40
2018-07-30T12:20:01.018Z,27.30
2018-07-30T12:21:05.832Z,27.40
2018-07-30T12:22:10.624Z,27.40
2018-07-30T12:23:15.580Z,27.40
2018-07-30T12:24:20.641Z,27.40
2018-07-30T12:25:25.523Z,27.40
2018-07-30T12:26:30.588Z,27.40
2018-07-30T12:27:35.416Z,27.40
2018-07-30T12:28:40.538Z,27.40
2018-07-30T12:29:45.487Z,27.40
2018-07-30T12:30:50.425Z,27.40
2018-07-30T12:31:55.357Z,27.40
2018-07-30T12:33:00.274Z,27.40
2018-07-30T12:34:05.770Z,27.40
2018-07-30T12:35:10.733Z,27.40
2018-07-30T12:36:15.760Z,27.40
2018-07-30T12:37:20.501Z,27.40
2018-07-30T12:38:25.470Z,27.40
2018-07-30T12:39:30.314Z,27.40
2018-07-30T12:40:35.199Z,27.40
2018-07-30T12:41:40.113Z,27.40
2018-07-30T12:42:45.071Z,27.40
2018-07-30T12:43:49.938Z,27.40
2018-07-30T12:44:54.755Z,27.40
2018-07-30T12:45:59.509Z,27.40
2018-07-30T12:47:04.469Z,27.40
2018-07-30T12:48:09.305Z,27.40
2018-07-30T12:49:14.160Z,27.40
2018-07-30T12:50:19.060Z,27.40
2018-07-30T12:51:23.868Z,27.40
2018-07-30T12:52:28.727Z,27.40
2018-07-30T12:53:33.521Z,27.40
2018-07-30T12:54:38.375Z,27.40
2018-07-30T12:55:43.319Z,27.40
2018-07-30T12:56:48.413Z,27.40
2018-07-30T12:57:53.116Z,27.40
2018-07-30T12:58:58.121Z,27.40
2018-07-30T13:00:02.920Z,27.40
2018-07-30T13:01:07.784Z,27.40
2018-07-30T13:02:12.582Z,27.40
2018-07-30T13:03:17.505Z,27.40
2018-07-30T13:04:22.212Z,27.40
2018-07-30T13:05:27.033Z,27.40
2018-07-30T13:06:31.871Z,27.40
2018-07-30T13:07:36.680Z,27.40
2018-07-30T13:08:41.625Z,27.40
2018-07-30T13:09:46.465Z,27.40
2018-07-30T13:10:51.440Z,27.40
2018-07-30T13:11:56.476Z,27.40
2018-07-30T13:13:01.325Z,27.40
2018-07-30T13:14:06.029Z,27.40
2018-07-30T13:15:10.837Z,27.40
2018-07-30T13:16:15.639Z,27.40
2018-07-30T13:17:20.546Z,27.40
2018-07-30T13:18:25.461Z,27.40
2018-07-30T13:19:30.427Z,27.40
2018-07-30T13:20:35.344Z,27.40
2018-07-30T13:21:40.245Z,27.40
2018-07-30T13:22:45.131Z,27.40
2018-07-30T13:23:50.046Z,27.40
2018-07-30T13:24:55.086Z,27.40
2018-07-30T13:25:59.871Z,27.40
2018-07-30T13:27:04.859Z,27.40
2018-07-30T13:28:09.615Z,27.40
2018-07-30T13:29:14.497Z,27.40
2018-07-30T13:30:19.239Z,27.50
2018-07-30T13:31:24.061Z,27.40
2018-07-30T13:32:28.969Z,27.40
2018-07-30T13:33:33.727Z,27.40
2018-07-30T13:34:38.549Z,27.40
2018-07-30T13:35:43.331Z,27.50
2018-07-30T13:36:48.179Z,27.40
2018-07-30T13:37:53.062Z,27.40
2018-07-30T13:38:57.924Z,27.40
2018-07-30T13:40:02.934Z,27.40
2018-07-30T13:41:07.922Z,27.40
2018-07-30T13:42:12.908Z,27.40
2018-07-30T13:43:17.922Z,27.40
2018-07-30T13:44:22.785Z,27.40
2018-07-30T13:45:27.741Z,27.50
2018-07-30T13:46:32.853Z,27.50
2018-07-30T13:47:37.931Z,27.50
2018-07-30T13:48:42.744Z,27.50
2018-07-30T13:49:47.813Z,27.50
2018-07-30T13:50:52.938Z,27.50
2018-07-30T13:51:57.940Z,27.50
2018-07-30T13:53:02.779Z,27.60
2018-07-30T13:54:07.755Z,27.50
2018-07-30T13:55:12.618Z,27.50
2018-07-30T13:56:17.447Z,27.50