createdAt,value
2022-12-25T00:00:21.108Z,127.28
2022-12-25T00:02:22.876Z,317.23
2022-12-25T00:04:24.512Z,165.93
2022-12-25T00:06:26.257Z,118.22
2022-12-25T00:08:27.792Z,78.00
2022-12-25T00:10:29.344Z,59.10
2022-12-25T00:12:30.920Z,56.90
2022-12-25T00:14:32.443Z,58.05
2022-12-25T00:16:34.076Z,110.68
2022-12-25T00:18:36.179Z,64.38
2022-12-25T00:20:37.695Z,69.20
2022-12-25T00:22:39.192Z,77.30
2022-12-25T00:24:40.751Z,91.55
2022-12-25T00:26:42.365Z,79.75
2022-12-25T00:28:44.654Z,45.75
2022-12-25T00:30:46.317Z,94.68
2022-12-25T00:32:47.942Z,67.07
2022-12-25T00:34:49.590Z,108.80
2022-12-25T00:36:52.193Z,66.35
2022-12-25T00:38:53.681Z,68.30
2022-12-25T00:40:55.212Z,97.20
2022-12-25T00:42:56.736Z,61.20
2022-12-25T00:44:58.217Z,67.90
2022-12-25T00:46:59.993Z,98.07
2022-12-25T00:49:02.000Z,130.95
2022-12-25T00:51:06.853Z,66.78
2022-12-25T00:53:08.396Z,72.70
2022-12-25T00:55:10.104Z,68.30
2022-12-25T00:57:11.621Z,61.90
2022-12-25T00:59:13.493Z,70.35
2022-12-25T01:01:15.146Z,106.47
2022-12-25T01:03:18.072Z,149.52
2022-12-25T01:05:19.702Z,102.80
2022-12-25T01:07:22.731Z,81.55
2022-12-25T01:09:42.943Z,44.60
2022-12-25T01:11:44.952Z,51.40
2022-12-25T01:13:46.426Z,46.10
2022-12-25T01:15:48.080Z,41.35
2022-12-25T01:17:49.684Z,50.80
2022-12-25T01:19:51.234Z,44.95
2022-12-25T01:21:52.775Z,69.32
2022-12-25T01:23:54.358Z,59.10
2022-12-25T01:25:55.878Z,86.53
2022-12-25T01:27:57.404Z,63.55
2022-12-25T01:29:58.941Z,53.38
2022-12-25T01:32:00.532Z,72.22
2022-12-25T01:34:02.119Z,76.20
2022-12-25T01:36:04.990Z,60.33
2022-12-25T01:38:06.543Z,84.70
2022-12-25T01:40:08.937Z,242.85
2022-12-25T01:42:22.033Z,104.43
2022-12-25T01:44:35.498Z,75.00
2022-12-25T01:46:37.110Z,138.48
2022-12-25T01:48:39.678Z,81.97
2022-12-25T01:50:44.364Z,93.63
2022-12-25T01:52:46.711Z,92.78
2022-12-25T01:54:58.116Z,114.68
2022-12-25T01:57:02.999Z,104.85
2022-12-25T01:59:08.217Z,93.93
2022-12-25T02:01:09.840Z,70.53
2022-12-25T02:03:11.795Z,88.88
2022-12-25T02:05:23.010Z,75.22
2022-12-25T02:07:28.510Z,79.78
2022-12-25T02:09:30.057Z,76.13
2022-12-25T02:11:50.277Z,78.18
2022-12-25T02:13:51.800Z,73.28
2022-12-25T02:16:08.558Z,70.03
2022-12-25T02:18:21.181Z,76.10
2022-12-25T02:20:34.811Z,87.30
2022-12-25T02:23:07.345Z,87.72
2022-12-25T02:25:33.957Z,66.85
2022-12-25T02:28:00.189Z,64.35
2022-12-25T02:30:09.917Z,66.63
2022-12-25T02:34:21.463Z,61.10
2022-12-25T02:36:28.309Z,65.28
2022-12-25T02:39:04.844Z,61.60
2022-12-25T02:41:14.349Z,70.90
2022-12-25T02:43:50.371Z,67.03
2022-12-25T02:46:24.627Z,84.78
2022-12-25T02:48:49.026Z,72.30
2022-12-25T02:51:11.979Z,70.22
2022-12-25T02:53:32.306Z,86.45
2022-12-25T02:55:57.426Z,89.43
2022-12-25T02:58:22.582Z,85.80
2022-12-25T03:00:43.320Z,77.68
2022-12-25T03:03:05.789Z,87.47
2022-12-25T03:05:31.535Z,73.70
2022-12-25T03:07:34.902Z,55.60
2022-12-25T03:09:59.853Z,49.35
2022-12-25T03:12:11.982Z,54.60
2022-12-25T03:14:32.344Z,45.67
2022-12-25T03:16:53.026Z,48.60
2022-12-25T03:18:56.162Z,53.17
2022-12-25T03:21:16.855Z,51.90
2022-12-25T03:23:40.312Z,53.60
2022-12-25T03:26:00.747Z,55.63
2022-12-25T03:28:03.016Z,53.10
2022-12-25T03:30:23.764Z,59.38
2022-12-25T03:33:23.337Z,57.10
2022-12-25T03:35:44.548Z,57.95
2022-12-25T03:38:21.784Z,65.97
2022-12-25T03:41:17.534Z,63.65
2022-12-25T03:43:52.245Z,52.33
2022-12-25T03:46:16.350Z,60.90
2022-12-25T03:48:37.032Z,55.80
2022-12-25T03:51:12.323Z,62.00
2022-12-25T03:53:39.016Z,59.35
2022-12-25T03:56:00.712Z,62.05
2022-12-25T03:58:20.561Z,65.53
2022-12-25T04:03:01.366Z,58.72
2022-12-25T04:05:22.034Z,66.57
2022-12-25T04:07:42.535Z,70.65
2022-12-25T04:10:02.455Z,59.03
2022-12-25T04:12:22.852Z,49.70
2022-12-25T04:14:43.467Z,55.15
2022-12-25T04:17:03.301Z,56.03
2022-12-25T04:21:44.663Z,46.88
2022-12-25T04:24:04.843Z,45.75
2022-12-25T04:26:25.230Z,48.08
2022-12-25T04:28:45.184Z,43.35
2022-12-25T04:31:06.046Z,40.75
2022-12-25T04:33:26.333Z,45.35
2022-12-25T04:35:46.784Z,42.67
2022-12-25T04:37:48.365Z,43.08
2022-12-25T04:39:49.917Z,44.80
2022-12-25T04:41:51.493Z,49.42
2022-12-25T04:43:53.023Z,54.75
2022-12-25T04:45:56.374Z,48.50
2022-12-25T04:48:00.555Z,51.70
2022-12-25T04:50:02.173Z,48.92
2022-12-25T04:52:03.813Z,55.30
2022-12-25T04:54:05.518Z,51.05
2022-12-25T04:56:07.110Z,46.03
2022-12-25T04:58:08.907Z,49.50
2022-12-25T05:00:10.967Z,48.63
2022-12-25T05:02:12.606Z,56.88
2022-12-25T05:04:14.285Z,57.60
2022-12-25T05:06:15.890Z,57.65
2022-12-25T05:08:17.384Z,49.60
2022-12-25T05:10:19.007Z,48.78
2022-12-25T05:12:20.646Z,47.40
2022-12-25T05:14:22.149Z,48.55
2022-12-25T05:16:24.751Z,46.72
2022-12-25T05:18:26.353Z,55.90
2022-12-25T05:20:27.933Z,50.67
2022-12-25T05:22:29.465Z,60.90
2022-12-25T05:24:31.073Z,66.93
2022-12-25T05:26:32.651Z,57.42
2022-12-25T05:28:35.460Z,51.65
2022-12-25T05:30:36.993Z,48.33
2022-12-25T05:32:38.628Z,51.72
2022-12-25T05:34:40.150Z,55.33
2022-12-25T05:36:41.742Z,53.75
2022-12-25T05:38:43.361Z,56.28
2022-12-25T05:40:44.910Z,68.45
2022-12-25T05:42:46.471Z,64.80
2022-12-25T05:44:48.019Z,81.55
2022-12-25T05:46:49.582Z,64.85
2022-12-25T05:48:51.151Z,67.03
2022-12-25T05:50:52.764Z,61.83
2022-12-25T05:52:54.377Z,56.85
2022-12-25T05:54:55.908Z,63.25
2022-12-25T05:56:57.515Z,58.90
2022-12-25T05:58:59.101Z,58.67
2022-12-25T06:01:00.846Z,53.47
2022-12-25T06:03:02.479Z,63.83
2022-12-25T06:05:05.028Z,66.30
2022-12-25T06:07:06.604Z,77.45
2022-12-25T06:09:09.172Z,84.28
2022-12-25T06:11:13.352Z,74.63
2022-12-25T06:13:14.942Z,61.80
2022-12-25T06:15:16.552Z,61.80
2022-12-25T06:17:18.065Z,59.92
2022-12-25T06:19:22.725Z,57.60
2022-12-25T06:21:24.289Z,57.72
2022-12-25T06:23:25.874Z,59.83
2022-12-25T06:25:27.689Z,58.97
2022-12-25T06:27:29.196Z,66.95
2022-12-25T06:29:30.799Z,69.97
2022-12-25T06:31:32.360Z,71.53
2022-12-25T06:33:34.010Z,74.60
2022-12-25T06:35:39.183Z,71.60
2022-12-25T06:37:41.113Z,88.82
2022-12-25T06:39:42.602Z,71.72
2022-12-25T06:41:44.123Z,75.60
2022-12-25T06:43:50.757Z,387.20
2022-12-25T06:45:53.197Z,181.38
2022-12-25T06:47:54.751Z,189.95
2022-12-25T06:49:56.296Z,135.95
2022-12-25T06:51:57.791Z,119.85
2022-12-25T06:54:03.792Z,115.85
2022-12-25T06:56:10.292Z,94.85
2022-12-25T06:58:11.842Z,120.88
2022-12-25T07:00:13.961Z,110.38
2022-12-25T07:02:21.801Z,111.18
2022-12-25T07:04:39.977Z,167.02
2022-12-25T07:06:41.728Z,131.23
2022-12-25T07:08:43.358Z,124.22
2022-12-25T07:10:44.870Z,206.30
2022-12-25T07:12:46.361Z,97.07
2022-12-25T07:14:50.106Z,120.63
2022-12-25T07:16:52.130Z,102.95
2022-12-25T07:18:53.693Z,183.60
2022-12-25T07:20:55.893Z,93.15
2022-12-25T07:22:57.459Z,117.93
2022-12-25T07:24:59.015Z,165.35
2022-12-25T07:27:00.528Z,95.10
2022-12-25T07:29:02.027Z,124.40
2022-12-25T07:31:06.023Z,180.65
2022-12-25T07:33:07.518Z,211.82
2022-12-25T07:35:09.255Z,133.45
2022-12-25T07:37:10.993Z,162.20
2022-12-25T07:39:12.675Z,257.70
2022-12-25T07:41:14.298Z,131.85
2022-12-25T07:43:15.958Z,136.02
2022-12-25T07:45:17.595Z,115.03
2022-12-25T07:47:19.152Z,177.27
2022-12-25T07:49:20.657Z,101.78
2022-12-25T07:51:22.494Z,109.65
2022-12-25T07:53:24.091Z,406.63
2022-12-25T07:55:25.701Z,130.85
2022-12-25T07:57:27.308Z,191.70
2022-12-25T07:59:28.831Z,220.93
2022-12-25T08:01:30.928Z,285.17
2022-12-25T08:03:34.266Z,491.75
2022-12-25T08:05:35.958Z,160.45
2022-12-25T08:07:37.492Z,251.23
2022-12-25T08:09:38.999Z,494.30
2022-12-25T08:11:45.671Z,129.95
2022-12-25T08:13:48.403Z,99.38
2022-12-25T08:15:50.193Z,111.80
2022-12-25T08:17:51.727Z,123.68
2022-12-25T08:19:53.217Z,107.15
2022-12-25T08:21:55.179Z,223.63
2022-12-25T08:23:57.303Z,243.55
2022-12-25T08:26:04.599Z,291.10
2022-12-25T08:28:06.805Z,417.58
2022-12-25T08:30:08.913Z,201.82
2022-12-25T08:32:10.500Z,171.38
2022-12-25T08:34:12.102Z,192.50
2022-12-25T08:36:14.002Z,188.65
2022-12-25T08:38:15.568Z,145.70
2022-12-25T08:40:17.352Z,118.38
2022-12-25T08:42:18.861Z,216.30
2022-12-25T08:44:20.585Z,136.38
2022-12-25T08:46:22.508Z,117.88
2022-12-25T08:48:24.145Z,163.20
2022-12-25T08:50:26.168Z,230.15
2022-12-25T08:52:28.897Z,187.30
2022-12-25T08:54:32.514Z,158.43
2022-12-25T08:56:34.452Z,99.88
2022-12-25T08:58:36.290Z,56.15
2022-12-25T09:00:38.065Z,63.80
2022-12-25T09:02:39.624Z,93.35
2022-12-25T09:04:41.242Z,143.10
2022-12-25T09:06:50.328Z,197.63
2022-12-25T09:08:51.872Z,131.15
2022-12-25T09:10:53.486Z,140.95
2022-12-25T09:12:55.049Z,81.47
2022-12-25T09:14:56.662Z,94.10
2022-12-25T09:16:58.245Z,61.72
2022-12-25T09:18:59.816Z,56.40
2022-12-25T09:21:03.713Z,143.15
2022-12-25T09:23:11.690Z,111.70
2022-12-25T09:25:15.280Z,125.88
2022-12-25T09:27:16.931Z,93.07
2022-12-25T09:29:19.074Z,116.10
2022-12-25T09:31:22.613Z,144.00
2022-12-25T09:33:24.541Z,65.05
2022-12-25T09:35:26.060Z,62.08
2022-12-25T09:37:29.163Z,64.47
2022-12-25T09:39:30.756Z,182.30
2022-12-25T09:42:00.675Z,67.57
2022-12-25T09:44:17.020Z,63.22
2022-12-25T09:46:30.166Z,94.07
2022-12-25T09:48:42.211Z,89.38
2022-12-25T09:51:02.567Z,68.18
2022-12-25T09:53:16.820Z,64.15
2022-12-25T09:55:26.786Z,83.00
2022-12-25T09:57:28.687Z,64.32
2022-12-25T09:59:30.241Z,73.15
2022-12-25T10:01:55.899Z,116.53
2022-12-25T10:04:28.346Z,82.57
2022-12-25T10:07:01.701Z,54.25
2022-12-25T10:09:09.449Z,66.22
2022-12-25T10:11:29.496Z,100.97
2022-12-25T10:13:59.950Z,80.28
2022-12-25T10:16:31.840Z,132.93
2022-12-25T10:18:48.399Z,97.05
2022-12-25T10:20:58.832Z,228.30
2022-12-25T10:23:03.852Z,291.13
2022-12-25T10:25:07.057Z,101.05
2022-12-25T10:27:20.064Z,142.77
2022-12-25T10:29:21.811Z,97.80
2022-12-25T10:31:26.398Z,65.68
2022-12-25T10:33:28.660Z,120.22
2022-12-25T10:35:31.604Z,85.05
2022-12-25T10:37:33.574Z,105.82
2022-12-25T10:39:36.710Z,110.45
2022-12-25T10:42:03.250Z,79.03
2022-12-25T10:44:24.279Z,49.85
2022-12-25T10:46:28.350Z,55.00
2022-12-25T10:48:30.639Z,35.08
2022-12-25T10:50:33.854Z,38.90
2022-12-25T10:52:36.031Z,39.67
2022-12-25T10:54:37.605Z,31.50
2022-12-25T10:56:39.143Z,41.60
2022-12-25T10:58:40.886Z,52.40
2022-12-25T11:00:52.379Z,71.18
2022-12-25T11:02:54.332Z,31.35
2022-12-25T11:05:03.067Z,26.88
2022-12-25T11:07:08.323Z,24.67
2022-12-25T11:09:16.785Z,23.08
2022-12-25T11:11:20.082Z,25.33
2022-12-25T11:13:25.648Z,30.85
2022-12-25T11:15:40.493Z,32.13
2022-12-25T11:17:49.300Z,22.83
2022-12-25T11:19:59.513Z,53.47
2022-12-25T11:22:03.824Z,31.17
2022-12-25T11:24:17.753Z,33.25
2022-12-25T11:26:19.545Z,30.75
2022-12-25T11:28:21.282Z,30.35
2022-12-25T11:30:23.201Z,26.98
2022-12-25T11:32:37.761Z,27.60
2022-12-25T11:34:48.603Z,42.67
2022-12-25T11:36:52.448Z,37.60
2022-12-25T11:38:54.388Z,36.78
2022-12-25T11:40:59.762Z,41.83
2022-12-25T11:43:13.585Z,32.00
2022-12-25T11:45:19.732Z,25.92
2022-12-25T11:47:36.606Z,35.55
2022-12-25T11:49:49.742Z,27.55
2022-12-25T11:51:55.692Z,48.80
2022-12-25T11:54:24.981Z,49.42
2022-12-25T11:56:30.339Z,37.80
2022-12-25T11:58:43.842Z,47.88
2022-12-25T12:00:47.433Z,30.10
2022-12-25T12:02:58.936Z,33.17
2022-12-25T12:05:26.279Z,40.60
2022-12-25T12:07:30.516Z,35.50
2022-12-25T12:09:48.602Z,73.55
2022-12-25T12:12:01.299Z,61.00
2022-12-25T12:14:34.787Z,73.20
2022-12-25T12:16:36.638Z,163.50
2022-12-25T12:18:38.409Z,177.80
2022-12-25T12:20:39.961Z,68.85
2022-12-25T12:22:50.332Z,42.45
2022-12-25T12:25:05.655Z,69.55
2022-12-25T12:27:24.852Z,129.30
2022-12-25T12:29:36.410Z,89.43
2022-12-25T12:31:49.692Z,49.45
2022-12-25T12:33:56.481Z,49.30
2022-12-25T12:35:59.484Z,59.42
2022-12-25T12:38:03.206Z,47.38
2022-12-25T12:40:07.663Z,47.13
2022-12-25T12:42:22.727Z,41.35
2022-12-25T12:44:31.372Z,38.97
2022-12-25T12:46:36.715Z,52.25
2022-12-25T12:48:41.952Z,81.50
2022-12-25T12:50:43.532Z,56.40
2022-12-25T12:52:45.157Z,50.15
2022-12-25T12:55:05.121Z,50.65
2022-12-25T12:57:23.106Z,36.15
2022-12-25T12:59:26.626Z,44.92
2022-12-25T13:01:28.240Z,37.95
2022-12-25T13:03:45.005Z,33.40
2022-12-25T13:06:17.212Z,37.42
2022-12-25T13:08:34.556Z,43.88
2022-12-25T13:10:48.533Z,51.47
2022-12-25T13:13:15.210Z,68.00
2022-12-25T13:15:18.307Z,90.20
2022-12-25T13:17:25.486Z,72.38
2022-12-25T13:19:29.187Z,50.40
2022-12-25T13:21:30.768Z,64.55
2022-12-25T13:23:37.968Z,86.78
2022-12-25T13:25:39.580Z,77.53
2022-12-25T13:27:41.112Z,53.55
2022-12-25T13:29:43.272Z,45.00
2022-12-25T13:31:45.838Z,59.65
2022-12-25T13:33:55.270Z,87.78
2022-12-25T13:35:57.717Z,63.15
2022-12-25T13:38:00.163Z,45.60
2022-12-25T13:40:05.161Z,45.45
2022-12-25T13:42:09.467Z,52.50
2022-12-25T13:44:38.118Z,51.53
2022-12-25T13:46:39.716Z,46.40
2022-12-25T13:48:42.443Z,49.53
2022-12-25T13:50:48.431Z,44.20
2022-12-25T13:52:51.690Z,43.75
2022-12-25T13:54:59.187Z,33.55
2022-12-25T13:57:01.135Z,44.80
2022-12-25T13:59:03.721Z,43.30
2022-12-25T14:01:06.537Z,43.03
2022-12-25T14:03:18.274Z,39.33
2022-12-25T14:05:42.287Z,43.22
2022-12-25T14:07:51.736Z,55.20
2022-12-25T14:10:03.367Z,68.40
2022-12-25T14:12:05.860Z,57.80
2022-12-25T14:14:18.402Z,57.78
2022-12-25T14:16:21.200Z,56.05
2022-12-25T14:18:24.384Z,56.97
2022-12-25T14:20:30.147Z,61.33
2022-12-25T14:22:32.814Z,48.67
2022-12-25T14:24:34.745Z,64.28
2022-12-25T14:26:42.283Z,488.40
2022-12-25T14:28:51.719Z,613.03
2022-12-25T14:30:56.065Z,327.17
2022-12-25T14:32:58.642Z,101.50
2022-12-25T14:35:04.666Z,73.88
2022-12-25T14:37:09.327Z,69.30
2022-12-25T14:39:34.841Z,63.47
2022-12-25T14:41:39.316Z,74.82
2022-12-25T14:43:52.121Z,225.25
2022-12-25T14:45:56.299Z,242.98
2022-12-25T14:48:01.048Z,158.55
2022-12-25T14:50:13.592Z,179.05
2022-12-25T14:52:20.512Z,188.30
2022-12-25T14:54:23.134Z,197.05
2022-12-25T14:56:28.394Z,109.25
2022-12-25T14:58:32.857Z,95.20
2022-12-25T15:00:37.711Z,100.22
2022-12-25T15:02:45.023Z,114.63
2022-12-25T15:04:46.805Z,167.05
2022-12-25T15:06:55.825Z,429.58
2022-12-25T15:09:03.031Z,252.25
2022-12-25T15:11:04.796Z,468.13
2022-12-25T15:13:07.152Z,519.08
2022-12-25T15:15:09.216Z,304.20
2022-12-25T15:17:24.353Z,325.40
2022-12-25T15:19:38.698Z,109.60
2022-12-25T15:21:40.565Z,280.67
2022-12-25T15:23:42.287Z,311.75
2022-12-25T15:25:43.863Z,369.27
2022-12-25T15:27:45.402Z,188.15
2022-12-25T15:32:16.299Z,248.45
2022-12-25T15:34:21.037Z,498.27
2022-12-25T15:36:23.846Z,392.95
2022-12-25T15:38:25.481Z,302.02
2022-12-25T15:40:27.066Z,270.63
2022-12-25T15:42:28.669Z,353.98
2022-12-25T15:44:30.266Z,283.75
2022-12-25T15:46:32.754Z,371.83
2022-12-25T15:48:34.313Z,279.98
2022-12-25T15:50:37.650Z,296.42
2022-12-25T15:52:39.183Z,330.33
2022-12-25T15:54:40.744Z,301.60
2022-12-25T15:56:45.058Z,447.95
2022-12-25T15:58:46.723Z,386.40
2022-12-25T16:00:48.334Z,353.42
2022-12-25T16:02:50.345Z,328.05
2022-12-25T16:04:54.415Z,367.52
2022-12-25T16:06:56.503Z,329.33
2022-12-25T16:08:58.074Z,312.90
2022-12-25T16:10:59.791Z,264.10
2022-12-25T16:13:01.371Z,358.40
2022-12-25T16:15:03.074Z,541.15
2022-12-25T16:17:05.012Z,544.80
2022-12-25T16:19:07.282Z,552.45
2022-12-25T16:21:14.025Z,855.70
2022-12-25T16:23:15.667Z,768.03
2022-12-25T16:25:18.875Z,639.55
2022-12-25T16:27:21.694Z,1168.22
2022-12-25T16:29:23.241Z,850.47
2022-12-25T16:31:24.887Z,496.38
2022-12-25T16:33:26.520Z,1350.05
2022-12-25T16:35:28.055Z,427.67
2022-12-25T16:37:29.772Z,770.85
2022-12-25T16:39:31.670Z,824.30
2022-12-25T16:41:34.422Z,351.95
2022-12-25T16:43:35.990Z,595.00
2022-12-25T16:45:40.068Z,693.83
2022-12-25T16:47:41.676Z,552.42
2022-12-25T16:49:43.412Z,430.52
2022-12-25T16:51:44.969Z,366.40
2022-12-25T16:53:47.107Z,333.08
2022-12-25T16:55:48.615Z,267.73
2022-12-25T16:57:51.222Z,337.40
2022-12-25T16:59:53.304Z,358.55
2022-12-25T17:01:54.950Z,337.60
2022-12-25T17:04:02.750Z,284.05
2022-12-25T17:06:12.390Z,302.70
2022-12-25T17:08:13.957Z,331.08
2022-12-25T17:10:15.685Z,388.15
2022-12-25T17:12:17.431Z,235.85
2022-12-25T17:14:19.010Z,243.88
2022-12-25T17:16:23.550Z,180.43
2022-12-25T17:18:25.098Z,194.07
2022-12-25T17:20:26.595Z,154.85
2022-12-25T17:22:28.107Z,165.57
2022-12-25T17:24:29.991Z,148.52
2022-12-25T17:26:32.829Z,129.23
2022-12-25T17:28:34.738Z,147.23
2022-12-25T17:30:36.242Z,134.13
2022-12-25T17:32:37.811Z,189.70
2022-12-25T17:34:39.331Z,206.50
2022-12-25T17:36:41.542Z,210.00
2022-12-25T17:38:43.797Z,241.90
2022-12-25T17:40:45.317Z,150.00
2022-12-25T17:42:46.935Z,152.98
2022-12-25T17:44:48.460Z,164.68
2022-12-25T17:46:50.729Z,164.40
2022-12-25T17:48:54.434Z,207.85
2022-12-25T17:51:01.621Z,324.38
2022-12-25T17:53:05.269Z,312.38
2022-12-25T17:55:07.249Z,396.70
2022-12-25T17:57:08.991Z,415.58
2022-12-25T17:59:17.956Z,328.40
2022-12-25T18:01:21.024Z,283.15
2022-12-25T18:03:23.055Z,278.35
2022-12-25T18:05:24.750Z,322.98
2022-12-25T18:07:26.307Z,364.13
2022-12-25T18:09:27.809Z,388.30
2022-12-25T18:11:33.159Z,267.80
2022-12-25T18:13:34.947Z,217.85
2022-12-25T18:15:38.421Z,242.15
2022-12-25T18:17:39.965Z,377.52
2022-12-25T18:19:41.494Z,520.47
2022-12-25T18:21:43.042Z,257.50
2022-12-25T18:23:44.562Z,226.82
2022-12-25T18:25:46.320Z,234.40
2022-12-25T18:27:47.899Z,214.82
2022-12-25T18:29:49.412Z,206.43
2022-12-25T18:31:51.089Z,277.40
2022-12-25T18:33:53.336Z,264.65
2022-12-25T18:35:59.979Z,245.50
2022-12-25T18:38:01.840Z,258.48
2022-12-25T18:40:04.525Z,251.65
2022-12-25T18:42:24.453Z,255.25
2022-12-25T18:44:25.983Z,233.50
2022-12-25T18:46:27.914Z,192.10
2022-12-25T18:48:30.411Z,194.68
2022-12-25T18:50:33.691Z,186.38
2022-12-25T18:52:49.405Z,261.90
2022-12-25T18:54:53.125Z,216.18
2022-12-25T18:56:54.680Z,428.05
2022-12-25T18:58:59.720Z,520.47
2022-12-25T19:01:01.504Z,864.65
2022-12-25T19:03:03.346Z,1999.90
2022-12-25T19:05:05.920Z,703.28
2022-12-25T19:07:07.514Z,670.70
2022-12-25T19:09:12.338Z,310.02
2022-12-25T19:11:14.223Z,251.15
2022-12-25T19:13:15.764Z,280.58
2022-12-25T19:15:17.288Z,505.60
2022-12-25T19:17:18.998Z,688.80
2022-12-25T19:19:21.326Z,450.10
2022-12-25T19:21:22.962Z,687.60
2022-12-25T19:23:24.479Z,435.92
2022-12-25T19:25:26.088Z,183.57
2022-12-25T19:27:27.722Z,220.60
2022-12-25T19:29:29.629Z,186.02
2022-12-25T19:31:31.279Z,251.85
2022-12-25T19:33:33.782Z,186.18
2022-12-25T19:35:38.486Z,453.27
2022-12-25T19:37:40.049Z,834.70
2022-12-25T19:39:46.774Z,502.17
2022-12-25T19:41:48.492Z,331.15
2022-12-25T19:43:50.268Z,434.92
2022-12-25T19:45:51.934Z,235.45
2022-12-25T19:47:53.560Z,297.67
2022-12-25T19:49:59.584Z,131.38
2022-12-25T19:52:04.051Z,188.00
2022-12-25T19:54:06.649Z,281.60
2022-12-25T19:56:08.227Z,215.07
2022-12-25T19:58:09.847Z,248.20
2022-12-25T20:00:12.116Z,302.30
2022-12-25T20:02:13.986Z,502.70
2022-12-25T20:04:18.208Z,208.18
2022-12-25T20:06:24.865Z,194.88
2022-12-25T20:08:26.580Z,205.90
2022-12-25T20:10:28.551Z,331.67
2022-12-25T20:12:31.307Z,287.42
2022-12-25T20:14:32.928Z,687.15
2022-12-25T20:16:37.953Z,349.83
2022-12-25T20:18:40.338Z,189.10
2022-12-25T20:20:42.908Z,182.20
2022-12-25T20:22:44.429Z,163.60
2022-12-25T20:24:47.778Z,184.93
2022-12-25T20:26:53.741Z,212.20
2022-12-25T20:28:59.287Z,242.80
2022-12-25T20:31:14.781Z,125.97
2022-12-25T20:33:16.324Z,171.88
2022-12-25T20:35:18.058Z,145.48
2022-12-25T20:37:19.633Z,194.23
2022-12-25T20:39:21.179Z,190.48
2022-12-25T20:41:28.043Z,245.25
2022-12-25T20:43:31.025Z,178.18
2022-12-25T20:45:33.103Z,196.00
2022-12-25T20:47:35.034Z,176.25
2022-12-25T20:49:36.889Z,180.70
2022-12-25T20:51:38.396Z,153.98
2022-12-25T20:53:40.480Z,350.45
2022-12-25T20:55:50.102Z,356.95
2022-12-25T20:57:51.707Z,447.15
2022-12-25T20:59:54.511Z,505.65
2022-12-25T21:01:56.861Z,168.68
2022-12-25T21:03:58.834Z,175.05
2022-12-25T21:06:01.277Z,223.32
2022-12-25T21:08:02.808Z,134.82
2022-12-25T21:10:04.961Z,124.20
2022-12-25T21:12:07.367Z,181.63
2022-12-25T21:14:09.306Z,162.80
2022-12-25T21:16:14.206Z,340.38
2022-12-25T21:18:17.217Z,259.52
2022-12-25T21:20:18.777Z,213.85
2022-12-25T21:22:20.288Z,290.45
2022-12-25T21:24:21.973Z,253.57
2022-12-25T21:26:28.863Z,102.40
2022-12-25T21:28:32.345Z,231.80
2022-12-25T21:30:34.358Z,260.38
2022-12-25T21:32:54.653Z,170.20
2022-12-25T21:34:56.243Z,149.55
2022-12-25T21:36:57.884Z,169.88
2022-12-25T21:39:05.415Z,163.85
2022-12-25T21:41:10.263Z,119.22
2022-12-25T21:43:15.593Z,193.73
2022-12-25T21:45:17.097Z,125.80
2022-12-25T21:47:18.853Z,120.07
2022-12-25T21:49:39.079Z,145.45
2022-12-25T21:52:12.926Z,313.88
2022-12-25T21:54:15.945Z,187.95
2022-12-25T21:56:17.803Z,154.02
2022-12-25T21:58:19.356Z,108.32
2022-12-25T22:00:21.080Z,168.35
2022-12-25T22:02:22.732Z,115.90
2022-12-25T22:04:24.393Z,151.45
2022-12-25T22:06:45.296Z,114.50
2022-12-25T22:08:46.829Z,124.18
2022-12-25T22:10:48.327Z,158.23
2022-12-25T22:13:08.457Z,133.10
2022-12-25T22:15:10.878Z,114.75
2022-12-25T22:17:31.590Z,122.82
2022-12-25T22:19:45.411Z,102.97
2022-12-25T22:21:47.065Z,101.53
2022-12-25T22:23:48.668Z,90.03
2022-12-25T22:25:50.185Z,93.38
2022-12-25T22:27:52.655Z,150.25
2022-12-25T22:29:54.218Z,127.70
2022-12-25T22:31:55.845Z,132.52
2022-12-25T22:33:57.517Z,120.70
2022-12-25T22:36:06.907Z,110.75
2022-12-25T22:38:08.432Z,112.40
2022-12-25T22:40:14.054Z,125.35
2022-12-25T22:42:15.926Z,114.03
2022-12-25T22:44:18.385Z,111.97
2022-12-25T22:46:20.360Z,94.88
2022-12-25T22:48:21.951Z,100.00
2022-12-25T22:50:23.450Z,110.07
2022-12-25T22:52:25.316Z,105.03
2022-12-25T22:54:29.896Z,145.07
2022-12-25T22:56:31.431Z,123.85
2022-12-25T22:58:32.952Z,140.55
2022-12-25T23:00:34.547Z,96.35
2022-12-25T23:02:36.431Z,99.35
2022-12-25T23:04:38.140Z,89.35
2022-12-25T23:06:40.067Z,98.72
2022-12-25T23:08:41.571Z,98.25
2022-12-25T23:10:43.117Z,113.72
2022-12-25T23:13:03.124Z,80.50
2022-12-25T23:15:05.123Z,86.03
2022-12-25T23:17:30.911Z,91.50
2022-12-25T23:19:50.911Z,102.78
2022-12-25T23:22:11.669Z,111.40
2022-12-25T23:24:31.606Z,103.88
2022-12-25T23:26:33.254Z,103.82
2022-12-25T23:28:59.512Z,86.10
2022-12-25T23:31:01.058Z,89.47
2022-12-25T23:33:02.621Z,102.80
2022-12-25T23:35:04.595Z,62.35
2022-12-25T23:37:06.677Z,81.85
2022-12-25T23:39:10.427Z,85.95
2022-12-25T23:41:12.222Z,90.18
2022-12-25T23:43:13.804Z,124.75
2022-12-25T23:45:15.425Z,148.23
2022-12-25T23:47:16.944Z,126.05
2022-12-25T23:49:18.489Z,102.40
2022-12-25T23:51:20.065Z,74.03
2022-12-25T23:53:21.609Z,88.43
2022-12-25T23:55:23.156Z,88.55
2022-12-25T23:57:24.661Z,88.88
2022-12-25T23:59:28.408Z,85.43
