createdAt,value
2019-05-25T00:00:27.653Z,13.20
2019-05-25T00:02:57.093Z,13.10
2019-05-25T00:05:26.639Z,13.00
2019-05-25T00:07:56.073Z,12.90
2019-05-25T00:10:25.517Z,12.80
2019-05-25T00:12:55.040Z,12.80
2019-05-25T00:15:24.479Z,12.70
2019-05-25T00:17:53.901Z,12.70
2019-05-25T00:20:23.357Z,12.70
2019-05-25T00:22:52.807Z,12.80
2019-05-25T00:25:22.325Z,12.80
2019-05-25T00:27:51.704Z,12.80
2019-05-25T00:30:21.327Z,12.80
2019-05-25T00:32:50.740Z,12.90
2019-05-25T00:35:20.293Z,12.90
2019-05-25T00:37:49.769Z,12.90
2019-05-25T00:40:19.355Z,12.90
2019-05-25T00:42:48.788Z,13.00
2019-05-25T00:45:18.738Z,13.10
2019-05-25T00:47:48.092Z,13.20
2019-05-25T00:50:17.819Z,13.10
2019-05-25T00:52:47.365Z,13.20
2019-05-25T00:55:16.978Z,13.20
2019-05-25T00:57:46.447Z,13.20
2019-05-25T01:00:17.257Z,13.30
2019-05-25T01:02:46.791Z,13.20
2019-05-25T01:05:16.571Z,13.20
2019-05-25T01:07:46.014Z,13.10
2019-05-25T01:10:16.005Z,13.10
2019-05-25T01:12:45.512Z,13.20
2019-05-25T01:15:15.705Z,13.10
2019-05-25T01:17:45.357Z,13.10
2019-05-25T01:20:15.503Z,13.20
2019-05-25T01:22:45.183Z,13.10
2019-05-25T01:25:14.852Z,13.10
2019-05-25T01:27:44.358Z,13.10
2019-05-25T01:30:15.759Z,13.10
2019-05-25T01:32:45.198Z,13.10
2019-05-25T01:35:14.712Z,13.10
2019-05-25T01:37:44.236Z,13.10
2019-05-25T01:40:14.136Z,13.20
2019-05-25T01:42:43.590Z,13.30
2019-05-25T01:45:14.652Z,13.20
2019-05-25T01:47:44.089Z,13.10
2019-05-25T01:50:13.887Z,13.10
2019-05-25T01:52:43.403Z,13.10
2019-05-25T01:55:12.993Z,13.10
2019-05-25T01:57:42.465Z,13.10
2019-05-25T02:00:12.525Z,13.10
2019-05-25T02:02:41.987Z,13.10
2019-05-25T02:05:11.719Z,13.20
2019-05-25T02:07:41.158Z,13.20
2019-05-25T02:10:11.072Z,13.20
2019-05-25T02:12:40.488Z,13.20
2019-05-25T02:15:10.506Z,13.20
2019-05-25T02:17:40.009Z,13.20
2019-05-25T02:20:11.605Z,13.20
2019-05-25T02:22:41.085Z,13.20
2019-05-25T02:25:17.990Z,13.20
2019-05-25T02:27:46.718Z,13.10
2019-05-25T02:30:17.019Z,13.10
2019-05-25T02:32:46.463Z,13.20
2019-05-25T02:35:27.627Z,13.20
2019-05-25T02:37:57.694Z,13.20
2019-05-25T02:40:27.372Z,13.20
2019-05-25T02:42:57.481Z,13.20
2019-05-25T02:45:27.010Z,13.20
2019-05-25T02:47:56.585Z,13.10
2019-05-25T02:50:26.241Z,13.20
2019-05-25T02:52:55.676Z,13.20
2019-05-25T02:55:34.164Z,13.10
2019-05-25T02:57:56.944Z,13.10
2019-05-25T03:00:34.229Z,13.00
2019-05-25T03:03:05.140Z,13.00
2019-05-25T03:05:34.660Z,13.10
2019-05-25T03:08:04.864Z,13.00
2019-05-25T03:10:34.618Z,13.10
2019-05-25T03:13:05.398Z,13.00
2019-05-25T03:15:35.000Z,12.90
2019-05-25T03:18:04.685Z,12.90
2019-05-25T03:20:34.155Z,12.90
2019-05-25T03:23:03.645Z,12.80
2019-05-25T03:25:46.760Z,12.70
2019-05-25T03:28:04.240Z,12.80
2019-05-25T03:30:35.734Z,12.80
2019-05-25T03:33:05.356Z,12.90
2019-05-25T03:35:36.003Z,12.90
2019-05-25T03:38:05.574Z,13.00
2019-05-25T03:40:35.116Z,13.00
2019-05-25T03:43:04.638Z,13.00
2019-05-25T03:45:34.632Z,13.10
2019-05-25T03:48:04.350Z,13.10
2019-05-25T03:50:33.777Z,13.20
2019-05-25T03:53:03.270Z,13.30
2019-05-25T03:55:32.880Z,13.30
2019-05-25T03:58:04.107Z,13.30
2019-05-25T04:00:36.105Z,13.30
2019-05-25T04:03:06.480Z,13.30
2019-05-25T04:05:35.922Z,13.30
2019-05-25T04:08:05.454Z,13.20
2019-05-25T04:10:38.528Z,13.20
2019-05-25T04:13:06.039Z,13.10
2019-05-25T04:15:35.498Z,13.10
2019-05-25T04:18:05.023Z,13.10
2019-05-25T04:20:34.780Z,13.10
2019-05-25T04:23:05.472Z,13.20
2019-05-25T04:25:34.893Z,13.20
2019-05-25T04:28:04.501Z,13.20
2019-05-25T04:30:33.942Z,13.20
2019-05-25T04:33:03.444Z,13.20
2019-05-25T04:35:32.898Z,13.30
2019-05-25T04:38:02.354Z,13.30
2019-05-25T04:40:31.868Z,13.30
2019-05-25T04:43:01.330Z,13.40
2019-05-25T04:45:30.754Z,13.40
2019-05-25T04:48:00.389Z,13.40
2019-05-25T04:50:29.982Z,13.60
2019-05-25T04:52:59.510Z,13.80
2019-05-25T04:55:28.960Z,13.80
2019-05-25T04:57:58.466Z,13.90
2019-05-25T05:00:27.903Z,13.80
2019-05-25T05:02:57.341Z,13.90
2019-05-25T05:05:26.762Z,14.00
2019-05-25T05:07:56.215Z,14.10
2019-05-25T05:10:28.723Z,14.20
2019-05-25T05:12:58.236Z,14.40
2019-05-25T05:15:27.602Z,14.40
2019-05-25T05:17:57.286Z,14.50
2019-05-25T05:20:26.774Z,14.50
2019-05-25T05:22:56.295Z,14.50
2019-05-25T05:25:25.735Z,14.50
2019-05-25T05:27:56.795Z,14.50
2019-05-25T05:30:33.785Z,14.60
2019-05-25T05:33:03.768Z,14.70
2019-05-25T05:35:33.921Z,14.80
2019-05-25T05:38:05.579Z,14.90
2019-05-25T05:40:36.709Z,15.00
2019-05-25T05:43:11.991Z,15.10
2019-05-25T05:45:42.655Z,15.00
2019-05-25T05:48:12.964Z,14.90
2019-05-25T05:50:42.877Z,14.90
2019-05-25T05:53:12.312Z,14.90
2019-05-25T05:55:42.714Z,14.90
2019-05-25T05:58:12.121Z,14.90
2019-05-25T06:00:41.478Z,14.80
2019-05-25T06:03:10.946Z,14.70
2019-05-25T06:05:40.445Z,14.70
2019-05-25T06:08:09.816Z,14.70
2019-05-25T06:10:39.177Z,14.50
2019-05-25T06:13:08.630Z,14.50
2019-05-25T06:15:38.053Z,14.50
2019-05-25T06:18:07.592Z,14.50
2019-05-25T06:20:37.022Z,14.50
2019-05-25T06:23:09.742Z,14.50
2019-05-25T06:25:37.698Z,14.40
2019-05-25T06:28:07.155Z,14.40
2019-05-25T06:30:36.658Z,14.30
2019-05-25T06:33:08.820Z,14.40
2019-05-25T06:35:38.340Z,14.40
2019-05-25T06:38:07.896Z,14.50
2019-05-25T06:40:38.956Z,14.50
2019-05-25T06:43:10.999Z,14.60
2019-05-25T06:45:40.425Z,14.50
2019-05-25T06:48:11.673Z,14.50
2019-05-25T06:50:41.257Z,14.50
2019-05-25T06:53:10.793Z,14.60
2019-05-25T06:55:40.210Z,14.60
2019-05-25T06:58:09.668Z,14.80
2019-05-25T07:00:39.252Z,15.10
2019-05-25T07:03:08.776Z,15.30
2019-05-25T07:05:38.286Z,15.40
2019-05-25T07:08:07.754Z,15.50
2019-05-25T07:10:37.209Z,15.60
2019-05-25T07:13:06.652Z,15.70
2019-05-25T07:15:36.110Z,15.90
2019-05-25T07:18:05.568Z,16.20
2019-05-25T07:20:35.032Z,16.50
2019-05-25T07:23:04.540Z,16.70
2019-05-25T07:25:34.848Z,16.70
2019-05-25T07:28:07.260Z,16.80
2019-05-25T07:30:36.554Z,16.90
2019-05-25T07:33:05.982Z,16.90
2019-05-25T07:35:36.521Z,16.80
2019-05-25T07:38:06.010Z,16.80
2019-05-25T07:40:35.631Z,17.10
2019-05-25T07:43:05.288Z,17.20
2019-05-25T07:45:34.709Z,17.10
2019-05-25T07:48:04.217Z,17.00
2019-05-25T07:50:33.806Z,17.10
2019-05-25T07:53:03.261Z,17.10
2019-05-25T07:55:32.739Z,17.30
2019-05-25T07:58:15.854Z,17.60
2019-05-25T08:00:33.329Z,18.10
2019-05-25T08:03:02.936Z,18.30
2019-05-25T08:05:32.468Z,18.40
2019-05-25T08:08:02.963Z,18.10
2019-05-25T08:10:33.005Z,17.60
2019-05-25T08:13:02.357Z,17.50
2019-05-25T08:15:31.764Z,17.40
2019-05-25T08:18:01.225Z,17.40
2019-05-25T08:20:30.627Z,17.30
2019-05-25T08:23:00.041Z,17.00
2019-05-25T08:25:29.507Z,17.20
2019-05-25T08:27:58.943Z,17.40
2019-05-25T08:30:28.445Z,17.50
2019-05-25T08:33:17.480Z,17.40
2019-05-25T08:35:46.921Z,17.30
2019-05-25T08:38:16.363Z,17.20
2019-05-25T08:40:45.728Z,17.00
2019-05-25T08:43:16.577Z,16.90
2019-05-25T08:45:45.997Z,16.90
2019-05-25T08:48:19.632Z,16.70
2019-05-25T08:50:49.110Z,16.60
2019-05-25T08:53:23.245Z,16.50
2019-05-25T08:55:49.708Z,16.40
2019-05-25T08:58:19.139Z,16.20
2019-05-25T09:00:48.669Z,16.20
2019-05-25T09:03:18.047Z,16.40
2019-05-25T09:05:47.557Z,16.20
2019-05-25T09:08:16.996Z,16.20
2019-05-25T09:10:47.047Z,16.10
2019-05-25T09:13:16.518Z,16.00
2019-05-25T09:15:45.940Z,16.00
2019-05-25T09:18:15.379Z,16.20
2019-05-25T09:20:44.814Z,16.20
2019-05-25T09:23:14.233Z,16.20
2019-05-25T09:25:43.689Z,16.30
2019-05-25T09:28:13.177Z,16.50
2019-05-25T09:30:42.635Z,16.40
2019-05-25T09:33:12.104Z,16.50
2019-05-25T09:35:41.554Z,16.70
2019-05-25T09:38:11.159Z,17.00
2019-05-25T09:40:40.588Z,17.30
2019-05-25T09:43:10.091Z,17.50
2019-05-25T09:45:39.615Z,17.70
2019-05-25T09:48:09.058Z,17.90
2019-05-25T09:50:38.495Z,18.10
2019-05-25T09:53:07.941Z,18.10
2019-05-25T09:55:37.364Z,18.20
2019-05-25T09:58:06.818Z,18.30
2019-05-25T10:00:40.077Z,18.30
2019-05-25T10:03:07.549Z,18.30
2019-05-25T10:05:37.041Z,18.50
2019-05-25T10:08:06.629Z,18.50
2019-05-25T10:10:36.145Z,18.40
2019-05-25T10:13:05.715Z,18.60
2019-05-25T10:15:36.086Z,18.80
2019-05-25T10:18:05.585Z,18.60
2019-05-25T10:20:35.034Z,18.50
2019-05-25T10:23:04.604Z,18.60
2019-05-25T10:25:34.037Z,18.70
2019-05-25T10:28:03.434Z,18.80
2019-05-25T10:30:32.935Z,18.60
2019-05-25T10:33:02.359Z,18.70
2019-05-25T10:35:31.811Z,18.90
2019-05-25T10:38:01.317Z,18.90
2019-05-25T10:40:30.727Z,18.70
2019-05-25T10:43:00.149Z,18.30
2019-05-25T10:45:29.663Z,18.20
2019-05-25T10:47:59.112Z,18.20
2019-05-25T10:50:29.318Z,18.10
2019-05-25T10:52:58.791Z,18.10
2019-05-25T10:55:28.394Z,18.00
2019-05-25T10:57:57.888Z,18.10
2019-05-25T11:00:28.046Z,17.90
2019-05-25T11:02:57.586Z,17.60
2019-05-25T11:05:27.213Z,17.10
2019-05-25T11:07:56.633Z,16.70
2019-05-25T11:10:26.163Z,16.70
2019-05-25T11:12:55.601Z,16.90
2019-05-25T11:15:25.041Z,17.00
2019-05-25T11:17:54.509Z,17.30
2019-05-25T11:20:24.082Z,17.60
2019-05-25T11:22:53.543Z,18.00
2019-05-25T11:25:23.918Z,18.20
2019-05-25T11:27:53.327Z,18.40
2019-05-25T11:30:23.611Z,18.60
2019-05-25T11:32:53.070Z,18.70
2019-05-25T11:35:22.768Z,19.00
2019-05-25T11:37:52.287Z,19.20
2019-05-25T11:40:22.369Z,19.00
2019-05-25T11:42:51.805Z,18.50
2019-05-25T11:45:25.315Z,18.10
2019-05-25T11:47:55.343Z,17.80
2019-05-25T11:50:24.902Z,17.70
2019-05-25T11:52:54.366Z,17.60
2019-05-25T11:55:23.961Z,17.60
2019-05-25T11:57:53.474Z,17.90
2019-05-25T12:00:25.443Z,18.10
2019-05-25T12:02:55.013Z,18.20
2019-05-25T12:05:24.452Z,18.00
2019-05-25T12:07:53.871Z,18.00
2019-05-25T12:10:23.427Z,18.00
2019-05-25T12:12:52.922Z,18.00
2019-05-25T12:15:22.351Z,18.20
2019-05-25T12:17:51.820Z,18.40
2019-05-25T12:20:23.570Z,18.60
2019-05-25T12:22:52.737Z,18.80
2019-05-25T12:25:22.930Z,18.70
2019-05-25T12:27:52.399Z,18.70
2019-05-25T12:30:22.211Z,18.90
2019-05-25T12:32:51.738Z,19.00
2019-05-25T12:35:21.897Z,19.00
2019-05-25T12:37:51.375Z,18.90
2019-05-25T12:40:20.999Z,19.10
2019-05-25T12:42:50.441Z,19.20
2019-05-25T12:45:21.487Z,19.00
2019-05-25T12:47:51.266Z,19.10
2019-05-25T12:50:20.782Z,19.00
2019-05-25T12:52:50.354Z,19.00
2019-05-25T12:55:19.863Z,18.70
2019-05-25T12:57:51.370Z,18.40
2019-05-25T13:00:20.636Z,18.40
2019-05-25T13:02:50.218Z,18.30
2019-05-25T13:05:33.096Z,18.20
2019-05-25T13:07:50.770Z,18.10
2019-05-25T13:10:20.451Z,18.10
2019-05-25T13:12:52.780Z,18.10
2019-05-25T13:15:22.265Z,17.70
2019-05-25T13:17:51.697Z,17.70
2019-05-25T13:20:21.300Z,17.80
2019-05-25T13:22:50.763Z,17.80
2019-05-25T13:25:20.232Z,17.70
2019-05-25T13:27:49.778Z,17.60
2019-05-25T13:30:20.358Z,17.40
2019-05-25T13:32:51.554Z,17.50
2019-05-25T13:35:21.051Z,17.40
2019-05-25T13:37:50.582Z,17.50
2019-05-25T13:40:21.070Z,17.50
2019-05-25T13:42:51.829Z,17.60
2019-05-25T13:45:21.444Z,17.60
2019-05-25T13:47:50.960Z,17.60
2019-05-25T13:50:20.538Z,17.50
2019-05-25T13:52:50.047Z,17.60
2019-05-25T13:55:19.618Z,17.60
2019-05-25T13:57:49.159Z,17.70
2019-05-25T14:00:18.670Z,17.80
2019-05-25T14:02:49.838Z,17.80
2019-05-25T14:05:19.434Z,17.70
2019-05-25T14:07:48.886Z,17.50
2019-05-25T14:10:19.319Z,17.50
2019-05-25T14:12:49.838Z,17.50
2019-05-25T14:15:19.382Z,17.40
2019-05-25T14:17:48.823Z,17.50
2019-05-25T14:20:18.785Z,17.70
2019-05-25T14:22:48.504Z,18.10
2019-05-25T14:25:18.007Z,18.20
2019-05-25T14:27:47.499Z,18.20
2019-05-25T14:30:17.334Z,18.00
2019-05-25T14:32:46.781Z,17.90
2019-05-25T14:35:16.382Z,17.80
2019-05-25T14:37:45.816Z,17.90
2019-05-25T14:40:16.062Z,18.00
2019-05-25T14:42:45.483Z,17.90
2019-05-25T14:45:15.389Z,17.70
2019-05-25T14:47:44.854Z,17.60
2019-05-25T14:50:14.828Z,17.40
2019-05-25T14:52:44.290Z,17.40
2019-05-25T14:55:14.063Z,17.50
2019-05-25T14:57:43.498Z,17.30
2019-05-25T15:00:14.772Z,17.20
2019-05-25T15:02:44.281Z,17.40
2019-05-25T15:05:14.113Z,17.40
2019-05-25T15:07:45.654Z,17.50
2019-05-25T15:10:16.092Z,17.40
2019-05-25T15:12:46.582Z,17.40
2019-05-25T15:15:16.479Z,17.40
2019-05-25T15:17:46.050Z,17.40
2019-05-25T15:20:15.694Z,17.40
2019-05-25T15:22:47.030Z,17.80
2019-05-25T15:25:17.536Z,18.00
2019-05-25T15:27:47.017Z,17.60
2019-05-25T15:30:18.151Z,17.60
2019-05-25T15:32:47.581Z,17.40
2019-05-25T15:35:20.221Z,17.30
2019-05-25T15:37:49.039Z,17.20
2019-05-25T15:40:19.020Z,17.20
2019-05-25T15:42:48.640Z,17.10
2019-05-25T15:45:18.140Z,16.80
2019-05-25T15:47:47.570Z,16.70
2019-05-25T15:50:18.688Z,16.50
2019-05-25T15:52:48.367Z,16.60
2019-05-25T15:55:17.965Z,16.60
2019-05-25T15:57:47.613Z,16.60
2019-05-25T16:00:19.677Z,16.60
2019-05-25T16:02:51.067Z,16.70
2019-05-25T16:05:21.763Z,16.50
2019-05-25T16:07:53.583Z,16.50
2019-05-25T16:10:26.497Z,16.60
2019-05-25T16:12:55.994Z,16.50
2019-05-25T16:15:27.612Z,16.50
2019-05-25T16:17:57.072Z,16.50
2019-05-25T16:20:26.798Z,16.40
2019-05-25T16:22:56.311Z,16.40
2019-05-25T16:25:26.039Z,16.40
2019-05-25T16:27:55.586Z,16.30
2019-05-25T16:30:25.158Z,16.30
2019-05-25T16:33:11.673Z,16.30
2019-05-25T16:35:26.869Z,16.20
2019-05-25T16:37:56.495Z,16.30
2019-05-25T16:40:26.165Z,16.30
2019-05-25T16:42:55.714Z,16.00
2019-05-25T16:45:25.164Z,15.80
2019-05-25T16:47:54.675Z,15.60
2019-05-25T16:50:24.135Z,15.60
2019-05-25T16:52:54.096Z,15.50
2019-05-25T16:55:23.736Z,15.60
2019-05-25T16:57:53.562Z,15.70
2019-05-25T17:00:29.730Z,15.50
2019-05-25T17:02:59.796Z,15.60
2019-05-25T17:05:29.493Z,15.50
2019-05-25T17:08:00.666Z,15.50
2019-05-25T17:10:31.166Z,15.60
2019-05-25T17:13:00.643Z,15.60
2019-05-25T17:15:31.188Z,15.50
2019-05-25T17:18:04.444Z,15.40
2019-05-25T17:20:33.261Z,15.50
2019-05-25T17:23:02.944Z,15.50
2019-05-25T17:25:32.395Z,15.60
2019-05-25T17:28:01.855Z,15.50
2019-05-25T17:30:45.375Z,15.40
2019-05-25T17:33:15.775Z,15.40
2019-05-25T17:35:46.498Z,15.20
2019-05-25T17:38:16.005Z,15.00
2019-05-25T17:40:48.390Z,14.90
2019-05-25T17:43:17.939Z,14.80
2019-05-25T17:45:47.421Z,14.70
2019-05-25T17:48:16.935Z,14.90
2019-05-25T17:50:46.419Z,15.00
2019-05-25T17:53:15.944Z,14.90
2019-05-25T17:55:45.361Z,14.90
2019-05-25T17:58:14.817Z,14.80
2019-05-25T18:00:50.526Z,14.80
2019-05-25T18:03:20.148Z,14.70
2019-05-25T18:05:49.850Z,14.60
2019-05-25T18:08:19.418Z,14.50
2019-05-25T18:10:53.259Z,14.50
2019-05-25T18:13:20.215Z,14.50
2019-05-25T18:15:49.714Z,14.50
2019-05-25T18:18:19.256Z,14.40
2019-05-25T18:20:48.799Z,14.40
2019-05-25T18:23:18.431Z,14.50
2019-05-25T18:25:47.861Z,14.40
2019-05-25T18:28:17.308Z,14.30
2019-05-25T18:30:46.772Z,14.30
2019-05-25T18:33:17.464Z,14.30
2019-05-25T18:35:46.850Z,14.30
2019-05-25T18:38:16.292Z,14.30
2019-05-25T18:40:45.924Z,14.30
2019-05-25T18:43:15.378Z,14.20
2019-05-25T18:45:44.876Z,14.30
2019-05-25T18:48:14.310Z,14.30
2019-05-25T18:50:47.301Z,14.20
2019-05-25T18:53:16.917Z,14.20
2019-05-25T18:55:46.348Z,14.20
2019-05-25T18:58:15.850Z,14.20
2019-05-25T19:00:45.422Z,14.20
2019-05-25T19:03:14.908Z,14.20
2019-05-25T19:05:44.311Z,14.20
2019-05-25T19:08:13.755Z,14.10
2019-05-25T19:10:44.029Z,14.10
2019-05-25T19:13:13.513Z,14.00
2019-05-25T19:15:43.055Z,13.90
2019-05-25T19:18:13.590Z,13.90
2019-05-25T19:20:43.020Z,13.90
2019-05-25T19:23:12.568Z,13.90
2019-05-25T19:25:42.968Z,13.90
2019-05-25T19:28:12.432Z,13.90
2019-05-25T19:30:41.866Z,13.90
2019-05-25T19:33:11.344Z,13.90
2019-05-25T19:35:40.901Z,13.90
2019-05-25T19:38:10.360Z,13.90
2019-05-25T19:40:39.872Z,13.80
2019-05-25T19:43:09.425Z,13.80
2019-05-25T19:45:38.855Z,13.70
2019-05-25T19:48:08.361Z,13.60
2019-05-25T19:50:37.875Z,13.60
2019-05-25T19:53:07.469Z,13.60
2019-05-25T19:55:36.920Z,13.50
2019-05-25T19:58:07.495Z,13.50
2019-05-25T20:00:36.953Z,13.50
2019-05-25T20:03:06.410Z,13.40
2019-05-25T20:05:36.024Z,13.50
2019-05-25T20:08:05.595Z,13.40
2019-05-25T20:10:35.208Z,13.30
2019-05-25T20:13:05.225Z,13.30
2019-05-25T20:15:34.684Z,13.20
2019-05-25T20:18:04.184Z,13.10
2019-05-25T20:20:33.682Z,13.00
2019-05-25T20:23:03.134Z,12.80
2019-05-25T20:25:32.691Z,12.60
2019-05-25T20:28:02.128Z,12.50
2019-05-25T20:30:33.207Z,12.50
2019-05-25T20:33:02.634Z,12.50
2019-05-25T20:35:33.857Z,12.60
2019-05-25T20:38:04.501Z,12.60
2019-05-25T20:40:33.986Z,12.70
2019-05-25T20:43:03.336Z,12.70
2019-05-25T20:45:32.779Z,12.80
2019-05-25T20:48:02.162Z,12.80
2019-05-25T20:50:31.523Z,12.80
2019-05-25T20:53:01.032Z,12.80
2019-05-25T20:55:30.531Z,12.80
2019-05-25T20:57:59.902Z,12.80
2019-05-25T21:00:29.345Z,12.70
2019-05-25T21:03:05.983Z,12.60
2019-05-25T21:05:29.901Z,12.40
2019-05-25T21:07:59.370Z,12.30
2019-05-25T21:10:28.810Z,12.20
2019-05-25T21:12:58.317Z,12.10
2019-05-25T21:15:27.841Z,12.10
2019-05-25T21:17:57.288Z,12.10
2019-05-25T21:20:26.717Z,12.10
2019-05-25T21:22:56.227Z,12.00
2019-05-25T21:25:25.665Z,12.00
2019-05-25T21:27:55.126Z,11.90
2019-05-25T21:30:25.900Z,12.00
2019-05-25T21:32:55.521Z,11.90
2019-05-25T21:35:25.787Z,12.00
2019-05-25T21:37:55.226Z,12.00
2019-05-25T21:40:24.671Z,12.00
2019-05-25T21:42:54.126Z,12.00
2019-05-25T21:45:23.630Z,12.00
2019-05-25T21:47:56.007Z,12.00
2019-05-25T21:50:24.220Z,11.90
2019-05-25T21:52:54.049Z,11.90
2019-05-25T21:55:23.535Z,11.90
2019-05-25T21:57:52.995Z,12.00
2019-05-25T22:00:24.513Z,12.00
2019-05-25T22:02:55.659Z,11.90
2019-05-25T22:05:25.217Z,11.90
2019-05-25T22:07:54.586Z,12.00
2019-05-25T22:10:24.111Z,12.00
2019-05-25T22:12:53.535Z,12.10
2019-05-25T22:15:22.983Z,12.10
2019-05-25T22:17:52.333Z,12.10
2019-05-25T22:20:21.951Z,12.10
2019-05-25T22:22:51.393Z,12.10
2019-05-25T22:25:20.975Z,12.00
2019-05-25T22:27:50.421Z,12.00
2019-05-25T22:30:21.300Z,11.90
2019-05-25T22:32:50.736Z,11.80
2019-05-25T22:35:20.346Z,11.70
2019-05-25T22:37:49.776Z,11.70
2019-05-25T22:40:19.290Z,11.60
2019-05-25T22:42:48.724Z,11.60
2019-05-25T22:45:18.610Z,11.60
2019-05-25T22:47:48.042Z,11.50
2019-05-25T22:50:17.663Z,11.40
2019-05-25T22:52:47.142Z,11.40
2019-05-25T22:55:16.715Z,11.30
2019-05-25T22:57:46.085Z,11.30
2019-05-25T23:00:17.884Z,11.30
2019-05-25T23:02:48.074Z,11.30
2019-05-25T23:05:17.755Z,11.20
2019-05-25T23:07:47.226Z,11.20
2019-05-25T23:10:16.881Z,11.20
2019-05-25T23:12:46.347Z,11.20
2019-05-25T23:15:17.027Z,11.20
2019-05-25T23:17:46.485Z,11.20
2019-05-25T23:20:16.059Z,11.10
2019-05-25T23:22:45.679Z,11.10
2019-05-25T23:25:15.182Z,11.10
2019-05-25T23:27:44.659Z,11.00
2019-05-25T23:30:14.537Z,11.00
2019-05-25T23:32:43.996Z,11.00
2019-05-25T23:35:13.771Z,10.90
2019-05-25T23:37:43.290Z,10.90
2019-05-25T23:40:13.386Z,10.90
2019-05-25T23:42:42.857Z,10.80
2019-05-25T23:45:14.142Z,10.80
2019-05-25T23:47:43.783Z,10.80
2019-05-25T23:50:13.751Z,10.70
2019-05-25T23:52:43.212Z,10.70
2019-05-25T23:55:12.973Z,10.70
2019-05-25T23:57:42.443Z,10.70
