createdAt,value
2018-11-29T00:00:53.371Z,83.75
2018-11-29T00:01:53.367Z,83.86
2018-11-29T00:02:53.350Z,84.69
2018-11-29T00:03:53.365Z,85.11
2018-11-29T00:04:53.327Z,85.11
2018-11-29T00:05:53.315Z,83.96
2018-11-29T00:06:53.304Z,83.96
2018-11-29T00:07:53.293Z,83.96
2018-11-29T00:08:53.311Z,84.27
2018-11-29T00:09:53.271Z,84.17
2018-11-29T00:10:53.259Z,84.90
2018-11-29T00:11:53.249Z,84.27
2018-11-29T00:12:53.258Z,83.86
2018-11-29T00:13:53.226Z,83.96
2018-11-29T00:14:53.245Z,84.17
2018-11-29T00:15:53.204Z,83.65
2018-11-29T00:16:53.193Z,83.54
2018-11-29T00:17:53.183Z,83.86
2018-11-29T00:18:53.171Z,83.44
2018-11-29T00:19:53.183Z,84.48
2018-11-29T00:20:53.203Z,83.86
2018-11-29T00:21:53.137Z,82.71
2018-11-29T00:22:53.148Z,83.23
2018-11-29T00:23:53.114Z,82.61
2018-11-29T00:24:53.104Z,82.61
2018-11-29T00:25:53.122Z,83.75
2018-11-29T00:26:53.085Z,84.34
2018-11-29T00:27:53.098Z,85.42
2018-11-29T00:28:53.089Z,85.63
2018-11-29T00:29:53.055Z,85.63
2018-11-29T00:30:53.152Z,85.63
2018-11-29T00:31:53.026Z,85.83
2018-11-29T00:32:53.014Z,84.48
2018-11-29T00:33:53.006Z,85.21
2018-11-29T00:34:52.993Z,84.80
2018-11-29T00:35:53.008Z,85.21
2018-11-29T00:36:52.995Z,85.94
2018-11-29T00:37:52.959Z,85.52
2018-11-29T00:38:52.985Z,85.21
2018-11-29T00:39:52.980Z,85.31
2018-11-29T00:40:52.940Z,85.56
2018-11-29T00:41:52.915Z,86.25
2018-11-29T00:42:52.909Z,86.67
2018-11-29T00:43:52.915Z,85.46
2018-11-29T00:44:52.915Z,86.50
2018-11-29T00:45:52.871Z,86.50
2018-11-29T00:46:52.864Z,86.29
2018-11-29T00:47:52.854Z,86.29
2018-11-29T00:48:52.837Z,86.81
2018-11-29T00:49:52.874Z,87.33
2018-11-29T00:50:52.817Z,87.75
2018-11-29T00:51:52.803Z,89.20
2018-11-29T00:52:52.793Z,88.68
2018-11-29T00:53:52.781Z,89.10
2018-11-29T00:54:52.802Z,88.93
2018-11-29T00:55:52.777Z,88.79
2018-11-29T00:56:52.749Z,88.79
2018-11-29T00:57:52.737Z,88.68
2018-11-29T00:58:52.742Z,89.00
2018-11-29T00:59:52.716Z,88.89
2018-11-29T01:00:52.726Z,89.10
2018-11-29T01:01:52.714Z,89.10
2018-11-29T01:02:52.714Z,88.79
2018-11-29T01:03:52.674Z,88.89
2018-11-29T01:04:52.658Z,88.68
2018-11-29T01:05:52.672Z,89.20
2018-11-29T01:06:52.635Z,88.52
2018-11-29T01:07:52.675Z,89.00
2018-11-29T01:08:52.614Z,89.20
2018-11-29T01:09:52.604Z,88.37
2018-11-29T01:10:52.625Z,87.43
2018-11-29T01:11:52.583Z,89.20
2018-11-29T01:12:52.569Z,89.41
2018-11-29T01:13:52.597Z,89.00
2018-11-29T01:14:52.553Z,89.31
2018-11-29T01:15:52.562Z,89.31
2018-11-29T01:16:52.551Z,89.56
2018-11-29T01:17:52.538Z,89.87
2018-11-29T01:18:52.530Z,90.19
2018-11-29T01:19:52.492Z,89.87
2018-11-29T01:20:52.523Z,88.79
2018-11-29T01:21:52.474Z,89.73
2018-11-29T01:22:52.461Z,88.68
2018-11-29T01:23:52.468Z,88.79
2018-11-29T01:24:52.577Z,88.89
2018-11-29T01:25:52.426Z,88.79
2018-11-29T01:26:52.441Z,89.10
2018-11-29T01:27:52.408Z,88.17
2018-11-29T01:28:52.437Z,88.10
2018-11-29T01:29:52.381Z,88.58
2018-11-29T01:30:52.396Z,89.20
2018-11-29T01:31:52.359Z,89.35
2018-11-29T01:32:52.347Z,88.89
2018-11-29T01:33:52.392Z,89.00
2018-11-29T01:34:52.331Z,89.31
2018-11-29T01:35:52.345Z,88.58
2018-11-29T01:36:52.304Z,87.65
2018-11-29T01:37:52.313Z,88.37
2018-11-29T01:38:52.292Z,88.06
2018-11-29T01:39:52.273Z,88.27
2018-11-29T01:40:52.288Z,88.89
2018-11-29T01:41:52.266Z,87.85
2018-11-29T01:42:52.244Z,88.48
2018-11-29T01:43:52.226Z,89.31
2018-11-29T01:44:52.214Z,88.27
2018-11-29T01:45:52.244Z,86.91
2018-11-29T01:46:52.195Z,88.17
2018-11-29T01:47:52.190Z,87.79
2018-11-29T01:48:52.172Z,86.71
2018-11-29T01:49:52.162Z,87.54
2018-11-29T01:50:52.197Z,87.43
2018-11-29T01:51:52.140Z,87.54
2018-11-29T01:52:52.128Z,87.54
2018-11-29T01:53:52.200Z,87.23
2018-11-29T01:54:52.129Z,86.81
2018-11-29T01:55:52.099Z,86.71
2018-11-29T01:56:52.086Z,86.50
2018-11-29T01:57:52.107Z,86.29
2018-11-29T01:58:52.061Z,86.08
2018-11-29T01:59:52.070Z,86.08
2018-11-29T02:00:52.056Z,86.71
2018-11-29T02:01:52.091Z,85.67
2018-11-29T02:02:52.051Z,85.56
2018-11-29T02:03:52.004Z,86.29
2018-11-29T02:04:51.994Z,85.42
2018-11-29T02:05:51.999Z,85.77
2018-11-29T02:06:51.975Z,85.73
2018-11-29T02:07:51.987Z,86.15
2018-11-29T02:08:51.950Z,86.71
2018-11-29T02:09:51.937Z,86.29
2018-11-29T02:10:51.941Z,86.60
2018-11-29T02:11:51.915Z,85.94
2018-11-29T02:12:51.939Z,86.60
2018-11-29T02:13:51.895Z,86.29
2018-11-29T02:14:51.883Z,85.42
2018-11-29T02:15:51.870Z,85.21
2018-11-29T02:16:51.862Z,85.11
2018-11-29T02:17:51.910Z,85.31
2018-11-29T02:18:51.843Z,85.00
2018-11-29T02:19:51.831Z,85.42
2018-11-29T02:20:51.824Z,85.00
2018-11-29T02:21:51.805Z,85.63
2018-11-29T02:22:51.801Z,85.42
2018-11-29T02:23:51.829Z,86.15
2018-11-29T02:24:51.798Z,85.73
2018-11-29T02:25:51.761Z,85.11
2018-11-29T02:26:51.756Z,85.73
2018-11-29T02:27:51.811Z,85.25
2018-11-29T02:28:51.728Z,85.11
2018-11-29T02:29:51.715Z,85.63
2018-11-29T02:30:51.706Z,85.63
2018-11-29T02:31:51.695Z,85.63
2018-11-29T02:32:51.806Z,84.80
2018-11-29T02:33:51.683Z,85.21
2018-11-29T02:34:51.683Z,85.14
2018-11-29T02:35:51.654Z,85.11
2018-11-29T02:36:51.649Z,84.27
2018-11-29T02:37:51.628Z,83.96
2018-11-29T02:38:51.636Z,83.96
2018-11-29T02:39:51.617Z,84.59
2018-11-29T02:40:51.617Z,84.69
2018-11-29T02:41:51.583Z,84.17
2018-11-29T02:42:51.572Z,84.17
2018-11-29T02:43:51.562Z,84.17
2018-11-29T02:44:51.583Z,84.48
2018-11-29T02:45:51.573Z,83.86
2018-11-29T02:46:51.542Z,83.65
2018-11-29T02:47:51.528Z,84.17
2018-11-29T02:48:51.515Z,84.90
2018-11-29T02:49:51.537Z,84.06
2018-11-29T02:50:51.516Z,83.65
2018-11-29T02:51:51.477Z,83.65
2018-11-29T02:52:51.461Z,83.65
2018-11-29T02:53:51.456Z,84.27
2018-11-29T02:54:51.450Z,84.38
2018-11-29T02:55:51.471Z,85.21
2018-11-29T02:56:51.416Z,85.21
2018-11-29T02:57:51.409Z,85.21
2018-11-29T02:58:51.396Z,84.38
2018-11-29T02:59:51.389Z,83.96
2018-11-29T03:00:51.403Z,84.48
2018-11-29T03:01:51.365Z,85.31
2018-11-29T03:02:51.353Z,83.86
2018-11-29T03:03:51.339Z,83.96
2018-11-29T03:04:51.351Z,84.38
2018-11-29T03:05:51.322Z,83.96
2018-11-29T03:06:51.338Z,84.48
2018-11-29T03:07:51.297Z,85.11
2018-11-29T03:08:51.285Z,85.42
2018-11-29T03:09:51.273Z,84.69
2018-11-29T03:10:51.261Z,85.04
2018-11-29T03:11:51.279Z,84.38
2018-11-29T03:12:51.242Z,84.17
2018-11-29T03:13:51.233Z,85.56
2018-11-29T03:14:51.222Z,84.90
2018-11-29T03:15:51.243Z,85.52
2018-11-29T03:16:51.224Z,85.63
2018-11-29T03:17:51.185Z,85.52
2018-11-29T03:18:51.174Z,85.83
2018-11-29T03:19:51.188Z,85.31
2018-11-29T03:20:51.184Z,84.27
2018-11-29T03:21:51.151Z,84.59
2018-11-29T03:22:51.128Z,83.86
2018-11-29T03:23:51.145Z,84.38
2018-11-29T03:24:51.105Z,85.63
2018-11-29T03:25:51.151Z,85.11
2018-11-29T03:26:51.091Z,84.48
2018-11-29T03:27:51.073Z,83.96
2018-11-29T03:28:51.122Z,83.96
2018-11-29T03:29:51.056Z,83.96
2018-11-29T03:30:51.039Z,85.31
2018-11-29T03:31:51.038Z,85.31
2018-11-29T03:32:51.045Z,83.96
2018-11-29T03:33:51.029Z,83.86
2018-11-29T03:34:50.996Z,83.54
2018-11-29T03:35:51.006Z,83.86
2018-11-29T03:36:50.973Z,83.23
2018-11-29T03:37:50.959Z,84.06
2018-11-29T03:38:50.951Z,82.61
2018-11-29T03:39:50.953Z,82.61
2018-11-29T03:40:50.950Z,82.68
2018-11-29T03:41:50.915Z,83.34
2018-11-29T03:42:50.916Z,83.86
2018-11-29T03:43:50.892Z,82.71
2018-11-29T03:44:50.882Z,83.86
2018-11-29T03:45:50.898Z,83.03
2018-11-29T03:46:50.890Z,83.72
2018-11-29T03:47:50.859Z,83.65
2018-11-29T03:48:50.851Z,83.09
2018-11-29T03:49:50.854Z,82.57
2018-11-29T03:50:50.832Z,82.99
2018-11-29T03:51:50.821Z,83.82
2018-11-29T03:52:50.794Z,84.03
2018-11-29T03:53:50.797Z,83.92
2018-11-29T03:54:50.796Z,84.27
2018-11-29T03:55:50.761Z,84.23
2018-11-29T03:56:50.764Z,85.11
2018-11-29T03:57:50.737Z,83.72
2018-11-29T03:58:50.749Z,82.78
2018-11-29T03:59:50.715Z,83.92
2018-11-29T04:00:50.728Z,83.09
2018-11-29T04:01:50.697Z,83.30
2018-11-29T04:02:50.680Z,84.44
2018-11-29T04:03:50.698Z,84.65
2018-11-29T04:04:50.673Z,84.13
2018-11-29T04:05:50.669Z,84.34
2018-11-29T04:06:50.638Z,84.34
2018-11-29T04:07:50.629Z,84.23
2018-11-29T04:08:50.616Z,84.75
2018-11-29T04:09:50.607Z,84.65
2018-11-29T04:10:50.619Z,85.80
2018-11-29T04:11:50.585Z,85.28
2018-11-29T04:12:50.570Z,85.59
2018-11-29T04:13:50.558Z,86.00
2018-11-29T04:14:50.572Z,86.32
2018-11-29T04:15:50.574Z,85.80
2018-11-29T04:16:50.526Z,85.69
2018-11-29T04:17:50.531Z,84.13
2018-11-29T04:18:50.501Z,84.13
2018-11-29T04:19:50.491Z,84.34
2018-11-29T04:20:50.504Z,83.92
2018-11-29T04:21:50.470Z,83.61
2018-11-29T04:22:50.460Z,83.58
2018-11-29T04:23:50.477Z,83.09
2018-11-29T04:24:50.439Z,84.03
2018-11-29T04:25:50.447Z,85.69
2018-11-29T04:26:50.416Z,84.23
2018-11-29T04:27:50.402Z,84.44
2018-11-29T04:28:50.402Z,84.34
2018-11-29T04:29:50.379Z,84.34
2018-11-29T04:30:50.428Z,85.28
2018-11-29T04:31:50.358Z,85.49
2018-11-29T04:32:50.345Z,84.13
2018-11-29T04:33:50.341Z,84.65
2018-11-29T04:34:50.326Z,83.61
2018-11-29T04:35:50.348Z,83.72
2018-11-29T04:36:50.311Z,84.03
2018-11-29T04:37:50.290Z,84.23
2018-11-29T04:38:50.280Z,84.13
2018-11-29T04:39:50.296Z,83.92
2018-11-29T04:40:50.259Z,84.03
2018-11-29T04:41:50.246Z,84.13
2018-11-29T04:42:50.235Z,83.92
2018-11-29T04:43:50.226Z,84.03
2018-11-29T04:44:50.247Z,84.03
2018-11-29T04:45:50.260Z,84.03
2018-11-29T04:46:50.193Z,83.61
2018-11-29T04:47:50.177Z,83.58
2018-11-29T04:48:50.167Z,82.57
2018-11-29T04:49:50.194Z,82.57
2018-11-29T04:50:50.157Z,82.05
2018-11-29T04:51:50.135Z,82.46
2018-11-29T04:52:50.125Z,82.53
2018-11-29T04:53:50.220Z,82.53
2018-11-29T04:54:50.131Z,82.43
2018-11-29T04:55:50.088Z,82.64
2018-11-29T04:56:50.080Z,82.64
2018-11-29T04:57:50.116Z,82.74
2018-11-29T04:58:50.067Z,82.84
2018-11-29T04:59:50.067Z,82.74
2018-11-29T05:00:50.047Z,82.68
2018-11-29T05:01:50.038Z,82.53
2018-11-29T05:02:50.014Z,82.57
2018-11-29T05:03:49.999Z,82.64
2018-11-29T05:04:50.020Z,83.05
2018-11-29T05:05:50.006Z,83.16
2018-11-29T05:06:49.967Z,83.30
2018-11-29T05:07:49.962Z,85.17
2018-11-29T05:08:49.945Z,83.82
2018-11-29T05:09:49.956Z,84.44
2018-11-29T05:10:49.929Z,84.23
2018-11-29T05:11:49.910Z,83.92
2018-11-29T05:12:49.922Z,84.03
2018-11-29T05:13:49.890Z,84.03
2018-11-29T05:14:49.879Z,84.75
2018-11-29T05:15:49.870Z,85.06
2018-11-29T05:16:49.860Z,84.96
2018-11-29T05:17:49.875Z,85.06
2018-11-29T05:18:49.830Z,84.13
2018-11-29T05:19:49.963Z,83.92
2018-11-29T05:20:49.810Z,83.61
2018-11-29T05:21:49.800Z,83.61
2018-11-29T05:22:49.810Z,83.47
2018-11-29T05:23:49.789Z,82.57
2018-11-29T05:24:49.768Z,83.09
2018-11-29T05:25:49.753Z,82.53
2018-11-29T05:26:49.760Z,82.84
2018-11-29T05:27:49.733Z,82.95
2018-11-29T05:28:49.722Z,83.26
2018-11-29T05:29:49.710Z,83.92
2018-11-29T05:30:49.745Z,82.89
2018-11-29T05:31:49.687Z,81.91
2018-11-29T05:32:49.681Z,82.84
2018-11-29T05:33:49.692Z,82.53
2018-11-29T05:34:49.655Z,83.09
2018-11-29T05:35:49.651Z,82.64
2018-11-29T05:36:49.656Z,82.84
2018-11-29T05:37:49.622Z,82.01
2018-11-29T05:38:49.609Z,82.84
2018-11-29T05:39:49.600Z,82.95
2018-11-29T05:40:49.641Z,82.53
2018-11-29T05:41:49.575Z,82.43
2018-11-29T05:42:49.607Z,82.84
2018-11-29T05:43:49.559Z,82.53
2018-11-29T05:44:49.543Z,82.68
2018-11-29T05:45:49.529Z,82.99
2018-11-29T05:46:49.561Z,81.91
2018-11-29T05:47:49.530Z,82.64
2018-11-29T05:48:49.505Z,83.05
2018-11-29T05:49:49.511Z,82.68
2018-11-29T05:50:49.473Z,82.89
2018-11-29T05:51:49.486Z,82.05
2018-11-29T05:52:49.474Z,82.12
2018-11-29T05:53:49.448Z,82.26
2018-11-29T05:54:49.460Z,82.68
2018-11-29T05:55:49.438Z,82.15
2018-11-29T05:56:49.431Z,82.05
2018-11-29T05:57:49.423Z,81.70
2018-11-29T05:58:49.386Z,81.53
2018-11-29T05:59:49.400Z,82.26
2018-11-29T06:00:49.363Z,81.95
2018-11-29T06:01:49.353Z,81.12
2018-11-29T06:02:49.387Z,81.22
2018-11-29T06:03:49.330Z,80.91
2018-11-29T06:04:49.317Z,82.46
2018-11-29T06:05:49.319Z,82.78
2018-11-29T06:06:49.298Z,81.84
2018-11-29T06:07:49.359Z,81.49
2018-11-29T06:08:49.274Z,82.05
2018-11-29T06:09:49.262Z,82.01
2018-11-29T06:10:49.293Z,82.46
2018-11-29T06:11:49.241Z,82.53
2018-11-29T06:12:49.255Z,82.53
2018-11-29T06:13:49.222Z,82.74
2018-11-29T06:14:49.207Z,83.05
2018-11-29T06:15:49.200Z,82.84
2018-11-29T06:16:49.227Z,82.89
2018-11-29T06:17:49.176Z,82.74
2018-11-29T06:18:49.168Z,83.05
2018-11-29T06:19:49.151Z,82.84
2018-11-29T06:20:49.175Z,82.64
2018-11-29T06:21:49.129Z,82.64
2018-11-29T06:22:49.142Z,82.74
2018-11-29T06:23:49.116Z,82.64
2018-11-29T06:24:49.100Z,81.87
2018-11-29T06:25:49.126Z,82.84
2018-11-29T06:26:49.073Z,82.84
2018-11-29T06:27:49.080Z,82.53
2018-11-29T06:28:49.054Z,83.43
2018-11-29T06:29:49.040Z,84.09
2018-11-29T06:30:49.106Z,82.64
2018-11-29T06:31:49.027Z,83.68
2018-11-29T06:32:49.036Z,82.74
2018-11-29T06:33:48.995Z,82.84
2018-11-29T06:34:49.012Z,82.60
2018-11-29T06:35:48.975Z,84.20
2018-11-29T06:36:48.963Z,83.78
2018-11-29T06:37:49.033Z,83.16
2018-11-29T06:38:48.940Z,83.89
2018-11-29T06:39:48.937Z,84.20
2018-11-29T06:40:48.917Z,83.89
2018-11-29T06:41:48.906Z,83.47
2018-11-29T06:42:48.933Z,82.84
2018-11-29T06:43:48.909Z,82.08
2018-11-29T06:44:48.908Z,82.60
2018-11-29T06:45:48.863Z,82.39
2018-11-29T06:46:48.850Z,81.87
2018-11-29T06:47:48.863Z,82.08
2018-11-29T06:48:48.827Z,82.29
2018-11-29T06:49:48.816Z,82.64
2018-11-29T06:50:48.816Z,82.60
2018-11-29T06:51:48.821Z,82.81
2018-11-29T06:52:48.788Z,82.18
2018-11-29T06:53:48.773Z,82.70
2018-11-29T06:54:48.761Z,83.53
2018-11-29T06:55:48.749Z,83.74
2018-11-29T06:56:48.771Z,82.64
2018-11-29T06:57:48.728Z,83.58
2018-11-29T06:58:48.716Z,83.53
2018-11-29T06:59:48.707Z,84.27
2018-11-29T07:00:48.693Z,83.95
2018-11-29T07:01:48.713Z,83.74
2018-11-29T07:02:48.691Z,84.05
2018-11-29T07:03:48.659Z,84.16
2018-11-29T07:04:48.649Z,84.16
2018-11-29T07:05:48.638Z,84.37
2018-11-29T07:06:48.649Z,84.30
2018-11-29T07:07:48.614Z,84.27
2018-11-29T07:08:48.617Z,83.95
2018-11-29T07:09:48.617Z,83.64
2018-11-29T07:10:48.587Z,83.78
2018-11-29T07:11:48.570Z,84.37
2018-11-29T07:12:48.560Z,83.33
2018-11-29T07:13:48.584Z,83.53
2018-11-29T07:14:48.537Z,83.84
2018-11-29T07:15:48.528Z,83.74
2018-11-29T07:16:48.523Z,83.74
2018-11-29T07:17:48.505Z,83.74
2018-11-29T07:18:48.515Z,83.84
2018-11-29T07:19:48.483Z,83.95
2018-11-29T07:20:48.475Z,83.74
2018-11-29T07:21:48.471Z,83.43
2018-11-29T07:22:48.450Z,84.16
2018-11-29T07:23:48.465Z,83.53
2018-11-29T07:24:48.426Z,83.84
2018-11-29T07:25:48.438Z,83.84
2018-11-29T07:26:48.405Z,83.64
2018-11-29T07:27:48.395Z,84.27
2018-11-29T07:28:48.381Z,82.60
2018-11-29T07:29:48.389Z,82.91
2018-11-29T07:30:48.381Z,83.53
2018-11-29T07:31:48.359Z,83.53
2018-11-29T07:32:48.338Z,83.53
2018-11-29T07:33:48.326Z,83.84
2018-11-29T07:34:48.339Z,84.05
2018-11-29T07:35:48.347Z,83.95
2018-11-29T07:36:48.291Z,83.84
2018-11-29T07:37:48.287Z,83.84
2018-11-29T07:38:48.276Z,83.81
2018-11-29T07:39:48.267Z,83.84
2018-11-29T07:40:48.274Z,83.08
2018-11-29T07:41:48.237Z,84.37
2018-11-29T07:42:48.237Z,84.16
2018-11-29T07:43:48.213Z,83.43
2018-11-29T07:44:48.204Z,83.81
2018-11-29T07:45:48.217Z,83.91
2018-11-29T07:46:48.181Z,83.74
2018-11-29T07:47:48.185Z,83.53
2018-11-29T07:48:48.198Z,83.84
2018-11-29T07:49:48.146Z,83.84
2018-11-29T07:50:48.163Z,83.43
2018-11-29T07:51:48.131Z,83.81
2018-11-29T07:52:48.116Z,83.50
2018-11-29T07:53:48.102Z,82.67
2018-11-29T07:54:48.092Z,83.91
2018-11-29T07:55:48.121Z,83.50
2018-11-29T07:56:48.085Z,83.39
2018-11-29T07:57:48.056Z,83.60
2018-11-29T07:58:51.766Z,83.81
2018-11-29T07:59:49.038Z,83.50
2018-11-29T08:00:48.022Z,83.08
2018-11-29T08:01:48.012Z,83.18
2018-11-29T08:02:48.085Z,83.50
2018-11-29T08:03:48.007Z,82.35
2018-11-29T08:04:47.979Z,82.56
2018-11-29T08:05:47.965Z,81.94
2018-11-29T08:06:47.994Z,82.15
2018-11-29T08:07:48.011Z,82.56
2018-11-29T08:08:47.933Z,82.46
2018-11-29T08:09:47.934Z,82.56
2018-11-29T08:10:47.911Z,82.46
2018-11-29T08:11:47.922Z,82.73
2018-11-29T08:12:47.890Z,82.42
2018-11-29T08:13:47.903Z,82.53
2018-11-29T08:14:47.899Z,83.15
2018-11-29T08:15:47.874Z,82.32
2018-11-29T08:16:47.848Z,82.84
2018-11-29T08:17:47.834Z,82.94
2018-11-29T08:18:47.844Z,81.90
2018-11-29T08:19:47.832Z,82.63
2018-11-29T08:20:47.801Z,82.42
2018-11-29T08:21:47.791Z,82.94
2018-11-29T08:22:47.776Z,82.63
2018-11-29T08:23:47.773Z,81.97
2018-11-29T08:24:47.777Z,82.21
2018-11-29T08:25:47.765Z,81.97
2018-11-29T08:26:47.731Z,82.49
2018-11-29T08:27:47.724Z,82.32
2018-11-29T08:28:47.709Z,82.28
2018-11-29T08:29:47.734Z,81.90
2018-11-29T08:30:47.688Z,82.39
2018-11-29T08:31:47.701Z,82.70
2018-11-29T08:32:47.698Z,82.49
2018-11-29T08:33:47.655Z,81.76
2018-11-29T08:34:47.642Z,82.70
2018-11-29T08:35:47.668Z,82.76
2018-11-29T08:36:47.620Z,82.65
2018-11-29T08:37:47.620Z,82.03
2018-11-29T08:38:47.600Z,81.93
2018-11-29T08:39:47.586Z,82.03
2018-11-29T08:40:47.625Z,82.14
2018-11-29T08:41:47.564Z,81.10
2018-11-29T08:42:47.552Z,80.68
2018-11-29T08:43:47.618Z,80.89
2018-11-29T08:44:47.529Z,80.58
2018-11-29T08:45:47.519Z,81.10
2018-11-29T08:46:47.533Z,81.30
2018-11-29T08:47:47.498Z,81.41
2018-11-29T08:48:47.488Z,81.16
2018-11-29T08:49:47.473Z,81.27
2018-11-29T08:50:47.487Z,80.96
2018-11-29T08:51:47.451Z,81.16
2018-11-29T08:52:47.484Z,81.99
2018-11-29T08:53:47.440Z,81.68
2018-11-29T08:54:47.418Z,81.48
2018-11-29T08:55:47.430Z,80.61
2018-11-29T08:56:47.393Z,80.92
2018-11-29T08:57:47.411Z,80.71
2018-11-29T08:58:47.372Z,80.71
2018-11-29T08:59:47.380Z,81.13
2018-11-29T09:00:47.391Z,81.54
2018-11-29T09:01:47.341Z,81.30
2018-11-29T09:02:47.339Z,80.51
2018-11-29T09:03:47.316Z,80.82
2018-11-29T09:04:47.306Z,81.13
2018-11-29T09:05:47.318Z,80.68
2018-11-29T09:06:47.282Z,80.36
2018-11-29T09:07:47.273Z,80.57
2018-11-29T09:08:47.282Z,79.99
2018-11-29T09:09:47.273Z,80.78
2018-11-29T09:10:47.259Z,80.47
2018-11-29T09:11:47.233Z,81.09
2018-11-29T09:12:47.217Z,80.88
2018-11-29T09:13:47.207Z,80.78
2018-11-29T09:14:47.221Z,80.05
2018-11-29T09:15:47.226Z,79.74
2018-11-29T09:16:47.170Z,80.43
2018-11-29T09:17:47.219Z,80.33
2018-11-29T09:18:47.148Z,80.02
2018-11-29T09:19:47.137Z,79.71
2018-11-29T09:20:47.200Z,80.85
2018-11-29T09:21:47.115Z,80.22
2018-11-29T09:22:47.110Z,79.50
2018-11-29T09:23:47.107Z,80.16
2018-11-29T09:24:47.080Z,80.22
2018-11-29T09:25:47.069Z,80.78
2018-11-29T09:26:47.083Z,80.95
2018-11-29T09:27:47.084Z,80.26
2018-11-29T09:28:47.062Z,80.33
2018-11-29T09:29:47.061Z,80.33
2018-11-29T09:30:47.018Z,80.85
2018-11-29T09:31:47.018Z,81.05
2018-11-29T09:32:46.991Z,80.12
2018-11-29T09:33:47.003Z,80.12
2018-11-29T09:34:47.153Z,80.33
2018-11-29T09:35:46.986Z,80.85
2018-11-29T09:36:46.947Z,81.05
2018-11-29T09:37:46.937Z,81.02
2018-11-29T09:38:46.925Z,80.91
2018-11-29T09:39:46.947Z,81.43
2018-11-29T09:40:46.903Z,80.81
2018-11-29T09:41:46.892Z,80.08
2018-11-29T09:42:46.882Z,80.19
2018-11-29T09:43:46.874Z,79.67
2018-11-29T09:44:46.904Z,79.67
2018-11-29T09:45:46.852Z,79.47
2018-11-29T09:46:46.847Z,79.88
2018-11-29T09:47:46.825Z,78.95
2018-11-29T09:48:46.820Z,79.05
2018-11-29T09:49:46.819Z,79.57
2018-11-29T09:50:46.790Z,80.08
2018-11-29T09:51:46.815Z,80.08
2018-11-29T09:52:46.783Z,80.19
2018-11-29T09:53:46.758Z,79.67
2018-11-29T09:54:46.747Z,78.95
2018-11-29T09:55:46.735Z,78.74
2018-11-29T09:56:46.746Z,79.67
2018-11-29T09:57:46.714Z,79.16
2018-11-29T09:58:46.718Z,79.71
2018-11-29T09:59:46.689Z,79.67
2018-11-29T10:00:46.705Z,79.36
2018-11-29T10:01:46.668Z,79.98
2018-11-29T10:02:46.657Z,79.88
2018-11-29T10:03:46.645Z,79.47
2018-11-29T10:04:46.650Z,79.09
2018-11-29T10:05:46.664Z,79.40
2018-11-29T10:06:46.612Z,79.47
2018-11-29T10:07:46.599Z,79.67
2018-11-29T10:08:46.596Z,80.29
2018-11-29T10:09:46.590Z,79.88
2018-11-29T10:10:46.602Z,79.12
2018-11-29T10:11:46.557Z,79.16
2018-11-29T10:12:46.545Z,79.67
2018-11-29T10:13:46.543Z,79.02
2018-11-29T10:14:46.525Z,78.08
2018-11-29T10:15:46.538Z,79.43
2018-11-29T10:16:46.499Z,79.02
2018-11-29T10:17:46.495Z,78.05
2018-11-29T10:18:46.478Z,78.77
2018-11-29T10:19:46.485Z,78.74
2018-11-29T10:20:46.506Z,78.15
2018-11-29T10:21:46.445Z,78.74
2018-11-29T10:22:46.432Z,78.01
2018-11-29T10:23:46.444Z,77.39
2018-11-29T10:24:46.416Z,77.25
2018-11-29T10:25:46.425Z,76.84
2018-11-29T10:26:46.408Z,76.73
2018-11-29T10:27:46.377Z,77.15
2018-11-29T10:28:46.483Z,77.42
2018-11-29T10:29:46.354Z,76.64
2018-11-29T10:30:46.366Z,76.53
2018-11-29T10:31:46.337Z,77.46
2018-11-29T10:32:46.321Z,76.32
2018-11-29T10:33:46.310Z,75.49
2018-11-29T10:34:46.297Z,76.84
2018-11-29T10:35:46.310Z,75.91
2018-11-29T10:36:46.276Z,76.64
2018-11-29T10:37:46.322Z,75.91
2018-11-29T10:38:46.254Z,76.64
2018-11-29T10:39:46.242Z,76.84
2018-11-29T10:40:46.230Z,76.12
2018-11-29T10:41:46.220Z,76.73
2018-11-29T10:42:46.234Z,75.19
2018-11-29T10:43:46.200Z,74.81
2018-11-29T10:44:46.186Z,75.74
2018-11-29T10:45:46.175Z,76.15
2018-11-29T10:46:46.167Z,75.95
2018-11-29T10:47:51.963Z,75.88
2018-11-29T10:48:47.165Z,76.36
2018-11-29T10:49:46.179Z,76.77
2018-11-29T10:50:46.122Z,76.77
2018-11-29T10:51:46.109Z,75.53
2018-11-29T10:52:46.098Z,75.84
2018-11-29T10:53:46.085Z,76.77
2018-11-29T10:54:46.089Z,75.26
2018-11-29T10:55:46.068Z,75.98
2018-11-29T10:56:46.070Z,75.53
2018-11-29T10:57:46.041Z,76.77
2018-11-29T10:58:46.054Z,76.87
2018-11-29T10:59:46.023Z,75.84
2018-11-29T11:00:46.008Z,75.70
2018-11-29T11:01:46.002Z,75.91
2018-11-29T11:02:46.032Z,75.49
2018-11-29T11:03:45.999Z,75.87
2018-11-29T11:04:45.985Z,74.88
2018-11-29T11:05:45.965Z,75.39
2018-11-29T11:06:45.941Z,74.77
2018-11-29T11:07:45.929Z,75.46
2018-11-29T11:08:45.951Z,74.43
2018-11-29T11:09:45.905Z,75.46
2018-11-29T11:10:45.895Z,74.95
2018-11-29T11:11:45.908Z,74.77
2018-11-29T11:12:45.899Z,74.84
2018-11-29T11:13:45.861Z,75.05
2018-11-29T11:14:45.860Z,74.84
2018-11-29T11:15:45.874Z,74.40
2018-11-29T11:16:45.829Z,74.53
2018-11-29T11:17:45.816Z,74.91
2018-11-29T11:18:45.804Z,74.29
2018-11-29T11:19:45.798Z,75.12
2018-11-29T11:20:45.811Z,74.91
2018-11-29T11:21:45.770Z,75.22
2018-11-29T11:22:45.781Z,74.40
2018-11-29T11:23:45.782Z,74.29
2018-11-29T11:24:45.736Z,74.71
2018-11-29T11:25:45.745Z,73.71
2018-11-29T11:26:45.718Z,74.02
2018-11-29T11:27:45.707Z,75.01
2018-11-29T11:28:45.720Z,74.60
2018-11-29T11:29:45.681Z,74.50
2018-11-29T11:30:45.671Z,74.81
2018-11-29T11:31:45.665Z,74.40
2018-11-29T11:32:45.653Z,75.12
2018-11-29T11:33:45.670Z,75.01
2018-11-29T11:34:45.624Z,74.50
2018-11-29T11:35:45.612Z,73.68
2018-11-29T11:36:45.602Z,73.47
2018-11-29T11:37:45.592Z,73.47
2018-11-29T11:38:45.607Z,74.19
2018-11-29T11:39:45.592Z,72.99
2018-11-29T11:40:45.584Z,73.88
2018-11-29T11:41:45.547Z,74.71
2018-11-29T11:42:45.533Z,74.40
2018-11-29T11:43:45.550Z,74.50
2018-11-29T11:44:45.515Z,73.57
2018-11-29T11:45:45.525Z,73.68
2018-11-29T11:46:45.512Z,74.08
2018-11-29T11:47:45.512Z,73.77
2018-11-29T11:48:45.466Z,73.77
2018-11-29T11:49:45.459Z,73.57
2018-11-29T11:50:45.444Z,73.47
2018-11-29T11:51:45.432Z,73.88
2018-11-29T11:52:45.472Z,73.22
2018-11-29T11:53:45.409Z,73.77
2018-11-29T11:54:45.399Z,74.19
2018-11-29T11:55:45.387Z,74.19
2018-11-29T11:56:45.376Z,74.60
2018-11-29T11:57:45.381Z,73.88
2018-11-29T11:58:45.418Z,73.68
2018-11-29T11:59:45.342Z,74.50
2018-11-29T12:00:45.334Z,74.29
2018-11-29T12:01:45.321Z,74.08
2018-11-29T12:02:45.392Z,73.98
2018-11-29T12:03:45.328Z,74.29
2018-11-29T12:04:48.604Z,74.19
2018-11-29T12:05:45.301Z,73.68
2018-11-29T12:06:45.268Z,73.98
2018-11-29T12:07:45.253Z,73.77
2018-11-29T12:08:45.242Z,75.53
2018-11-29T12:09:45.230Z,74.40
2018-11-29T12:10:45.244Z,75.12
2018-11-29T12:11:45.207Z,74.71
2018-11-29T12:12:45.198Z,74.60
2018-11-29T12:13:45.208Z,74.60
2018-11-29T12:14:45.173Z,74.71
2018-11-29T12:15:45.164Z,74.50
2018-11-29T12:16:45.172Z,73.77
2018-11-29T12:17:45.168Z,74.19
2018-11-29T12:18:45.164Z,73.88
2018-11-29T12:19:45.117Z,75.01
2018-11-29T12:20:45.111Z,74.71
2018-11-29T12:21:45.118Z,73.88
2018-11-29T12:22:45.083Z,75.32
2018-11-29T12:23:45.094Z,74.50
2018-11-29T12:24:45.061Z,74.71
2018-11-29T12:25:45.076Z,74.71
2018-11-29T12:26:45.043Z,74.29
2018-11-29T12:27:45.027Z,74.19
2018-11-29T12:28:45.017Z,74.50
2018-11-29T12:29:45.018Z,74.71
2018-11-29T12:30:45.030Z,75.63
2018-11-29T12:31:44.984Z,75.01
2018-11-29T12:32:44.971Z,75.01
2018-11-29T12:33:44.960Z,75.01
2018-11-29T12:34:44.973Z,75.46
2018-11-29T12:35:44.972Z,74.53
2018-11-29T12:36:44.931Z,74.63
2018-11-29T12:37:44.924Z,74.63
2018-11-29T12:38:44.928Z,74.33
2018-11-29T12:39:44.898Z,74.95
2018-11-29T12:40:44.882Z,75.26
2018-11-29T12:41:44.896Z,75.15
2018-11-29T12:42:44.860Z,74.95
2018-11-29T12:43:44.871Z,75.36
2018-11-29T12:44:44.843Z,74.63
2018-11-29T12:45:44.848Z,74.43
2018-11-29T12:46:44.814Z,75.05
2018-11-29T12:47:44.805Z,74.36
2018-11-29T12:48:44.793Z,75.05
2018-11-29T12:49:44.784Z,74.95
2018-11-29T12:50:44.801Z,74.43
2018-11-29T12:51:44.767Z,74.95
2018-11-29T12:52:44.748Z,75.15