createdAt,value
2023-01-02T00:00:15.809Z,11.60
2023-01-02T00:02:47.356Z,11.70
2023-01-02T00:05:15.984Z,11.70
2023-01-02T00:07:46.259Z,11.70
2023-01-02T00:10:14.486Z,11.60
2023-01-02T00:12:43.716Z,11.50
2023-01-02T00:15:12.769Z,11.50
2023-01-02T00:17:40.980Z,11.60
2023-01-02T00:20:10.589Z,11.60
2023-01-02T00:22:38.798Z,11.60
2023-01-02T00:25:09.360Z,11.50
2023-01-02T00:27:38.261Z,11.40
2023-01-02T00:30:07.221Z,11.30
2023-01-02T00:32:35.548Z,11.30
2023-01-02T00:35:03.768Z,11.30
2023-01-02T00:37:32.869Z,11.30
2023-01-02T00:40:01.771Z,11.20
2023-01-02T00:42:31.470Z,11.20
2023-01-02T00:44:59.711Z,11.30
2023-01-02T00:47:28.548Z,11.20
2023-01-02T00:49:56.646Z,11.10
2023-01-02T00:52:25.052Z,11.20
2023-01-02T00:54:53.288Z,11.20
2023-01-02T00:57:21.639Z,11.20
2023-01-02T00:59:51.552Z,11.40
2023-01-02T01:02:20.489Z,11.50
2023-01-02T01:04:49.057Z,11.60
2023-01-02T01:07:18.016Z,11.70
2023-01-02T01:09:46.228Z,11.70
2023-01-02T01:12:14.556Z,11.80
2023-01-02T01:14:42.915Z,12.10
2023-01-02T01:17:12.394Z,12.10
2023-01-02T01:19:40.505Z,12.10
2023-01-02T01:22:08.673Z,12.00
2023-01-02T01:24:36.856Z,12.10
2023-01-02T01:27:05.037Z,12.30
2023-01-02T01:29:33.136Z,12.30
2023-01-02T01:32:01.269Z,12.40
2023-01-02T01:34:30.853Z,12.40
2023-01-02T01:37:00.049Z,12.30
2023-01-02T01:39:28.226Z,12.30
2023-01-02T01:42:00.732Z,12.20
2023-01-02T01:44:51.560Z,12.10
2023-01-02T01:47:28.805Z,12.10
2023-01-02T01:50:10.610Z,12.00
2023-01-02T01:52:44.047Z,11.90
2023-01-02T01:55:16.541Z,12.00
2023-01-02T01:57:47.624Z,11.90
2023-01-02T02:00:16.630Z,12.00
2023-01-02T02:02:52.093Z,12.20
2023-01-02T02:05:29.010Z,12.10
2023-01-02T02:08:08.293Z,12.20
2023-01-02T02:10:45.258Z,12.20
2023-01-02T02:13:16.209Z,12.10
2023-01-02T02:16:00.168Z,12.00
2023-01-02T02:18:48.271Z,11.90
2023-01-02T02:21:45.346Z,12.00
2023-01-02T02:25:03.259Z,12.00
2023-01-02T02:28:23.743Z,12.10
2023-01-02T02:30:59.299Z,11.90
2023-01-02T02:33:40.234Z,11.80
2023-01-02T02:36:19.429Z,11.50
2023-01-02T02:39:09.652Z,11.30
2023-01-02T02:41:48.362Z,11.30
2023-01-02T02:44:28.393Z,11.10
2023-01-02T02:47:05.889Z,11.10
2023-01-02T02:49:50.489Z,11.10
2023-01-02T02:52:33.259Z,10.90
2023-01-02T02:55:11.493Z,10.80
2023-01-02T02:57:45.170Z,10.80
2023-01-02T03:00:21.261Z,10.80
2023-01-02T03:02:53.778Z,10.80
2023-01-02T03:05:32.122Z,10.80
2023-01-02T03:08:14.858Z,10.80
2023-01-02T03:10:50.547Z,10.60
2023-01-02T03:13:40.607Z,10.60
2023-01-02T03:16:19.532Z,10.50
2023-01-02T03:19:08.617Z,10.50
2023-01-02T03:21:42.691Z,10.40
2023-01-02T03:24:16.493Z,10.40
2023-01-02T03:26:53.904Z,10.40
2023-01-02T03:29:30.711Z,10.50
2023-01-02T03:32:02.722Z,10.50
2023-01-02T03:34:38.582Z,10.40
2023-01-02T03:37:26.218Z,10.40
2023-01-02T03:40:01.857Z,10.40
2023-01-02T03:42:35.087Z,10.40
2023-01-02T03:45:15.259Z,10.30
2023-01-02T03:48:03.212Z,10.30
2023-01-02T03:50:48.505Z,10.20
2023-01-02T03:53:18.074Z,10.20
2023-01-02T03:55:59.923Z,10.20
2023-01-02T03:58:39.047Z,10.10
2023-01-02T04:01:15.067Z,10.00
2023-01-02T04:03:50.162Z,10.00
2023-01-02T04:06:29.952Z,10.00
2023-01-02T04:09:07.930Z,9.90
2023-01-02T04:11:40.689Z,9.90
2023-01-02T04:14:16.745Z,9.90
2023-01-02T04:16:47.768Z,9.90
2023-01-02T04:19:24.626Z,9.90
2023-01-02T04:22:05.903Z,9.80
2023-01-02T04:24:39.837Z,9.80
2023-01-02T04:27:15.526Z,9.70
2023-01-02T04:29:45.264Z,9.70
2023-01-02T04:32:20.373Z,9.60
2023-01-02T04:34:50.014Z,9.50
2023-01-02T04:37:47.367Z,9.50
2023-01-02T04:40:25.905Z,9.50
2023-01-02T04:42:58.259Z,9.40
2023-01-02T04:45:29.797Z,9.40
2023-01-02T04:48:01.480Z,9.40
2023-01-02T04:50:32.086Z,9.50
2023-01-02T04:53:07.213Z,9.50
2023-01-02T04:55:39.613Z,9.50
2023-01-02T04:58:09.851Z,9.50
2023-01-02T05:00:47.538Z,9.50
2023-01-02T05:03:15.721Z,9.40
2023-01-02T05:05:47.860Z,9.40
2023-01-02T05:08:18.863Z,9.40
2023-01-02T05:10:55.639Z,9.30
2023-01-02T05:13:26.474Z,9.40
2023-01-02T05:15:57.062Z,9.30
2023-01-02T05:18:27.814Z,9.40
2023-01-02T05:21:06.125Z,9.40
2023-01-02T05:23:52.417Z,9.40
2023-01-02T05:26:24.694Z,9.40
2023-01-02T05:28:54.861Z,9.40
2023-01-02T05:31:28.075Z,9.30
2023-01-02T05:33:59.967Z,9.40
2023-01-02T05:36:29.643Z,9.50
2023-01-02T05:39:15.106Z,9.40
2023-01-02T05:41:45.755Z,9.50
2023-01-02T05:44:14.279Z,9.60
2023-01-02T05:46:46.090Z,9.50
2023-01-02T05:49:14.667Z,9.60
2023-01-02T05:51:43.018Z,9.60
2023-01-02T05:54:14.994Z,9.60
2023-01-02T05:56:49.118Z,9.60
2023-01-02T05:59:19.202Z,9.50
2023-01-02T06:01:47.678Z,9.50
2023-01-02T06:04:20.109Z,9.50
2023-01-02T06:06:49.692Z,9.40
2023-01-02T06:09:18.469Z,9.50
2023-01-02T06:11:49.078Z,9.40
2023-01-02T06:14:18.650Z,9.40
2023-01-02T06:16:50.609Z,9.30
2023-01-02T06:19:23.510Z,9.30
2023-01-02T06:21:55.564Z,9.30
2023-01-02T06:24:25.792Z,9.30
2023-01-02T06:27:00.552Z,9.30
2023-01-02T06:29:32.242Z,9.40
2023-01-02T06:32:01.673Z,9.40
2023-01-02T06:34:32.423Z,9.40
2023-01-02T06:37:09.472Z,9.40
2023-01-02T06:39:47.108Z,9.30
2023-01-02T06:42:24.459Z,9.30
2023-01-02T06:44:53.284Z,9.30
2023-01-02T06:47:23.989Z,9.30
2023-01-02T06:49:56.127Z,9.20
2023-01-02T06:52:29.725Z,9.30
2023-01-02T06:55:03.015Z,9.20
2023-01-02T06:57:32.778Z,9.20
2023-01-02T07:00:03.310Z,9.20
2023-01-02T07:02:32.916Z,9.20
2023-01-02T07:05:02.615Z,9.20
2023-01-02T07:07:36.328Z,9.30
2023-01-02T07:10:05.269Z,9.20
2023-01-02T07:12:40.596Z,9.10
2023-01-02T07:15:09.782Z,9.20
2023-01-02T07:17:37.959Z,9.10
2023-01-02T07:20:10.413Z,9.10
2023-01-02T07:22:39.913Z,9.20
2023-01-02T07:25:09.279Z,9.10
2023-01-02T07:27:44.074Z,9.20
2023-01-02T07:30:15.465Z,9.10
2023-01-02T07:32:54.938Z,9.10
2023-01-02T07:35:27.441Z,9.10
2023-01-02T07:37:57.707Z,9.10
2023-01-02T07:40:32.259Z,9.10
2023-01-02T07:43:02.727Z,8.90
2023-01-02T07:45:33.170Z,8.90
2023-01-02T07:48:02.522Z,9.00
2023-01-02T07:50:30.870Z,9.00
2023-01-02T07:53:05.255Z,9.10
2023-01-02T07:58:25.498Z,9.20
2023-01-02T08:00:59.728Z,9.30
2023-01-02T08:03:44.483Z,9.30
2023-01-02T08:06:21.614Z,9.30
2023-01-02T08:08:50.060Z,9.30
2023-01-02T08:11:20.623Z,9.30
2023-01-02T08:14:01.679Z,9.30
2023-01-02T08:16:30.886Z,9.30
2023-01-02T08:19:02.110Z,9.30
2023-01-02T08:21:30.493Z,9.30
2023-01-02T08:23:59.650Z,9.30
2023-01-02T08:26:28.901Z,9.40
2023-01-02T08:29:03.284Z,9.40
2023-01-02T08:31:32.751Z,9.30
2023-01-02T08:34:03.252Z,9.30
2023-01-02T08:36:34.060Z,9.30
2023-01-02T08:39:05.792Z,9.30
2023-01-02T08:41:36.657Z,9.30
2023-01-02T08:44:13.245Z,9.50
2023-01-02T08:46:51.154Z,9.70
2023-01-02T08:49:19.583Z,9.90
2023-01-02T08:51:55.094Z,10.10
2023-01-02T08:54:28.765Z,10.20
2023-01-02T08:56:59.387Z,10.20
2023-01-02T08:59:31.255Z,10.20
2023-01-02T09:02:00.788Z,10.30
2023-01-02T09:04:31.614Z,10.30
2023-01-02T09:07:15.237Z,10.30
2023-01-02T09:09:45.231Z,10.40
2023-01-02T09:12:18.492Z,10.40
2023-01-02T09:14:48.083Z,10.40
2023-01-02T09:17:22.181Z,10.50
2023-01-02T09:19:53.009Z,10.60
2023-01-02T09:22:24.385Z,10.60
2023-01-02T09:24:55.796Z,10.70
2023-01-02T09:27:25.345Z,10.80
2023-01-02T09:29:57.042Z,10.90
2023-01-02T09:32:26.416Z,10.90
2023-01-02T09:34:57.961Z,11.00
2023-01-02T09:37:38.615Z,11.10
2023-01-02T09:40:13.046Z,11.10
2023-01-02T09:42:47.988Z,11.20
2023-01-02T09:45:19.819Z,11.30
2023-01-02T09:47:49.404Z,11.30
2023-01-02T09:50:29.197Z,11.40
2023-01-02T09:53:00.984Z,11.70
2023-01-02T09:55:39.368Z,11.80
2023-01-02T09:58:19.953Z,11.90
2023-01-02T10:00:54.727Z,12.00
2023-01-02T10:03:44.314Z,12.20
2023-01-02T10:06:18.594Z,12.30
2023-01-02T10:08:57.423Z,12.40
2023-01-02T10:11:39.547Z,12.70
2023-01-02T10:14:21.359Z,13.10
2023-01-02T10:16:58.655Z,13.30
2023-01-02T10:19:37.639Z,13.40
2023-01-02T10:22:11.702Z,13.50
2023-01-02T10:24:48.313Z,13.60
2023-01-02T10:27:22.080Z,13.80
2023-01-02T10:30:02.199Z,13.80
2023-01-02T10:32:36.043Z,14.00
2023-01-02T10:35:17.909Z,14.10
2023-01-02T10:37:48.365Z,14.50
2023-01-02T10:40:19.939Z,14.90
2023-01-02T10:42:59.784Z,15.00
2023-01-02T10:45:29.564Z,15.10
2023-01-02T10:47:59.080Z,15.40
2023-01-02T10:50:30.321Z,15.40
2023-01-02T10:53:08.074Z,15.50
2023-01-02T10:55:39.857Z,15.50
2023-01-02T10:58:13.997Z,15.60
2023-01-02T11:00:42.185Z,15.70
2023-01-02T11:03:18.040Z,15.80
2023-01-02T11:05:48.709Z,15.90
2023-01-02T11:08:19.771Z,16.10
2023-01-02T11:10:48.902Z,16.20
2023-01-02T11:13:18.793Z,16.30
2023-01-02T11:15:52.359Z,16.30
2023-01-02T11:18:25.675Z,16.30
2023-01-02T11:20:57.151Z,16.20
2023-01-02T11:23:27.230Z,16.10
2023-01-02T11:25:55.758Z,16.20
2023-01-02T11:28:27.969Z,16.50
2023-01-02T11:31:02.876Z,16.40
2023-01-02T11:33:34.464Z,16.60
2023-01-02T11:36:15.196Z,16.80
2023-01-02T11:38:45.505Z,16.90
2023-01-02T11:41:58.317Z,16.90
2023-01-02T11:44:32.070Z,16.90
2023-01-02T11:47:01.855Z,16.90
2023-01-02T11:49:37.811Z,16.90
2023-01-02T11:52:07.226Z,17.10
2023-01-02T11:54:41.681Z,17.00
2023-01-02T11:57:18.706Z,17.00
2023-01-02T11:59:51.451Z,17.00
2023-01-02T12:02:25.481Z,16.90
2023-01-02T12:04:55.793Z,16.80
2023-01-02T12:07:38.577Z,16.90
2023-01-02T12:10:19.068Z,16.70
2023-01-02T12:13:00.732Z,16.70
2023-01-02T12:15:48.556Z,16.70
2023-01-02T12:18:25.910Z,16.80
2023-01-02T12:21:01.128Z,16.80
2023-01-02T12:23:38.941Z,16.70
2023-01-02T12:26:13.614Z,16.70
2023-01-02T12:29:03.597Z,16.80
2023-01-02T12:31:48.355Z,16.80
2023-01-02T12:34:33.130Z,16.80
2023-01-02T12:37:17.658Z,16.80
2023-01-02T12:40:10.844Z,16.80
2023-01-02T12:42:54.701Z,16.70
2023-01-02T12:45:30.961Z,16.60
2023-01-02T12:48:20.702Z,16.50
2023-01-02T12:51:00.218Z,16.50
2023-01-02T12:53:47.448Z,16.50
2023-01-02T12:56:44.437Z,16.60
2023-01-02T12:59:31.889Z,16.30
2023-01-02T13:02:07.053Z,16.30
2023-01-02T13:04:39.264Z,16.20
2023-01-02T13:07:15.855Z,16.20
2023-01-02T13:09:46.670Z,16.30
2023-01-02T13:12:16.887Z,16.20
2023-01-02T13:14:51.056Z,16.20
2023-01-02T13:17:51.789Z,16.20
2023-01-02T13:20:31.549Z,16.10
2023-01-02T13:23:10.928Z,16.00
2023-01-02T13:25:45.312Z,16.00
2023-01-02T13:28:15.327Z,15.80
2023-01-02T13:31:05.503Z,15.80
2023-01-02T13:33:46.576Z,15.90
2023-01-02T13:36:20.361Z,15.90
2023-01-02T13:38:51.692Z,15.80
2023-01-02T13:41:22.392Z,15.80
2023-01-02T13:43:54.644Z,15.80
2023-01-02T13:47:02.228Z,15.80
2023-01-02T13:49:21.097Z,15.80
2023-01-02T13:51:49.404Z,15.70
2023-01-02T13:54:20.990Z,15.70
2023-01-02T13:57:31.340Z,15.50
2023-01-02T14:00:02.016Z,15.30
2023-01-02T14:02:30.339Z,15.30
2023-01-02T14:04:58.677Z,15.30
2023-01-02T14:07:50.381Z,15.20
2023-01-02T14:10:42.302Z,15.00
2023-01-02T14:13:20.405Z,14.90
2023-01-02T14:16:36.097Z,14.80
2023-01-02T14:19:07.728Z,14.80
2023-01-02T14:21:38.454Z,14.60
2023-01-02T14:24:17.560Z,14.30
2023-01-02T14:26:53.413Z,14.30
2023-01-02T14:29:24.005Z,14.30
2023-01-02T14:32:01.785Z,14.30
2023-01-02T14:34:30.450Z,14.10
2023-01-02T14:37:00.674Z,14.10
2023-01-02T14:39:33.583Z,13.90
2023-01-02T14:42:42.856Z,14.00
2023-01-02T14:45:18.869Z,13.90
2023-01-02T14:47:51.785Z,13.80
2023-01-02T14:50:24.840Z,13.70
2023-01-02T14:53:00.854Z,13.60
2023-01-02T14:55:35.389Z,13.50
2023-01-02T14:58:14.025Z,13.40
2023-01-02T15:00:46.607Z,13.30
2023-01-02T15:03:25.843Z,13.30
2023-01-02T15:06:00.568Z,13.20
2023-01-02T15:08:38.464Z,13.00
2023-01-02T15:11:41.515Z,12.90
2023-01-02T15:14:19.021Z,12.80
2023-01-02T15:30:30.750Z,12.90
2023-01-02T15:32:59.156Z,12.80
2023-01-02T15:35:31.070Z,12.70
2023-01-02T15:37:59.157Z,12.70
2023-01-02T15:40:32.113Z,12.60
2023-01-02T15:43:20.476Z,12.60
2023-01-02T15:45:52.428Z,12.50
2023-01-02T15:48:23.554Z,12.50
2023-01-02T15:50:54.376Z,12.50
2023-01-02T15:53:26.774Z,12.40
2023-01-02T15:55:54.993Z,12.60
2023-01-02T15:58:27.563Z,12.60
2023-01-02T16:01:18.793Z,12.70
2023-01-02T16:04:02.223Z,12.80
2023-01-02T16:06:34.811Z,12.80
2023-01-02T16:09:05.630Z,12.80
2023-01-02T16:11:34.983Z,12.80
2023-01-02T16:14:20.621Z,12.80
2023-01-02T16:16:53.933Z,12.80
2023-01-02T16:19:31.403Z,12.90
2023-01-02T16:22:06.734Z,12.90
2023-01-02T16:24:38.005Z,12.80
2023-01-02T16:27:07.017Z,12.70
2023-01-02T16:29:35.188Z,12.70
2023-01-02T16:32:04.721Z,12.80
2023-01-02T16:34:36.792Z,12.70
2023-01-02T16:37:36.063Z,12.60
2023-01-02T16:41:00.206Z,12.70
2023-01-02T16:43:27.784Z,12.60
2023-01-02T16:45:55.983Z,12.70
2023-01-02T16:48:28.331Z,12.80
2023-01-02T16:50:59.163Z,12.80
2023-01-02T16:53:30.590Z,12.80
2023-01-02T16:55:59.412Z,12.80
2023-01-02T16:58:27.671Z,12.80
2023-01-02T17:00:57.009Z,12.80
2023-01-02T17:03:28.296Z,12.80
2023-01-02T17:06:01.590Z,12.70
2023-01-02T17:08:32.302Z,12.70
2023-01-02T17:11:00.560Z,12.60
2023-01-02T17:13:29.452Z,12.60
2023-01-02T17:15:58.061Z,12.50
2023-01-02T17:18:27.768Z,12.60
2023-01-02T17:20:55.936Z,12.60
2023-01-02T17:23:24.199Z,12.50
2023-01-02T17:25:52.417Z,12.50
2023-01-02T17:28:20.818Z,12.50
2023-01-02T17:30:50.218Z,12.40
2023-01-02T17:33:19.682Z,12.40
2023-01-02T17:35:50.910Z,12.40
2023-01-02T17:38:19.644Z,12.40
2023-01-02T17:40:47.832Z,12.30
2023-01-02T17:43:16.462Z,12.30
2023-01-02T17:45:44.625Z,12.10
2023-01-02T17:48:15.315Z,12.10
2023-01-02T17:50:51.170Z,12.00
2023-01-02T17:53:19.283Z,12.00
2023-01-02T17:56:20.526Z,12.00
2023-01-02T17:58:40.804Z,12.00
2023-01-02T18:01:09.069Z,12.00
2023-01-02T18:03:37.288Z,12.00
2023-01-02T18:06:07.866Z,12.00
2023-01-02T18:08:37.920Z,11.90
2023-01-02T18:11:07.257Z,11.90
2023-01-02T18:13:39.735Z,12.00
2023-01-02T18:16:15.199Z,12.00
2023-01-02T18:18:44.046Z,11.90
2023-01-02T18:21:16.047Z,11.90
2023-01-02T18:23:45.343Z,11.90
2023-01-02T18:26:16.180Z,11.80
2023-01-02T18:28:51.450Z,11.80
2023-01-02T18:31:20.760Z,11.80
2023-01-02T18:33:49.151Z,11.70
2023-01-02T18:36:23.991Z,11.70
2023-01-02T18:39:00.075Z,11.70
2023-01-02T18:41:29.619Z,11.60
2023-01-02T18:44:08.196Z,11.60
2023-01-02T18:47:03.341Z,11.60
2023-01-02T18:49:30.641Z,11.60
2023-01-02T18:52:07.828Z,11.60
2023-01-02T18:54:35.981Z,11.50
2023-01-02T18:57:13.427Z,11.50
2023-01-02T18:59:44.422Z,11.50
2023-01-02T19:02:27.994Z,11.40
2023-01-02T19:04:56.806Z,11.40
2023-01-02T19:07:30.764Z,11.40
2023-01-02T19:10:18.592Z,11.50
2023-01-02T19:13:07.963Z,11.40
2023-01-02T19:15:40.870Z,11.40
2023-01-02T19:18:35.302Z,11.40
2023-01-02T19:21:12.666Z,11.30
2023-01-02T19:23:47.216Z,11.40
2023-01-02T19:26:21.133Z,11.40
2023-01-02T19:28:55.209Z,11.40
2023-01-02T19:31:23.798Z,11.30
2023-01-02T19:33:57.124Z,11.40
2023-01-02T19:36:31.489Z,11.50
2023-01-02T19:39:01.580Z,11.40
2023-01-02T19:41:47.169Z,11.30
2023-01-02T19:44:15.360Z,11.20
2023-01-02T19:46:43.521Z,11.20
2023-01-02T19:49:11.664Z,11.10
2023-01-02T19:51:39.834Z,11.10
2023-01-02T19:54:10.356Z,11.00
2023-01-02T19:56:38.504Z,11.00
2023-01-02T19:59:12.496Z,11.00
2023-01-02T20:01:41.065Z,11.00
2023-01-02T20:04:09.270Z,11.10
2023-01-02T20:06:37.390Z,11.10
2023-01-02T20:09:05.807Z,11.10
2023-01-02T20:11:52.873Z,11.10
2023-01-02T20:14:21.222Z,11.10
2023-01-02T20:16:49.406Z,11.10
2023-01-02T20:19:17.523Z,11.00
2023-01-02T20:21:45.773Z,10.90
2023-01-02T20:24:13.882Z,10.90
2023-01-02T20:26:43.428Z,10.90
2023-01-02T20:29:11.663Z,10.80
2023-01-02T20:31:40.092Z,10.90
2023-01-02T20:34:08.184Z,10.90
2023-01-02T20:36:36.402Z,10.90
2023-01-02T20:39:04.898Z,10.90
2023-01-02T20:41:33.029Z,10.90
2023-01-02T20:44:02.552Z,10.90
2023-01-02T20:46:31.420Z,10.90
2023-01-02T20:48:59.669Z,11.00
2023-01-02T20:51:28.124Z,11.00
2023-01-02T20:53:56.325Z,10.80
2023-01-02T20:56:24.716Z,10.80
2023-01-02T20:58:53.091Z,10.80
2023-01-02T21:01:23.514Z,10.70
2023-01-02T21:03:54.523Z,10.80
2023-01-02T21:06:22.847Z,10.80
2023-01-02T21:08:52.579Z,10.70
2023-01-02T21:11:24.156Z,10.70
2023-01-02T21:13:52.292Z,10.70
2023-01-02T21:16:23.405Z,10.70
2023-01-02T21:18:51.893Z,10.60
2023-01-02T21:21:22.186Z,10.50
2023-01-02T21:23:51.319Z,10.40
2023-01-02T21:26:21.914Z,10.30
2023-01-02T21:28:50.241Z,10.10
2023-01-02T21:31:20.314Z,10.10
2023-01-02T21:33:50.324Z,10.10
2023-01-02T21:36:18.536Z,10.00
2023-01-02T21:38:46.673Z,10.10
2023-01-02T21:41:32.305Z,10.10
2023-01-02T21:44:00.433Z,10.10
2023-01-02T21:46:28.656Z,10.10
2023-01-02T21:48:58.265Z,10.00
2023-01-02T21:51:32.129Z,10.10
2023-01-02T21:54:01.185Z,9.90
2023-01-02T21:56:29.300Z,9.80
2023-01-02T21:58:57.760Z,9.90
2023-01-02T22:01:26.052Z,9.80
2023-01-02T22:03:57.100Z,9.70
2023-01-02T22:06:33.866Z,9.70
2023-01-02T22:09:02.300Z,9.60
2023-01-02T22:11:59.285Z,9.60
2023-01-02T22:14:29.469Z,9.60
2023-01-02T22:16:58.845Z,9.60
2023-01-02T22:19:27.717Z,9.50
2023-01-02T22:21:57.814Z,9.50
2023-01-02T22:24:27.403Z,9.50
2023-01-02T22:26:58.081Z,9.50
2023-01-02T22:29:51.388Z,9.50
2023-01-02T22:32:16.923Z,9.50
2023-01-02T22:34:45.746Z,9.50
2023-01-02T22:37:22.071Z,9.50
2023-01-02T22:39:51.061Z,9.50
2023-01-02T22:45:29.281Z,9.40
2023-01-02T22:47:59.628Z,9.40
2023-01-02T22:50:31.810Z,9.50
2023-01-02T22:53:01.768Z,9.50
2023-01-02T22:55:29.913Z,9.50
2023-01-02T22:57:58.011Z,9.70
2023-01-02T23:00:26.172Z,9.70
2023-01-02T23:02:54.405Z,9.70
2023-01-02T23:05:22.877Z,9.70
2023-01-02T23:07:51.326Z,9.60
2023-01-02T23:10:20.967Z,9.70
2023-01-02T23:12:49.071Z,9.60
2023-01-02T23:15:17.296Z,9.70
2023-01-02T23:18:02.500Z,9.80
2023-01-02T23:20:30.674Z,9.70
2023-01-02T23:22:58.802Z,9.90
2023-01-02T23:25:28.432Z,9.90
2023-01-02T23:27:56.715Z,9.90
2023-01-02T23:30:24.842Z,10.00
2023-01-02T23:32:52.976Z,10.10
2023-01-02T23:35:21.210Z,10.10
2023-01-02T23:37:49.333Z,10.10
2023-01-02T23:40:17.598Z,10.10
2023-01-02T23:42:47.105Z,10.10
2023-01-02T23:45:15.349Z,10.10
2023-01-02T23:47:43.506Z,10.00
2023-01-02T23:50:11.775Z,10.10
2023-01-02T23:52:39.956Z,10.10
2023-01-02T23:55:08.605Z,10.00
2023-01-02T23:57:36.822Z,9.90
