createdAt,value
2022-11-08T00:00:16.043Z,21.80
2022-11-08T00:02:46.940Z,21.90
2022-11-08T00:05:38.912Z,21.90
2022-11-08T00:08:30.202Z,21.80
2022-11-08T00:11:24.238Z,21.80
2022-11-08T00:14:02.628Z,21.90
2022-11-08T00:16:37.057Z,22.00
2022-11-08T00:19:08.005Z,22.10
2022-11-08T00:21:47.327Z,22.20
2022-11-08T00:24:17.526Z,22.30
2022-11-08T00:26:48.245Z,22.50
2022-11-08T00:29:18.589Z,22.60
2022-11-08T00:31:50.210Z,22.70
2022-11-08T00:34:23.622Z,22.70
2022-11-08T00:36:56.611Z,22.80
2022-11-08T00:39:26.886Z,22.90
2022-11-08T00:41:59.717Z,23.00
2022-11-08T00:44:34.337Z,23.00
2022-11-08T00:47:08.210Z,23.00
2022-11-08T00:49:42.772Z,23.10
2022-11-08T00:52:16.352Z,23.20
2022-11-08T00:54:47.042Z,23.30
2022-11-08T00:57:41.127Z,23.40
2022-11-08T01:00:18.422Z,23.40
2022-11-08T01:03:12.410Z,23.20
2022-11-08T01:05:45.641Z,22.90
2022-11-08T01:08:38.235Z,22.60
2022-11-08T01:11:12.001Z,22.40
2022-11-08T01:13:42.857Z,22.40
2022-11-08T01:16:19.379Z,22.60
2022-11-08T01:18:51.475Z,22.70
2022-11-08T01:21:25.982Z,23.00
2022-11-08T01:23:56.681Z,23.30
2022-11-08T01:26:32.059Z,23.40
2022-11-08T01:29:04.193Z,23.60
2022-11-08T01:31:43.892Z,23.70
2022-11-08T01:34:16.274Z,23.60
2022-11-08T01:36:51.556Z,23.20
2022-11-08T01:39:23.878Z,22.90
2022-11-08T01:41:54.541Z,23.00
2022-11-08T01:44:29.643Z,23.10
2022-11-08T01:47:00.287Z,23.40
2022-11-08T01:49:49.727Z,23.50
2022-11-08T01:52:29.509Z,23.60
2022-11-08T01:55:11.150Z,23.40
2022-11-08T01:58:00.446Z,23.20
2022-11-08T02:00:31.157Z,23.30
2022-11-08T02:03:04.326Z,23.40
2022-11-08T02:05:38.241Z,23.50
2022-11-08T02:08:31.116Z,23.60
2022-11-08T02:11:04.785Z,23.70
2022-11-08T02:13:44.540Z,23.90
2022-11-08T02:16:26.304Z,24.00
2022-11-08T02:18:56.923Z,24.10
2022-11-08T02:21:45.862Z,24.10
2022-11-08T02:24:18.107Z,24.10
2022-11-08T02:26:49.554Z,24.20
2022-11-08T02:29:34.723Z,24.20
2022-11-08T02:32:11.137Z,24.30
2022-11-08T02:34:57.737Z,24.50
2022-11-08T02:37:29.978Z,24.60
2022-11-08T02:40:00.944Z,24.70
2022-11-08T02:42:32.674Z,24.80
2022-11-08T02:45:04.273Z,25.00
2022-11-08T02:47:34.877Z,25.00
2022-11-08T02:50:08.479Z,25.10
2022-11-08T02:52:39.084Z,25.10
2022-11-08T02:55:10.222Z,25.20
2022-11-08T02:57:41.852Z,25.20
2022-11-08T03:00:16.587Z,25.20
2022-11-08T03:02:47.461Z,25.10
2022-11-08T03:05:17.818Z,25.10
2022-11-08T03:07:55.088Z,25.00
2022-11-08T03:10:27.925Z,24.70
2022-11-08T03:13:12.399Z,24.30
2022-11-08T03:15:43.576Z,23.90
2022-11-08T03:18:15.887Z,23.60
2022-11-08T03:20:46.830Z,23.50
2022-11-08T03:23:19.337Z,23.60
2022-11-08T03:25:50.094Z,23.80
2022-11-08T03:28:23.163Z,23.90
2022-11-08T03:30:56.472Z,24.00
2022-11-08T03:33:27.183Z,24.20
2022-11-08T03:35:59.582Z,24.30
2022-11-08T03:38:31.973Z,24.30
2022-11-08T03:41:06.217Z,24.30
2022-11-08T03:43:40.404Z,24.40
2022-11-08T03:46:11.065Z,24.40
2022-11-08T03:48:44.041Z,24.40
2022-11-08T03:51:16.165Z,24.40
2022-11-08T03:53:49.771Z,24.30
2022-11-08T03:56:20.545Z,24.20
2022-11-08T03:58:52.312Z,24.20
2022-11-08T04:01:22.972Z,24.30
2022-11-08T04:03:53.902Z,24.30
2022-11-08T04:06:28.461Z,24.30
2022-11-08T04:08:59.144Z,24.30
2022-11-08T04:11:47.775Z,24.30
2022-11-08T04:14:36.226Z,24.30
2022-11-08T04:17:06.909Z,24.30
2022-11-08T04:19:55.678Z,24.20
2022-11-08T04:22:26.424Z,24.20
2022-11-08T04:24:57.061Z,24.10
2022-11-08T04:27:28.693Z,24.00
2022-11-08T04:30:07.849Z,24.00
2022-11-08T04:32:41.533Z,23.90
2022-11-08T04:35:12.492Z,23.90
2022-11-08T04:37:45.065Z,23.80
2022-11-08T04:40:17.177Z,23.80
2022-11-08T04:42:48.386Z,23.80
2022-11-08T04:45:19.670Z,23.80
2022-11-08T04:47:53.700Z,23.80
2022-11-08T04:50:24.592Z,23.80
2022-11-08T04:52:57.181Z,23.80
2022-11-08T04:55:31.803Z,23.90
2022-11-08T04:58:04.415Z,23.90
2022-11-08T05:00:36.364Z,23.80
2022-11-08T05:03:11.242Z,23.80
2022-11-08T05:05:41.988Z,23.70
2022-11-08T05:08:12.876Z,23.60
2022-11-08T05:10:46.182Z,23.50
2022-11-08T05:13:19.733Z,23.50
2022-11-08T05:15:50.501Z,23.40
2022-11-08T05:18:23.783Z,23.50
2022-11-08T05:21:17.438Z,23.50
2022-11-08T05:23:51.241Z,23.40
2022-11-08T05:26:24.645Z,23.30
2022-11-08T05:28:57.590Z,23.20
2022-11-08T05:31:28.267Z,23.10
2022-11-08T05:33:58.469Z,22.90
2022-11-08T05:36:29.262Z,22.90
2022-11-08T05:38:59.921Z,22.80
2022-11-08T05:41:33.081Z,22.70
2022-11-08T05:44:03.273Z,22.70
2022-11-08T05:46:33.901Z,22.80
2022-11-08T05:49:07.694Z,22.80
2022-11-08T05:51:37.849Z,22.70
2022-11-08T05:54:12.104Z,22.70
2022-11-08T05:56:43.012Z,22.70
2022-11-08T05:59:16.274Z,22.60
2022-11-08T06:01:49.530Z,22.60
2022-11-08T06:04:20.363Z,22.60
2022-11-08T06:06:52.976Z,22.50
2022-11-08T06:09:24.839Z,22.50
2022-11-08T06:11:55.585Z,22.40
2022-11-08T06:14:26.315Z,22.30
2022-11-08T06:16:57.213Z,22.30
2022-11-08T06:19:28.171Z,22.30
2022-11-08T06:22:02.776Z,22.20
2022-11-08T06:24:34.333Z,22.20
2022-11-08T06:27:06.615Z,22.20
2022-11-08T06:29:37.287Z,22.10
2022-11-08T06:32:08.062Z,22.10
2022-11-08T06:34:40.004Z,22.10
2022-11-08T06:37:10.800Z,22.10
2022-11-08T06:39:42.553Z,22.00
2022-11-08T06:42:13.521Z,22.00
2022-11-08T06:44:45.023Z,21.90
2022-11-08T06:47:24.932Z,21.90
2022-11-08T06:49:55.755Z,21.90
2022-11-08T06:52:28.043Z,21.80
2022-11-08T06:55:01.146Z,21.70
2022-11-08T06:57:31.750Z,21.60
2022-11-08T07:00:06.722Z,21.50
2022-11-08T07:02:37.481Z,21.40
2022-11-08T07:05:11.167Z,21.40
2022-11-08T07:07:42.175Z,21.30
2022-11-08T07:10:14.781Z,21.20
2022-11-08T07:12:45.370Z,21.20
2022-11-08T07:15:16.233Z,21.10
2022-11-08T07:17:46.466Z,21.00
2022-11-08T07:20:16.689Z,20.90
2022-11-08T07:22:46.870Z,20.90
2022-11-08T07:25:18.878Z,20.90
2022-11-08T07:27:49.050Z,20.80
2022-11-08T07:30:19.870Z,20.80
2022-11-08T07:32:50.506Z,20.70
2022-11-08T07:35:21.236Z,20.70
2022-11-08T07:37:51.562Z,20.60
2022-11-08T07:40:24.999Z,20.60
2022-11-08T07:43:23.621Z,20.50
2022-11-08T07:45:48.269Z,20.50
2022-11-08T07:48:18.955Z,20.50
2022-11-08T07:50:50.125Z,20.40
2022-11-08T07:53:24.190Z,20.30
2022-11-08T07:55:56.546Z,20.20
2022-11-08T07:58:32.285Z,20.20
2022-11-08T08:03:50.716Z,20.00
2022-11-08T08:06:23.292Z,19.90
2022-11-08T08:08:54.224Z,19.90
2022-11-08T08:11:28.228Z,19.80
2022-11-08T08:14:01.601Z,19.70
2022-11-08T08:16:32.302Z,19.60
2022-11-08T08:19:08.138Z,19.50
2022-11-08T08:21:38.465Z,19.50
2022-11-08T08:24:08.955Z,19.40
2022-11-08T08:26:42.746Z,19.30
2022-11-08T08:29:13.469Z,19.20
2022-11-08T08:31:44.168Z,19.20
2022-11-08T08:34:14.848Z,19.10
2022-11-08T08:36:45.659Z,19.00
2022-11-08T08:39:19.062Z,18.90
2022-11-08T08:41:49.658Z,18.90
2022-11-08T08:44:20.387Z,18.80
2022-11-08T08:46:51.065Z,18.70
2022-11-08T08:49:23.092Z,18.70
2022-11-08T08:51:53.781Z,18.60
2022-11-08T08:54:29.326Z,18.50
2022-11-08T08:57:00.826Z,18.50
2022-11-08T09:02:22.524Z,18.40
2022-11-08T09:04:52.963Z,18.30
2022-11-08T09:07:23.289Z,18.30
2022-11-08T09:09:53.811Z,18.30
2022-11-08T09:12:24.920Z,18.30
2022-11-08T09:14:55.501Z,18.30
2022-11-08T09:17:26.358Z,18.30
2022-11-08T09:19:57.757Z,18.30
2022-11-08T09:22:30.397Z,18.30
2022-11-08T09:25:01.238Z,18.30
2022-11-08T09:27:33.935Z,18.30
2022-11-08T09:30:04.894Z,18.20
2022-11-08T09:32:58.974Z,18.20
2022-11-08T09:35:26.874Z,18.20
2022-11-08T09:37:58.391Z,18.20
2022-11-08T09:41:09.689Z,18.20
2022-11-08T09:44:08.126Z,18.20
2022-11-08T09:46:56.364Z,18.20
2022-11-08T09:50:08.129Z,18.20
2022-11-08T09:52:39.577Z,18.20
2022-11-08T09:55:32.267Z,18.20
2022-11-08T09:58:29.246Z,18.20
2022-11-08T10:01:00.121Z,18.20
2022-11-08T10:03:32.250Z,18.30
2022-11-08T10:06:20.873Z,18.30
2022-11-08T10:09:22.767Z,18.30
2022-11-08T10:12:14.667Z,18.30
2022-11-08T10:14:54.358Z,18.40
2022-11-08T10:17:45.346Z,18.40
2022-11-08T10:20:34.963Z,18.40
2022-11-08T10:23:21.368Z,18.40
2022-11-08T10:26:14.784Z,18.40
2022-11-08T10:28:52.347Z,18.30
2022-11-08T10:31:25.124Z,18.30
2022-11-08T10:33:58.841Z,18.30
2022-11-08T10:36:44.684Z,18.30
2022-11-08T10:39:32.108Z,18.20
2022-11-08T10:42:11.813Z,18.20
2022-11-08T10:44:44.056Z,18.20
2022-11-08T10:47:29.449Z,18.20
2022-11-08T10:50:03.943Z,18.20
2022-11-08T10:52:51.478Z,18.20
2022-11-08T10:55:42.901Z,18.10
2022-11-08T10:58:43.902Z,18.10
2022-11-08T11:01:20.367Z,18.00
2022-11-08T11:03:54.968Z,17.90
2022-11-08T11:06:36.670Z,17.90
2022-11-08T11:09:24.823Z,17.70
2022-11-08T11:12:11.995Z,17.60
2022-11-08T11:14:42.987Z,17.50
2022-11-08T11:17:26.655Z,17.50
2022-11-08T11:19:59.548Z,17.40
2022-11-08T11:22:38.984Z,17.30
2022-11-08T11:25:24.804Z,17.30
2022-11-08T11:28:01.596Z,17.20
2022-11-08T11:30:37.728Z,17.20
2022-11-08T11:33:22.081Z,17.10
2022-11-08T11:36:00.072Z,17.10
2022-11-08T11:38:52.732Z,17.10
2022-11-08T11:41:40.215Z,17.00
2022-11-08T11:44:10.559Z,17.00
2022-11-08T11:46:47.724Z,16.90
2022-11-08T11:49:24.006Z,16.90
2022-11-08T11:51:58.336Z,16.90
2022-11-08T11:54:34.457Z,16.90
2022-11-08T11:57:34.468Z,16.90
2022-11-08T12:00:18.701Z,16.80
2022-11-08T12:03:07.972Z,16.70
2022-11-08T12:05:53.949Z,16.70
2022-11-08T12:08:49.970Z,16.60
2022-11-08T12:11:29.750Z,16.60
2022-11-08T12:14:38.359Z,16.50
2022-11-08T12:17:09.212Z,16.50
2022-11-08T12:20:10.630Z,16.40
2022-11-08T12:23:02.162Z,16.30
2022-11-08T12:26:28.449Z,16.30
2022-11-08T12:29:28.918Z,16.20
2022-11-08T12:32:07.565Z,16.10
2022-11-08T12:34:56.675Z,16.10
2022-11-08T12:37:39.750Z,16.00
2022-11-08T12:40:29.418Z,16.00
2022-11-08T12:43:53.531Z,15.90
2022-11-08T12:46:26.051Z,15.90
2022-11-08T12:49:22.544Z,15.80
2022-11-08T12:52:33.953Z,15.80
2022-11-08T12:55:10.227Z,15.70
2022-11-08T12:57:43.274Z,15.70
2022-11-08T13:00:21.766Z,15.70
2022-11-08T13:03:25.311Z,15.70
2022-11-08T13:06:16.892Z,15.80
2022-11-08T13:09:13.848Z,15.80
2022-11-08T13:11:46.315Z,15.80
2022-11-08T13:14:21.958Z,15.70
2022-11-08T13:17:16.673Z,15.80
2022-11-08T13:19:50.786Z,15.80
2022-11-08T13:22:36.701Z,15.80
2022-11-08T13:25:35.824Z,15.80
2022-11-08T13:28:43.837Z,15.80
2022-11-08T13:31:43.378Z,15.90
2022-11-08T13:34:20.256Z,15.90
2022-11-08T13:37:17.771Z,15.80
2022-11-08T13:40:07.650Z,15.90
2022-11-08T13:43:18.011Z,15.90
2022-11-08T13:45:50.230Z,15.80
2022-11-08T13:48:28.208Z,15.80
2022-11-08T13:51:01.070Z,15.80
2022-11-08T13:53:56.666Z,15.80
2022-11-08T13:56:45.560Z,15.70
2022-11-08T13:59:34.740Z,15.70
2022-11-08T14:02:16.968Z,15.60
2022-11-08T14:04:48.212Z,15.60
2022-11-08T14:07:57.635Z,15.60
2022-11-08T14:10:46.994Z,15.50
2022-11-08T14:13:42.883Z,15.50
2022-11-08T14:16:24.190Z,15.50
2022-11-08T14:18:54.903Z,15.50
2022-11-08T14:21:26.228Z,15.50
2022-11-08T14:23:58.685Z,15.50
2022-11-08T14:26:29.801Z,15.50
2022-11-08T14:29:03.132Z,15.50
2022-11-08T14:31:37.289Z,15.50
2022-11-08T14:34:08.436Z,15.50
2022-11-08T14:36:39.512Z,15.40
2022-11-08T14:39:19.856Z,15.40
2022-11-08T14:41:55.725Z,15.40
2022-11-08T14:44:26.916Z,15.30
2022-11-08T14:46:58.007Z,15.30
2022-11-08T14:49:37.719Z,15.20
2022-11-08T14:52:21.760Z,15.20
2022-11-08T14:55:09.399Z,15.20
2022-11-08T14:57:45.211Z,15.20
2022-11-08T15:00:30.816Z,15.10
2022-11-08T15:03:08.962Z,15.10
2022-11-08T15:05:47.741Z,15.00
2022-11-08T15:08:31.392Z,15.00
2022-11-08T15:11:06.048Z,15.00
2022-11-08T15:13:52.505Z,14.90
2022-11-08T15:16:23.510Z,14.80
2022-11-08T15:18:54.212Z,14.80
2022-11-08T15:21:35.389Z,14.70
2022-11-08T15:24:17.319Z,14.60
2022-11-08T15:27:27.113Z,14.60
2022-11-08T15:30:10.220Z,14.60
2022-11-08T15:32:42.758Z,14.50
2022-11-08T15:35:36.382Z,14.50
2022-11-08T15:41:36.553Z,14.40
2022-11-08T15:44:20.575Z,14.30
2022-11-08T15:46:52.440Z,14.30
2022-11-08T15:49:31.027Z,14.20
2022-11-08T15:52:02.065Z,14.20
2022-11-08T15:54:32.335Z,14.10
2022-11-08T15:57:02.579Z,14.10
2022-11-08T15:59:35.325Z,14.10
2022-11-08T16:02:06.655Z,14.00
2022-11-08T16:04:36.993Z,14.00
2022-11-08T16:07:07.712Z,13.90
2022-11-08T16:09:38.637Z,13.90
2022-11-08T16:12:09.761Z,13.90
2022-11-08T16:14:40.407Z,13.90
2022-11-08T16:17:17.079Z,13.80
2022-11-08T16:19:47.696Z,13.80
2022-11-08T16:22:19.407Z,13.80
2022-11-08T16:24:50.337Z,13.80
2022-11-08T16:27:21.052Z,13.70
2022-11-08T16:29:51.355Z,13.70
2022-11-08T16:32:21.718Z,13.70
2022-11-08T16:34:52.057Z,13.60
2022-11-08T16:37:28.260Z,13.60
2022-11-08T16:39:58.529Z,13.60
2022-11-08T16:42:28.843Z,13.50
2022-11-08T16:44:59.011Z,13.50
2022-11-08T16:47:30.365Z,13.50
2022-11-08T16:50:00.622Z,13.50
2022-11-08T16:52:30.789Z,13.50
2022-11-08T16:55:02.557Z,13.50
2022-11-08T16:57:35.094Z,13.50
2022-11-08T17:00:06.469Z,13.50
2022-11-08T17:02:38.228Z,13.40
2022-11-08T17:05:08.696Z,13.40
2022-11-08T17:07:44.744Z,13.40
2022-11-08T17:10:24.838Z,13.30
2022-11-08T17:12:56.472Z,13.30
2022-11-08T17:15:31.108Z,13.20
2022-11-08T17:18:02.338Z,13.20
2022-11-08T17:20:33.365Z,13.20
2022-11-08T17:23:05.721Z,13.10
2022-11-08T17:25:39.777Z,13.10
2022-11-08T17:28:21.742Z,13.10
2022-11-08T17:30:57.472Z,13.10
2022-11-08T17:33:27.923Z,13.10
2022-11-08T17:35:58.287Z,13.00
2022-11-08T17:38:32.014Z,13.00
2022-11-08T17:41:08.282Z,12.90
2022-11-08T17:43:39.055Z,12.90
2022-11-08T17:46:11.188Z,12.90
2022-11-08T17:48:44.571Z,12.90
2022-11-08T17:51:17.319Z,12.80
2022-11-08T17:53:48.378Z,12.80
2022-11-08T17:56:18.698Z,12.80
2022-11-08T17:58:49.101Z,12.70
2022-11-08T18:01:19.604Z,12.70
2022-11-08T18:03:49.952Z,12.80
2022-11-08T18:06:20.631Z,12.70
2022-11-08T18:08:51.586Z,12.60
2022-11-08T18:11:22.229Z,12.60
2022-11-08T18:13:52.789Z,12.50
2022-11-08T18:16:24.520Z,12.50
2022-11-08T18:18:55.374Z,12.50
2022-11-08T18:21:25.976Z,12.50
2022-11-08T18:23:56.306Z,12.50
2022-11-08T18:26:26.558Z,12.40
2022-11-08T18:28:57.461Z,12.40
2022-11-08T18:31:28.771Z,12.30
2022-11-08T18:34:00.381Z,12.30
2022-11-08T18:36:33.062Z,12.30
2022-11-08T18:39:04.965Z,12.20
2022-11-08T18:41:35.802Z,12.20
2022-11-08T18:44:07.872Z,12.20
2022-11-08T18:46:43.170Z,12.30
2022-11-08T18:49:14.204Z,12.30
2022-11-08T18:51:45.159Z,12.30
2022-11-08T18:54:16.112Z,12.30
2022-11-08T18:56:46.729Z,12.30
2022-11-08T18:59:17.232Z,12.20
2022-11-08T19:01:47.961Z,12.30
2022-11-08T19:04:18.917Z,12.20
2022-11-08T19:06:54.198Z,12.20
2022-11-08T19:09:25.171Z,12.20
2022-11-08T19:12:00.480Z,12.20
2022-11-08T19:14:33.824Z,12.20
2022-11-08T19:17:05.878Z,12.20
2022-11-08T19:19:37.986Z,12.20
2022-11-08T19:22:08.820Z,12.20
2022-11-08T19:24:39.562Z,12.20
2022-11-08T19:27:09.882Z,12.20
2022-11-08T19:29:40.155Z,12.20
2022-11-08T19:32:10.384Z,12.20
2022-11-08T19:34:40.784Z,12.30
2022-11-08T19:37:11.007Z,12.30
2022-11-08T19:39:41.261Z,12.40
2022-11-08T19:42:12.546Z,12.40
2022-11-08T19:44:42.695Z,12.50
2022-11-08T19:47:12.977Z,12.60
2022-11-08T19:49:43.675Z,12.60
2022-11-08T19:52:13.875Z,12.70
2022-11-08T19:54:44.581Z,12.70
2022-11-08T19:57:15.067Z,12.80
2022-11-08T19:59:45.344Z,12.90
2022-11-08T20:02:15.593Z,12.90
2022-11-08T20:04:45.819Z,13.00
2022-11-08T20:07:16.584Z,13.10
2022-11-08T20:09:46.787Z,13.10
2022-11-08T20:12:16.986Z,13.20
2022-11-08T20:14:47.180Z,13.30
2022-11-08T20:17:17.624Z,13.30
2022-11-08T20:19:48.425Z,13.40
2022-11-08T20:22:19.073Z,13.40
2022-11-08T20:24:49.594Z,13.40
2022-11-08T20:27:20.147Z,13.50
2022-11-08T20:29:50.416Z,13.50
2022-11-08T20:32:20.639Z,13.60
2022-11-08T20:34:51.317Z,13.60
2022-11-08T20:37:21.918Z,13.70
2022-11-08T20:39:52.137Z,13.80
2022-11-08T20:42:24.567Z,13.80
2022-11-08T20:44:55.791Z,13.90
2022-11-08T20:47:26.691Z,14.00
2022-11-08T20:49:59.260Z,14.00
2022-11-08T20:52:29.521Z,14.10
2022-11-08T20:54:59.726Z,14.20
2022-11-08T20:57:30.380Z,14.30
2022-11-08T21:00:12.391Z,14.40
2022-11-08T21:02:45.146Z,14.40
2022-11-08T21:05:15.967Z,14.50
2022-11-08T21:08:37.565Z,14.50
2022-11-08T21:10:43.400Z,14.60
2022-11-08T21:13:13.553Z,14.80
2022-11-08T21:15:50.681Z,15.10
2022-11-08T21:18:22.120Z,15.30
2022-11-08T21:20:58.469Z,15.60
2022-11-08T21:23:32.012Z,15.80
2022-11-08T21:26:03.939Z,16.10
2022-11-08T21:28:35.554Z,16.40
2022-11-08T21:31:07.019Z,16.70
2022-11-08T21:33:38.964Z,17.10
2022-11-08T21:36:12.107Z,17.40
2022-11-08T21:38:43.687Z,17.70
2022-11-08T21:41:15.032Z,18.10
2022-11-08T21:43:47.305Z,18.50
2022-11-08T21:46:26.941Z,18.90
2022-11-08T21:49:05.377Z,19.30
2022-11-08T21:51:36.310Z,19.60
2022-11-08T21:54:07.461Z,19.80
2022-11-08T21:56:37.963Z,20.00
2022-11-08T21:59:08.638Z,20.40
2022-11-08T22:01:40.368Z,20.60
2022-11-08T22:04:11.043Z,20.90
2022-11-08T22:06:47.326Z,21.20
2022-11-08T22:09:18.591Z,21.40
2022-11-08T22:11:50.033Z,21.60
2022-11-08T22:14:20.322Z,21.80
2022-11-08T22:16:50.602Z,21.90
2022-11-08T22:19:20.962Z,21.80
2022-11-08T22:21:51.165Z,21.70
2022-11-08T22:24:22.714Z,21.70
2022-11-08T22:26:54.868Z,21.70
2022-11-08T22:29:26.606Z,21.80
2022-11-08T22:31:58.504Z,21.70
2022-11-08T22:34:29.651Z,21.50
2022-11-08T22:37:00.280Z,21.40
2022-11-08T22:39:30.938Z,21.40
2022-11-08T22:42:01.239Z,21.40
2022-11-08T22:44:32.164Z,21.50
2022-11-08T22:47:03.150Z,21.40
2022-11-08T22:49:33.887Z,21.40
2022-11-08T22:52:04.186Z,21.30
2022-11-08T22:54:34.734Z,21.20
2022-11-08T22:57:05.923Z,21.20
2022-11-08T22:59:36.135Z,21.20
2022-11-08T23:02:06.783Z,21.10
2022-11-08T23:04:37.576Z,21.10
2022-11-08T23:07:08.794Z,21.20
2022-11-08T23:09:40.339Z,21.30
2022-11-08T23:12:30.977Z,21.40
2022-11-08T23:15:19.072Z,21.50
2022-11-08T23:17:49.458Z,21.60
2022-11-08T23:20:38.068Z,21.40
2022-11-08T23:23:26.449Z,21.20
2022-11-08T23:25:59.892Z,21.30
2022-11-08T23:28:47.920Z,21.50
2022-11-08T23:31:36.076Z,21.50
2022-11-08T23:34:07.247Z,21.40
2022-11-08T23:36:37.539Z,21.10
2022-11-08T23:39:08.168Z,21.10
2022-11-08T23:41:57.284Z,21.20
2022-11-08T23:44:30.090Z,21.40
2022-11-08T23:47:03.315Z,21.70
2022-11-08T23:49:34.797Z,21.90
2022-11-08T23:52:05.531Z,22.10
2022-11-08T23:54:36.592Z,22.30
2022-11-08T23:57:08.498Z,22.50
2022-11-08T23:59:39.735Z,22.70
