createdAt,value
2017-10-29T00:00:31.514Z,0.60
2017-10-29T00:01:32.881Z,0.60
2017-10-29T00:02:34.196Z,0.50
2017-10-29T00:03:35.483Z,1.10
2017-10-29T00:04:36.807Z,0.47
2017-10-29T00:05:38.122Z,0.60
2017-10-29T00:06:39.493Z,0.50
2017-10-29T00:07:40.811Z,0.60
2017-10-29T00:08:42.162Z,0.50
2017-10-29T00:09:43.471Z,1.53
2017-10-29T00:10:44.768Z,0.57
2017-10-29T00:11:46.865Z,0.53
2017-10-29T00:12:48.180Z,0.60
2017-10-29T00:13:50.276Z,0.57
2017-10-29T00:14:51.589Z,0.63
2017-10-29T00:15:52.881Z,0.43
2017-10-29T00:16:54.229Z,0.70
2017-10-29T00:17:56.258Z,0.50
2017-10-29T00:18:57.570Z,0.50
2017-10-29T00:19:58.855Z,0.50
2017-10-29T00:21:00.165Z,0.50
2017-10-29T00:22:01.528Z,0.83
2017-10-29T00:23:02.844Z,1.65
2017-10-29T00:24:04.172Z,0.68
2017-10-29T00:25:06.209Z,0.60
2017-10-29T00:26:07.518Z,0.60
2017-10-29T00:27:09.611Z,0.87
2017-10-29T00:28:10.932Z,2.20
2017-10-29T00:29:12.255Z,0.60
2017-10-29T00:30:13.577Z,0.53
2017-10-29T00:31:15.632Z,0.70
2017-10-29T00:32:17.748Z,0.50
2017-10-29T00:33:19.073Z,0.70
2017-10-29T00:34:20.393Z,0.50
2017-10-29T00:35:21.711Z,0.70
2017-10-29T00:36:23.777Z,0.60
2017-10-29T00:37:25.160Z,0.82
2017-10-29T00:38:26.508Z,0.57
2017-10-29T00:39:27.825Z,1.30
2017-10-29T00:40:29.153Z,0.82
2017-10-29T00:41:30.507Z,0.77
2017-10-29T00:42:31.893Z,0.70
2017-10-29T00:43:33.943Z,0.70
2017-10-29T00:44:36.002Z,1.00
2017-10-29T00:45:38.052Z,0.83
2017-10-29T00:46:40.132Z,0.68
2017-10-29T00:47:41.499Z,0.97
2017-10-29T00:48:42.811Z,0.93
2017-10-29T00:49:44.157Z,0.82
2017-10-29T00:50:45.476Z,0.77
2017-10-29T00:51:47.524Z,0.73
2017-10-29T00:52:49.597Z,0.80
2017-10-29T00:53:50.903Z,1.15
2017-10-29T00:54:52.228Z,0.90
2017-10-29T00:55:53.564Z,1.13
2017-10-29T00:56:54.888Z,1.40
2017-10-29T00:57:56.240Z,0.80
2017-10-29T00:58:57.605Z,0.83
2017-10-29T00:59:59.709Z,0.60
2017-10-29T01:01:01.051Z,0.80
2017-10-29T01:02:02.375Z,1.37
2017-10-29T01:03:03.769Z,0.60
2017-10-29T01:04:05.132Z,0.53
2017-10-29T01:05:06.476Z,0.50
2017-10-29T01:06:07.807Z,0.60
2017-10-29T01:07:09.124Z,0.70
2017-10-29T01:08:10.473Z,0.60
2017-10-29T01:09:12.555Z,0.70
2017-10-29T01:10:13.877Z,0.60
2017-10-29T01:11:15.974Z,0.53
2017-10-29T01:12:17.300Z,0.60
2017-10-29T01:13:18.694Z,0.63
2017-10-29T01:14:20.776Z,1.13
2017-10-29T01:15:22.907Z,0.53
2017-10-29T01:16:25.009Z,0.53
2017-10-29T01:17:27.086Z,0.70
2017-10-29T01:18:28.478Z,0.63
2017-10-29T01:19:29.797Z,0.60
2017-10-29T01:20:31.832Z,0.50
2017-10-29T01:21:33.130Z,0.50
2017-10-29T01:22:34.464Z,0.97
2017-10-29T01:23:35.841Z,0.57
2017-10-29T01:24:37.173Z,0.50
2017-10-29T01:25:38.532Z,0.60
2017-10-29T01:26:39.848Z,0.57
2017-10-29T01:27:41.183Z,0.90
2017-10-29T01:28:42.553Z,0.60
2017-10-29T01:29:44.615Z,0.50
2017-10-29T01:30:46.692Z,0.50
2017-10-29T01:31:48.034Z,0.60
2017-10-29T01:32:49.411Z,0.60
2017-10-29T01:33:50.767Z,0.97
2017-10-29T01:34:52.109Z,0.50
2017-10-29T01:35:53.436Z,0.50
2017-10-29T01:36:54.762Z,0.70
2017-10-29T01:37:56.113Z,0.57
2017-10-29T01:38:57.483Z,0.50
2017-10-29T01:39:59.572Z,0.70
2017-10-29T01:41:00.895Z,0.57
2017-10-29T01:42:02.253Z,0.60
2017-10-29T01:43:04.313Z,0.60
2017-10-29T01:44:05.690Z,0.40
2017-10-29T01:45:07.001Z,0.80
2017-10-29T01:46:08.284Z,0.53
2017-10-29T01:47:10.332Z,0.67
2017-10-29T01:48:12.395Z,1.17
2017-10-29T01:49:14.465Z,1.07
2017-10-29T01:50:16.504Z,0.60
2017-10-29T01:51:18.573Z,0.60
2017-10-29T01:52:20.596Z,0.50
2017-10-29T01:53:21.918Z,0.50
2017-10-29T01:54:23.285Z,0.77
2017-10-29T01:55:25.342Z,0.53
2017-10-29T01:56:26.648Z,0.95
2017-10-29T01:57:27.998Z,0.60
2017-10-29T01:58:29.312Z,0.73
2017-10-29T01:59:30.652Z,0.87
2017-10-29T02:00:31.981Z,0.60
2017-10-29T02:01:33.274Z,0.47
2017-10-29T02:02:35.321Z,0.50
2017-10-29T02:03:36.635Z,0.50
2017-10-29T02:04:38.006Z,0.50
2017-10-29T02:05:40.055Z,0.40
2017-10-29T02:06:42.112Z,0.60
2017-10-29T02:07:43.401Z,0.40
2017-10-29T02:08:44.717Z,0.40
2017-10-29T02:09:46.073Z,0.60
2017-10-29T02:10:47.388Z,0.97
2017-10-29T02:11:48.701Z,0.50
2017-10-29T02:12:50.010Z,0.70
2017-10-29T02:13:51.333Z,0.47
2017-10-29T02:14:52.649Z,0.50
2017-10-29T02:15:53.952Z,0.60
2017-10-29T02:16:56.001Z,0.83
2017-10-29T02:17:57.310Z,0.50
2017-10-29T02:18:58.611Z,0.60
2017-10-29T02:19:59.991Z,0.40
2017-10-29T02:21:01.345Z,0.40
2017-10-29T02:22:02.667Z,0.50
2017-10-29T02:23:04.760Z,0.50
2017-10-29T02:24:06.840Z,0.43
2017-10-29T02:25:08.239Z,0.57
2017-10-29T02:26:10.337Z,0.47
2017-10-29T02:27:11.669Z,0.50
2017-10-29T02:28:12.990Z,0.43
2017-10-29T02:29:15.046Z,0.50
2017-10-29T02:30:17.143Z,0.50
2017-10-29T02:31:18.435Z,0.50
2017-10-29T02:32:20.543Z,0.63
2017-10-29T02:33:21.863Z,0.43
2017-10-29T02:34:23.168Z,0.50
2017-10-29T02:35:25.268Z,0.60
2017-10-29T02:36:26.573Z,0.50
2017-10-29T02:37:27.873Z,0.50
2017-10-29T02:38:29.175Z,0.40
2017-10-29T02:39:30.480Z,0.47
2017-10-29T02:40:33.439Z,0.47
2017-10-29T02:41:34.754Z,0.50
2017-10-29T02:42:36.095Z,0.97
2017-10-29T02:43:37.416Z,0.40
2017-10-29T02:44:38.824Z,0.50
2017-10-29T02:45:40.162Z,0.33
2017-10-29T02:46:41.456Z,0.43
2017-10-29T02:47:42.758Z,0.50
2017-10-29T02:48:44.091Z,0.40
2017-10-29T02:49:45.404Z,1.23
2017-10-29T02:50:47.476Z,0.40
2017-10-29T02:51:48.801Z,0.40
2017-10-29T02:52:50.113Z,0.53
2017-10-29T02:53:51.433Z,0.47
2017-10-29T02:54:52.753Z,0.40
2017-10-29T02:55:54.072Z,0.55
2017-10-29T02:56:55.373Z,0.50
2017-10-29T02:57:57.419Z,0.50
2017-10-29T02:58:59.489Z,0.37
2017-10-29T03:00:01.529Z,0.50
2017-10-29T03:01:02.924Z,0.40
2017-10-29T03:02:04.253Z,0.40
2017-10-29T03:03:05.569Z,0.50
2017-10-29T03:04:06.888Z,0.50
2017-10-29T03:05:08.967Z,0.40
2017-10-29T03:06:10.308Z,0.40
2017-10-29T03:07:11.639Z,0.30
2017-10-29T03:08:12.956Z,0.30
2017-10-29T03:09:14.995Z,0.45
2017-10-29T03:10:16.350Z,0.40
2017-10-29T03:11:18.436Z,0.40
2017-10-29T03:12:19.770Z,0.40
2017-10-29T03:13:21.084Z,0.43
2017-10-29T03:14:23.144Z,0.50
2017-10-29T03:15:25.183Z,0.40
2017-10-29T03:16:26.544Z,0.55
2017-10-29T03:17:28.590Z,0.40
2017-10-29T03:18:30.649Z,0.50
2017-10-29T03:19:32.695Z,0.50
2017-10-29T03:20:34.752Z,0.40
2017-10-29T03:21:36.856Z,0.50
2017-10-29T03:22:38.175Z,0.40
2017-10-29T03:23:39.514Z,0.50
2017-10-29T03:24:40.813Z,0.40
2017-10-29T03:25:42.112Z,0.30
2017-10-29T03:26:43.448Z,0.40
2017-10-29T03:27:44.749Z,0.37
2017-10-29T03:28:46.788Z,0.40
2017-10-29T03:29:48.132Z,0.40
2017-10-29T03:30:50.210Z,0.40
2017-10-29T03:31:51.589Z,0.40
2017-10-29T03:32:52.885Z,0.40
2017-10-29T03:33:54.214Z,0.95
2017-10-29T03:34:56.256Z,0.40
2017-10-29T03:35:58.304Z,0.85
2017-10-29T03:36:59.661Z,0.43
2017-10-29T03:38:01.738Z,0.98
2017-10-29T03:39:03.077Z,0.77
2017-10-29T03:40:04.368Z,0.40
2017-10-29T03:41:05.710Z,0.40
2017-10-29T03:42:07.057Z,0.37
2017-10-29T03:43:09.124Z,0.40
2017-10-29T03:44:10.465Z,0.40
2017-10-29T03:45:12.510Z,0.40
2017-10-29T03:46:14.577Z,0.30
2017-10-29T03:47:16.664Z,0.40
2017-10-29T03:48:17.965Z,0.40
2017-10-29T03:49:20.033Z,0.40
2017-10-29T03:50:21.323Z,0.40
2017-10-29T03:51:24.146Z,1.35
2017-10-29T03:52:25.516Z,0.50
2017-10-29T03:53:26.812Z,0.40
2017-10-29T03:54:28.849Z,0.40
2017-10-29T03:55:30.198Z,1.17
2017-10-29T03:56:32.237Z,0.40
2017-10-29T03:57:34.325Z,0.40
2017-10-29T03:58:35.631Z,0.40
2017-10-29T03:59:36.988Z,0.45
2017-10-29T04:00:39.039Z,0.50
2017-10-29T04:01:41.115Z,0.50
2017-10-29T04:02:42.465Z,1.17
2017-10-29T04:03:43.771Z,1.75
2017-10-29T04:04:45.821Z,1.00
2017-10-29T04:05:47.900Z,0.80
2017-10-29T04:06:49.201Z,0.70
2017-10-29T04:07:50.552Z,0.60
2017-10-29T04:08:52.598Z,0.70
2017-10-29T04:09:54.655Z,0.65
2017-10-29T04:10:55.947Z,1.20
2017-10-29T04:11:57.250Z,0.70
2017-10-29T04:12:58.611Z,1.08
2017-10-29T04:13:59.920Z,1.30
2017-10-29T04:15:01.970Z,1.15
2017-10-29T04:16:04.053Z,1.12
2017-10-29T04:17:05.362Z,2.40
2017-10-29T04:18:07.483Z,0.98
2017-10-29T04:19:08.804Z,0.80
2017-10-29T04:20:10.129Z,1.02
2017-10-29T04:21:11.464Z,1.20
2017-10-29T04:22:12.792Z,0.70
2017-10-29T04:23:14.132Z,1.20
2017-10-29T04:24:15.437Z,1.23
2017-10-29T04:25:16.751Z,1.48
2017-10-29T04:26:18.072Z,0.80
2017-10-29T04:27:19.392Z,0.80
2017-10-29T04:28:20.716Z,1.77
2017-10-29T04:29:22.052Z,1.80
2017-10-29T04:30:24.141Z,1.23
2017-10-29T04:31:25.447Z,0.80
2017-10-29T04:32:27.498Z,0.93
2017-10-29T04:33:29.587Z,1.23
2017-10-29T04:34:30.996Z,1.05
2017-10-29T04:35:33.072Z,1.62
2017-10-29T04:36:34.416Z,2.00
2017-10-29T04:37:35.739Z,1.20
2017-10-29T04:38:37.103Z,1.90
2017-10-29T04:39:38.440Z,0.80
2017-10-29T04:40:39.781Z,0.95
2017-10-29T04:41:41.130Z,0.90
2017-10-29T04:42:42.433Z,0.90
2017-10-29T04:43:43.790Z,0.70
2017-10-29T04:44:45.157Z,0.80
2017-10-29T04:45:46.531Z,0.70
2017-10-29T04:46:48.641Z,0.57
2017-10-29T04:47:49.976Z,0.50
2017-10-29T04:48:51.294Z,2.90
2017-10-29T04:49:52.600Z,0.40
2017-10-29T04:50:54.659Z,0.50
2017-10-29T04:51:56.679Z,0.50
2017-10-29T04:52:57.972Z,0.50
2017-10-29T04:53:59.319Z,0.50
2017-10-29T04:55:00.637Z,0.50
2017-10-29T04:56:01.944Z,0.40
2017-10-29T04:57:03.264Z,0.65
2017-10-29T04:58:04.573Z,0.80
2017-10-29T04:59:05.914Z,0.90
2017-10-29T05:00:07.252Z,0.95
2017-10-29T05:01:08.552Z,0.60
2017-10-29T05:02:10.606Z,0.60
2017-10-29T05:03:12.655Z,0.40
2017-10-29T05:04:14.733Z,0.40
2017-10-29T05:05:16.052Z,0.50
2017-10-29T05:06:18.110Z,0.50
2017-10-29T05:07:20.177Z,0.40
2017-10-29T05:08:21.497Z,0.52
2017-10-29T05:09:23.567Z,0.50
2017-10-29T05:10:25.608Z,0.40
2017-10-29T05:11:27.643Z,0.50
2017-10-29T05:12:28.949Z,0.40
2017-10-29T05:13:30.295Z,0.40
2017-10-29T05:14:31.644Z,0.30
2017-10-29T05:15:32.967Z,0.57
2017-10-29T05:16:34.295Z,0.40
2017-10-29T05:17:35.585Z,0.40
2017-10-29T05:18:37.649Z,0.50
2017-10-29T05:19:39.722Z,0.55
2017-10-29T05:20:41.036Z,0.50
2017-10-29T05:21:43.113Z,0.43
2017-10-29T05:22:44.407Z,0.47
2017-10-29T05:23:45.713Z,0.40
2017-10-29T05:24:47.053Z,0.50
2017-10-29T05:25:48.373Z,1.17
2017-10-29T05:26:49.672Z,3.72
2017-10-29T05:27:50.988Z,0.40
2017-10-29T05:28:52.300Z,0.30
2017-10-29T05:29:53.652Z,0.80
2017-10-29T05:30:54.961Z,0.40
2017-10-29T05:33:04.216Z,0.50
2017-10-29T05:34:05.531Z,0.40
2017-10-29T05:35:06.996Z,0.45
2017-10-29T05:36:08.318Z,0.50
2017-10-29T05:37:09.643Z,0.50
2017-10-29T05:38:10.974Z,1.40
2017-10-29T05:39:12.296Z,1.75
2017-10-29T05:40:14.420Z,1.33
2017-10-29T05:41:15.772Z,0.90
2017-10-29T05:42:17.108Z,1.00
2017-10-29T05:43:18.461Z,1.02
2017-10-29T05:44:20.532Z,1.52
2017-10-29T05:45:22.718Z,1.80
2017-10-29T05:46:24.068Z,1.12
2017-10-29T05:47:25.409Z,0.82
2017-10-29T05:48:26.741Z,0.47
2017-10-29T05:49:28.098Z,0.40
2017-10-29T05:50:29.452Z,0.50
2017-10-29T05:51:30.769Z,0.50
2017-10-29T05:52:32.167Z,0.50
2017-10-29T05:53:34.277Z,1.23
2017-10-29T05:54:35.599Z,0.55
2017-10-29T05:55:36.960Z,0.95
2017-10-29T05:56:38.293Z,0.73
2017-10-29T05:57:39.625Z,0.50
2017-10-29T05:58:41.004Z,0.60
2017-10-29T05:59:43.094Z,0.40
2017-10-29T06:00:44.464Z,0.50
2017-10-29T06:01:45.809Z,0.40
2017-10-29T06:02:47.130Z,0.30
2017-10-29T06:03:48.478Z,0.40
2017-10-29T06:04:49.826Z,0.32
2017-10-29T06:05:51.191Z,0.30
2017-10-29T06:06:53.262Z,0.37
2017-10-29T06:07:54.564Z,0.40
2017-10-29T06:08:55.924Z,0.40
2017-10-29T06:09:57.967Z,0.40
2017-10-29T06:10:59.359Z,0.40
2017-10-29T06:12:00.667Z,0.45
2017-10-29T06:13:01.993Z,0.40
2017-10-29T06:14:04.053Z,0.60
2017-10-29T06:15:06.112Z,0.77
2017-10-29T06:16:08.213Z,0.55
2017-10-29T06:17:09.540Z,0.47
2017-10-29T06:18:10.901Z,1.08
2017-10-29T06:19:12.269Z,0.30
2017-10-29T06:20:13.600Z,0.90
2017-10-29T06:21:14.952Z,1.33
2017-10-29T06:22:17.016Z,0.40
2017-10-29T06:23:19.081Z,0.50
2017-10-29T06:24:20.387Z,0.35
2017-10-29T06:25:21.734Z,1.48
2017-10-29T06:26:23.069Z,0.50
2017-10-29T06:27:24.381Z,0.40
2017-10-29T06:28:25.711Z,0.60
2017-10-29T06:29:27.045Z,0.50
2017-10-29T06:30:28.362Z,1.33
2017-10-29T06:31:30.688Z,0.40
2017-10-29T06:32:32.777Z,1.10
2017-10-29T06:33:34.117Z,0.50
2017-10-29T06:34:35.422Z,0.50
2017-10-29T06:35:37.473Z,1.20
2017-10-29T06:36:39.531Z,0.40
2017-10-29T06:37:41.567Z,0.37
2017-10-29T06:38:42.902Z,0.50
2017-10-29T06:39:44.241Z,0.50
2017-10-29T06:40:45.555Z,0.50
2017-10-29T06:41:47.668Z,0.45
2017-10-29T06:42:49.740Z,0.50
2017-10-29T06:43:51.066Z,0.60
2017-10-29T06:44:53.157Z,0.82
2017-10-29T06:45:54.481Z,0.40
2017-10-29T06:46:55.843Z,0.60
2017-10-29T06:47:57.162Z,1.85
2017-10-29T06:48:58.480Z,2.37
2017-10-29T06:49:59.858Z,0.70
2017-10-29T06:51:01.206Z,2.35
2017-10-29T06:52:02.609Z,0.43
2017-10-29T06:53:03.913Z,0.40
2017-10-29T06:54:05.261Z,1.10
2017-10-29T06:55:07.335Z,0.40
2017-10-29T06:56:08.672Z,0.30
2017-10-29T06:57:10.064Z,2.15
2017-10-29T06:58:11.392Z,0.30
2017-10-29T06:59:12.774Z,0.50
2017-10-29T07:00:14.997Z,0.45
2017-10-29T07:01:16.602Z,0.60
2017-10-29T07:02:18.039Z,1.10
2017-10-29T07:03:19.552Z,0.30
2017-10-29T07:04:20.984Z,0.40
2017-10-29T07:05:23.264Z,0.80
2017-10-29T07:06:24.901Z,1.60
2017-10-29T07:07:27.148Z,1.15
2017-10-29T07:08:28.632Z,0.40
2017-10-29T07:09:30.085Z,1.15
2017-10-29T07:10:31.564Z,0.50
2017-10-29T07:11:33.194Z,0.40
2017-10-29T07:12:34.951Z,0.40
2017-10-29T07:13:36.376Z,0.52
2017-10-29T07:14:37.844Z,0.65
2017-10-29T07:15:39.338Z,1.00
2017-10-29T07:16:40.793Z,1.33
2017-10-29T07:17:42.438Z,1.65
2017-10-29T07:18:43.813Z,0.60
2017-10-29T07:19:45.225Z,0.60
2017-10-29T07:20:46.611Z,1.60
2017-10-29T07:21:48.728Z,2.72
2017-10-29T07:22:50.195Z,1.55
2017-10-29T07:23:51.512Z,1.10
2017-10-29T07:24:52.828Z,0.90
2017-10-29T07:25:54.206Z,0.65
2017-10-29T07:26:55.573Z,1.25
2017-10-29T07:27:57.749Z,0.90
2017-10-29T07:28:59.113Z,1.42
2017-10-29T07:30:00.501Z,1.23
2017-10-29T07:31:01.914Z,0.60
2017-10-29T07:32:03.253Z,0.70
2017-10-29T07:33:04.605Z,1.40
2017-10-29T07:34:05.932Z,0.60
2017-10-29T07:35:07.267Z,0.95
2017-10-29T07:36:08.768Z,0.77
2017-10-29T07:37:10.084Z,0.60
2017-10-29T07:38:11.453Z,2.55
2017-10-29T07:39:13.527Z,0.50
2017-10-29T07:40:14.864Z,1.48
2017-10-29T07:41:16.212Z,2.95
2017-10-29T07:42:17.583Z,0.70
2017-10-29T07:43:18.932Z,0.77
2017-10-29T07:44:20.253Z,0.50
2017-10-29T07:45:21.562Z,1.20
2017-10-29T07:46:22.861Z,0.60
2017-10-29T07:47:24.157Z,1.10
2017-10-29T07:48:25.492Z,0.50
2017-10-29T07:49:26.780Z,0.60
2017-10-29T07:50:28.845Z,0.82
2017-10-29T07:51:30.897Z,2.40
2017-10-29T07:52:32.958Z,9.57
2017-10-29T07:53:35.042Z,2.00
2017-10-29T07:54:36.370Z,1.02
2017-10-29T07:55:37.691Z,0.70
2017-10-29T08:12:19.917Z,0.50
2017-10-29T08:13:21.267Z,1.00
2017-10-29T08:14:22.602Z,0.62
2017-10-29T08:15:23.949Z,1.87
2017-10-29T08:16:25.297Z,0.62
2017-10-29T08:17:26.647Z,0.52
2017-10-29T08:18:27.987Z,0.65
2017-10-29T08:19:29.312Z,1.95
2017-10-29T08:20:30.659Z,2.58
2017-10-29T08:21:31.984Z,0.50
2017-10-29T08:22:33.328Z,1.20
2017-10-29T08:23:34.636Z,3.12
2017-10-29T08:24:35.942Z,0.95
2017-10-29T08:25:38.009Z,2.58
2017-10-29T08:26:40.056Z,0.80
2017-10-29T08:27:41.625Z,3.58
2017-10-29T08:28:42.941Z,0.60
2017-10-29T08:29:44.264Z,1.95
2017-10-29T08:30:45.575Z,2.05
2017-10-29T08:31:46.879Z,0.50
2017-10-29T08:32:48.920Z,2.12
2017-10-29T08:33:50.968Z,0.77
2017-10-29T08:34:52.265Z,1.27
2017-10-29T08:35:53.582Z,0.50
2017-10-29T08:36:54.912Z,0.65
2017-10-29T08:37:56.346Z,0.88
2017-10-29T08:38:57.640Z,0.52
2017-10-29T08:39:58.962Z,1.85
2017-10-29T08:41:00.298Z,1.25
2017-10-29T08:42:01.627Z,0.60
2017-10-29T08:43:02.956Z,0.50
2017-10-29T08:44:04.269Z,0.82
2017-10-29T08:45:06.343Z,0.60
2017-10-29T08:46:07.633Z,2.00
2017-10-29T08:47:08.963Z,0.73
2017-10-29T08:48:10.333Z,1.27
2017-10-29T08:49:12.372Z,1.20
2017-10-29T08:50:13.656Z,0.60
2017-10-29T08:51:14.968Z,0.88
2017-10-29T08:52:17.001Z,0.60
2017-10-29T08:53:18.358Z,3.40
2017-10-29T08:54:20.428Z,1.25
2017-10-29T08:55:21.742Z,2.08
2017-10-29T08:56:23.046Z,2.72
2017-10-29T08:57:24.335Z,1.48
2017-10-29T08:58:26.418Z,2.53
2017-10-29T08:59:27.721Z,0.60
2017-10-29T09:00:29.789Z,1.05
2017-10-29T09:01:31.825Z,0.40
2017-10-29T09:02:33.138Z,1.52
2017-10-29T09:03:34.498Z,0.70
2017-10-29T09:04:35.778Z,0.90
2017-10-29T09:05:37.092Z,0.60
2017-10-29T09:06:39.147Z,0.85
2017-10-29T09:07:40.472Z,0.98
2017-10-29T09:08:41.844Z,1.95
2017-10-29T09:09:43.906Z,0.60
2017-10-29T09:10:45.205Z,0.55
2017-10-29T09:11:46.533Z,1.05
2017-10-29T09:12:47.837Z,0.85
2017-10-29T09:13:49.186Z,0.50
2017-10-29T09:14:50.511Z,0.80
2017-10-29T09:15:51.853Z,0.60
2017-10-29T09:16:53.426Z,3.10
2017-10-29T09:17:54.729Z,1.17
2017-10-29T09:18:56.101Z,1.50
2017-10-29T09:19:57.430Z,1.02
2017-10-29T09:20:58.753Z,1.12
2017-10-29T09:22:00.090Z,2.33
2017-10-29T09:23:01.407Z,2.53
2017-10-29T09:24:03.499Z,3.03
2017-10-29T09:25:04.836Z,4.28
2017-10-29T09:26:06.165Z,3.25
2017-10-29T09:27:07.479Z,4.37
2017-10-29T09:28:09.520Z,2.00
2017-10-29T09:29:11.626Z,1.87
2017-10-29T09:30:12.977Z,2.40
2017-10-29T09:31:14.333Z,1.40
2017-10-29T09:32:15.646Z,3.83
2017-10-29T09:33:16.951Z,1.10
2017-10-29T09:34:19.074Z,2.00
2017-10-29T09:35:20.420Z,1.60
2017-10-29T09:36:21.727Z,1.52
2017-10-29T09:37:23.070Z,1.30
2017-10-29T09:38:24.377Z,1.33
2017-10-29T09:39:25.714Z,2.00
2017-10-29T09:40:27.031Z,2.62
2017-10-29T09:41:29.210Z,1.30
2017-10-29T09:42:30.768Z,1.35
2017-10-29T09:43:32.284Z,2.45
2017-10-29T09:44:33.862Z,1.35
2017-10-29T09:45:35.413Z,1.10
2017-10-29T09:46:37.010Z,1.42
2017-10-29T09:47:39.395Z,2.60
2017-10-29T09:48:40.967Z,3.17
2017-10-29T09:49:42.412Z,5.10
2017-10-29T09:50:43.932Z,3.35
2017-10-29T09:51:45.532Z,2.03
2017-10-29T09:52:47.693Z,1.27
2017-10-29T09:53:49.768Z,1.30
2017-10-29T09:54:51.133Z,3.65
2017-10-29T09:55:52.574Z,1.98
2017-10-29T09:56:54.086Z,3.58
2017-10-29T09:57:55.667Z,1.87
2017-10-29T09:58:57.257Z,1.92
2017-10-29T09:59:59.583Z,1.58
2017-10-29T10:01:01.099Z,3.47
2017-10-29T10:02:02.434Z,4.53
2017-10-29T10:03:03.957Z,2.97
2017-10-29T10:04:05.438Z,1.33
2017-10-29T10:05:07.023Z,1.77
2017-10-29T10:06:09.272Z,3.80
2017-10-29T10:07:11.547Z,0.98
2017-10-29T10:08:12.992Z,2.85
2017-10-29T10:09:15.059Z,2.15
2017-10-29T10:10:17.161Z,2.37
2017-10-29T10:11:18.469Z,4.10
2017-10-29T10:12:19.834Z,2.12
2017-10-29T10:13:21.137Z,3.10
2017-10-29T10:14:23.189Z,3.75
2017-10-29T10:15:25.298Z,1.75
2017-10-29T10:16:26.610Z,3.08
2017-10-29T10:17:27.935Z,1.60
2017-10-29T10:18:29.278Z,0.98
2017-10-29T10:19:30.601Z,1.27
2017-10-29T10:20:32.681Z,3.37
2017-10-29T10:21:33.988Z,5.45
2017-10-29T10:22:36.057Z,2.15
2017-10-29T10:23:38.131Z,1.30
2017-10-29T10:24:39.433Z,2.10
2017-10-29T10:25:40.759Z,3.03
2017-10-29T10:26:42.044Z,2.87
2017-10-29T10:27:43.332Z,1.83
2017-10-29T10:28:44.631Z,1.62
2017-10-29T10:29:45.964Z,2.37
2017-10-29T10:30:47.325Z,1.90
2017-10-29T10:31:48.668Z,3.22
2017-10-29T10:32:49.978Z,2.15
2017-10-29T10:33:51.323Z,1.90
2017-10-29T10:34:52.622Z,3.30
2017-10-29T10:35:54.695Z,4.22
2017-10-29T10:36:56.003Z,1.25
2017-10-29T10:37:57.399Z,2.08
2017-10-29T10:38:58.738Z,1.23
2017-10-29T10:40:00.074Z,1.58
2017-10-29T10:41:01.422Z,2.42
2017-10-29T10:42:02.748Z,0.50
2017-10-29T10:43:04.044Z,0.77
2017-10-29T10:44:06.144Z,0.70
2017-10-29T10:45:07.450Z,0.50
2017-10-29T10:46:09.530Z,0.70
2017-10-29T10:47:10.944Z,0.80
2017-10-29T10:48:14.008Z,0.85
2017-10-29T10:49:16.061Z,1.08
2017-10-29T10:50:17.638Z,0.85
2017-10-29T10:51:19.235Z,2.22
2017-10-29T10:52:21.650Z,2.03
2017-10-29T10:53:23.132Z,0.80
2017-10-29T10:54:24.481Z,0.93
2017-10-29T10:55:25.793Z,0.80
2017-10-29T10:56:27.145Z,1.08
2017-10-29T10:57:28.453Z,1.60
2017-10-29T10:58:29.766Z,0.70
2017-10-29T10:59:31.828Z,1.67
2017-10-29T11:00:33.144Z,2.65
2017-10-29T11:01:34.496Z,0.55
2017-10-29T11:02:36.556Z,1.02
2017-10-29T11:03:38.615Z,0.47
2017-10-29T11:04:40.693Z,0.50
2017-10-29T11:05:42.004Z,1.92
2017-10-29T11:06:44.094Z,1.05
2017-10-29T11:07:45.397Z,0.57
2017-10-29T11:08:47.421Z,0.65
2017-10-29T11:09:48.718Z,0.60
2017-10-29T11:10:50.032Z,0.60
2017-10-29T11:11:52.133Z,0.65
2017-10-29T11:12:53.457Z,1.87
2017-10-29T11:13:54.777Z,0.80
2017-10-29T11:14:56.101Z,0.60
2017-10-29T11:15:57.513Z,0.70
2017-10-29T11:16:59.640Z,0.70
2017-10-29T11:18:01.014Z,0.60
2017-10-29T11:19:02.461Z,1.48
2017-10-29T11:20:03.809Z,0.60
2017-10-29T11:21:05.853Z,0.62
2017-10-29T11:22:07.982Z,1.90
2017-10-29T11:23:09.298Z,0.55
2017-10-29T11:24:10.618Z,0.40
2017-10-29T11:25:11.965Z,0.50
2017-10-29T11:26:13.287Z,0.60
2017-10-29T11:27:15.358Z,0.73
2017-10-29T11:28:16.670Z,0.57
2017-10-29T11:29:18.721Z,0.60
2017-10-29T11:30:20.761Z,0.60
2017-10-29T11:31:22.101Z,0.62
2017-10-29T11:32:23.442Z,1.20
2017-10-29T11:33:24.741Z,3.58
2017-10-29T11:34:26.031Z,2.17
2017-10-29T11:35:28.072Z,1.08
2017-10-29T11:36:29.376Z,2.20
2017-10-29T11:37:30.738Z,3.15
2017-10-29T11:38:32.081Z,3.87
2017-10-29T11:39:33.384Z,1.80
2017-10-29T11:40:34.715Z,1.95
2017-10-29T11:41:35.996Z,2.87
2017-10-29T11:42:37.353Z,4.20
2017-10-29T11:43:39.387Z,2.45
2017-10-29T11:44:40.699Z,16.35
2017-10-29T11:45:42.029Z,3.40
2017-10-29T11:46:43.320Z,1.30
2017-10-29T11:47:45.400Z,2.13
2017-10-29T11:48:46.692Z,2.83
2017-10-29T11:49:47.989Z,3.78
2017-10-29T11:50:49.307Z,2.50
2017-10-29T11:51:50.609Z,1.83
2017-10-29T11:52:51.940Z,3.37
2017-10-29T11:53:53.233Z,1.87
2017-10-29T11:54:54.524Z,2.47
2017-10-29T11:55:55.846Z,3.40
2017-10-29T11:56:57.149Z,3.70
2017-10-29T11:57:58.586Z,2.60
2017-10-29T11:58:59.884Z,2.95
2017-10-29T12:00:01.185Z,2.77
2017-10-29T12:01:02.502Z,2.50
2017-10-29T12:02:03.809Z,3.03
2017-10-29T12:03:05.888Z,3.20
2017-10-29T12:04:07.188Z,3.80
2017-10-29T12:05:08.489Z,4.73
2017-10-29T12:06:09.836Z,2.77
2017-10-29T12:07:11.130Z,3.37
2017-10-29T12:08:13.218Z,3.47
2017-10-29T12:09:14.507Z,3.43
2017-10-29T12:10:16.533Z,2.03
2017-10-29T12:11:17.846Z,5.00
2017-10-29T12:12:19.208Z,2.77
2017-10-29T12:13:20.537Z,3.10
2017-10-29T12:14:21.837Z,3.23
2017-10-29T12:15:23.311Z,3.47
2017-10-29T12:16:24.630Z,3.83
2017-10-29T12:17:25.949Z,3.97
2017-10-29T12:18:28.023Z,4.70
2017-10-29T12:19:29.367Z,3.80
2017-10-29T12:20:30.674Z,7.67
2017-10-29T12:21:32.752Z,4.65
2017-10-29T12:22:34.033Z,4.30
2017-10-29T12:23:35.396Z,3.90
2017-10-29T12:24:37.441Z,4.12
2017-10-29T12:25:38.745Z,3.17
2017-10-29T12:26:40.049Z,2.97
2017-10-29T12:27:41.487Z,2.47
2017-10-29T12:28:43.007Z,4.13
2017-10-29T12:29:45.100Z,4.53
2017-10-29T12:30:46.465Z,2.90
2017-10-29T12:31:47.865Z,4.47
2017-10-29T12:32:49.301Z,3.43
2017-10-29T12:33:50.718Z,3.93
2017-10-29T12:34:52.343Z,3.37
2017-10-29T12:35:53.751Z,3.37
2017-10-29T12:36:55.318Z,3.63
2017-10-29T12:37:56.694Z,2.83
2017-10-29T12:38:58.104Z,3.60
2017-10-29T12:39:59.460Z,2.87
2017-10-29T12:41:01.101Z,2.60
2017-10-29T12:42:02.456Z,3.20
2017-10-29T12:43:03.817Z,3.37
2017-10-29T12:44:05.211Z,2.87
2017-10-29T12:45:06.529Z,5.40
2017-10-29T12:46:07.813Z,3.27
2017-10-29T12:47:09.860Z,3.40
2017-10-29T12:48:11.144Z,1.80
2017-10-29T12:49:12.494Z,4.60
2017-10-29T12:50:13.811Z,2.97
2017-10-29T12:51:15.128Z,2.70
2017-10-29T12:52:17.181Z,3.87
2017-10-29T12:53:19.210Z,2.73
2017-10-29T12:54:20.553Z,3.70
2017-10-29T12:55:21.855Z,3.07
2017-10-29T12:56:23.176Z,3.77
2017-10-29T12:57:24.488Z,3.20
2017-10-29T12:58:26.569Z,3.90
2017-10-29T12:59:27.933Z,2.63
2017-10-29T13:00:29.244Z,4.40
2017-10-29T13:01:30.542Z,4.47
2017-10-29T13:02:31.863Z,4.03
2017-10-29T13:03:33.203Z,4.67
2017-10-29T13:04:34.568Z,3.40
2017-10-29T13:05:36.619Z,4.43
2017-10-29T13:06:38.692Z,4.63
2017-10-29T13:07:40.057Z,3.55
2017-10-29T13:08:41.356Z,4.67
2017-10-29T13:09:43.455Z,4.07
2017-10-29T13:10:44.799Z,5.40
2017-10-29T13:11:46.109Z,4.20
2017-10-29T13:12:47.413Z,3.35
2017-10-29T13:13:48.724Z,3.15
2017-10-29T13:14:50.101Z,7.20
2017-10-29T13:15:52.140Z,4.03
2017-10-29T13:16:53.420Z,4.33
2017-10-29T13:17:54.698Z,4.60
2017-10-29T13:18:56.010Z,3.37
2017-10-29T13:19:57.342Z,4.53
2017-10-29T13:20:58.656Z,5.53
2017-10-29T13:22:00.000Z,4.87
2017-10-29T13:23:01.305Z,4.73
2017-10-29T13:24:02.620Z,5.03
2017-10-29T13:25:03.969Z,4.77
2017-10-29T13:26:05.290Z,6.30
2017-10-29T13:27:06.588Z,5.53
2017-10-29T13:28:07.889Z,8.07
2017-10-29T13:29:09.195Z,4.77
2017-10-29T13:30:10.536Z,3.57
2017-10-29T13:31:11.830Z,7.47
2017-10-29T13:32:13.899Z,4.87
2017-10-29T13:33:15.216Z,6.40
2017-10-29T13:34:17.277Z,6.40
2017-10-29T13:35:19.349Z,6.30
2017-10-29T13:36:20.642Z,6.03
2017-10-29T13:37:21.944Z,6.13
2017-10-29T13:38:23.245Z,4.82
2017-10-29T13:39:24.564Z,4.77
2017-10-29T13:40:25.991Z,4.50
2017-10-29T13:41:27.307Z,4.50
2017-10-29T13:42:28.642Z,5.10
2017-10-29T13:43:29.961Z,4.67
2017-10-29T13:44:31.297Z,6.63
2017-10-29T13:45:32.637Z,4.90
2017-10-29T13:46:33.958Z,5.87
2017-10-29T13:47:35.268Z,5.13
2017-10-29T13:48:36.608Z,5.57
2017-10-29T13:49:37.957Z,7.15
2017-10-29T13:50:40.124Z,7.05
2017-10-29T13:51:42.198Z,7.28
2017-10-29T13:52:43.541Z,6.87
2017-10-29T13:53:44.959Z,4.50
2017-10-29T13:54:47.203Z,8.13
2017-10-29T13:55:48.539Z,5.17