createdAt,value
2017-09-26T00:00:31.220Z,0
2017-09-26T00:01:32.589Z,0
2017-09-26T00:02:33.963Z,0
2017-09-26T00:03:35.344Z,0
2017-09-26T00:04:36.715Z,0
2017-09-26T00:05:38.088Z,0
2017-09-26T00:06:39.457Z,0
2017-09-26T00:07:40.825Z,0
2017-09-26T00:08:42.197Z,0
2017-09-26T00:09:43.571Z,0
2017-09-26T00:10:44.941Z,0
2017-09-26T00:11:46.313Z,0
2017-09-26T00:12:47.684Z,0
2017-09-26T00:13:49.058Z,0
2017-09-26T00:14:50.427Z,0
2017-09-26T00:15:51.803Z,0
2017-09-26T00:16:53.171Z,0
2017-09-26T00:17:54.539Z,0
2017-09-26T00:18:55.918Z,0
2017-09-26T00:19:57.292Z,0
2017-09-26T00:20:58.662Z,0
2017-09-26T00:22:00.034Z,0
2017-09-26T00:23:01.410Z,0
2017-09-26T00:24:02.781Z,0
2017-09-26T00:25:04.152Z,0
2017-09-26T00:26:05.525Z,0
2017-09-26T00:27:06.900Z,0
2017-09-26T00:28:08.278Z,0
2017-09-26T00:29:09.642Z,0
2017-09-26T00:30:11.014Z,0
2017-09-26T00:31:12.389Z,0
2017-09-26T00:32:13.762Z,0
2017-09-26T00:33:15.155Z,0
2017-09-26T00:34:16.512Z,0
2017-09-26T00:35:17.884Z,0
2017-09-26T00:36:19.255Z,0
2017-09-26T00:37:20.626Z,0
2017-09-26T00:38:21.999Z,0
2017-09-26T00:39:23.371Z,0
2017-09-26T00:40:24.744Z,0
2017-09-26T00:41:26.118Z,0
2017-09-26T00:42:27.486Z,0
2017-09-26T00:43:28.855Z,0
2017-09-26T00:44:30.226Z,0
2017-09-26T00:45:31.599Z,0
2017-09-26T00:46:32.970Z,0
2017-09-26T00:47:34.342Z,0
2017-09-26T00:48:35.717Z,0
2017-09-26T00:49:37.087Z,0
2017-09-26T00:50:38.456Z,0
2017-09-26T00:51:39.825Z,0
2017-09-26T00:52:41.197Z,0
2017-09-26T00:53:42.572Z,0
2017-09-26T00:54:43.940Z,0
2017-09-26T00:55:45.313Z,0
2017-09-26T00:56:46.683Z,0
2017-09-26T00:57:48.053Z,0
2017-09-26T00:58:49.423Z,0
2017-09-26T00:59:50.794Z,0
2017-09-26T01:00:52.165Z,0
2017-09-26T01:01:53.538Z,0
2017-09-26T01:02:54.908Z,0
2017-09-26T01:03:56.281Z,0
2017-09-26T01:04:57.652Z,0
2017-09-26T01:05:59.023Z,0
2017-09-26T01:07:00.394Z,0
2017-09-26T01:08:01.766Z,0
2017-09-26T01:09:03.139Z,0
2017-09-26T01:10:04.513Z,0
2017-09-26T01:11:05.882Z,0
2017-09-26T01:12:07.263Z,0
2017-09-26T01:13:08.622Z,0
2017-09-26T01:14:10.000Z,0
2017-09-26T01:15:11.368Z,0
2017-09-26T01:16:12.737Z,0
2017-09-26T01:17:14.116Z,0
2017-09-26T01:18:15.485Z,0
2017-09-26T01:19:16.854Z,0
2017-09-26T01:20:18.222Z,0
2017-09-26T01:21:19.596Z,0
2017-09-26T01:22:20.967Z,0
2017-09-26T01:23:22.341Z,0
2017-09-26T01:24:23.713Z,0
2017-09-26T01:25:25.087Z,0
2017-09-26T01:26:26.457Z,0
2017-09-26T01:27:27.826Z,0
2017-09-26T01:28:29.197Z,0
2017-09-26T01:29:30.569Z,0
2017-09-26T01:30:31.940Z,0
2017-09-26T01:31:33.311Z,0
2017-09-26T01:32:34.681Z,0
2017-09-26T01:33:36.053Z,0
2017-09-26T01:34:37.424Z,0
2017-09-26T01:35:38.797Z,0
2017-09-26T01:36:40.169Z,0
2017-09-26T01:37:41.541Z,0
2017-09-26T01:38:42.913Z,0
2017-09-26T01:39:44.281Z,0
2017-09-26T01:40:45.650Z,0
2017-09-26T01:41:47.023Z,0
2017-09-26T01:42:48.393Z,0
2017-09-26T01:43:49.764Z,0
2017-09-26T01:44:51.138Z,0
2017-09-26T01:45:52.514Z,0
2017-09-26T01:46:53.876Z,0
2017-09-26T01:47:55.244Z,0
2017-09-26T01:48:56.614Z,0
2017-09-26T01:49:57.986Z,0
2017-09-26T01:50:59.357Z,0
2017-09-26T01:52:00.725Z,0
2017-09-26T01:53:02.101Z,0
2017-09-26T01:54:03.474Z,0
2017-09-26T01:55:04.841Z,0
2017-09-26T01:56:06.231Z,0
2017-09-26T01:57:07.580Z,0
2017-09-26T01:58:08.952Z,0
2017-09-26T01:59:10.324Z,0
2017-09-26T02:00:11.743Z,0
2017-09-26T02:01:13.131Z,0
2017-09-26T02:02:14.487Z,0
2017-09-26T02:03:15.869Z,0
2017-09-26T02:04:17.231Z,0
2017-09-26T02:05:18.601Z,0
2017-09-26T02:06:19.982Z,0
2017-09-26T02:07:21.355Z,0
2017-09-26T02:08:22.727Z,0
2017-09-26T02:09:24.089Z,0
2017-09-26T02:10:25.470Z,0
2017-09-26T02:11:26.837Z,0
2017-09-26T02:12:28.212Z,0
2017-09-26T02:13:29.587Z,0
2017-09-26T02:14:30.957Z,0
2017-09-26T02:15:32.322Z,0
2017-09-26T02:16:33.699Z,0
2017-09-26T02:17:35.061Z,0
2017-09-26T02:18:36.431Z,0
2017-09-26T02:19:37.803Z,0
2017-09-26T02:20:39.174Z,0
2017-09-26T02:21:40.552Z,0
2017-09-26T02:22:41.920Z,0
2017-09-26T02:23:43.298Z,0
2017-09-26T02:24:44.657Z,0
2017-09-26T02:25:46.029Z,0
2017-09-26T02:26:47.404Z,0
2017-09-26T02:27:48.771Z,0
2017-09-26T02:28:50.141Z,0
2017-09-26T02:29:51.509Z,0
2017-09-26T02:30:52.882Z,0
2017-09-26T02:31:54.250Z,0
2017-09-26T02:32:55.624Z,0
2017-09-26T02:33:56.994Z,0
2017-09-26T02:34:58.367Z,0
2017-09-26T02:35:59.739Z,0
2017-09-26T02:37:01.108Z,0
2017-09-26T02:38:02.475Z,0
2017-09-26T02:39:03.847Z,0
2017-09-26T02:40:05.223Z,0
2017-09-26T02:41:06.592Z,0
2017-09-26T02:42:07.964Z,0
2017-09-26T02:43:09.369Z,0
2017-09-26T02:44:10.704Z,0
2017-09-26T02:45:12.075Z,0
2017-09-26T02:46:13.446Z,0
2017-09-26T02:47:14.815Z,0
2017-09-26T02:48:16.189Z,0
2017-09-26T02:49:17.562Z,0
2017-09-26T02:50:18.931Z,0
2017-09-26T02:51:20.298Z,0
2017-09-26T02:52:21.664Z,0
2017-09-26T02:53:23.035Z,0
2017-09-26T02:54:24.413Z,0
2017-09-26T02:55:25.783Z,0
2017-09-26T02:56:27.153Z,0
2017-09-26T02:57:28.528Z,0
2017-09-26T02:58:29.895Z,0
2017-09-26T02:59:31.264Z,0
2017-09-26T03:00:32.633Z,0
2017-09-26T03:01:34.002Z,0
2017-09-26T03:02:35.376Z,0
2017-09-26T03:03:36.743Z,0
2017-09-26T03:04:38.113Z,0
2017-09-26T03:05:39.484Z,0
2017-09-26T03:06:40.852Z,0
2017-09-26T03:07:42.221Z,0
2017-09-26T03:08:43.591Z,0
2017-09-26T03:09:44.961Z,0
2017-09-26T03:10:46.332Z,0
2017-09-26T03:11:47.702Z,0
2017-09-26T03:12:49.067Z,0
2017-09-26T03:13:50.444Z,0
2017-09-26T03:14:51.810Z,0
2017-09-26T03:15:53.179Z,0
2017-09-26T03:16:54.552Z,0
2017-09-26T03:17:55.923Z,0
2017-09-26T03:18:57.293Z,0
2017-09-26T03:19:58.663Z,0
2017-09-26T03:21:00.030Z,0
2017-09-26T03:22:01.404Z,0
2017-09-26T03:23:02.776Z,0
2017-09-26T03:24:04.141Z,0
2017-09-26T03:25:05.514Z,0
2017-09-26T03:26:06.888Z,0
2017-09-26T03:27:08.260Z,0
2017-09-26T03:28:09.628Z,0
2017-09-26T03:29:11.000Z,0
2017-09-26T03:30:12.371Z,0
2017-09-26T03:31:13.737Z,0
2017-09-26T03:32:15.107Z,0
2017-09-26T03:33:16.482Z,0
2017-09-26T03:34:17.853Z,0
2017-09-26T03:35:19.219Z,0
2017-09-26T03:36:20.588Z,0
2017-09-26T03:37:21.960Z,0
2017-09-26T03:38:23.328Z,0
2017-09-26T03:39:24.701Z,0
2017-09-26T03:40:26.072Z,0
2017-09-26T03:41:27.441Z,0
2017-09-26T03:42:28.808Z,0
2017-09-26T03:43:30.178Z,0
2017-09-26T03:44:31.553Z,0
2017-09-26T03:45:32.920Z,0
2017-09-26T03:46:34.298Z,0
2017-09-26T03:47:35.667Z,0
2017-09-26T03:48:37.033Z,0
2017-09-26T03:49:38.403Z,0
2017-09-26T03:50:39.773Z,0
2017-09-26T03:51:41.142Z,0
2017-09-26T03:52:42.512Z,0
2017-09-26T03:53:43.886Z,0
2017-09-26T03:54:45.254Z,0
2017-09-26T03:55:46.624Z,0
2017-09-26T03:56:47.993Z,0
2017-09-26T03:57:49.368Z,0
2017-09-26T03:58:50.734Z,0
2017-09-26T03:59:52.104Z,0
2017-09-26T04:00:53.475Z,0
2017-09-26T04:01:54.846Z,0
2017-09-26T04:02:56.214Z,0
2017-09-26T04:03:57.584Z,0
2017-09-26T04:04:58.953Z,0
2017-09-26T04:06:00.328Z,0
2017-09-26T04:07:01.694Z,0
2017-09-26T04:08:03.065Z,0
2017-09-26T04:09:04.446Z,0
2017-09-26T04:10:05.809Z,0
2017-09-26T04:11:07.179Z,0
2017-09-26T04:12:08.549Z,0
2017-09-26T04:13:09.919Z,0
2017-09-26T04:14:11.290Z,0
2017-09-26T04:15:12.662Z,0
2017-09-26T04:16:14.034Z,0
2017-09-26T04:17:15.406Z,0
2017-09-26T04:18:16.778Z,0
2017-09-26T04:19:18.146Z,0
2017-09-26T04:20:19.517Z,0
2017-09-26T04:21:20.890Z,0
2017-09-26T04:22:22.259Z,0
2017-09-26T04:23:23.632Z,0
2017-09-26T04:24:25.001Z,0
2017-09-26T04:25:26.370Z,0
2017-09-26T04:26:27.740Z,0
2017-09-26T04:27:29.110Z,0
2017-09-26T04:28:30.479Z,0
2017-09-26T04:29:31.851Z,0
2017-09-26T04:30:33.222Z,0
2017-09-26T04:31:34.589Z,0
2017-09-26T04:32:35.959Z,0
2017-09-26T04:33:37.330Z,0
2017-09-26T04:34:38.700Z,0
2017-09-26T04:35:40.069Z,0
2017-09-26T04:36:41.442Z,0
2017-09-26T04:37:42.815Z,0
2017-09-26T04:38:44.185Z,0
2017-09-26T04:39:45.553Z,0
2017-09-26T04:40:46.923Z,0
2017-09-26T04:41:48.294Z,0
2017-09-26T04:42:49.667Z,0
2017-09-26T04:43:51.034Z,0
2017-09-26T04:44:52.406Z,0
2017-09-26T04:45:53.778Z,0
2017-09-26T04:46:55.146Z,0
2017-09-26T04:47:56.516Z,0
2017-09-26T04:48:57.883Z,0
2017-09-26T04:49:59.257Z,0
2017-09-26T04:51:00.629Z,0
2017-09-26T04:52:01.999Z,0
2017-09-26T04:53:03.368Z,0
2017-09-26T04:54:04.743Z,0
2017-09-26T04:55:06.109Z,4
2017-09-26T04:56:07.479Z,4
2017-09-26T04:57:08.853Z,4
2017-09-26T04:58:10.263Z,4
2017-09-26T04:59:11.632Z,4
2017-09-26T05:00:13.002Z,8
2017-09-26T05:01:14.373Z,4
2017-09-26T05:02:15.742Z,4
2017-09-26T05:03:17.112Z,8
2017-09-26T05:04:18.480Z,12
2017-09-26T05:05:19.856Z,12
2017-09-26T05:06:21.231Z,12
2017-09-26T05:07:22.602Z,16
2017-09-26T05:08:23.972Z,20
2017-09-26T05:09:25.353Z,20
2017-09-26T05:10:26.723Z,24
2017-09-26T05:11:28.096Z,32
2017-09-26T05:12:29.473Z,32
2017-09-26T05:13:30.844Z,36
2017-09-26T05:14:32.221Z,44
2017-09-26T05:15:33.593Z,48
2017-09-26T05:16:34.976Z,52
2017-09-26T05:17:36.344Z,56
2017-09-26T05:18:37.717Z,64
2017-09-26T05:19:39.085Z,72
2017-09-26T05:20:40.458Z,80
2017-09-26T05:21:41.828Z,92
2017-09-26T05:22:43.201Z,100
2017-09-26T05:23:44.572Z,108
2017-09-26T05:24:45.951Z,120
2017-09-26T05:25:47.321Z,132
2017-09-26T05:26:48.692Z,144
2017-09-26T05:27:50.069Z,156
2017-09-26T05:28:51.446Z,168
2017-09-26T05:29:52.817Z,184
2017-09-26T05:30:54.189Z,196
2017-09-26T05:31:55.567Z,212
2017-09-26T05:32:56.972Z,228
2017-09-26T05:33:58.311Z,244
2017-09-26T05:34:59.694Z,256
2017-09-26T05:36:01.057Z,272
2017-09-26T05:37:02.429Z,288
2017-09-26T05:38:03.804Z,304
2017-09-26T05:39:05.182Z,320
2017-09-26T05:40:06.567Z,340
2017-09-26T05:41:07.948Z,356
2017-09-26T05:42:09.322Z,372
2017-09-26T05:43:10.697Z,388
2017-09-26T05:44:12.081Z,404
2017-09-26T05:45:13.444Z,424
2017-09-26T05:46:14.818Z,452
2017-09-26T05:47:16.190Z,476
2017-09-26T05:48:17.570Z,500
2017-09-26T05:49:18.944Z,520
2017-09-26T05:50:20.319Z,536
2017-09-26T05:51:21.696Z,552
2017-09-26T05:52:23.067Z,580
2017-09-26T05:53:24.459Z,608
2017-09-26T05:54:25.817Z,636
2017-09-26T05:55:27.190Z,664
2017-09-26T05:56:28.564Z,696
2017-09-26T05:57:29.945Z,728
2017-09-26T05:58:31.310Z,760
2017-09-26T05:59:32.685Z,796
2017-09-26T06:00:34.058Z,832
2017-09-26T06:01:35.432Z,876
2017-09-26T06:02:36.807Z,924
2017-09-26T06:03:38.186Z,980
2017-09-26T06:04:39.555Z,1036
2017-09-26T06:05:40.926Z,1100
2017-09-26T06:06:42.304Z,1168
2017-09-26T06:07:43.677Z,1248
2017-09-26T06:08:45.057Z,1336
2017-09-26T06:09:46.446Z,1448
2017-09-26T06:10:47.814Z,1572
2017-09-26T06:11:49.186Z,1712
2017-09-26T06:12:50.559Z,1840
2017-09-26T06:13:51.934Z,1932
2017-09-26T06:14:53.308Z,1984
2017-09-26T06:15:54.684Z,1996
2017-09-26T06:16:56.063Z,1984
2017-09-26T06:17:57.442Z,1988
2017-09-26T06:18:58.812Z,1980
2017-09-26T06:20:00.188Z,2044
2017-09-26T06:21:01.560Z,2164
2017-09-26T06:22:02.934Z,2268
2017-09-26T06:23:04.312Z,2376
2017-09-26T06:24:05.691Z,2444
2017-09-26T06:25:07.069Z,2528
2017-09-26T06:26:08.460Z,2576
2017-09-26T06:27:09.843Z,2596
2017-09-26T06:28:11.221Z,2604
2017-09-26T06:29:12.599Z,2620
2017-09-26T06:30:13.980Z,2636
2017-09-26T06:31:15.355Z,2732
2017-09-26T06:32:16.731Z,2840
2017-09-26T06:33:18.105Z,2932
2017-09-26T06:34:19.480Z,3000
2017-09-26T06:35:20.859Z,2996
2017-09-26T06:36:22.248Z,2988
2017-09-26T06:37:23.611Z,2984
2017-09-26T06:38:24.988Z,2988
2017-09-26T06:39:26.370Z,3028
2017-09-26T06:40:27.744Z,3068
2017-09-26T06:41:29.116Z,3076
2017-09-26T06:42:30.490Z,3060
2017-09-26T06:43:31.866Z,3040
2017-09-26T06:44:33.241Z,2996
2017-09-26T06:45:34.620Z,2944
2017-09-26T06:46:36.000Z,2904
2017-09-26T06:47:37.373Z,2888
2017-09-26T06:48:38.750Z,2900
2017-09-26T06:49:40.125Z,2948
2017-09-26T06:50:41.502Z,3024
2017-09-26T06:51:42.877Z,3136
2017-09-26T06:52:44.259Z,3284
2017-09-26T06:53:45.636Z,3452
2017-09-26T06:54:47.012Z,3644
2017-09-26T06:55:48.391Z,3828
2017-09-26T06:56:49.783Z,4004
2017-09-26T06:57:51.153Z,4188
2017-09-26T06:58:52.524Z,4372
2017-09-26T06:59:53.910Z,4576
2017-09-26T07:00:55.287Z,4712
2017-09-26T07:01:56.661Z,4832
2017-09-26T07:02:58.037Z,4972
2017-09-26T07:03:59.412Z,5108
2017-09-26T07:05:00.789Z,5220
2017-09-26T07:06:02.165Z,5324
2017-09-26T07:07:03.546Z,5416
2017-09-26T07:08:04.947Z,5468
2017-09-26T07:09:06.322Z,5504
2017-09-26T07:10:07.701Z,5536
2017-09-26T07:11:09.079Z,5696
2017-09-26T07:12:10.473Z,5916
2017-09-26T07:13:11.850Z,6204
2017-09-26T07:14:13.234Z,6460
2017-09-26T07:15:14.613Z,6600
2017-09-26T07:16:15.987Z,6816
2017-09-26T07:17:17.371Z,6888
2017-09-26T07:18:18.741Z,6912
2017-09-26T07:19:20.124Z,6928
2017-09-26T07:20:21.534Z,6992
2017-09-26T07:21:22.884Z,7092
2017-09-26T07:22:24.266Z,7240
2017-09-26T07:23:25.636Z,7484
2017-09-26T07:24:27.012Z,7728
2017-09-26T07:25:28.391Z,7956
2017-09-26T07:26:29.767Z,8080
2017-09-26T07:27:31.145Z,8128
2017-09-26T07:28:32.523Z,8116
2017-09-26T07:29:33.900Z,8092
2017-09-26T07:30:35.277Z,8096
2017-09-26T07:31:36.651Z,8108
2017-09-26T07:32:40.587Z,8112
2017-09-26T07:33:42.422Z,8164
2017-09-26T07:34:43.812Z,8232
2017-09-26T07:36:26.188Z,8436
2017-09-26T07:37:27.561Z,8596
2017-09-26T07:38:28.958Z,8764
2017-09-26T07:39:30.324Z,8920
2017-09-26T07:40:31.709Z,9036
2017-09-26T07:41:33.077Z,9132
2017-09-26T07:42:34.456Z,9184
2017-09-26T07:43:35.833Z,9232
2017-09-26T07:44:37.206Z,9328
2017-09-26T07:45:38.582Z,9500
2017-09-26T07:46:39.964Z,9784
2017-09-26T07:47:41.343Z,10112
2017-09-26T07:48:42.724Z,10432
2017-09-26T07:49:44.103Z,10820
2017-09-26T07:50:45.483Z,11364
2017-09-26T07:52:27.851Z,12428
2017-09-26T07:53:29.227Z,11948
2017-09-26T07:54:30.603Z,12100
2017-09-26T07:55:31.983Z,12344
2017-09-26T07:56:33.361Z,12636
2017-09-26T07:57:34.741Z,13056
2017-09-26T07:58:36.123Z,13952
2017-09-26T07:59:37.506Z,15168
2017-09-26T08:00:38.883Z,16864
2017-09-26T08:01:40.260Z,16256
2017-09-26T08:02:41.639Z,12916
2017-09-26T08:03:43.015Z,11908
2017-09-26T08:04:44.396Z,11440
2017-09-26T08:05:45.784Z,11800
2017-09-26T08:06:47.169Z,13592
2017-09-26T08:07:48.546Z,14160
2017-09-26T08:08:49.944Z,12700
2017-09-26T08:09:51.299Z,12852
2017-09-26T08:10:52.688Z,14120
2017-09-26T08:11:54.072Z,14828
2017-09-26T08:12:55.452Z,13644
2017-09-26T08:13:56.839Z,17792
2017-09-26T08:14:58.217Z,20576
2017-09-26T08:15:59.593Z,20640
2017-09-26T08:17:00.984Z,20320
2017-09-26T08:18:02.363Z,15680
2017-09-26T08:19:03.757Z,14728
2017-09-26T08:20:05.146Z,14900
2017-09-26T08:21:06.529Z,16768
2017-09-26T08:22:07.911Z,15080
2017-09-26T08:23:09.313Z,14952
2017-09-26T08:24:51.697Z,15100
2017-09-26T08:25:53.078Z,15648
2017-09-26T08:26:54.457Z,15320
2017-09-26T08:27:55.844Z,15616
2017-09-26T08:28:57.225Z,16096
2017-09-26T08:29:58.608Z,16000
2017-09-26T08:30:59.997Z,16064
2017-09-26T08:32:01.378Z,16128
2017-09-26T08:33:02.767Z,16288
2017-09-26T08:34:04.147Z,16512
2017-09-26T08:35:05.537Z,16672
2017-09-26T08:36:06.918Z,16800
2017-09-26T08:37:08.299Z,16928
2017-09-26T08:38:09.683Z,17120
2017-09-26T08:39:11.067Z,17344
2017-09-26T08:40:53.434Z,17664
2017-09-26T08:41:54.806Z,17728
2017-09-26T08:42:56.202Z,17728
2017-09-26T08:43:57.581Z,17600
2017-09-26T08:44:58.966Z,17440
2017-09-26T08:46:00.349Z,17376
2017-09-26T08:47:01.731Z,17248
2017-09-26T08:48:03.116Z,17088
2017-09-26T08:49:04.496Z,17088
2017-09-26T08:50:05.877Z,17248
2017-09-26T08:51:07.260Z,17440
2017-09-26T08:52:08.642Z,17600
2017-09-26T08:53:10.021Z,17728
2017-09-26T08:54:11.410Z,17920
2017-09-26T08:55:12.796Z,18112
2017-09-26T08:56:14.175Z,18400
2017-09-26T08:57:15.572Z,18624
2017-09-26T08:58:16.948Z,18816
2017-09-26T08:59:18.332Z,18784
2017-09-26T09:00:19.716Z,18592
2017-09-26T09:01:21.099Z,18176
2017-09-26T09:02:22.484Z,17888
2017-09-26T09:03:23.863Z,17696
2017-09-26T09:04:25.257Z,17696
2017-09-26T09:05:26.641Z,17760
2017-09-26T09:06:28.023Z,17856
2017-09-26T09:07:29.406Z,17888
2017-09-26T09:08:30.788Z,17920
2017-09-26T09:09:32.175Z,17920
2017-09-26T09:10:33.556Z,17856
2017-09-26T09:11:34.963Z,17792
2017-09-26T09:12:36.343Z,17760
2017-09-26T09:13:37.728Z,17920
2017-09-26T09:14:39.108Z,18368
2017-09-26T09:15:40.496Z,19104
2017-09-26T09:16:41.877Z,19840
2017-09-26T09:17:43.259Z,20768
2017-09-26T09:18:44.641Z,21760
2017-09-26T09:19:46.023Z,22720
2017-09-26T09:20:47.407Z,23392
2017-09-26T09:21:48.791Z,22880
2017-09-26T09:22:50.179Z,22080
2017-09-26T09:23:51.568Z,21440
2017-09-26T09:24:52.949Z,20992
2017-09-26T09:25:54.332Z,20928
2017-09-26T09:26:55.715Z,21376
2017-09-26T09:27:57.103Z,21824
2017-09-26T09:28:58.481Z,22592
2017-09-26T09:29:59.864Z,23552
2017-09-26T09:31:01.245Z,24384
2017-09-26T09:32:02.645Z,24448
2017-09-26T09:33:04.026Z,24032
2017-09-26T09:34:05.421Z,23840
2017-09-26T09:35:06.831Z,23936
2017-09-26T09:36:08.192Z,24288
2017-09-26T09:37:09.582Z,25824
2017-09-26T09:38:10.990Z,28352
2017-09-26T09:39:12.374Z,29728
2017-09-26T09:40:13.757Z,29856
2017-09-26T09:41:15.171Z,32256
2017-09-26T09:42:16.534Z,31168
2017-09-26T09:43:17.954Z,27232
2017-09-26T09:44:59.309Z,26048
2017-09-26T09:46:00.713Z,25600
2017-09-26T09:47:23.713Z,25568
2017-09-26T09:48:25.119Z,27168
2017-09-26T09:49:26.497Z,28064
2017-09-26T09:50:27.882Z,28832
2017-09-26T09:51:29.269Z,31328
2017-09-26T09:52:30.654Z,29952
2017-09-26T09:53:32.044Z,27872
2017-09-26T09:54:33.430Z,28800
2017-09-26T09:55:34.817Z,30080
2017-09-26T09:56:36.205Z,29792
2017-09-26T09:57:37.588Z,31264
2017-09-26T09:58:38.976Z,33152
2017-09-26T09:59:40.369Z,34848
2017-09-26T10:01:21.748Z,33440
2017-09-26T10:02:23.136Z,28672
2017-09-26T10:03:45.144Z,26592
2017-09-26T10:04:46.529Z,25152
2017-09-26T10:06:09.533Z,25440
2017-09-26T10:07:10.924Z,26400
2017-09-26T10:08:12.311Z,26720
2017-09-26T10:09:13.695Z,26304
2017-09-26T10:10:15.083Z,26624
2017-09-26T10:11:16.472Z,31776
2017-09-26T10:12:17.858Z,34368
2017-09-26T10:13:19.253Z,32576
2017-09-26T10:14:20.666Z,32192
2017-09-26T10:15:22.050Z,33280
2017-09-26T10:17:04.447Z,41184
2017-09-26T10:18:05.831Z,29920
2017-09-26T10:19:07.216Z,29856
2017-09-26T10:20:08.604Z,41920
2017-09-26T10:21:09.993Z,28512
2017-09-26T10:22:11.380Z,28160
2017-09-26T10:23:12.771Z,31040
2017-09-26T10:24:14.160Z,34528
2017-09-26T10:25:15.554Z,34048
2017-09-26T10:26:16.943Z,43904
2017-09-26T10:27:18.331Z,43904
2017-09-26T10:28:19.720Z,40064
2017-09-26T10:29:21.107Z,37760
2017-09-26T10:30:22.500Z,42624
2017-09-26T10:31:23.883Z,43168
2017-09-26T10:32:25.295Z,44192
2017-09-26T10:33:26.670Z,44832
2017-09-26T10:34:28.061Z,45696
2017-09-26T10:35:29.459Z,45760
2017-09-26T10:36:30.849Z,46432
2017-09-26T10:37:32.243Z,46208
2017-09-26T10:38:33.632Z,46912
2017-09-26T10:39:35.023Z,45792
2017-09-26T10:40:36.416Z,45376
2017-09-26T10:41:37.822Z,45824
2017-09-26T10:42:39.202Z,47552
2017-09-26T10:43:40.595Z,50240
2017-09-26T10:44:41.989Z,51520
2017-09-26T10:45:43.381Z,56960
2017-09-26T10:46:44.777Z,61696
2017-09-26T10:47:46.168Z,64992
2017-09-26T10:48:47.570Z,61760
2017-09-26T10:49:48.969Z,58528
2017-09-26T10:50:50.377Z,58464
2017-09-26T10:51:51.751Z,66848
2017-09-26T10:52:53.148Z,64000
2017-09-26T10:53:54.537Z,59072
2017-09-26T10:54:55.929Z,57376
2017-09-26T10:55:57.325Z,55200
2017-09-26T10:56:58.718Z,57984
2017-09-26T10:58:00.121Z,62752
2017-09-26T10:59:01.517Z,57120
2017-09-26T11:00:02.911Z,60416
2017-09-26T11:01:04.303Z,65728
2017-09-26T11:02:05.704Z,66592
2017-09-26T11:03:07.096Z,66208
2017-09-26T11:04:08.497Z,66240
2017-09-26T11:05:09.891Z,60192
2017-09-26T11:06:11.286Z,64576
2017-09-26T11:07:12.683Z,57312
2017-09-26T11:08:14.076Z,50144
2017-09-26T11:09:15.476Z,59808
2017-09-26T11:10:16.867Z,59488
2017-09-26T11:11:18.262Z,47296
2017-09-26T11:12:19.656Z,49920
2017-09-26T11:13:21.051Z,36608
2017-09-26T11:14:22.447Z,37120
2017-09-26T11:15:23.842Z,43520
2017-09-26T11:16:25.237Z,70304
2017-09-26T11:17:26.629Z,68096
2017-09-26T11:18:28.021Z,69184
2017-09-26T11:19:29.414Z,61568
2017-09-26T11:20:30.811Z,54496
2017-09-26T11:21:32.206Z,48192
2017-09-26T11:22:33.601Z,44992
2017-09-26T11:23:34.991Z,66400
2017-09-26T11:24:36.394Z,74432
2017-09-26T11:25:37.783Z,66880
2017-09-26T11:26:39.177Z,57600
2017-09-26T11:27:40.572Z,45984
2017-09-26T11:28:41.970Z,65568
2017-09-26T11:29:43.365Z,76160
2017-09-26T11:30:44.762Z,79040
2017-09-26T11:31:46.151Z,78176
2017-09-26T11:32:47.549Z,76096
2017-09-26T11:33:48.944Z,72320
2017-09-26T11:34:50.335Z,56832
2017-09-26T11:35:51.729Z,52096
2017-09-26T11:36:53.125Z,47328
2017-09-26T11:37:54.522Z,74944
2017-09-26T11:38:55.913Z,70560
2017-09-26T11:39:57.305Z,69600
2017-09-26T11:40:58.702Z,53120
2017-09-26T11:42:00.121Z,52832
2017-09-26T11:43:01.493Z,55872
2017-09-26T11:44:02.889Z,45504
2017-09-26T11:45:04.279Z,44448
2017-09-26T11:46:05.678Z,79936
2017-09-26T11:47:07.072Z,66144
2017-09-26T11:48:08.465Z,62176
2017-09-26T11:49:09.861Z,34368
2017-09-26T11:50:11.257Z,39648
2017-09-26T11:51:12.651Z,32256
2017-09-26T11:52:14.044Z,31392
2017-09-26T11:53:15.441Z,32064
2017-09-26T11:54:16.836Z,33152
2017-09-26T11:55:18.231Z,29024
2017-09-26T11:56:19.626Z,28384
2017-09-26T11:57:21.021Z,26912
2017-09-26T11:58:22.411Z,26656
2017-09-26T11:59:23.806Z,27008
2017-09-26T12:00:25.196Z,26816
2017-09-26T12:01:26.577Z,26848
2017-09-26T12:02:27.986Z,26304
2017-09-26T12:03:29.379Z,26304
2017-09-26T12:04:30.783Z,26368
2017-09-26T12:05:32.178Z,26400
2017-09-26T12:06:33.563Z,26368
2017-09-26T12:07:34.956Z,26464
2017-09-26T12:08:36.344Z,26624
2017-09-26T12:09:37.734Z,26816
2017-09-26T12:10:39.138Z,27072
2017-09-26T12:11:40.527Z,27456
2017-09-26T12:12:41.916Z,27968
2017-09-26T12:13:43.304Z,28416
2017-09-26T12:14:44.697Z,28640
2017-09-26T12:15:46.083Z,28128
2017-09-26T12:16:47.476Z,27744
2017-09-26T12:17:48.881Z,27616
2017-09-26T12:18:50.256Z,27616
2017-09-26T12:19:51.648Z,27712
2017-09-26T12:20:53.033Z,27840
2017-09-26T12:21:54.421Z,27584
2017-09-26T12:22:55.814Z,26816
2017-09-26T12:23:57.208Z,25632
2017-09-26T12:24:58.600Z,24384
2017-09-26T12:26:00.000Z,23328
2017-09-26T12:27:01.382Z,22432
2017-09-26T12:28:02.769Z,21760
2017-09-26T12:29:04.159Z,21408
2017-09-26T12:30:05.576Z,21408
2017-09-26T12:31:06.952Z,22208
2017-09-26T12:32:08.349Z,24800
2017-09-26T12:33:09.738Z,27328
2017-09-26T12:34:11.125Z,25184
2017-09-26T12:35:12.512Z,23328
2017-09-26T12:36:13.898Z,22464
2017-09-26T12:37:15.290Z,21920
2017-09-26T12:38:16.674Z,21344
2017-09-26T12:39:18.063Z,20832
2017-09-26T12:40:19.451Z,20512
2017-09-26T12:41:20.834Z,20416
2017-09-26T12:42:22.230Z,20672
2017-09-26T12:43:23.614Z,21280
2017-09-26T12:44:25.004Z,22016
2017-09-26T12:45:26.410Z,22752
2017-09-26T12:46:27.792Z,23264
2017-09-26T12:47:29.182Z,23744
2017-09-26T12:48:30.565Z,24192
2017-09-26T12:49:31.955Z,25632
2017-09-26T12:50:33.367Z,28544
2017-09-26T12:51:34.770Z,36032
2017-09-26T12:52:36.183Z,38752
2017-09-26T12:53:37.569Z,24512
2017-09-26T12:54:38.955Z,23328
2017-09-26T12:55:40.344Z,22880
2017-09-26T12:56:41.731Z,22720
2017-09-26T12:57:43.120Z,22688
2017-09-26T12:58:44.514Z,23136
2017-09-26T12:59:45.896Z,25632
2017-09-26T13:00:47.283Z,23008
2017-09-26T13:01:48.685Z,22464
2017-09-26T13:02:50.064Z,22048
2017-09-26T13:03:51.474Z,21920
2017-09-26T13:04:52.857Z,22016
2017-09-26T13:05:54.250Z,22080
2017-09-26T13:06:55.644Z,22080
2017-09-26T13:07:57.026Z,21760
2017-09-26T13:08:58.412Z,21152
2017-09-26T13:09:59.799Z,20352
2017-09-26T13:11:01.228Z,19392
2017-09-26T13:12:02.610Z,18592
2017-09-26T13:13:04.002Z,18144
2017-09-26T13:14:05.384Z,17984
2017-09-26T13:15:06.782Z,18400
2017-09-26T13:16:08.168Z,21216
2017-09-26T13:17:09.565Z,27392
2017-09-26T13:18:10.945Z,28384
2017-09-26T13:19:12.346Z,31104
2017-09-26T13:20:13.724Z,25600
2017-09-26T13:21:15.117Z,21056
2017-09-26T13:22:16.514Z,22208
2017-09-26T13:23:17.902Z,21376
2017-09-26T13:24:19.290Z,19936
2017-09-26T13:25:20.678Z,19616
2017-09-26T13:26:22.066Z,20768
2017-09-26T13:27:23.455Z,23712
2017-09-26T13:28:24.843Z,31872
2017-09-26T13:29:26.232Z,47488
2017-09-26T13:30:27.630Z,48480
2017-09-26T13:31:29.021Z,48128
2017-09-26T13:32:30.409Z,50464
2017-09-26T13:33:31.794Z,53024
2017-09-26T13:34:33.184Z,54528
2017-09-26T13:35:34.573Z,55456
2017-09-26T13:36:35.963Z,49024
2017-09-26T13:37:37.355Z,55488
2017-09-26T13:38:38.749Z,48064
2017-09-26T13:39:40.138Z,53664
2017-09-26T13:40:41.537Z,77088
2017-09-26T13:41:42.925Z,68320
2017-09-26T13:42:44.315Z,68864
2017-09-26T13:43:45.707Z,62464
2017-09-26T13:44:47.098Z,31392
2017-09-26T13:45:48.488Z,50656
2017-09-26T13:46:49.882Z,49376
2017-09-26T13:47:51.271Z,47808
2017-09-26T13:48:52.663Z,45792
2017-09-26T13:49:54.064Z,43168
2017-09-26T13:50:55.452Z,38240
2017-09-26T13:51:56.846Z,33888
2017-09-26T13:52:58.234Z,31520
2017-09-26T13:53:59.632Z,29664
2017-09-26T13:55:01.026Z,27008
2017-09-26T13:56:02.415Z,25376
2017-09-26T13:57:03.807Z,23424
2017-09-26T13:58:05.205Z,22816
2017-09-26T13:59:06.592Z,22304
2017-09-26T14:00:07.983Z,21472
2017-09-26T14:01:09.377Z,20704
2017-09-26T14:02:10.769Z,20288
2017-09-26T14:03:12.160Z,20032