createdAt,value
2018-03-17T00:00:46.804Z,0.08
2018-03-17T00:03:15.810Z,0.07
2018-03-17T00:05:44.077Z,0.02
2018-03-17T00:08:13.100Z,-0.04
2018-03-17T00:10:41.356Z,-0.05
2018-03-17T00:13:10.396Z,-0.02
2018-03-17T00:15:38.641Z,0.07
2018-03-17T00:18:07.651Z,0.12
2018-03-17T00:20:36.202Z,0.11
2018-03-17T00:23:04.442Z,0.07
2018-03-17T00:25:32.703Z,0.04
2018-03-17T00:28:00.981Z,-0.05
2018-03-17T00:30:29.248Z,-0.09
2018-03-17T00:32:58.268Z,-0.10
2018-03-17T00:35:26.525Z,-0.16
2018-03-17T00:37:55.539Z,-0.18
2018-03-17T00:40:23.804Z,-0.16
2018-03-17T00:42:52.820Z,-0.13
2018-03-17T00:45:21.086Z,-0.15
2018-03-17T00:47:49.336Z,-0.26
2018-03-17T00:50:17.593Z,-0.30
2018-03-17T00:52:45.852Z,-0.33
2018-03-17T00:55:14.112Z,-0.32
2018-03-17T00:57:42.388Z,-0.30
2018-03-17T01:00:11.405Z,-0.25
2018-03-17T01:02:39.653Z,-0.26
2018-03-17T01:05:08.680Z,-0.27
2018-03-17T01:07:36.939Z,-0.27
2018-03-17T01:10:05.218Z,-0.22
2018-03-17T01:12:34.148Z,-0.13
2018-03-17T01:15:02.406Z,-0.12
2018-03-17T01:17:30.666Z,-0.11
2018-03-17T01:19:59.686Z,0.09
2018-03-17T01:22:27.941Z,0.26
2018-03-17T01:24:56.961Z,0.09
2018-03-17T01:27:25.961Z,0.09
2018-03-17T01:29:54.229Z,0.02
2018-03-17T01:32:23.242Z,-0.11
2018-03-17T01:34:51.488Z,0.07
2018-03-17T01:37:19.752Z,-0.13
2018-03-17T01:39:48.018Z,-0.11
2018-03-17T01:42:16.288Z,-0.09
2018-03-17T01:44:44.549Z,-0.06
2018-03-17T01:47:12.806Z,-0.04
2018-03-17T01:49:41.828Z,-0.03
2018-03-17T01:52:10.103Z,-0.02
2018-03-17T01:54:38.359Z,0.09
2018-03-17T01:57:07.382Z,0.05
2018-03-17T01:59:35.636Z,-0.02
2018-03-17T02:02:04.675Z,-0.04
2018-03-17T02:04:32.915Z,0.03
2018-03-17T02:07:01.930Z,0.07
2018-03-17T02:09:30.190Z,0.08
2018-03-17T02:11:59.213Z,0.08
2018-03-17T02:14:28.228Z,0.06
2018-03-17T02:16:56.480Z,0.05
2018-03-17T02:19:25.512Z,-0.01
2018-03-17T02:21:53.768Z,-0.03
2018-03-17T02:24:22.020Z,-0.02
2018-03-17T02:26:51.045Z,0.24
2018-03-17T02:29:19.285Z,0.07
2018-03-17T02:31:47.533Z,0.26
2018-03-17T02:34:15.794Z,0.13
2018-03-17T02:36:44.045Z,0.04
2018-03-17T02:39:13.046Z,0.03
2018-03-17T02:41:42.065Z,0.00
2018-03-17T02:44:10.339Z,0.00
2018-03-17T02:46:38.582Z,0.00
2018-03-17T02:49:06.824Z,0.02
2018-03-17T02:51:35.093Z,0.02
2018-03-17T02:54:03.338Z,0.03
2018-03-17T02:56:32.340Z,0.05
2018-03-17T02:59:01.364Z,0.07
2018-03-17T03:01:29.631Z,0.10
2018-03-17T03:03:57.905Z,0.12
2018-03-17T03:06:26.150Z,0.14
2018-03-17T03:08:54.406Z,0.16
2018-03-17T03:11:22.653Z,0.15
2018-03-17T03:13:50.896Z,0.13
2018-03-17T03:16:19.151Z,0.12
2018-03-17T03:18:47.401Z,0.48
2018-03-17T03:21:15.688Z,0.25
2018-03-17T03:23:43.934Z,0.20
2018-03-17T03:26:12.940Z,0.16
2018-03-17T03:28:41.960Z,0.18
2018-03-17T03:31:10.208Z,0.11
2018-03-17T03:33:39.236Z,0.07
2018-03-17T03:36:07.492Z,0.02
2018-03-17T03:38:36.369Z,0.04
2018-03-17T03:41:04.620Z,0.24
2018-03-17T03:43:32.867Z,0.19
2018-03-17T03:46:01.112Z,0.14
2018-03-17T03:48:30.131Z,0.34
2018-03-17T03:50:59.166Z,0.26
2018-03-17T03:53:27.397Z,0.12
2018-03-17T03:55:56.407Z,0.28
2018-03-17T03:58:24.659Z,0.20
2018-03-17T04:00:52.905Z,0.05
2018-03-17T04:03:21.155Z,0.00
2018-03-17T04:05:49.431Z,-0.01
2018-03-17T04:08:17.668Z,0.02
2018-03-17T04:10:45.916Z,0.02
2018-03-17T04:13:14.176Z,-0.01
2018-03-17T04:15:42.416Z,0.14
2018-03-17T04:18:10.676Z,0.27
2018-03-17T04:20:38.937Z,0.06
2018-03-17T04:23:07.188Z,0.03
2018-03-17T04:25:35.444Z,-0.03
2018-03-17T04:28:03.711Z,-0.06
2018-03-17T04:30:32.535Z,-0.07
2018-03-17T04:33:01.554Z,-0.07
2018-03-17T04:35:29.815Z,-0.07
2018-03-17T04:37:58.854Z,-0.06
2018-03-17T04:40:27.096Z,-0.07
2018-03-17T04:42:55.356Z,-0.09
2018-03-17T04:45:24.380Z,-0.07
2018-03-17T04:47:52.635Z,-0.06
2018-03-17T04:50:21.650Z,0.06
2018-03-17T04:52:50.684Z,-0.08
2018-03-17T04:55:18.927Z,-0.01
2018-03-17T04:57:47.173Z,0.29
2018-03-17T05:00:15.643Z,-0.13
2018-03-17T05:02:45.142Z,-0.24
2018-03-17T05:05:13.389Z,-0.25
2018-03-17T05:07:41.652Z,-0.31
2018-03-17T05:10:10.688Z,-0.27
2018-03-17T05:12:38.933Z,-0.30
2018-03-17T05:15:07.949Z,-0.32
2018-03-17T05:17:36.218Z,-0.30
2018-03-17T05:20:05.235Z,-0.36
2018-03-17T05:22:33.492Z,-0.36
2018-03-17T05:25:02.511Z,-0.34
2018-03-17T05:27:30.784Z,-0.35
2018-03-17T05:29:59.055Z,-0.32
2018-03-17T05:32:27.312Z,-0.30
2018-03-17T05:34:55.584Z,-0.18
2018-03-17T05:37:23.845Z,0.29
2018-03-17T05:39:52.101Z,0.06
2018-03-17T05:42:20.352Z,0.09
2018-03-17T05:44:49.381Z,0.08
2018-03-17T05:47:18.005Z,0.12
2018-03-17T05:49:46.257Z,0.20
2018-03-17T05:52:14.507Z,0.29
2018-03-17T05:54:43.517Z,0.41
2018-03-17T05:57:11.772Z,0.48
2018-03-17T05:59:40.788Z,0.54
2018-03-17T06:02:09.032Z,0.56
2018-03-17T06:04:37.288Z,0.60
2018-03-17T06:07:05.537Z,0.56
2018-03-17T06:09:33.800Z,0.59
2018-03-17T06:12:02.069Z,0.58
2018-03-17T06:14:31.093Z,0.63
2018-03-17T06:16:59.340Z,0.72
2018-03-17T06:19:28.370Z,0.78
2018-03-17T06:21:56.615Z,0.95
2018-03-17T06:24:25.681Z,1.18
2018-03-17T06:26:53.927Z,1.62
2018-03-17T06:29:22.173Z,2.13
2018-03-17T06:31:51.664Z,2.74
2018-03-17T06:34:19.927Z,4.08
2018-03-17T06:36:49.196Z,5.49
2018-03-17T06:39:17.699Z,6.32
2018-03-17T06:41:45.935Z,6.42
2018-03-17T06:44:14.944Z,7.05
2018-03-17T06:46:43.964Z,6.76
2018-03-17T06:49:12.220Z,6.89
2018-03-17T06:51:41.223Z,7.92
2018-03-17T06:54:09.693Z,9.03
2018-03-17T06:56:38.700Z,10.69
2018-03-17T06:59:07.712Z,11.05
2018-03-17T07:01:35.980Z,10.44
2018-03-17T07:04:04.990Z,11.68
2018-03-17T07:06:33.234Z,14.34
2018-03-17T07:09:01.504Z,17.83
2018-03-17T07:11:29.749Z,19.30
2018-03-17T07:13:58.005Z,19.75
2018-03-17T07:16:26.281Z,18.61
2018-03-17T07:18:55.301Z,18.71
2018-03-17T07:21:23.545Z,19.43
2018-03-17T07:23:53.105Z,18.75
2018-03-17T07:26:21.357Z,20.46
2018-03-17T07:28:49.624Z,20.04
2018-03-17T07:31:18.642Z,19.62
2018-03-17T07:33:46.899Z,19.13
2018-03-17T07:36:15.924Z,19.78
2018-03-17T07:38:44.167Z,20.77
2018-03-17T07:41:13.182Z,20.99
2018-03-17T07:43:42.205Z,21.39
2018-03-17T07:46:10.456Z,22.39
2018-03-17T07:48:39.581Z,21.92
2018-03-17T07:51:08.617Z,22.79
2018-03-17T07:53:36.849Z,21.72
2018-03-17T07:56:05.099Z,21.40
2018-03-17T07:58:34.116Z,20.75
2018-03-17T08:01:02.360Z,21.99
2018-03-17T08:03:30.624Z,22.88
2018-03-17T08:05:58.880Z,22.63
2018-03-17T08:08:27.136Z,21.84
2018-03-17T08:10:56.169Z,23.66
2018-03-17T08:13:24.413Z,24.09
2018-03-17T08:15:53.913Z,24.46
2018-03-17T08:18:22.936Z,24.33
2018-03-17T08:20:51.192Z,21.19
2018-03-17T08:23:20.341Z,21.07
2018-03-17T08:25:48.599Z,20.13
2018-03-17T08:28:16.846Z,20.68
2018-03-17T08:30:45.876Z,18.30
2018-03-17T08:33:14.124Z,18.69
2018-03-17T08:35:43.160Z,18.96
2018-03-17T08:38:11.433Z,21.33
2018-03-17T08:40:39.688Z,21.95
2018-03-17T08:43:08.732Z,18.68
2018-03-17T08:45:36.988Z,18.51
2018-03-17T08:48:05.235Z,18.31
2018-03-17T08:50:34.278Z,16.64
2018-03-17T08:53:02.554Z,18.98
2018-03-17T08:55:30.816Z,19.92
2018-03-17T08:57:59.117Z,17.73
2018-03-17T09:00:28.151Z,19.51
2018-03-17T09:02:56.472Z,16.44
2018-03-17T09:05:26.732Z,15.87
2018-03-17T09:07:54.985Z,14.44
2018-03-17T09:10:23.252Z,12.11
2018-03-17T09:12:52.277Z,11.31
2018-03-17T09:15:20.540Z,10.37
2018-03-17T09:17:49.583Z,11.15
2018-03-17T09:20:17.920Z,10.34
2018-03-17T09:22:46.173Z,11.31
2018-03-17T09:25:15.204Z,13.15
2018-03-17T09:27:43.477Z,11.93
2018-03-17T09:30:12.492Z,10.34
2018-03-17T09:32:40.756Z,9.31
2018-03-17T09:35:09.784Z,10.29
2018-03-17T09:37:38.036Z,10.49
2018-03-17T09:40:06.292Z,9.52
2018-03-17T09:42:34.587Z,9.74
2018-03-17T09:45:03.610Z,9.80
2018-03-17T09:47:31.848Z,9.74
2018-03-17T09:50:00.112Z,10.53
2018-03-17T09:52:28.371Z,10.48
2018-03-17T09:54:56.612Z,9.55
2018-03-17T09:57:24.873Z,9.79
2018-03-17T09:59:53.124Z,10.02
2018-03-17T10:02:21.390Z,9.15
2018-03-17T10:04:49.685Z,9.76
2018-03-17T10:07:18.612Z,10.88
2018-03-17T10:09:47.646Z,11.86
2018-03-17T10:12:15.908Z,15.58
2018-03-17T10:14:44.945Z,16.53
2018-03-17T10:17:13.969Z,16.16
2018-03-17T10:19:42.236Z,12.89
2018-03-17T10:22:10.484Z,11.44
2018-03-17T10:24:38.748Z,9.90
2018-03-17T10:27:07.008Z,10.16
2018-03-17T10:29:35.286Z,10.36
2018-03-17T10:32:03.522Z,10.97
2018-03-17T10:34:31.772Z,10.94
2018-03-17T10:37:00.032Z,11.63
2018-03-17T10:39:29.058Z,11.47
2018-03-17T10:42:00.256Z,9.43
2018-03-17T10:44:28.513Z,8.14
2018-03-17T10:46:56.760Z,8.79
2018-03-17T10:49:25.012Z,9.21
2018-03-17T10:51:53.276Z,9.60
2018-03-17T10:54:22.164Z,10.08
2018-03-17T10:56:50.424Z,9.42
2018-03-17T10:59:18.685Z,9.32
2018-03-17T11:01:46.934Z,9.20
2018-03-17T11:04:15.944Z,9.34
2018-03-17T11:06:44.969Z,8.55
2018-03-17T11:09:14.049Z,8.10
2018-03-17T11:11:42.312Z,8.36
2018-03-17T11:14:11.340Z,8.88
2018-03-17T11:16:39.673Z,9.10
2018-03-17T11:19:07.932Z,8.70
2018-03-17T11:21:37.503Z,8.69
2018-03-17T11:24:05.768Z,8.51
2018-03-17T11:26:34.786Z,7.85
2018-03-17T11:29:03.050Z,7.89
2018-03-17T11:31:32.067Z,7.95
2018-03-17T11:34:00.365Z,7.62
2018-03-17T11:36:28.630Z,7.77
2018-03-17T11:38:56.888Z,8.99
2018-03-17T11:41:25.916Z,11.69
2018-03-17T11:43:54.172Z,11.99
2018-03-17T11:46:22.440Z,11.31
2018-03-17T11:48:51.456Z,10.44
2018-03-17T11:51:19.960Z,9.77
2018-03-17T11:53:48.956Z,10.22
2018-03-17T11:56:17.255Z,10.46
2018-03-17T11:58:45.476Z,10.69
2018-03-17T12:01:14.523Z,10.45
2018-03-17T12:03:42.769Z,10.81
2018-03-17T12:06:11.021Z,9.54
2018-03-17T12:08:39.292Z,8.72
2018-03-17T12:11:07.544Z,9.05
2018-03-17T12:13:35.788Z,8.56
2018-03-17T12:16:04.808Z,7.91
2018-03-17T12:18:33.060Z,7.75
2018-03-17T12:21:02.080Z,7.41
2018-03-17T12:23:30.346Z,7.03
2018-03-17T12:25:58.649Z,6.87
2018-03-17T12:28:26.916Z,6.84
2018-03-17T12:30:55.928Z,6.72
2018-03-17T12:33:24.194Z,6.75
2018-03-17T12:35:52.444Z,6.54
2018-03-17T12:38:20.679Z,6.29
2018-03-17T12:40:48.933Z,6.25
2018-03-17T12:43:17.194Z,5.96
2018-03-17T12:45:46.208Z,5.88
2018-03-17T12:48:14.476Z,6.02
2018-03-17T12:50:43.490Z,6.17
2018-03-17T12:53:11.756Z,6.03
2018-03-17T12:55:40.774Z,6.17
2018-03-17T12:58:09.016Z,5.80
2018-03-17T13:00:38.053Z,5.65
2018-03-17T13:03:06.292Z,5.71
2018-03-17T13:05:34.552Z,5.73
2018-03-17T13:08:02.832Z,5.68
2018-03-17T13:10:31.076Z,5.82
2018-03-17T13:12:59.339Z,5.95
2018-03-17T13:15:27.601Z,6.09
2018-03-17T13:17:56.612Z,6.04
2018-03-17T13:20:24.874Z,5.97
2018-03-17T13:23:10.648Z,5.85
2018-03-17T13:25:38.907Z,5.98
2018-03-17T13:28:29.581Z,5.73
2018-03-17T13:30:57.845Z,5.70
2018-03-17T13:33:26.100Z,5.75
2018-03-17T13:36:12.714Z,5.72
2018-03-17T13:38:40.965Z,5.75
2018-03-17T13:41:09.199Z,5.77
2018-03-17T13:43:37.454Z,5.89
2018-03-17T13:46:05.697Z,5.70
2018-03-17T13:48:34.055Z,5.73
2018-03-17T13:51:02.297Z,5.64
2018-03-17T13:53:30.540Z,5.49
2018-03-17T13:55:58.808Z,5.27
2018-03-17T13:58:27.066Z,5.16
2018-03-17T14:00:55.317Z,5.09
2018-03-17T14:03:23.579Z,5.11
2018-03-17T14:05:52.605Z,5.21
2018-03-17T14:08:20.854Z,5.11
2018-03-17T14:10:49.880Z,5.00
2018-03-17T14:13:18.132Z,4.91
2018-03-17T14:15:47.156Z,5.11
2018-03-17T14:18:15.394Z,5.06
2018-03-17T14:20:44.535Z,4.91
2018-03-17T14:23:12.792Z,4.91
2018-03-17T14:25:41.808Z,4.80
2018-03-17T14:28:10.070Z,4.83
2018-03-17T14:30:39.074Z,4.60
2018-03-17T14:33:08.113Z,4.66
2018-03-17T14:35:36.348Z,4.60
2018-03-17T14:38:05.369Z,4.55
2018-03-17T14:40:33.622Z,4.42
2018-03-17T14:43:02.645Z,4.49
2018-03-17T14:45:30.898Z,4.43
2018-03-17T14:47:59.933Z,4.46
2018-03-17T14:50:28.284Z,4.36
2018-03-17T14:52:57.292Z,4.33
2018-03-17T14:55:25.548Z,4.39
2018-03-17T14:57:54.564Z,4.47
2018-03-17T15:00:22.889Z,4.59
2018-03-17T15:02:51.839Z,4.84
2018-03-17T15:05:20.859Z,4.73
2018-03-17T15:07:49.121Z,4.77
2018-03-17T15:10:17.376Z,4.38
2018-03-17T15:12:45.629Z,4.34
2018-03-17T15:15:13.884Z,4.30
2018-03-17T15:17:42.135Z,4.26
2018-03-17T15:20:11.159Z,4.10
2018-03-17T15:22:39.408Z,4.15
2018-03-17T15:25:08.425Z,4.02
2018-03-17T15:27:36.688Z,4.04
2018-03-17T15:30:05.704Z,4.08
2018-03-17T15:32:33.956Z,4.24
2018-03-17T15:35:02.989Z,4.08
2018-03-17T15:37:31.232Z,4.01
2018-03-17T15:40:00.255Z,3.92
2018-03-17T15:42:28.521Z,3.91
2018-03-17T15:44:58.778Z,3.85
2018-03-17T15:47:27.032Z,3.96
2018-03-17T15:49:56.049Z,4.00
2018-03-17T15:52:24.302Z,3.86
2018-03-17T15:54:53.330Z,3.67
2018-03-17T15:57:21.576Z,3.70
2018-03-17T15:59:50.605Z,3.66
2018-03-17T16:02:18.845Z,3.56
2018-03-17T16:04:47.093Z,3.55
2018-03-17T16:07:15.344Z,3.44
2018-03-17T16:09:43.600Z,3.47
2018-03-17T16:12:12.622Z,3.47
2018-03-17T16:14:40.883Z,3.42
2018-03-17T16:17:09.894Z,3.27
2018-03-17T16:19:38.160Z,3.21
2018-03-17T16:22:07.168Z,3.17
2018-03-17T16:24:35.421Z,3.12
2018-03-17T16:27:04.328Z,3.10
2018-03-17T16:29:33.342Z,3.17
2018-03-17T16:32:01.589Z,3.09
2018-03-17T16:34:29.853Z,3.08
2018-03-17T16:36:58.093Z,3.06
2018-03-17T16:39:26.366Z,3.12
2018-03-17T16:41:54.608Z,3.05
2018-03-17T16:44:22.856Z,3.00
2018-03-17T16:46:51.131Z,3.01
2018-03-17T16:49:19.392Z,2.90
2018-03-17T16:51:47.691Z,2.90
2018-03-17T16:54:16.664Z,2.87
2018-03-17T16:56:44.908Z,2.94
2018-03-17T16:59:13.165Z,2.88
2018-03-17T17:01:41.412Z,2.91
2018-03-17T17:04:09.672Z,2.83
2018-03-17T17:06:38.686Z,2.83
2018-03-17T17:09:06.932Z,2.83
2018-03-17T17:11:35.184Z,2.86
2018-03-17T17:14:04.681Z,2.89
2018-03-17T17:16:32.948Z,2.85
2018-03-17T17:19:02.452Z,2.82
2018-03-17T17:21:30.712Z,2.85
2018-03-17T17:23:59.717Z,2.73
2018-03-17T17:26:27.985Z,2.63
2018-03-17T17:28:57.015Z,2.55
2018-03-17T17:31:25.266Z,2.60
2018-03-17T17:33:53.520Z,2.55
2018-03-17T17:36:21.772Z,2.58
2018-03-17T17:38:50.033Z,2.56
2018-03-17T17:41:18.292Z,2.52
2018-03-17T17:43:46.540Z,2.46
2018-03-17T17:46:14.800Z,2.50
2018-03-17T17:48:43.053Z,2.49
2018-03-17T17:51:11.319Z,2.46
2018-03-17T17:53:39.589Z,2.39
2018-03-17T17:56:07.838Z,2.57
2018-03-17T17:58:36.083Z,2.42
2018-03-17T18:01:04.344Z,2.44
2018-03-17T18:03:32.580Z,2.48
2018-03-17T18:06:00.848Z,2.44
2018-03-17T18:08:29.098Z,2.43
2018-03-17T18:10:57.369Z,2.43
2018-03-17T18:13:25.625Z,2.43
2018-03-17T18:15:54.638Z,2.44
2018-03-17T18:18:22.880Z,2.36
2018-03-17T18:20:51.147Z,2.36
2018-03-17T18:23:19.393Z,2.28
2018-03-17T18:25:47.645Z,2.25
2018-03-17T18:28:15.917Z,2.27
2018-03-17T18:30:46.163Z,2.28
2018-03-17T18:33:14.426Z,2.26
2018-03-17T18:35:43.488Z,2.24
2018-03-17T18:38:11.732Z,2.19
2018-03-17T18:40:39.996Z,2.23
2018-03-17T18:43:08.252Z,2.24
2018-03-17T18:45:36.492Z,2.18
2018-03-17T18:48:04.759Z,2.17
2018-03-17T18:50:33.016Z,2.12
2018-03-17T18:53:01.262Z,2.18
2018-03-17T18:55:29.512Z,2.10
2018-03-17T18:57:57.756Z,2.06
2018-03-17T19:00:26.028Z,2.09
2018-03-17T19:02:55.042Z,2.05
2018-03-17T19:05:23.344Z,1.97
2018-03-17T19:07:51.621Z,1.97
2018-03-17T19:10:19.929Z,1.97
2018-03-17T19:12:48.200Z,2.02
2018-03-17T19:15:16.450Z,1.95
2018-03-17T19:17:44.713Z,1.91
2018-03-17T19:20:13.728Z,2.01
2018-03-17T19:22:41.969Z,2.00
2018-03-17T19:25:10.258Z,1.91
2018-03-17T19:27:39.283Z,1.90
2018-03-17T19:30:07.535Z,1.92
2018-03-17T19:32:36.609Z,1.92
2018-03-17T19:35:04.824Z,1.94
2018-03-17T19:37:33.883Z,1.76
2018-03-17T19:40:02.161Z,1.75
2018-03-17T19:42:30.436Z,1.82
2018-03-17T19:44:58.692Z,1.69
2018-03-17T19:47:26.953Z,1.64
2018-03-17T19:49:55.238Z,1.63
2018-03-17T19:52:23.491Z,1.59
2018-03-17T19:54:52.523Z,1.52
2018-03-17T19:57:20.817Z,1.39
2018-03-17T19:59:49.085Z,1.40
2018-03-17T20:02:17.323Z,1.36
2018-03-17T20:04:45.635Z,1.37
2018-03-17T20:07:14.668Z,1.40
2018-03-17T20:09:42.928Z,1.46
2018-03-17T20:12:11.202Z,1.30
2018-03-17T20:14:39.460Z,1.31
2018-03-17T20:17:08.479Z,1.32
2018-03-17T20:19:36.719Z,1.21
2018-03-17T20:22:04.976Z,1.24
2018-03-17T20:24:33.218Z,1.12
2018-03-17T20:27:01.468Z,1.12
2018-03-17T20:29:29.741Z,1.09
2018-03-17T20:31:57.988Z,1.08
2018-03-17T20:34:26.227Z,1.02
2018-03-17T20:36:54.484Z,1.06
2018-03-17T20:39:22.728Z,1.11
2018-03-17T20:41:50.987Z,1.17
2018-03-17T20:44:19.248Z,1.06
2018-03-17T20:46:47.508Z,0.98
2018-03-17T20:49:15.760Z,1.00
2018-03-17T20:51:44.021Z,1.06
2018-03-17T20:54:12.282Z,0.89
2018-03-17T20:56:40.552Z,0.90
2018-03-17T20:59:08.804Z,0.81
2018-03-17T21:01:37.061Z,0.78
2018-03-17T21:04:05.325Z,0.82
2018-03-17T21:06:33.577Z,0.83
2018-03-17T21:09:01.824Z,0.75
2018-03-17T21:11:30.073Z,0.63
2018-03-17T21:13:58.330Z,0.63
2018-03-17T21:16:26.571Z,0.66
2018-03-17T21:18:55.602Z,0.57
2018-03-17T21:21:23.860Z,0.62
2018-03-17T21:23:52.886Z,0.62
2018-03-17T21:26:21.148Z,0.69
2018-03-17T21:28:50.160Z,0.66
2018-03-17T21:31:18.415Z,0.56
2018-03-17T21:33:47.422Z,0.58
2018-03-17T21:36:16.494Z,0.58
2018-03-17T21:38:44.742Z,0.46
2018-03-17T21:41:12.988Z,0.56
2018-03-17T21:43:41.256Z,0.65
2018-03-17T21:46:10.080Z,0.58
2018-03-17T21:48:38.332Z,0.50
2018-03-17T21:51:07.353Z,0.55
2018-03-17T21:53:35.593Z,0.46
2018-03-17T21:56:04.633Z,0.49
2018-03-17T21:58:32.888Z,0.47
2018-03-17T22:01:01.914Z,0.47
2018-03-17T22:03:30.187Z,0.43
2018-03-17T22:05:58.438Z,0.53
2018-03-17T22:08:28.864Z,0.35
2018-03-17T22:10:57.876Z,0.30
2018-03-17T22:13:26.893Z,0.22
2018-03-17T22:15:55.156Z,0.17
2018-03-17T22:18:23.408Z,0.20
2018-03-17T22:20:51.664Z,0.17
2018-03-17T22:23:19.933Z,0.27
2018-03-17T22:25:48.195Z,0.09
2018-03-17T22:28:16.447Z,0.14
2018-03-17T22:30:45.472Z,0.10
2018-03-17T22:33:13.722Z,0.10
2018-03-17T22:35:42.749Z,0.21
2018-03-17T22:38:11.123Z,0.15
2018-03-17T22:40:39.387Z,0.11
2018-03-17T22:43:07.665Z,0.07
2018-03-17T22:45:36.772Z,0.13
2018-03-17T22:48:05.811Z,0.05
2018-03-17T22:50:34.079Z,0.09
2018-03-17T22:53:02.330Z,0.05
2018-03-17T22:55:31.344Z,0.03
2018-03-17T22:57:59.614Z,0.15
2018-03-17T23:00:27.862Z,0.07
2018-03-17T23:02:56.133Z,-0.01
2018-03-17T23:05:24.456Z,-0.02
2018-03-17T23:07:52.708Z,0.03
2018-03-17T23:10:20.972Z,0.00
2018-03-17T23:12:50.742Z,-0.04
2018-03-17T23:15:19.060Z,-0.05
2018-03-17T23:17:47.278Z,0.02
2018-03-17T23:20:16.302Z,-0.02
2018-03-17T23:22:44.564Z,0.03
2018-03-17T23:25:12.819Z,0.08
2018-03-17T23:27:41.068Z,0.08
2018-03-17T23:30:09.325Z,0.01
2018-03-17T23:32:37.586Z,0.02
2018-03-17T23:35:06.612Z,0.07
2018-03-17T23:37:34.876Z,0.06
2018-03-17T23:40:03.131Z,0.04
2018-03-17T23:42:32.144Z,0.17
2018-03-17T23:45:00.407Z,-0.02
2018-03-17T23:47:28.676Z,-0.07
2018-03-17T23:49:56.964Z,-0.02
2018-03-17T23:52:26.812Z,-0.04
2018-03-17T23:54:55.081Z,-0.06
2018-03-17T23:57:24.097Z,-0.03
2018-03-17T23:59:52.369Z,-0.19
