createdAt,value
2023-01-11T00:00:42.109Z,1.90
2023-01-11T00:03:10.340Z,2.20
2023-01-11T00:05:40.520Z,0.90
2023-01-11T00:08:16.189Z,2.00
2023-01-11T00:13:46.893Z,2.40
2023-01-11T00:16:19.889Z,2.10
2023-01-11T00:19:04.312Z,2.10
2023-01-11T00:21:37.703Z,2.10
2023-01-11T00:24:09.229Z,2.00
2023-01-11T00:26:40.198Z,2.50
2023-01-11T00:29:08.634Z,2.20
2023-01-11T00:31:37.862Z,2.10
2023-01-11T00:34:19.510Z,2.10
2023-01-11T00:36:48.906Z,2.00
2023-01-11T00:39:21.233Z,2.10
2023-01-11T00:42:08.447Z,2.10
2023-01-11T00:44:55.102Z,2.10
2023-01-11T00:47:44.153Z,2.10
2023-01-11T00:50:14.245Z,2.10
2023-01-11T00:52:44.434Z,2.40
2023-01-11T00:55:16.640Z,2.10
2023-01-11T00:57:44.960Z,1.90
2023-01-11T01:00:14.714Z,2.20
2023-01-11T01:02:43.010Z,2.30
2023-01-11T01:05:12.048Z,2.20
2023-01-11T01:11:28.808Z,2.20
2023-01-11T01:14:13.591Z,2.10
2023-01-11T01:16:42.381Z,2.00
2023-01-11T01:19:10.947Z,2.10
2023-01-11T01:21:39.137Z,2.20
2023-01-11T01:24:07.689Z,2.40
2023-01-11T01:26:38.254Z,2.30
2023-01-11T01:29:06.518Z,2.10
2023-01-11T01:31:34.839Z,-1.20
2023-01-11T01:34:03.089Z,2.70
2023-01-11T01:36:31.664Z,2.40
2023-01-11T01:39:00.973Z,2.00
2023-01-11T01:41:29.573Z,0.70
2023-01-11T01:44:00.999Z,2.40
2023-01-11T01:46:30.942Z,2.30
2023-01-11T01:49:03.148Z,2.30
2023-01-11T01:51:36.287Z,2.40
2023-01-11T01:54:10.156Z,2.30
2023-01-11T01:56:43.989Z,1.40
2023-01-11T01:59:16.793Z,2.30
2023-01-11T02:01:50.801Z,2.20
2023-01-11T02:04:24.698Z,2.20
2023-01-11T02:06:58.374Z,2.30
2023-01-11T02:09:30.820Z,2.40
2023-01-11T02:12:00.181Z,2.40
2023-01-11T02:14:32.373Z,2.40
2023-01-11T02:17:00.698Z,2.40
2023-01-11T02:19:47.260Z,2.30
2023-01-11T02:22:47.670Z,2.50
2023-01-11T02:25:44.219Z,2.20
2023-01-11T02:28:16.902Z,3.10
2023-01-11T02:30:55.297Z,2.30
2023-01-11T02:33:32.408Z,2.20
2023-01-11T02:36:11.869Z,2.40
2023-01-11T02:38:44.375Z,2.20
2023-01-11T02:41:21.205Z,2.20
2023-01-11T02:44:33.193Z,2.30
2023-01-11T02:47:06.041Z,2.30
2023-01-11T02:49:39.624Z,2.30
2023-01-11T02:52:13.393Z,2.30
2023-01-11T02:54:44.942Z,2.40
2023-01-11T02:57:14.860Z,2.40
2023-01-11T02:59:45.345Z,2.30
2023-01-11T03:02:14.502Z,2.30
2023-01-11T03:04:42.660Z,2.50
2023-01-11T03:07:31.809Z,2.40
2023-01-11T03:10:09.759Z,2.50
2023-01-11T03:12:52.763Z,2.50
2023-01-11T03:15:38.942Z,2.60
2023-01-11T03:18:19.764Z,2.60
2023-01-11T03:20:52.121Z,2.50
2023-01-11T03:23:27.943Z,2.70
2023-01-11T03:26:01.561Z,2.70
2023-01-11T03:28:37.975Z,2.70
2023-01-11T03:31:15.505Z,2.70
2023-01-11T03:33:52.886Z,2.80
2023-01-11T03:36:25.123Z,2.80
2023-01-11T03:38:58.398Z,5.80
2023-01-11T03:41:30.863Z,2.90
2023-01-11T03:44:02.723Z,2.90
2023-01-11T03:46:37.510Z,2.90
2023-01-11T03:49:09.808Z,3.00
2023-01-11T03:51:43.914Z,2.30
2023-01-11T03:54:16.968Z,3.00
2023-01-11T03:56:52.057Z,3.00
2023-01-11T03:59:20.770Z,3.00
2023-01-11T04:01:50.665Z,3.20
2023-01-11T04:04:18.795Z,3.10
2023-01-11T04:09:38.962Z,3.30
2023-01-11T04:12:07.821Z,3.10
2023-01-11T04:14:52.810Z,2.80
2023-01-11T04:17:26.679Z,3.40
2023-01-11T04:19:55.781Z,3.40
2023-01-11T04:22:24.306Z,3.40
2023-01-11T04:24:52.638Z,3.50
2023-01-11T04:27:20.894Z,3.40
2023-01-11T04:29:49.103Z,3.50
2023-01-11T04:32:17.541Z,3.60
2023-01-11T04:34:47.464Z,3.60
2023-01-11T04:37:15.676Z,3.60
2023-01-11T04:39:43.930Z,3.50
2023-01-11T04:42:23.679Z,3.80
2023-01-11T04:44:52.915Z,3.70
2023-01-11T04:47:24.273Z,3.80
2023-01-11T04:49:54.304Z,3.90
2023-01-11T04:52:22.684Z,3.90
2023-01-11T04:54:52.770Z,3.60
2023-01-11T04:57:21.516Z,4.10
2023-01-11T04:59:50.414Z,4.10
2023-01-11T05:02:19.544Z,4.40
2023-01-11T05:04:48.468Z,4.20
2023-01-11T05:07:18.357Z,4.20
2023-01-11T05:09:46.502Z,4.00
2023-01-11T05:12:14.773Z,4.20
2023-01-11T05:14:43.163Z,4.20
2023-01-11T05:17:14.987Z,4.30
2023-01-11T05:19:43.636Z,4.30
2023-01-11T05:22:12.652Z,4.30
2023-01-11T05:24:42.373Z,4.40
2023-01-11T05:27:10.704Z,4.40
2023-01-11T05:32:13.408Z,4.50
2023-01-11T05:37:12.581Z,4.60
2023-01-11T05:39:43.110Z,4.50
2023-01-11T05:42:11.675Z,4.60
2023-01-11T05:44:58.243Z,4.70
2023-01-11T05:47:26.474Z,4.60
2023-01-11T05:49:54.644Z,4.60
2023-01-11T05:52:22.881Z,5.00
2023-01-11T05:54:52.658Z,4.50
2023-01-11T05:57:20.922Z,4.40
2023-01-11T05:59:49.192Z,4.50
2023-01-11T06:02:17.219Z,4.80
2023-01-11T06:04:45.176Z,4.00
2023-01-11T06:07:13.207Z,4.50
2023-01-11T06:09:41.426Z,4.50
2023-01-11T06:12:11.394Z,4.30
2023-01-11T06:14:42.925Z,4.10
2023-01-11T06:17:11.016Z,5.20
2023-01-11T06:19:39.243Z,4.50
2023-01-11T07:29:40.471Z,4.90
2023-01-11T08:29:49.259Z,5.70
2023-01-11T09:30:38.180Z,7.00
2023-01-11T09:33:09.814Z,7.00
2023-01-11T09:35:42.063Z,7.00
2023-01-11T09:38:12.134Z,7.10
2023-01-11T09:40:55.663Z,7.20
2023-01-11T09:43:31.764Z,7.20
2023-01-11T09:46:08.668Z,7.30
2023-01-11T09:48:44.274Z,7.30
2023-01-11T09:51:16.618Z,7.30
2023-01-11T09:53:50.529Z,7.40
2023-01-11T09:56:25.797Z,7.40
2023-01-11T09:59:05.530Z,7.60
2023-01-11T10:01:40.532Z,7.80
2023-01-11T10:04:33.338Z,8.10
2023-01-11T10:07:26.777Z,8.20
2023-01-11T10:18:34.384Z,8.50
2023-01-11T10:22:01.505Z,8.50
2023-01-11T10:24:35.579Z,8.50
2023-01-11T10:27:08.442Z,7.70
