createdAt,value
2023-05-16T00:00:47.068Z,0.00
2023-05-16T00:01:47.188Z,0.00
2023-05-16T00:02:47.106Z,0.00
2023-05-16T00:03:47.083Z,0.00
2023-05-16T00:04:47.038Z,0.00
2023-05-16T00:05:47.036Z,0.00
2023-05-16T00:06:46.997Z,0.00
2023-05-16T00:07:46.983Z,0.00
2023-05-16T00:08:46.979Z,0.00
2023-05-16T00:09:46.978Z,0.00
2023-05-16T00:10:46.954Z,0.00
2023-05-16T00:11:46.944Z,0.00
2023-05-16T00:12:46.932Z,0.00
2023-05-16T00:13:46.931Z,0.00
2023-05-16T00:14:46.927Z,0.00
2023-05-16T00:15:46.895Z,0.00
2023-05-16T00:16:46.905Z,0.00
2023-05-16T00:17:46.940Z,0.00
2023-05-16T00:18:46.889Z,0.00
2023-05-16T00:19:46.857Z,0.00
2023-05-16T00:20:46.850Z,0.00
2023-05-16T00:21:46.843Z,0.00
2023-05-16T00:22:46.844Z,0.00
2023-05-16T00:23:46.825Z,0.00
2023-05-16T00:24:46.814Z,0.00
2023-05-16T00:25:46.785Z,0.00
2023-05-16T00:26:46.780Z,0.00
2023-05-16T00:27:46.776Z,0.00
2023-05-16T00:28:46.757Z,0.00
2023-05-16T00:29:46.745Z,0.00
2023-05-16T00:30:46.746Z,0.00
2023-05-16T00:31:46.764Z,0.00
2023-05-16T00:32:46.762Z,0.00
2023-05-16T00:33:46.704Z,0.00
2023-05-16T00:34:46.725Z,0.00
2023-05-16T00:35:46.761Z,0.00
2023-05-16T00:36:46.680Z,0.00
2023-05-16T00:37:46.736Z,0.00
2023-05-16T00:38:46.649Z,0.00
2023-05-16T00:39:46.646Z,0.00
2023-05-16T00:40:46.631Z,0.00
2023-05-16T00:41:46.631Z,0.00
2023-05-16T00:42:46.640Z,0.00
2023-05-16T00:43:46.606Z,0.00
2023-05-16T00:44:46.590Z,0.00
2023-05-16T00:45:46.605Z,0.00
2023-05-16T00:46:46.759Z,0.00
2023-05-16T00:47:46.602Z,0.00
2023-05-16T00:48:46.541Z,0.00
2023-05-16T00:49:46.542Z,0.00
2023-05-16T00:50:46.535Z,0.00
2023-05-16T00:51:46.541Z,0.00
2023-05-16T00:52:46.510Z,0.00
2023-05-16T00:53:46.499Z,0.00
2023-05-16T00:54:46.467Z,0.00
2023-05-16T00:55:46.479Z,0.00
2023-05-16T00:56:46.496Z,0.00
2023-05-16T00:57:46.448Z,0.00
2023-05-16T00:58:46.435Z,0.00
2023-05-16T00:59:46.446Z,0.00
2023-05-16T01:00:47.902Z,0.00
2023-05-16T01:01:46.504Z,0.00
2023-05-16T01:02:46.459Z,0.00
2023-05-16T01:03:46.602Z,0.00
2023-05-16T01:04:46.362Z,0.00
2023-05-16T01:05:46.379Z,0.00
2023-05-16T01:06:46.345Z,0.00
2023-05-16T01:07:46.340Z,0.00
2023-05-16T01:08:46.334Z,0.00
2023-05-16T01:09:46.310Z,0.00
2023-05-16T01:10:46.317Z,0.00
2023-05-16T01:11:46.299Z,0.00
2023-05-16T01:12:46.287Z,0.00
2023-05-16T01:13:46.273Z,0.00
2023-05-16T01:14:46.269Z,0.00
2023-05-16T01:15:46.271Z,0.00
2023-05-16T01:16:46.263Z,0.00
2023-05-16T01:17:46.271Z,0.00
2023-05-16T01:18:46.244Z,0.00
2023-05-16T01:19:46.213Z,0.00
2023-05-16T01:20:46.200Z,0.00
2023-05-16T01:21:46.190Z,0.00
2023-05-16T01:22:46.214Z,0.00
2023-05-16T01:23:46.161Z,0.00
2023-05-16T01:24:46.150Z,0.00
2023-05-16T01:25:46.138Z,0.00
2023-05-16T01:26:46.122Z,0.00
2023-05-16T01:27:46.105Z,0.00
2023-05-16T01:28:46.140Z,0.00
2023-05-16T01:29:46.116Z,0.00
2023-05-16T01:30:46.076Z,0.00
2023-05-16T01:31:46.153Z,0.00
2023-05-16T01:32:46.073Z,0.00
2023-05-16T01:33:46.053Z,0.00
2023-05-16T01:34:46.048Z,0.00
2023-05-16T01:35:46.024Z,0.00
2023-05-16T01:36:46.014Z,0.00
2023-05-16T01:37:46.006Z,0.00
2023-05-16T01:38:46.005Z,0.00
2023-05-16T01:39:45.983Z,0.00
2023-05-16T01:40:45.961Z,0.00
2023-05-16T01:41:45.960Z,0.00
2023-05-16T01:42:45.970Z,0.00
2023-05-16T01:43:45.980Z,0.00
2023-05-16T01:44:45.935Z,0.00
2023-05-16T01:45:45.922Z,0.00
2023-05-16T01:46:45.992Z,0.00
2023-05-16T01:47:45.954Z,0.00
2023-05-16T01:48:45.874Z,0.00
2023-05-16T01:49:45.879Z,0.00
2023-05-16T01:50:45.853Z,0.00
2023-05-16T01:51:45.842Z,0.00
2023-05-16T01:52:45.841Z,0.00
2023-05-16T01:53:45.814Z,0.00
2023-05-16T01:54:45.811Z,0.00
2023-05-16T01:55:45.803Z,0.00
2023-05-16T01:56:45.803Z,0.00
2023-05-16T01:57:45.782Z,0.00
2023-05-16T01:58:45.764Z,0.00
2023-05-16T01:59:45.764Z,0.00
2023-05-16T02:00:45.793Z,0.00
2023-05-16T02:01:45.748Z,0.00
2023-05-16T02:02:45.768Z,0.00
2023-05-16T02:03:45.787Z,0.00
2023-05-16T02:04:45.705Z,0.00
2023-05-16T02:05:45.694Z,0.00
2023-05-16T02:06:45.673Z,0.00
2023-05-16T02:07:45.665Z,0.00
2023-05-16T02:08:45.654Z,0.00
2023-05-16T02:09:45.645Z,0.00
2023-05-16T02:10:45.657Z,0.00
2023-05-16T02:11:45.625Z,0.00
2023-05-16T02:12:45.604Z,0.00
2023-05-16T02:13:45.615Z,0.00
2023-05-16T02:14:45.602Z,0.00
2023-05-16T02:15:45.593Z,0.00
2023-05-16T02:16:45.630Z,0.00
2023-05-16T02:17:45.633Z,0.00
2023-05-16T02:18:45.582Z,0.00
2023-05-16T02:19:45.545Z,0.00
2023-05-16T02:20:45.545Z,0.00
2023-05-16T02:21:45.518Z,0.00
2023-05-16T02:22:45.518Z,0.00
2023-05-16T02:23:45.499Z,0.00
2023-05-16T02:24:45.482Z,0.00
2023-05-16T02:25:45.483Z,0.00
2023-05-16T02:26:45.459Z,0.00
2023-05-16T02:27:45.456Z,0.00
2023-05-16T02:28:45.430Z,0.00
2023-05-16T02:29:45.486Z,0.00
2023-05-16T02:30:45.424Z,0.00
2023-05-16T02:31:45.404Z,0.00
2023-05-16T02:32:45.457Z,0.00
2023-05-16T02:33:45.401Z,0.00
2023-05-16T02:34:45.367Z,0.00
2023-05-16T02:35:45.360Z,0.00
2023-05-16T02:36:45.348Z,0.00
2023-05-16T02:37:45.338Z,0.00
2023-05-16T02:38:45.344Z,0.00
2023-05-16T02:39:45.306Z,0.00
2023-05-16T02:40:45.311Z,0.00
2023-05-16T02:41:45.285Z,0.00
2023-05-16T02:42:45.281Z,0.00
2023-05-16T02:43:46.998Z,0.00
2023-05-16T02:44:45.282Z,0.00
2023-05-16T02:45:45.244Z,0.00
2023-05-16T02:46:45.367Z,0.00
2023-05-16T02:47:45.306Z,0.00
2023-05-16T02:48:45.216Z,0.00
2023-05-16T02:49:45.199Z,0.00
2023-05-16T02:50:45.189Z,0.00
2023-05-16T02:51:45.243Z,0.00
2023-05-16T02:52:45.198Z,0.00
2023-05-16T02:53:45.158Z,0.00
2023-05-16T02:54:48.702Z,0.00
2023-05-16T02:55:46.138Z,0.00
2023-05-16T02:56:45.120Z,0.00
2023-05-16T02:57:45.113Z,0.00
2023-05-16T02:58:45.110Z,0.00
2023-05-16T02:59:45.086Z,0.00
2023-05-16T03:00:45.071Z,0.00
2023-05-16T03:01:45.112Z,0.00
2023-05-16T03:02:45.133Z,0.00
2023-05-16T03:03:45.125Z,0.00
2023-05-16T03:04:45.050Z,0.00
2023-05-16T03:05:45.050Z,0.00
2023-05-16T03:06:45.042Z,0.00
2023-05-16T03:07:45.036Z,0.00
2023-05-16T03:08:44.993Z,0.00
2023-05-16T03:09:44.985Z,0.00
2023-05-16T03:10:45.054Z,0.00
2023-05-16T03:11:44.971Z,0.00
2023-05-16T03:12:45.046Z,0.00
2023-05-16T03:13:44.965Z,4.00
2023-05-16T03:14:44.930Z,4.00
2023-05-16T03:15:44.940Z,0.00
2023-05-16T03:16:45.049Z,0.00
2023-05-16T03:17:44.971Z,4.00
2023-05-16T03:18:44.951Z,4.00
2023-05-16T03:19:44.872Z,4.00
2023-05-16T03:20:44.894Z,4.00
2023-05-16T03:21:44.863Z,4.00
2023-05-16T03:22:44.856Z,8.00
2023-05-16T03:23:44.850Z,12.00
2023-05-16T03:24:45.013Z,12.00
2023-05-16T03:25:44.844Z,12.00
2023-05-16T03:26:44.837Z,16.00
2023-05-16T03:27:44.789Z,16.00
2023-05-16T03:28:44.774Z,24.00
2023-05-16T03:29:44.772Z,24.00
2023-05-16T03:30:44.771Z,28.00
2023-05-16T03:31:44.819Z,28.00
2023-05-16T03:32:44.754Z,36.00
2023-05-16T03:33:44.713Z,36.00
2023-05-16T03:34:44.747Z,40.00
2023-05-16T03:35:44.696Z,44.00
2023-05-16T03:36:44.690Z,56.00
2023-05-16T03:37:44.681Z,60.00
2023-05-16T03:38:44.666Z,60.00
2023-05-16T03:39:44.667Z,56.00
2023-05-16T03:40:44.649Z,64.00
2023-05-16T03:41:44.641Z,56.00
2023-05-16T03:42:44.614Z,56.00
2023-05-16T03:43:44.626Z,76.00
2023-05-16T03:44:44.604Z,80.00
2023-05-16T03:45:44.625Z,76.00
2023-05-16T03:46:44.573Z,76.00
2023-05-16T03:47:44.614Z,88.00
2023-05-16T03:48:44.572Z,92.00
2023-05-16T03:49:44.548Z,88.00
2023-05-16T03:50:44.528Z,100.00
2023-05-16T03:51:44.519Z,80.00
2023-05-16T03:52:44.536Z,100.00
2023-05-16T03:53:44.529Z,100.00
2023-05-16T03:54:44.504Z,100.00
2023-05-16T03:55:45.454Z,112.00
2023-05-16T03:56:44.474Z,140.00
2023-05-16T03:57:44.480Z,128.00
2023-05-16T03:58:44.446Z,132.00
2023-05-16T03:59:44.435Z,136.00
2023-05-16T04:00:44.416Z,144.00
2023-05-16T04:01:44.468Z,144.00
2023-05-16T04:02:44.683Z,152.00
2023-05-16T04:03:44.393Z,168.00
2023-05-16T04:04:44.377Z,196.00
2023-05-16T04:05:44.412Z,204.00
2023-05-16T04:06:44.379Z,196.00
2023-05-16T04:07:44.371Z,208.00
2023-05-16T04:08:44.334Z,224.00
2023-05-16T04:09:44.336Z,232.00
2023-05-16T04:10:44.312Z,216.00
2023-05-16T04:11:44.328Z,212.00
2023-05-16T04:12:44.286Z,248.00
2023-05-16T04:13:44.428Z,276.00
2023-05-16T04:14:44.275Z,292.00
2023-05-16T04:15:44.267Z,300.00
2023-05-16T04:16:44.373Z,300.00
2023-05-16T04:17:44.262Z,292.00
2023-05-16T04:18:44.273Z,328.00
2023-05-16T04:19:44.223Z,364.00
2023-05-16T04:20:44.226Z,368.00
2023-05-16T04:21:44.204Z,404.00
2023-05-16T04:22:44.199Z,420.00
2023-05-16T04:23:44.176Z,456.00
2023-05-16T04:24:44.154Z,480.00
2023-05-16T04:25:44.555Z,464.00
2023-05-16T04:26:44.137Z,456.00
2023-05-16T04:27:44.136Z,448.00
2023-05-16T04:28:44.119Z,448.00
2023-05-16T04:29:44.123Z,484.00
2023-05-16T04:30:44.110Z,488.00
2023-05-16T04:31:44.111Z,512.00
2023-05-16T04:32:44.088Z,536.00
2023-05-16T04:33:44.081Z,560.00
2023-05-16T04:34:44.068Z,556.00
2023-05-16T04:35:44.065Z,568.00
2023-05-16T04:36:44.023Z,616.00
2023-05-16T04:37:44.025Z,616.00
2023-05-16T04:38:44.014Z,612.00
2023-05-16T04:39:44.030Z,628.00
2023-05-16T04:40:43.988Z,652.00
2023-05-16T04:41:43.990Z,660.00
2023-05-16T04:42:43.967Z,664.00
2023-05-16T04:43:43.976Z,668.00
2023-05-16T04:44:43.971Z,676.00
2023-05-16T04:45:43.945Z,688.00
2023-05-16T04:46:43.993Z,668.00
2023-05-16T04:47:44.157Z,636.00
2023-05-16T04:48:43.918Z,700.00
2023-05-16T04:49:43.888Z,592.00
2023-05-16T04:50:43.876Z,572.00
2023-05-16T04:51:43.882Z,592.00
2023-05-16T04:52:43.864Z,620.00
2023-05-16T04:53:43.872Z,652.00
2023-05-16T04:54:43.838Z,520.00
2023-05-16T04:55:43.829Z,524.00
2023-05-16T04:56:43.814Z,524.00
2023-05-16T04:57:43.815Z,584.00
2023-05-16T04:58:43.808Z,640.00
2023-05-16T04:59:43.788Z,644.00
2023-05-16T05:00:43.767Z,584.00
2023-05-16T05:01:43.777Z,600.00
2023-05-16T05:02:43.845Z,600.00
2023-05-16T05:03:45.136Z,776.00
2023-05-16T05:04:43.771Z,920.00
2023-05-16T05:05:43.738Z,908.00
2023-05-16T05:06:43.702Z,980.00
2023-05-16T05:07:43.744Z,936.00
2023-05-16T05:08:43.745Z,972.00
2023-05-16T05:09:43.706Z,1220.00
2023-05-16T05:10:43.664Z,1432.00
2023-05-16T05:11:43.677Z,1400.00
2023-05-16T05:12:43.645Z,1616.00
2023-05-16T05:13:43.627Z,1664.00
2023-05-16T05:14:43.617Z,1712.00
2023-05-16T05:15:43.614Z,1848.00
2023-05-16T05:16:43.616Z,2368.00
2023-05-16T05:17:43.732Z,2492.00
2023-05-16T05:18:43.653Z,2156.00
2023-05-16T05:19:43.628Z,2172.00
2023-05-16T05:20:43.566Z,2316.00
2023-05-16T05:21:43.548Z,2588.00
2023-05-16T05:22:43.522Z,3188.00
2023-05-16T05:23:43.552Z,3712.00
2023-05-16T05:24:43.511Z,4312.00
2023-05-16T05:25:44.467Z,4880.00
2023-05-16T05:26:43.497Z,5292.00
2023-05-16T05:27:43.494Z,5516.00
2023-05-16T05:28:47.910Z,5792.00
2023-05-16T05:29:44.538Z,5896.00
2023-05-16T05:30:43.474Z,6292.00
2023-05-16T05:31:43.456Z,6656.00
2023-05-16T05:32:43.526Z,6636.00
2023-05-16T05:33:43.400Z,6960.00
2023-05-16T05:34:43.429Z,7068.00
2023-05-16T05:35:43.412Z,6820.00
2023-05-16T05:36:43.364Z,6744.00
2023-05-16T05:37:43.423Z,6888.00
2023-05-16T05:38:43.348Z,7248.00
2023-05-16T05:39:43.360Z,7316.00
2023-05-16T05:40:43.357Z,7592.00
2023-05-16T05:41:43.335Z,8228.00
2023-05-16T05:42:45.377Z,8268.00
2023-05-16T05:43:43.309Z,8216.00
2023-05-16T05:44:43.302Z,7720.00
2023-05-16T05:45:43.289Z,8176.00
2023-05-16T05:46:43.258Z,8052.00
2023-05-16T05:47:43.345Z,7592.00
2023-05-16T05:48:43.252Z,8900.00
2023-05-16T05:49:43.243Z,10240.00
2023-05-16T05:50:43.212Z,9004.00
2023-05-16T05:51:43.208Z,9268.00
2023-05-16T05:52:43.214Z,9248.00
2023-05-16T05:53:43.242Z,9012.00
2023-05-16T05:54:43.179Z,9296.00
2023-05-16T05:55:43.217Z,9072.00
2023-05-16T05:56:43.158Z,9288.00
2023-05-16T05:57:43.169Z,10180.00
2023-05-16T05:58:43.147Z,18624.00
2023-05-16T05:59:43.121Z,18848.00
2023-05-16T06:00:43.104Z,19200.00
2023-05-16T06:01:43.143Z,19936.00
2023-05-16T06:02:43.193Z,15200.00
2023-05-16T06:03:43.095Z,16236.00
2023-05-16T06:04:43.072Z,18848.00
2023-05-16T06:05:43.137Z,11268.00
2023-05-16T06:06:43.049Z,17216.00
2023-05-16T06:07:43.064Z,20960.00
2023-05-16T06:08:43.070Z,21504.00
2023-05-16T06:09:43.034Z,21696.00
2023-05-16T06:10:42.999Z,21792.00
2023-05-16T06:11:43.106Z,22272.00
2023-05-16T06:12:42.980Z,24512.00
2023-05-16T06:13:42.969Z,24192.00
2023-05-16T06:14:42.956Z,12828.00
2023-05-16T06:15:42.949Z,14764.00
2023-05-16T06:16:43.005Z,12712.00
2023-05-16T06:17:42.953Z,27520.00
2023-05-16T06:18:42.953Z,28704.00
2023-05-16T06:19:42.926Z,31328.00
2023-05-16T06:20:42.901Z,29088.00
2023-05-16T06:21:42.896Z,32896.00
2023-05-16T06:22:42.868Z,35680.00
2023-05-16T06:23:42.862Z,21792.00
2023-05-16T06:24:42.844Z,37600.00
2023-05-16T06:25:42.836Z,38304.00
2023-05-16T06:26:42.836Z,36160.00
2023-05-16T06:27:42.834Z,19680.00
2023-05-16T06:28:42.808Z,39584.00
2023-05-16T06:29:42.805Z,35872.00
2023-05-16T06:30:42.820Z,37536.00
2023-05-16T06:31:42.847Z,39872.00
2023-05-16T06:32:42.791Z,41056.00
2023-05-16T06:33:42.787Z,40992.00
2023-05-16T06:34:42.847Z,37760.00
2023-05-16T06:35:42.881Z,37472.00
2023-05-16T06:36:42.857Z,39456.00
2023-05-16T06:37:43.238Z,37792.00
2023-05-16T06:38:42.688Z,39968.00
2023-05-16T06:39:42.698Z,42816.00
2023-05-16T06:40:42.708Z,41920.00
2023-05-16T06:41:42.674Z,41728.00
2023-05-16T06:42:43.396Z,43520.00
2023-05-16T06:43:42.653Z,44032.00
2023-05-16T06:44:42.651Z,45536.00
2023-05-16T06:45:42.645Z,44896.00
2023-05-16T06:46:42.683Z,46176.00
2023-05-16T06:47:42.641Z,47264.00
2023-05-16T06:48:42.613Z,48192.00
2023-05-16T06:49:42.622Z,47232.00
2023-05-16T06:50:42.605Z,45408.00
2023-05-16T06:51:42.552Z,48832.00
2023-05-16T06:52:42.553Z,48736.00
2023-05-16T06:53:42.597Z,46496.00
2023-05-16T06:54:42.540Z,47264.00
2023-05-16T06:55:42.563Z,47072.00
2023-05-16T06:56:42.489Z,51424.00
2023-05-16T06:57:42.496Z,53952.00
2023-05-16T06:58:42.480Z,53856.00
2023-05-16T06:59:42.489Z,52192.00
2023-05-16T07:00:42.466Z,52544.00
2023-05-16T07:01:42.594Z,51200.00
2023-05-16T07:02:42.480Z,52672.00
2023-05-16T07:03:42.591Z,56960.00
2023-05-16T07:04:42.412Z,58528.00
2023-05-16T07:05:42.407Z,55616.00
2023-05-16T07:06:42.430Z,55680.00
2023-05-16T07:07:42.380Z,55264.00
2023-05-16T07:08:42.386Z,56032.00
2023-05-16T07:09:42.380Z,56960.00
2023-05-16T07:10:42.394Z,57536.00
2023-05-16T07:11:42.361Z,55904.00
2023-05-16T07:12:42.335Z,56096.00
2023-05-16T07:13:42.335Z,55360.00
2023-05-16T07:14:42.294Z,58912.00
2023-05-16T07:15:42.348Z,21184.00
2023-05-16T07:16:42.328Z,58944.00
2023-05-16T07:17:42.305Z,61440.00
2023-05-16T07:18:42.295Z,16576.00
2023-05-16T07:19:42.249Z,36736.00
2023-05-16T07:20:42.259Z,21696.00
2023-05-16T07:21:42.223Z,62336.00
2023-05-16T07:22:42.236Z,61632.00
2023-05-16T07:23:42.207Z,59328.00
2023-05-16T07:24:42.217Z,59040.00
2023-05-16T07:25:42.283Z,61088.00
2023-05-16T07:26:42.184Z,20800.00
2023-05-16T07:27:42.164Z,63008.00
2023-05-16T07:28:42.148Z,61056.00
2023-05-16T07:29:42.149Z,42784.00
2023-05-16T07:30:42.128Z,44064.00
2023-05-16T07:31:42.182Z,48704.00
2023-05-16T07:32:42.178Z,60320.00
2023-05-16T07:33:42.126Z,16972.00
2023-05-16T07:34:42.087Z,15872.00
2023-05-16T07:35:42.093Z,21280.00
2023-05-16T07:36:42.079Z,66432.00
2023-05-16T07:37:42.049Z,66016.00
2023-05-16T07:38:42.035Z,18528.00
2023-05-16T07:39:42.017Z,15576.00
2023-05-16T07:40:42.043Z,13968.00
2023-05-16T07:41:42.009Z,13612.00
2023-05-16T07:42:42.906Z,14660.00
2023-05-16T07:43:41.987Z,15704.00
2023-05-16T07:44:41.965Z,72128.00
2023-05-16T07:45:42.020Z,72608.00
2023-05-16T07:46:42.073Z,74208.00
2023-05-16T07:47:42.013Z,75872.00
2023-05-16T07:48:41.916Z,74496.00
2023-05-16T07:49:41.915Z,73664.00
2023-05-16T07:50:41.901Z,71648.00
2023-05-16T07:51:41.892Z,74688.00
2023-05-16T07:52:41.904Z,74944.00
2023-05-16T07:53:41.885Z,77408.00
2023-05-16T07:54:41.888Z,79968.00
2023-05-16T07:55:41.858Z,79360.00
2023-05-16T07:56:41.854Z,81248.00
2023-05-16T07:57:41.821Z,85696.00
2023-05-16T07:58:41.808Z,91232.00
2023-05-16T07:59:41.857Z,92960.00
2023-05-16T08:00:41.805Z,34240.00
2023-05-16T08:01:41.784Z,101088.00
2023-05-16T08:02:41.892Z,29312.00
2023-05-16T08:03:41.941Z,22912.00
2023-05-16T08:04:41.782Z,30240.00
2023-05-16T08:05:41.779Z,25312.00
2023-05-16T08:06:41.718Z,22848.00
2023-05-16T08:07:41.724Z,22432.00
2023-05-16T08:08:41.720Z,48288.00
2023-05-16T08:09:41.696Z,21216.00
2023-05-16T08:10:41.673Z,28032.00
2023-05-16T08:11:41.667Z,65440.00
2023-05-16T08:12:41.646Z,97344.00
2023-05-16T08:13:41.663Z,99712.00
2023-05-16T08:14:41.656Z,97984.00
2023-05-16T08:15:41.639Z,92512.00
2023-05-16T08:16:41.682Z,99744.00
2023-05-16T08:17:41.648Z,98336.00
2023-05-16T08:18:41.621Z,101568.00
2023-05-16T08:19:41.615Z,102592.00
2023-05-16T08:20:41.564Z,106400.00
2023-05-16T08:21:41.587Z,100864.00
2023-05-16T08:22:41.590Z,100320.00
2023-05-16T08:23:41.562Z,99360.00
2023-05-16T08:24:41.524Z,102304.00
2023-05-16T08:25:41.529Z,102464.00
2023-05-16T08:26:41.517Z,106720.00
2023-05-16T08:27:41.593Z,102432.00
2023-05-16T08:28:41.473Z,107968.00
2023-05-16T08:29:41.469Z,109056.00
2023-05-16T08:30:43.129Z,107552.00
2023-05-16T08:31:41.516Z,112128.00
2023-05-16T08:32:41.562Z,108288.00
2023-05-16T08:33:41.439Z,110240.00
2023-05-16T08:34:41.410Z,99200.00
2023-05-16T08:35:41.415Z,101824.00
2023-05-16T08:36:41.385Z,109824.00
2023-05-16T08:37:41.401Z,110272.00
2023-05-16T08:38:41.364Z,110976.00
2023-05-16T08:39:41.358Z,107040.00
2023-05-16T08:40:41.359Z,105408.00
2023-05-16T08:41:41.348Z,109952.00
2023-05-16T08:42:42.338Z,62560.00
2023-05-16T08:43:41.315Z,109920.00
2023-05-16T08:44:41.293Z,114336.00
2023-05-16T08:45:41.296Z,117856.00
2023-05-16T08:46:41.359Z,61280.00
2023-05-16T08:47:41.498Z,35392.00
2023-05-16T08:48:41.261Z,38240.00
2023-05-16T08:49:41.254Z,70112.00
2023-05-16T08:50:41.233Z,34464.00
2023-05-16T08:51:41.234Z,82656.00
2023-05-16T08:52:41.238Z,29888.00
2023-05-16T08:53:41.234Z,26528.00
2023-05-16T08:54:41.205Z,25536.00
2023-05-16T08:55:41.206Z,39424.00
2023-05-16T08:56:41.177Z,23904.00
2023-05-16T08:57:41.156Z,23232.00
2023-05-16T08:58:41.149Z,24448.00
2023-05-16T08:59:41.162Z,24992.00
2023-05-16T09:00:41.281Z,25792.00
2023-05-16T09:01:41.353Z,26688.00
2023-05-16T09:02:41.275Z,30496.00
2023-05-16T09:03:41.270Z,77952.00
2023-05-16T09:04:41.072Z,123360.00
2023-05-16T09:05:41.100Z,66208.00
2023-05-16T09:06:41.072Z,58336.00
2023-05-16T09:07:41.083Z,66752.00
2023-05-16T09:08:41.050Z,127296.00
2023-05-16T09:09:41.052Z,132864.00
2023-05-16T09:10:41.140Z,125184.00
2023-05-16T09:11:41.015Z,122048.00
2023-05-16T09:12:40.998Z,125728.00
2023-05-16T09:13:41.013Z,45696.00
2023-05-16T09:14:40.995Z,86560.00
2023-05-16T09:15:40.962Z,122784.00
2023-05-16T09:16:40.982Z,125600.00
2023-05-16T09:17:42.225Z,119360.00
2023-05-16T09:18:41.104Z,113824.00
2023-05-16T09:19:41.042Z,113184.00
2023-05-16T09:20:40.908Z,118080.00
2023-05-16T09:21:40.923Z,118016.00
2023-05-16T09:22:40.891Z,116288.00
2023-05-16T09:23:40.886Z,25952.00
2023-05-16T09:24:40.915Z,106816.00
2023-05-16T09:25:40.880Z,117664.00
2023-05-16T09:26:40.878Z,127776.00
2023-05-16T09:27:40.844Z,119648.00
2023-05-16T09:28:40.864Z,51616.00
2023-05-16T09:29:40.835Z,36480.00
2023-05-16T09:30:40.801Z,110400.00
2023-05-16T09:31:40.932Z,116640.00
2023-05-16T09:32:40.804Z,110080.00
2023-05-16T09:33:40.783Z,116704.00
2023-05-16T09:34:40.760Z,117376.00
2023-05-16T09:35:45.308Z,125888.00
2023-05-16T09:36:43.802Z,124960.00
2023-05-16T09:37:40.731Z,129792.00
2023-05-16T09:38:40.721Z,136096.00
2023-05-16T09:39:40.709Z,98496.00
2023-05-16T09:40:40.713Z,116800.00
2023-05-16T09:41:40.689Z,52320.00
2023-05-16T09:42:40.708Z,43776.00
2023-05-16T09:43:41.947Z,28256.00
2023-05-16T09:44:40.666Z,136128.00
2023-05-16T09:45:40.643Z,127840.00
2023-05-16T09:46:40.694Z,127808.00
2023-05-16T09:47:40.641Z,82624.00
2023-05-16T09:48:40.614Z,52352.00
2023-05-16T09:49:40.608Z,131872.00
2023-05-16T09:50:40.621Z,134784.00
2023-05-16T09:51:40.571Z,137376.00
2023-05-16T09:52:40.585Z,28928.00
2023-05-16T09:53:41.505Z,29280.00
2023-05-16T09:54:40.542Z,28416.00
2023-05-16T09:55:40.538Z,29120.00
2023-05-16T09:56:40.543Z,136224.00
2023-05-16T09:57:40.529Z,137696.00
2023-05-16T09:58:40.499Z,39360.00
2023-05-16T09:59:40.487Z,26112.00
2023-05-16T10:00:40.478Z,27840.00
2023-05-16T10:01:40.501Z,42624.00
2023-05-16T10:02:40.528Z,28736.00
2023-05-16T10:03:40.744Z,30048.00
2023-05-16T10:04:40.434Z,61504.00
2023-05-16T10:05:40.422Z,34208.00
2023-05-16T10:06:40.423Z,26144.00
2023-05-16T10:07:40.401Z,29728.00
2023-05-16T10:08:40.394Z,141056.00
2023-05-16T10:09:40.378Z,139168.00
2023-05-16T10:10:40.388Z,74784.00
2023-05-16T10:11:40.363Z,49216.00
2023-05-16T10:12:40.351Z,35200.00
2023-05-16T10:13:40.362Z,39712.00
2023-05-16T10:14:40.332Z,29088.00
2023-05-16T10:15:40.328Z,33056.00
2023-05-16T10:16:40.316Z,38336.00
2023-05-16T10:17:40.328Z,49248.00
2023-05-16T10:18:40.341Z,45312.00
2023-05-16T10:19:40.268Z,61184.00
2023-05-16T10:20:40.274Z,47488.00
2023-05-16T10:21:40.245Z,30624.00
2023-05-16T10:22:40.255Z,37600.00
2023-05-16T10:23:40.231Z,26432.00
2023-05-16T10:24:40.227Z,27104.00
2023-05-16T10:25:40.253Z,94112.00
2023-05-16T10:26:40.197Z,133632.00
2023-05-16T10:27:40.333Z,128416.00
2023-05-16T10:28:40.173Z,110816.00
2023-05-16T10:29:53.449Z,35232.00
2023-05-16T10:30:41.146Z,37184.00
2023-05-16T10:31:40.170Z,34336.00
2023-05-16T10:32:42.516Z,29728.00
2023-05-16T10:33:40.110Z,31840.00
2023-05-16T10:34:40.119Z,28416.00
2023-05-16T10:35:40.089Z,30144.00
2023-05-16T10:36:40.094Z,47456.00
2023-05-16T10:37:40.076Z,133696.00
2023-05-16T10:38:40.069Z,136512.00
2023-05-16T10:39:40.046Z,123680.00
2023-05-16T10:40:40.080Z,125120.00
2023-05-16T10:41:40.047Z,123456.00
2023-05-16T10:42:40.014Z,110592.00
2023-05-16T10:43:41.947Z,124224.00
2023-05-16T10:44:40.513Z,112512.00
2023-05-16T10:45:40.031Z,34016.00
2023-05-16T10:46:40.200Z,132032.00
2023-05-16T10:47:40.011Z,120704.00
2023-05-16T10:48:39.967Z,130304.00
2023-05-16T10:49:39.957Z,140640.00
2023-05-16T10:50:39.923Z,141856.00
2023-05-16T10:51:39.928Z,40928.00
2023-05-16T10:52:39.951Z,30400.00
2023-05-16T10:53:39.897Z,106496.00
2023-05-16T10:54:39.884Z,106304.00
2023-05-16T10:55:39.885Z,29184.00
2023-05-16T10:56:39.876Z,127744.00
2023-05-16T10:57:39.853Z,131296.00
2023-05-16T10:58:39.842Z,122112.00
2023-05-16T10:59:39.823Z,130432.00
2023-05-16T11:00:39.844Z,119392.00
2023-05-16T11:01:39.842Z,128416.00
2023-05-16T11:02:39.967Z,133280.00
2023-05-16T11:03:39.956Z,129568.00
2023-05-16T11:04:39.779Z,135488.00
2023-05-16T11:05:39.773Z,140320.00
2023-05-16T11:06:39.767Z,129152.00
2023-05-16T11:07:39.821Z,123104.00
2023-05-16T11:08:39.725Z,134080.00
2023-05-16T11:09:39.742Z,128096.00
2023-05-16T11:10:39.718Z,129056.00
2023-05-16T11:11:39.770Z,140832.00
2023-05-16T11:12:39.689Z,134400.00
2023-05-16T11:13:39.729Z,128672.00
2023-05-16T11:14:39.663Z,141184.00
2023-05-16T11:15:39.669Z,130112.00
2023-05-16T11:16:39.697Z,50144.00
2023-05-16T11:17:41.451Z,147424.00
2023-05-16T11:18:39.627Z,98496.00
2023-05-16T11:19:39.708Z,143680.00
2023-05-16T11:20:39.636Z,143424.00
2023-05-16T11:21:39.603Z,33056.00
2023-05-16T11:22:39.583Z,29312.00
2023-05-16T11:23:39.580Z,27168.00
2023-05-16T11:24:39.558Z,25952.00
2023-05-16T11:25:39.587Z,24736.00
2023-05-16T11:26:39.610Z,24352.00
2023-05-16T11:27:39.539Z,26752.00
2023-05-16T11:28:39.519Z,47776.00
2023-05-16T11:29:39.510Z,145280.00
2023-05-16T11:30:39.585Z,145216.00
2023-05-16T11:31:39.518Z,62816.00
2023-05-16T11:32:39.513Z,42432.00
2023-05-16T11:33:39.469Z,45152.00
2023-05-16T11:34:39.465Z,35968.00
2023-05-16T11:35:39.444Z,29504.00
2023-05-16T11:36:39.460Z,25024.00
2023-05-16T11:37:39.797Z,21760.00
2023-05-16T11:38:39.413Z,19232.00
2023-05-16T11:39:39.440Z,17568.00
2023-05-16T11:40:39.406Z,16640.00
2023-05-16T11:41:39.412Z,17216.00
2023-05-16T11:42:39.383Z,19840.00
2023-05-16T11:43:39.367Z,24320.00
2023-05-16T11:44:40.202Z,34016.00
2023-05-16T11:45:39.352Z,113120.00
2023-05-16T11:46:39.402Z,75808.00
2023-05-16T11:47:39.375Z,115232.00
2023-05-16T11:48:39.435Z,96544.00
2023-05-16T11:49:39.317Z,72832.00
2023-05-16T11:50:39.283Z,74144.00
2023-05-16T11:51:39.284Z,56448.00
2023-05-16T11:52:39.261Z,46272.00
2023-05-16T11:53:39.531Z,41856.00
2023-05-16T11:54:39.261Z,37824.00
2023-05-16T11:55:41.673Z,37536.00
2023-05-16T11:56:39.365Z,140544.00
2023-05-16T11:57:39.217Z,40544.00
2023-05-16T11:58:39.189Z,84480.00
2023-05-16T11:59:39.211Z,102016.00
2023-05-16T12:00:39.206Z,42304.00
2023-05-16T12:01:39.173Z,41216.00
2023-05-16T12:02:39.258Z,41216.00
2023-05-16T12:03:40.046Z,41792.00
2023-05-16T12:04:39.392Z,33024.00
2023-05-16T12:05:39.193Z,31104.00
2023-05-16T12:06:39.116Z,30784.00
2023-05-16T12:07:39.138Z,30848.00
2023-05-16T12:08:39.088Z,27296.00
2023-05-16T12:09:39.203Z,23104.00
2023-05-16T12:10:39.080Z,19840.00
2023-05-16T12:11:39.134Z,17696.00
2023-05-16T12:12:39.065Z,17088.00
2023-05-16T12:13:39.040Z,16576.00