createdAt,value
2018-07-11T00:00:02.707Z,14.9
2018-07-11T00:15:03.049Z,14.9
2018-07-11T00:30:02.477Z,14.8
2018-07-11T00:45:02.807Z,14.8
2018-07-11T01:00:03.161Z,14.8
2018-07-11T01:15:02.458Z,14.8
2018-07-11T01:30:02.974Z,14.7
2018-07-11T01:45:02.370Z,14.6
2018-07-11T02:00:02.676Z,14.6
2018-07-11T02:15:02.985Z,14.6
2018-07-11T02:30:02.399Z,14.5
2018-07-11T02:45:02.750Z,14.4
2018-07-11T03:00:03.073Z,14.4
2018-07-11T03:15:02.397Z,14.4
2018-07-11T03:30:03.096Z,14.3
2018-07-11T03:45:02.456Z,14.2
2018-07-11T04:00:02.777Z,14.2
2018-07-11T04:15:03.110Z,14.2
2018-07-11T04:30:02.521Z,14.2
2018-07-11T04:45:02.880Z,14.1
2018-07-11T05:00:03.223Z,14.1
2018-07-11T05:15:02.540Z,14.1
2018-07-11T05:30:02.973Z,14.1
2018-07-11T05:45:02.307Z,14.1
2018-07-11T06:00:02.780Z,14.1
2018-07-11T06:15:03.204Z,14.1
2018-07-11T06:30:02.670Z,14.1
2018-07-11T06:45:03.005Z,14.1
2018-07-11T07:00:02.348Z,14.1
2018-07-11T07:15:02.683Z,14.1
2018-07-11T07:30:03.118Z,14.1
2018-07-11T07:45:02.444Z,14.1
2018-07-11T08:00:02.788Z,14.1
2018-07-11T08:15:03.172Z,14.1
2018-07-11T08:30:02.606Z,14.2
2018-07-11T08:45:02.910Z,14.2
2018-07-11T09:00:03.271Z,14.2
2018-07-11T09:15:03.146Z,14.3
2018-07-11T09:30:02.532Z,14.3
2018-07-11T09:45:02.891Z,14.4
2018-07-11T10:00:03.263Z,14.4
2018-07-11T10:15:02.606Z,14.4
2018-07-11T10:30:02.976Z,14.5
2018-07-11T10:45:02.364Z,14.6
2018-07-11T11:00:02.790Z,14.6
2018-07-11T11:15:03.106Z,14.6
2018-07-11T11:30:02.515Z,14.7
2018-07-11T11:45:02.827Z,14.7
2018-07-11T12:00:03.194Z,14.8
2018-07-11T12:15:02.476Z,14.8
2018-07-11T12:30:02.902Z,14.8
2018-07-11T12:45:03.247Z,14.8
2018-07-11T13:00:02.602Z,14.8
2018-07-11T13:15:02.889Z,14.9
2018-07-11T13:30:02.286Z,14.9
2018-07-11T13:45:02.590Z,15.1
2018-07-11T14:00:02.929Z,15.1
2018-07-11T14:15:03.302Z,15.2
2018-07-11T14:30:02.678Z,15.3
2018-07-11T14:45:02.999Z,15.4
2018-07-11T15:00:02.347Z,15.5
2018-07-11T15:15:02.726Z,15.6
2018-07-11T15:30:03.186Z,15.6
2018-07-11T15:45:02.501Z,15.7
2018-07-11T16:00:02.852Z,15.8
2018-07-11T16:15:02.265Z,15.8
2018-07-11T16:30:02.673Z,15.8
2018-07-11T16:45:02.991Z,15.9
2018-07-11T17:00:02.378Z,15.9
2018-07-11T17:15:02.763Z,15.9
2018-07-11T17:30:03.222Z,15.9
2018-07-11T17:45:02.577Z,15.9
2018-07-11T18:00:02.909Z,15.9
2018-07-11T18:15:03.255Z,15.8
2018-07-11T18:30:02.729Z,15.8
2018-07-11T18:45:03.062Z,15.8
2018-07-11T19:00:02.357Z,15.8
2018-07-11T19:15:02.712Z,15.8
2018-07-11T19:30:03.116Z,15.8
2018-07-11T19:45:02.441Z,15.8
2018-07-11T20:00:02.778Z,15.8
2018-07-11T20:15:03.096Z,15.7
2018-07-11T20:30:02.499Z,15.7
2018-07-11T20:45:02.779Z,15.6
2018-07-11T21:00:03.166Z,15.6
2018-07-11T21:15:02.472Z,15.6
2018-07-11T21:30:02.859Z,15.6
2018-07-11T21:45:03.215Z,15.6
2018-07-11T22:00:02.516Z,15.6
2018-07-11T22:15:02.836Z,15.5
2018-07-11T22:30:03.295Z,15.5
2018-07-11T22:45:02.585Z,15.4
2018-07-11T23:00:02.891Z,15.4
2018-07-11T23:15:03.229Z,15.4
2018-07-11T23:30:02.634Z,15.3
2018-07-11T23:45:03.100Z,15.3
