createdAt,value
2018-02-20T00:00:12.326Z,0.00
2018-02-20T00:01:12.343Z,0.00
2018-02-20T00:02:12.365Z,0.00
2018-02-20T00:03:12.380Z,0.00
2018-02-20T00:04:12.391Z,0.00
2018-02-20T00:05:12.407Z,0.00
2018-02-20T00:06:12.425Z,0.00
2018-02-20T00:07:12.439Z,0.00
2018-02-20T00:08:12.456Z,0.00
2018-02-20T00:09:12.479Z,0.00
2018-02-20T00:10:12.490Z,0.00
2018-02-20T00:11:12.510Z,0.00
2018-02-20T00:12:12.522Z,0.00
2018-02-20T00:13:12.545Z,0.00
2018-02-20T00:14:12.555Z,0.00
2018-02-20T00:15:12.575Z,0.00
2018-02-20T00:16:12.593Z,0.00
2018-02-20T00:17:12.609Z,0.00
2018-02-20T00:18:12.626Z,0.00
2018-02-20T00:19:12.641Z,0.00
2018-02-20T00:20:12.654Z,0.00
2018-02-20T00:21:12.671Z,0.00
2018-02-20T00:22:12.691Z,0.00
2018-02-20T00:23:12.702Z,0.00
2018-02-20T00:24:12.718Z,0.00
2018-02-20T00:25:12.734Z,0.00
2018-02-20T00:26:12.760Z,0.00
2018-02-20T00:27:12.772Z,0.00
2018-02-20T00:28:12.783Z,0.00
2018-02-20T00:29:12.800Z,0.00
2018-02-20T00:30:12.823Z,0.00
2018-02-20T00:31:12.832Z,0.00
2018-02-20T00:32:12.855Z,0.00
2018-02-20T00:33:12.870Z,0.00
2018-02-20T00:34:12.882Z,0.00
2018-02-20T00:35:12.896Z,0.00
2018-02-20T00:36:12.922Z,0.00
2018-02-20T00:37:12.936Z,0.00
2018-02-20T00:38:12.949Z,0.00
2018-02-20T00:39:12.967Z,0.00
2018-02-20T00:40:12.985Z,0.00
2018-02-20T00:41:13.000Z,0.00
2018-02-20T00:42:13.013Z,0.00
2018-02-20T00:43:13.028Z,0.00
2018-02-20T00:44:13.051Z,0.00
2018-02-20T00:45:13.066Z,0.00
2018-02-20T00:46:13.077Z,0.00
2018-02-20T00:47:13.100Z,0.00
2018-02-20T00:48:13.109Z,0.00
2018-02-20T00:49:13.126Z,0.00
2018-02-20T00:50:13.148Z,0.00
2018-02-20T00:51:13.158Z,0.00
2018-02-20T00:52:13.181Z,0.00
2018-02-20T00:53:13.192Z,0.00
2018-02-20T00:54:13.212Z,0.00
2018-02-20T00:55:13.222Z,0.00
2018-02-20T00:56:13.247Z,0.00
2018-02-20T00:57:13.262Z,0.00
2018-02-20T00:58:13.272Z,0.00
2018-02-20T00:59:13.292Z,0.00
2018-02-20T01:00:13.304Z,0.00
2018-02-20T01:01:13.327Z,0.00
2018-02-20T01:02:13.338Z,0.00
2018-02-20T01:03:13.363Z,0.00
2018-02-20T01:04:13.370Z,0.00
2018-02-20T01:05:13.387Z,0.00
2018-02-20T01:06:13.403Z,0.00
2018-02-20T01:07:13.417Z,0.00
2018-02-20T01:08:13.441Z,0.00
2018-02-20T01:09:13.457Z,0.00
2018-02-20T01:10:13.467Z,0.00
2018-02-20T01:11:13.483Z,0.00
2018-02-20T01:12:13.507Z,0.00
2018-02-20T01:13:13.515Z,0.00
2018-02-20T01:14:13.538Z,0.00
2018-02-20T01:15:13.548Z,0.00
2018-02-20T01:16:13.572Z,0.00
2018-02-20T01:17:13.581Z,0.00
2018-02-20T01:18:13.603Z,0.00
2018-02-20T01:19:13.612Z,0.00
2018-02-20T01:20:13.634Z,0.00
2018-02-20T01:21:13.650Z,0.00
2018-02-20T01:22:13.705Z,0.00
2018-02-20T01:23:13.678Z,0.00
2018-02-20T01:24:13.698Z,0.00
2018-02-20T01:25:13.716Z,0.00
2018-02-20T01:26:13.726Z,0.00
2018-02-20T01:27:13.741Z,0.00
2018-02-20T01:28:13.764Z,0.00
2018-02-20T01:29:13.773Z,0.00
2018-02-20T01:30:13.799Z,0.00
2018-02-20T01:31:13.811Z,0.00
2018-02-20T01:32:13.821Z,0.00
2018-02-20T01:33:13.845Z,0.00
2018-02-20T01:34:13.855Z,0.00
2018-02-20T01:35:13.870Z,0.00
2018-02-20T01:36:13.886Z,0.00
2018-02-20T01:37:13.902Z,0.00
2018-02-20T01:38:13.925Z,0.00
2018-02-20T01:39:13.939Z,0.00
2018-02-20T01:40:13.956Z,0.00
2018-02-20T01:41:13.967Z,0.00
2018-02-20T01:42:13.990Z,0.00
2018-02-20T01:43:14.005Z,0.00
2018-02-20T01:44:14.020Z,0.00
2018-02-20T01:45:14.037Z,0.00
2018-02-20T01:46:14.054Z,0.00
2018-02-20T01:47:14.069Z,0.00
2018-02-20T01:48:14.084Z,0.00
2018-02-20T01:49:14.102Z,0.00
2018-02-20T01:50:14.113Z,0.00
2018-02-20T01:51:14.130Z,0.00
2018-02-20T01:52:14.150Z,0.00
2018-02-20T01:53:14.166Z,0.00
2018-02-20T01:54:14.176Z,0.00
2018-02-20T01:55:14.192Z,0.00
2018-02-20T01:56:14.213Z,0.00
2018-02-20T01:57:14.230Z,0.00
2018-02-20T01:58:14.241Z,0.00
2018-02-20T01:59:14.260Z,0.00
2018-02-20T02:00:14.281Z,0.00
2018-02-20T02:01:14.287Z,0.00
2018-02-20T02:02:14.309Z,0.00
2018-02-20T02:03:14.319Z,0.00
2018-02-20T02:04:14.335Z,0.00
2018-02-20T02:05:14.358Z,0.00
2018-02-20T02:06:14.374Z,0.00
2018-02-20T02:07:14.383Z,0.00
2018-02-20T02:08:14.405Z,0.00
2018-02-20T02:09:14.416Z,0.00
2018-02-20T02:10:14.438Z,0.00
2018-02-20T02:11:14.454Z,0.00
2018-02-20T02:12:14.466Z,0.00
2018-02-20T02:13:14.481Z,0.00
2018-02-20T02:14:14.502Z,0.00
2018-02-20T02:15:14.518Z,0.00
2018-02-20T02:16:14.529Z,0.00
2018-02-20T02:17:14.550Z,0.00
2018-02-20T02:18:14.560Z,0.00
2018-02-20T02:19:14.581Z,0.00
2018-02-20T02:20:14.597Z,0.00
2018-02-20T02:21:14.608Z,0.00
2018-02-20T02:22:14.625Z,0.00
2018-02-20T02:23:14.646Z,0.00
2018-02-20T02:24:14.656Z,0.00
2018-02-20T02:25:14.679Z,0.00
2018-02-20T02:26:14.689Z,0.00
2018-02-20T02:27:14.709Z,0.00
2018-02-20T02:28:14.721Z,0.00
2018-02-20T02:29:14.742Z,0.00
2018-02-20T02:30:14.755Z,0.00
2018-02-20T02:31:14.774Z,0.00
2018-02-20T02:32:14.784Z,0.00
2018-02-20T02:33:14.806Z,0.00
2018-02-20T02:34:14.823Z,0.00
2018-02-20T02:35:14.839Z,0.00
2018-02-20T02:36:14.854Z,0.00
2018-02-20T02:37:14.874Z,0.00
2018-02-20T02:38:14.881Z,0.00
2018-02-20T02:39:14.897Z,0.00
2018-02-20T02:40:14.918Z,0.00
2018-02-20T02:41:14.928Z,0.00
2018-02-20T02:42:14.952Z,0.00
2018-02-20T02:43:14.961Z,0.00
2018-02-20T02:44:14.982Z,0.00
2018-02-20T02:45:14.993Z,0.00
2018-02-20T02:46:15.020Z,0.00
2018-02-20T02:47:15.025Z,0.00
2018-02-20T02:48:15.060Z,0.00
2018-02-20T02:49:15.062Z,0.00
2018-02-20T02:50:15.074Z,0.00
2018-02-20T02:51:15.090Z,0.00
2018-02-20T02:52:15.104Z,0.00
2018-02-20T02:53:15.122Z,0.00
2018-02-20T02:54:15.138Z,0.00
2018-02-20T02:55:15.158Z,0.00
2018-02-20T02:56:15.173Z,0.00
2018-02-20T02:57:15.192Z,0.00
2018-02-20T02:58:15.202Z,0.00
2018-02-20T02:59:15.215Z,0.00
2018-02-20T03:00:15.233Z,0.00
2018-02-20T03:01:15.249Z,0.00
2018-02-20T03:02:15.270Z,0.00
2018-02-20T03:03:15.286Z,0.00
2018-02-20T03:04:15.297Z,0.00
2018-02-20T03:05:15.312Z,0.00
2018-02-20T03:06:15.335Z,0.00
2018-02-20T03:07:15.343Z,0.00
2018-02-20T03:08:15.365Z,0.00
2018-02-20T03:09:15.376Z,0.00
2018-02-20T03:10:15.397Z,0.00
2018-02-20T03:11:15.406Z,0.00
2018-02-20T03:12:15.429Z,0.00
2018-02-20T03:13:15.439Z,0.00
2018-02-20T03:14:15.462Z,0.00
2018-02-20T03:15:15.470Z,0.00
2018-02-20T03:16:15.488Z,0.00
2018-02-20T03:17:15.508Z,0.00
2018-02-20T03:18:15.525Z,0.00
2018-02-20T03:19:15.540Z,0.00
2018-02-20T03:20:15.551Z,0.00
2018-02-20T03:21:15.572Z,0.00
2018-02-20T03:22:15.590Z,0.00
2018-02-20T03:23:15.599Z,0.00
2018-02-20T03:24:15.620Z,0.00
2018-02-20T03:25:15.636Z,0.00
2018-02-20T03:26:15.646Z,0.00
2018-02-20T03:27:15.662Z,0.00
2018-02-20T03:28:15.684Z,0.00
2018-02-20T03:29:15.700Z,0.00
2018-02-20T03:30:15.717Z,0.00
2018-02-20T03:31:15.728Z,0.00
2018-02-20T03:32:15.751Z,0.00
2018-02-20T03:33:15.761Z,0.00
2018-02-20T03:34:15.773Z,0.00
2018-02-20T03:35:15.788Z,0.00
2018-02-20T03:36:15.805Z,0.00
2018-02-20T03:37:15.826Z,0.00
2018-02-20T03:38:15.836Z,0.00
2018-02-20T03:39:15.852Z,0.00
2018-02-20T03:40:15.874Z,0.00
2018-02-20T03:41:15.891Z,0.00
2018-02-20T03:42:15.901Z,0.00
2018-02-20T03:43:15.924Z,0.00
2018-02-20T03:44:15.934Z,0.00
2018-02-20T03:45:15.953Z,0.00
2018-02-20T03:46:15.969Z,0.00
2018-02-20T03:47:15.984Z,0.00
2018-02-20T03:48:15.994Z,0.00
2018-02-20T03:49:16.018Z,0.00
2018-02-20T03:50:16.027Z,0.00
2018-02-20T03:51:16.046Z,0.00
2018-02-20T03:52:16.063Z,0.00
2018-02-20T03:53:16.079Z,0.00
2018-02-20T03:54:16.090Z,0.00
2018-02-20T03:55:16.110Z,0.00
2018-02-20T03:56:16.120Z,0.00
2018-02-20T03:57:16.147Z,0.00
2018-02-20T03:58:16.152Z,0.00
2018-02-20T03:59:16.167Z,0.00
2018-02-20T04:00:16.189Z,0.00
2018-02-20T04:01:16.205Z,0.00
2018-02-20T04:02:16.221Z,0.00
2018-02-20T04:03:16.234Z,0.00
2018-02-20T04:04:16.252Z,0.00
2018-02-20T04:05:16.272Z,0.00
2018-02-20T04:06:16.279Z,0.00
2018-02-20T04:07:16.293Z,0.00
2018-02-20T04:08:16.310Z,0.00
2018-02-20T04:09:16.325Z,0.00
2018-02-20T04:10:16.347Z,0.00
2018-02-20T04:11:16.356Z,0.00
2018-02-20T04:12:16.378Z,0.00
2018-02-20T04:13:16.388Z,0.00
2018-02-20T04:14:16.409Z,0.00
2018-02-20T04:15:16.419Z,0.00
2018-02-20T04:16:16.441Z,0.00
2018-02-20T04:17:16.450Z,0.00
2018-02-20T04:18:16.467Z,0.00
2018-02-20T04:19:16.489Z,0.00
2018-02-20T04:20:16.503Z,0.00
2018-02-20T04:21:16.514Z,0.00
2018-02-20T04:22:16.534Z,0.00
2018-02-20T04:23:16.544Z,0.00
2018-02-20T04:24:16.566Z,0.00
2018-02-20T04:25:16.582Z,0.00
2018-02-20T04:26:16.592Z,0.00
2018-02-20T04:27:16.608Z,0.00
2018-02-20T04:28:16.628Z,0.00
2018-02-20T04:29:16.645Z,0.00
2018-02-20T04:30:16.655Z,0.00
2018-02-20T04:31:16.671Z,0.00
2018-02-20T04:32:16.691Z,0.00
2018-02-20T04:33:16.707Z,0.00
2018-02-20T04:34:16.727Z,0.00
2018-02-20T04:35:16.738Z,0.00
2018-02-20T04:36:16.748Z,0.00
2018-02-20T04:37:16.770Z,0.00
2018-02-20T04:38:16.780Z,0.00
2018-02-20T04:39:16.800Z,0.00
2018-02-20T04:40:16.817Z,0.00
2018-02-20T04:41:16.832Z,0.00
2018-02-20T04:42:16.843Z,0.00
2018-02-20T04:43:16.860Z,0.00
2018-02-20T04:44:16.879Z,0.00
2018-02-20T04:45:16.895Z,0.00
2018-02-20T04:46:16.906Z,0.00
2018-02-20T04:47:16.920Z,0.00
2018-02-20T04:48:16.946Z,0.00
2018-02-20T04:49:16.952Z,0.00
2018-02-20T04:50:16.969Z,0.00
2018-02-20T04:51:16.982Z,0.00
2018-02-20T04:52:17.004Z,0.00
2018-02-20T04:53:17.014Z,0.00
2018-02-20T04:54:17.039Z,0.00
2018-02-20T04:55:17.047Z,0.00
2018-02-20T04:56:17.061Z,0.00
2018-02-20T04:57:17.083Z,0.00
2018-02-20T04:58:17.095Z,0.00
2018-02-20T04:59:17.113Z,0.00
2018-02-20T05:00:17.125Z,0.00
2018-02-20T05:01:17.147Z,0.00
2018-02-20T05:02:17.156Z,0.00
2018-02-20T05:03:17.176Z,0.00
2018-02-20T05:04:17.188Z,0.00
2018-02-20T05:05:17.204Z,0.00
2018-02-20T05:06:17.226Z,0.00
2018-02-20T05:07:17.234Z,0.00
2018-02-20T05:08:17.255Z,0.00
2018-02-20T05:09:17.268Z,0.00
2018-02-20T05:10:17.288Z,0.00
2018-02-20T05:11:17.296Z,0.00
2018-02-20T05:12:17.319Z,0.00
2018-02-20T05:13:17.329Z,0.00
2018-02-20T05:14:17.351Z,0.00
2018-02-20T05:15:17.359Z,0.00
2018-02-20T05:16:17.381Z,0.00
2018-02-20T05:17:17.392Z,0.00
2018-02-20T05:18:17.413Z,0.00
2018-02-20T05:19:17.429Z,0.00
2018-02-20T05:20:17.439Z,0.00
2018-02-20T05:21:17.453Z,0.00
2018-02-20T05:22:17.477Z,0.00
2018-02-20T05:23:17.495Z,0.00
2018-02-20T05:24:17.501Z,0.00
2018-02-20T05:25:17.518Z,0.00
2018-02-20T05:26:17.540Z,0.00
2018-02-20T05:27:17.554Z,0.00
2018-02-20T05:28:17.565Z,0.00
2018-02-20T05:29:17.582Z,0.00
2018-02-20T05:30:17.605Z,0.00
2018-02-20T05:31:17.616Z,0.00
2018-02-20T05:32:17.631Z,0.00
2018-02-20T05:33:17.643Z,0.00
2018-02-20T05:34:17.665Z,0.00
2018-02-20T05:35:17.674Z,0.00
2018-02-20T05:36:17.696Z,0.00
2018-02-20T05:37:17.707Z,0.00
2018-02-20T05:38:17.728Z,0.00
2018-02-20T05:39:17.742Z,0.00
2018-02-20T05:40:17.754Z,0.00
2018-02-20T05:41:17.769Z,0.00
2018-02-20T05:42:17.790Z,0.00
2018-02-20T05:43:17.806Z,0.00
2018-02-20T05:44:17.815Z,0.00
2018-02-20T05:45:17.831Z,0.00
2018-02-20T05:46:17.853Z,0.00
2018-02-20T05:47:17.868Z,0.00
2018-02-20T05:48:17.877Z,0.00
2018-02-20T05:49:17.894Z,0.00
2018-02-20T05:50:17.917Z,0.00
2018-02-20T05:51:17.925Z,0.00
2018-02-20T05:52:17.950Z,0.00
2018-02-20T05:53:17.961Z,0.00
2018-02-20T05:54:17.972Z,0.00
2018-02-20T05:55:17.993Z,0.00
2018-02-20T05:56:18.003Z,0.00
2018-02-20T05:57:18.025Z,4.00
2018-02-20T05:58:18.035Z,0.00
2018-02-20T05:59:18.055Z,0.00
2018-02-20T06:00:18.066Z,4.00
2018-02-20T06:01:18.092Z,4.00
2018-02-20T06:02:18.096Z,4.00
2018-02-20T06:03:18.118Z,0.00
2018-02-20T06:04:18.129Z,4.00
2018-02-20T06:05:18.149Z,4.00
2018-02-20T06:06:18.160Z,4.00
2018-02-20T06:07:18.173Z,8.00
2018-02-20T06:08:18.196Z,8.00
2018-02-20T06:09:18.206Z,8.00
2018-02-20T06:10:18.227Z,8.00
2018-02-20T06:11:18.242Z,12.00
2018-02-20T06:12:18.253Z,16.00
2018-02-20T06:13:18.268Z,16.00
2018-02-20T06:14:18.289Z,20.00
2018-02-20T06:15:18.304Z,20.00
2018-02-20T06:16:18.315Z,28.00
2018-02-20T06:17:18.330Z,32.00
2018-02-20T06:18:18.351Z,36.00
2018-02-20T06:19:18.362Z,44.00
2018-02-20T06:20:18.382Z,52.00
2018-02-20T06:21:18.393Z,60.00
2018-02-20T06:22:18.414Z,68.00
2018-02-20T06:23:18.423Z,76.00
2018-02-20T06:24:18.446Z,84.00
2018-02-20T06:25:18.464Z,100.00
2018-02-20T06:26:18.474Z,108.00
2018-02-20T06:27:18.490Z,124.00
2018-02-20T06:28:18.511Z,140.00
2018-02-20T06:29:18.522Z,160.00
2018-02-20T06:30:18.533Z,176.00
2018-02-20T06:31:18.547Z,196.00
2018-02-20T06:32:18.574Z,212.00
2018-02-20T06:33:18.578Z,232.00
2018-02-20T06:34:18.601Z,256.00
2018-02-20T06:35:18.615Z,280.00
2018-02-20T06:36:18.625Z,308.00
2018-02-20T06:37:18.640Z,332.00
2018-02-20T06:38:18.664Z,364.00
2018-02-20T06:39:18.678Z,392.00
2018-02-20T06:40:18.688Z,420.00
2018-02-20T06:41:18.709Z,452.00
2018-02-20T06:42:18.718Z,488.00
2018-02-20T06:43:18.740Z,528.00
2018-02-20T06:44:18.754Z,572.00
2018-02-20T06:45:18.776Z,620.00
2018-02-20T06:46:18.781Z,664.00
2018-02-20T06:47:18.803Z,708.00
2018-02-20T06:48:18.812Z,756.00
2018-02-20T06:49:18.832Z,808.00
2018-02-20T06:50:18.850Z,860.00
2018-02-20T06:51:18.864Z,912.00
2018-02-20T06:52:18.875Z,968.00
2018-02-20T06:53:18.891Z,1028.00
2018-02-20T06:54:18.912Z,1088.00
2018-02-20T06:55:18.927Z,1152.00
2018-02-20T06:56:18.936Z,1212.00
2018-02-20T06:57:18.952Z,1272.00
2018-02-20T06:58:18.974Z,1340.00
2018-02-20T06:59:18.984Z,1408.00
2018-02-20T07:00:19.005Z,1476.00
2018-02-20T07:01:19.017Z,1544.00
2018-02-20T07:02:19.038Z,1616.00
2018-02-20T07:03:19.048Z,1684.00
2018-02-20T07:04:19.068Z,1764.00
2018-02-20T07:05:19.086Z,1848.00
2018-02-20T07:06:19.103Z,1932.00
2018-02-20T07:07:19.114Z,2016.00
2018-02-20T07:08:19.125Z,2100.00
2018-02-20T07:09:19.146Z,2184.00
2018-02-20T07:10:19.158Z,2268.00
2018-02-20T07:11:19.182Z,2352.00
2018-02-20T07:12:19.188Z,2432.00
2018-02-20T07:13:19.210Z,2520.00
2018-02-20T07:14:19.226Z,2608.00
2018-02-20T07:15:19.241Z,2692.00
2018-02-20T07:16:19.256Z,2776.00
2018-02-20T07:17:19.272Z,2868.00
2018-02-20T07:18:19.282Z,2960.00
2018-02-20T07:19:19.304Z,3048.00
2018-02-20T07:20:19.320Z,3144.00
2018-02-20T07:21:19.339Z,3244.00
2018-02-20T07:22:19.346Z,3344.00
2018-02-20T07:23:19.362Z,3440.00
2018-02-20T07:24:19.383Z,3524.00
2018-02-20T07:25:19.398Z,3616.00
2018-02-20T07:26:19.409Z,3708.00
2018-02-20T07:27:19.424Z,3800.00
2018-02-20T07:28:19.447Z,3908.00
2018-02-20T07:29:19.457Z,4012.00
2018-02-20T07:30:19.473Z,4104.00
2018-02-20T07:31:19.488Z,4200.00
2018-02-20T07:32:19.504Z,4284.00
2018-02-20T07:33:19.519Z,4356.00
2018-02-20T07:34:19.542Z,4432.00
2018-02-20T07:35:19.557Z,4524.00
2018-02-20T07:36:19.568Z,4624.00
2018-02-20T07:37:19.589Z,4724.00
2018-02-20T07:38:19.600Z,4804.00
2018-02-20T07:39:19.622Z,4860.00
2018-02-20T07:40:19.632Z,4936.00
2018-02-20T07:41:19.654Z,5012.00
2018-02-20T07:42:19.665Z,5104.00
2018-02-20T07:43:19.685Z,5200.00
2018-02-20T07:44:19.696Z,5284.00
2018-02-20T07:45:19.718Z,5384.00
2018-02-20T07:46:19.733Z,5484.00
2018-02-20T07:47:19.743Z,5580.00
2018-02-20T07:48:19.767Z,5680.00
2018-02-20T07:49:19.782Z,5788.00
2018-02-20T07:50:19.797Z,5888.00
2018-02-20T07:51:19.811Z,5984.00
2018-02-20T07:52:19.824Z,6088.00
2018-02-20T07:53:19.841Z,6200.00
2018-02-20T07:54:19.866Z,6304.00
2018-02-20T07:55:19.874Z,6392.00
2018-02-20T07:56:19.895Z,6512.00
2018-02-20T07:57:19.909Z,6612.00
2018-02-20T07:58:19.983Z,6732.00
2018-02-20T07:59:19.938Z,6840.00
2018-02-20T08:00:19.959Z,6956.00
2018-02-20T08:01:19.971Z,7048.00
2018-02-20T08:02:19.988Z,7120.00
2018-02-20T08:03:20.008Z,7236.00
2018-02-20T08:04:20.021Z,7376.00
2018-02-20T08:05:20.037Z,7536.00
2018-02-20T08:06:20.062Z,7664.00
2018-02-20T08:07:20.074Z,7776.00
2018-02-20T08:08:20.090Z,7872.00
2018-02-20T08:09:20.108Z,7968.00
2018-02-20T08:10:20.118Z,8040.00
2018-02-20T08:11:20.133Z,8184.00
2018-02-20T08:12:20.157Z,8232.00
2018-02-20T08:13:20.173Z,8376.00
2018-02-20T08:14:20.184Z,8388.00
2018-02-20T08:15:20.201Z,8496.00
2018-02-20T08:16:20.222Z,8592.00
2018-02-20T08:17:20.239Z,8676.00
2018-02-20T08:18:20.258Z,8792.00
2018-02-20T08:19:20.268Z,8852.00
2018-02-20T08:20:20.283Z,8916.00
2018-02-20T08:21:20.305Z,9020.00
2018-02-20T08:22:20.316Z,9120.00
2018-02-20T08:23:20.341Z,9228.00
2018-02-20T08:24:20.349Z,9332.00
2018-02-20T08:25:20.373Z,9460.00
2018-02-20T08:26:20.383Z,9612.00
2018-02-20T08:27:20.399Z,9756.00
2018-02-20T08:28:20.421Z,9928.00
2018-02-20T08:29:20.438Z,10060.00
2018-02-20T08:30:20.449Z,10200.00
2018-02-20T08:31:20.471Z,10328.00
2018-02-20T08:32:20.482Z,10452.00
2018-02-20T08:33:20.504Z,10540.00
2018-02-20T08:34:20.522Z,10600.00
2018-02-20T08:35:20.539Z,10724.00
2018-02-20T08:36:20.564Z,10952.00
2018-02-20T08:37:20.572Z,11104.00
2018-02-20T08:38:20.589Z,11264.00
2018-02-20T08:39:20.599Z,11488.00
2018-02-20T08:40:20.622Z,11724.00
2018-02-20T08:41:20.640Z,11996.00
2018-02-20T08:42:20.652Z,12252.00
2018-02-20T08:43:20.673Z,12456.00
2018-02-20T08:44:20.686Z,12644.00
2018-02-20T08:45:20.706Z,12740.00
2018-02-20T08:46:20.718Z,12828.00
2018-02-20T08:47:20.741Z,12948.00
2018-02-20T08:48:20.758Z,12988.00
2018-02-20T08:49:20.770Z,13080.00
2018-02-20T08:50:20.787Z,13224.00
2018-02-20T08:51:20.804Z,13332.00
2018-02-20T08:52:20.826Z,13360.00
2018-02-20T08:53:20.840Z,13332.00
2018-02-20T08:54:20.860Z,13316.00
2018-02-20T08:55:20.872Z,13280.00
2018-02-20T08:56:20.888Z,13268.00
2018-02-20T08:57:20.906Z,13332.00
2018-02-20T08:58:20.930Z,13296.00
2018-02-20T08:59:20.941Z,13320.00
2018-02-20T09:00:20.964Z,13396.00
2018-02-20T09:01:20.977Z,21152.00
2018-02-20T09:02:20.999Z,49472.00
2018-02-20T09:03:21.010Z,66144.00
2018-02-20T09:04:21.033Z,66880.00
2018-02-20T09:05:21.053Z,65376.00
2018-02-20T09:06:21.071Z,66656.00
2018-02-20T09:07:21.083Z,66976.00
2018-02-20T09:08:21.106Z,68480.00
2018-02-20T09:09:21.125Z,67456.00
2018-02-20T09:10:21.138Z,67296.00
2018-02-20T09:11:21.161Z,68064.00
2018-02-20T09:12:21.178Z,68160.00
2018-02-20T09:13:21.203Z,67520.00
2018-02-20T09:14:21.220Z,66784.00
2018-02-20T09:15:21.238Z,66720.00
2018-02-20T09:16:21.266Z,66976.00
2018-02-20T09:17:21.287Z,67776.00
2018-02-20T09:18:21.304Z,67904.00
2018-02-20T09:19:21.326Z,66848.00
2018-02-20T09:20:21.353Z,67136.00
2018-02-20T09:21:21.377Z,68224.00
2018-02-20T09:22:21.395Z,66976.00
2018-02-20T09:23:21.422Z,67552.00
2018-02-20T09:24:21.441Z,69568.00
2018-02-20T09:25:21.468Z,69376.00
2018-02-20T09:26:21.489Z,69536.00
2018-02-20T09:27:21.517Z,70016.00
2018-02-20T09:28:21.537Z,70464.00
2018-02-20T09:29:21.560Z,70048.00
2018-02-20T09:30:21.590Z,69088.00
2018-02-20T09:31:21.659Z,69632.00
2018-02-20T09:32:21.634Z,70208.00
2018-02-20T09:33:21.662Z,71232.00
2018-02-20T09:34:21.690Z,71136.00
2018-02-20T09:35:21.715Z,69728.00
2018-02-20T09:36:21.734Z,70144.00
2018-02-20T09:37:21.761Z,70144.00
2018-02-20T09:38:21.795Z,69216.00
2018-02-20T09:39:21.813Z,69792.00
2018-02-20T09:40:21.987Z,69568.00
2018-02-20T09:41:21.864Z,69024.00
2018-02-20T09:42:21.898Z,70464.00
2018-02-20T09:43:21.919Z,71680.00
2018-02-20T09:44:21.950Z,72544.00
2018-02-20T09:45:21.976Z,72832.00
2018-02-20T09:46:21.998Z,73920.00
2018-02-20T09:47:22.029Z,73344.00
2018-02-20T09:48:22.051Z,74080.00
2018-02-20T09:49:22.084Z,75904.00
2018-02-20T09:50:22.105Z,75840.00
2018-02-20T09:51:22.137Z,75776.00
2018-02-20T09:52:22.159Z,73888.00
2018-02-20T09:53:22.185Z,73088.00
2018-02-20T09:54:22.219Z,73504.00
2018-02-20T09:55:22.245Z,75264.00
2018-02-20T09:56:22.268Z,75424.00
2018-02-20T09:57:22.295Z,76192.00
2018-02-20T09:58:22.330Z,77760.00
2018-02-20T09:59:22.357Z,76928.00
2018-02-20T10:00:22.378Z,76096.00
2018-02-20T10:01:22.407Z,75968.00
2018-02-20T10:02:22.440Z,74688.00
2018-02-20T10:03:22.461Z,75616.00
2018-02-20T10:04:22.495Z,76224.00
2018-02-20T10:05:22.517Z,75840.00
2018-02-20T10:06:22.551Z,73856.00
2018-02-20T10:07:22.572Z,74432.00
2018-02-20T10:08:22.607Z,75744.00
2018-02-20T10:09:22.635Z,76928.00
2018-02-20T10:10:22.659Z,77952.00
2018-02-20T10:11:22.686Z,77504.00
2018-02-20T10:12:22.722Z,77216.00
2018-02-20T10:13:22.748Z,78304.00
2018-02-20T10:14:22.772Z,79776.00
2018-02-20T10:15:22.798Z,77824.00
2018-02-20T10:16:22.891Z,77248.00
2018-02-20T10:17:22.857Z,78208.00
2018-02-20T10:18:22.890Z,81152.00
2018-02-20T10:19:22.919Z,81056.00
2018-02-20T10:20:22.942Z,80544.00
2018-02-20T10:21:22.971Z,80768.00
2018-02-20T10:22:23.005Z,79488.00
2018-02-20T10:23:23.032Z,80096.00
2018-02-20T10:24:23.057Z,81568.00
2018-02-20T10:25:23.085Z,81216.00
2018-02-20T10:26:23.119Z,82208.00
2018-02-20T10:27:23.147Z,83552.00
2018-02-20T10:28:23.171Z,83264.00
2018-02-20T10:29:23.200Z,84352.00
2018-02-20T10:30:23.235Z,75616.00
2018-02-20T10:31:23.264Z,84544.00
2018-02-20T10:32:23.287Z,78592.00
2018-02-20T10:33:23.317Z,64256.00
2018-02-20T10:34:23.351Z,48416.00
2018-02-20T10:35:23.383Z,78432.00
2018-02-20T10:36:23.404Z,74048.00
2018-02-20T10:37:23.433Z,72224.00
2018-02-20T10:38:23.468Z,63072.00
2018-02-20T10:39:23.492Z,67168.00
2018-02-20T10:40:23.524Z,59264.00
2018-02-20T10:41:23.553Z,72576.00
2018-02-20T10:42:23.578Z,63296.00
2018-02-20T10:43:23.610Z,79424.00
2018-02-20T10:44:23.634Z,82784.00
2018-02-20T10:45:23.667Z,87456.00
2018-02-20T10:46:23.691Z,85088.00
2018-02-20T10:47:23.728Z,58080.00
2018-02-20T10:48:23.745Z,52672.00
2018-02-20T10:49:23.783Z,49824.00
2018-02-20T10:50:23.804Z,48032.00
2018-02-20T10:51:23.839Z,41728.00
2018-02-20T10:52:23.860Z,45792.00
2018-02-20T10:53:23.893Z,37408.00
2018-02-20T10:54:23.914Z,29632.00
2018-02-20T10:55:23.941Z,28128.00
2018-02-20T10:56:24.025Z,27552.00
2018-02-20T10:57:23.996Z,26368.00
2018-02-20T10:58:24.031Z,26368.00
2018-02-20T10:59:24.050Z,28352.00
2018-02-20T11:00:24.082Z,24832.00
2018-02-20T11:01:24.104Z,24160.00
2018-02-20T11:02:24.136Z,24128.00
2018-02-20T11:03:24.156Z,24128.00
2018-02-20T11:04:24.188Z,25600.00
2018-02-20T11:05:24.208Z,25504.00
2018-02-20T11:06:24.239Z,29248.00
2018-02-20T11:07:24.261Z,26848.00
2018-02-20T11:08:24.288Z,25792.00
2018-02-20T11:09:24.308Z,26080.00
2018-02-20T11:10:24.342Z,26912.00
2018-02-20T11:11:24.364Z,27872.00
2018-02-20T11:12:24.382Z,29824.00
2018-02-20T11:13:24.410Z,41056.00
2018-02-20T11:14:24.437Z,39008.00
2018-02-20T11:15:24.461Z,35104.00
2018-02-20T11:16:24.481Z,38368.00
2018-02-20T11:17:24.504Z,38784.00
2018-02-20T11:18:24.535Z,45952.00
2018-02-20T11:19:24.558Z,50016.00
2018-02-20T11:20:24.577Z,48576.00
2018-02-20T11:21:24.600Z,53216.00
2018-02-20T11:22:24.630Z,64128.00
2018-02-20T11:23:24.654Z,47520.00
2018-02-20T11:24:24.674Z,46368.00
2018-02-20T11:25:24.700Z,45920.00
2018-02-20T11:26:24.727Z,45728.00
2018-02-20T11:27:24.745Z,50240.00
2018-02-20T11:28:24.775Z,38272.00
2018-02-20T11:29:24.793Z,58912.00
2018-02-20T11:30:24.822Z,46144.00
2018-02-20T11:31:24.840Z,39232.00
2018-02-20T11:32:24.871Z,37216.00
2018-02-20T11:33:24.891Z,40032.00
2018-02-20T11:34:24.920Z,45984.00
2018-02-20T11:35:24.939Z,37184.00
2018-02-20T11:36:24.968Z,35264.00
2018-02-20T11:37:24.993Z,33920.00
2018-02-20T11:38:25.011Z,31744.00
2018-02-20T11:39:25.036Z,31776.00
2018-02-20T11:40:25.061Z,30368.00
2018-02-20T11:41:25.084Z,30912.00
2018-02-20T11:42:25.110Z,28512.00
2018-02-20T11:43:25.134Z,26976.00
2018-02-20T11:44:25.164Z,25792.00
2018-02-20T11:45:25.188Z,27520.00
2018-02-20T11:46:25.208Z,25408.00
2018-02-20T11:47:25.234Z,23456.00
2018-02-20T11:48:25.261Z,22912.00
2018-02-20T11:49:25.291Z,22304.00
2018-02-20T11:50:25.306Z,22304.00
2018-02-20T11:51:25.329Z,22336.00
2018-02-20T11:52:25.356Z,22368.00
2018-02-20T11:53:25.377Z,22944.00
2018-02-20T11:54:25.404Z,22784.00
2018-02-20T11:55:25.424Z,23072.00
2018-02-20T11:56:25.445Z,23232.00
2018-02-20T11:57:25.475Z,23840.00
2018-02-20T11:58:25.499Z,23520.00
2018-02-20T11:59:25.516Z,24576.00
2018-02-20T12:00:25.547Z,25280.00
2018-02-20T12:01:25.581Z,25696.00
2018-02-20T12:02:25.588Z,24864.00
2018-02-20T12:03:25.611Z,28768.00
2018-02-20T12:04:25.640Z,24960.00
2018-02-20T12:05:25.665Z,28800.00
2018-02-20T12:06:25.681Z,25248.00
2018-02-20T12:07:25.703Z,30336.00
2018-02-20T12:08:25.731Z,25120.00
2018-02-20T12:09:25.750Z,27776.00
2018-02-20T12:10:25.779Z,24736.00
2018-02-20T12:11:25.795Z,24352.00
2018-02-20T12:12:25.824Z,25120.00
2018-02-20T12:13:25.847Z,27488.00
2018-02-20T12:14:25.870Z,27168.00
2018-02-20T12:15:25.893Z,31488.00
2018-02-20T12:16:25.923Z,27456.00
2018-02-20T12:17:25.940Z,27072.00
2018-02-20T12:18:25.962Z,25792.00
2018-02-20T12:19:25.989Z,25952.00
2018-02-20T12:20:26.003Z,27648.00
2018-02-20T12:21:26.032Z,26016.00
2018-02-20T12:22:26.050Z,28640.00
2018-02-20T12:23:26.077Z,27872.00
2018-02-20T12:24:26.110Z,26432.00
2018-02-20T12:25:26.118Z,28128.00
2018-02-20T12:26:26.148Z,28864.00
2018-02-20T12:27:26.169Z,28320.00
2018-02-20T12:28:26.194Z,33248.00
2018-02-20T12:29:26.221Z,27200.00
2018-02-20T12:30:26.259Z,27712.00
2018-02-20T12:31:26.260Z,29984.00
2018-02-20T12:32:26.277Z,36544.00
2018-02-20T12:33:26.300Z,74016.00