createdAt,value
2022-11-24T00:00:33.498Z,258.87
2022-11-24T00:03:39.972Z,278.21
2022-11-24T00:06:49.454Z,285.22
2022-11-24T00:09:55.420Z,279.18
2022-11-24T00:13:02.353Z,275.13
2022-11-24T00:16:14.739Z,288.77
2022-11-24T00:19:21.883Z,289.47
2022-11-24T00:22:30.507Z,275.47
2022-11-24T00:25:38.096Z,276.85
2022-11-24T00:28:46.926Z,287.00
2022-11-24T00:31:53.942Z,294.87
2022-11-24T00:35:00.030Z,282.19
2022-11-24T00:38:09.507Z,285.84
2022-11-24T00:41:16.566Z,291.48
2022-11-24T00:44:23.324Z,297.92
2022-11-24T00:47:29.742Z,302.23
2022-11-24T00:50:36.626Z,298.45
2022-11-24T00:53:45.691Z,305.02
2022-11-24T00:56:52.627Z,334.20
2022-11-24T00:59:58.635Z,309.27
2022-11-24T01:03:05.418Z,322.84
2022-11-24T01:06:16.756Z,338.61
2022-11-24T01:09:27.167Z,331.30
2022-11-24T01:12:33.054Z,325.90
2022-11-24T01:15:40.274Z,306.69
2022-11-24T01:18:46.516Z,321.34
2022-11-24T01:21:53.562Z,302.49
2022-11-24T01:25:02.286Z,314.23
2022-11-24T01:28:09.388Z,303.23
2022-11-24T01:31:16.479Z,316.88
2022-11-24T01:34:23.393Z,331.96
2022-11-24T01:37:29.523Z,350.07
2022-11-24T01:40:38.857Z,311.64
2022-11-24T01:43:46.987Z,353.51
2022-11-24T01:47:00.860Z,341.98
2022-11-24T01:50:13.356Z,330.31
2022-11-24T01:53:20.186Z,306.82
2022-11-24T01:56:31.549Z,315.41
2022-11-24T01:59:39.652Z,309.77
2022-11-24T02:02:48.404Z,322.10
2022-11-24T02:06:07.712Z,329.19
2022-11-24T02:09:25.110Z,310.18
2022-11-24T02:12:36.548Z,329.68
2022-11-24T02:15:42.531Z,335.25
2022-11-24T02:18:50.015Z,329.27
2022-11-24T02:21:57.045Z,340.75
2022-11-24T02:25:16.810Z,346.83
2022-11-24T02:28:32.921Z,357.14
2022-11-24T02:31:39.137Z,337.42
2022-11-24T02:34:45.993Z,361.23
2022-11-24T02:37:52.176Z,371.08
2022-11-24T02:40:59.147Z,356.43
2022-11-24T02:44:08.704Z,365.06
2022-11-24T02:47:16.944Z,388.06
2022-11-24T02:50:22.935Z,429.68
2022-11-24T02:53:29.856Z,346.76
2022-11-24T02:56:35.904Z,368.64
2022-11-24T02:59:45.291Z,364.70
2022-11-24T03:02:51.421Z,361.20
2022-11-24T03:05:58.496Z,380.91
2022-11-24T03:09:04.744Z,395.61
2022-11-24T03:12:11.780Z,407.32
2022-11-24T03:15:20.442Z,362.09
2022-11-24T03:18:27.167Z,329.59
2022-11-24T03:21:33.558Z,334.49
2022-11-24T03:24:40.400Z,363.61
2022-11-24T03:27:46.952Z,373.52
2022-11-24T03:30:56.349Z,374.12
2022-11-24T03:34:02.297Z,382.08
2022-11-24T03:37:09.129Z,343.99
2022-11-24T03:40:15.884Z,328.46
2022-11-24T03:43:22.797Z,374.30
2022-11-24T03:46:31.393Z,440.58
2022-11-24T03:49:38.167Z,469.91
2022-11-24T03:52:44.058Z,446.37
2022-11-24T03:55:50.913Z,450.87
2022-11-24T03:58:56.972Z,462.19
2022-11-24T04:02:08.114Z,492.58
2022-11-24T04:05:14.141Z,446.18
2022-11-24T04:08:22.071Z,455.79
2022-11-24T04:11:40.258Z,473.98
2022-11-24T04:14:46.984Z,500.24
2022-11-24T04:18:00.604Z,512.36
2022-11-24T04:21:07.588Z,485.03
2022-11-24T04:24:13.855Z,559.32
2022-11-24T04:27:20.743Z,557.97
2022-11-24T04:30:30.739Z,442.16
2022-11-24T04:33:40.205Z,490.24
2022-11-24T04:36:46.125Z,505.42
2022-11-24T04:39:52.932Z,523.77
2022-11-24T04:42:59.188Z,502.46
2022-11-24T04:46:06.574Z,490.41
2022-11-24T04:49:15.228Z,449.63
2022-11-24T04:52:25.355Z,479.41
2022-11-24T04:55:32.381Z,464.88
2022-11-24T04:58:39.552Z,386.47
2022-11-24T05:01:45.798Z,411.86
2022-11-24T05:04:55.384Z,408.66
2022-11-24T05:08:02.756Z,427.51
2022-11-24T05:11:10.991Z,442.49
2022-11-24T05:14:16.915Z,416.88
2022-11-24T05:17:23.733Z,456.78
2022-11-24T05:20:32.253Z,501.62
2022-11-24T05:23:39.414Z,443.59
2022-11-24T05:26:47.314Z,505.49
2022-11-24T05:29:54.007Z,475.57
2022-11-24T05:33:00.387Z,496.08
2022-11-24T05:36:31.614Z,445.76
2022-11-24T05:39:38.937Z,455.43
2022-11-24T05:42:48.232Z,443.99
2022-11-24T05:45:54.317Z,424.82
2022-11-24T05:49:01.088Z,427.44
2022-11-24T05:52:10.539Z,432.13
2022-11-24T05:55:19.741Z,430.95
2022-11-24T05:58:25.606Z,437.77
2022-11-24T06:01:32.293Z,451.03
2022-11-24T06:04:38.184Z,475.58
2022-11-24T06:07:47.601Z,496.15
2022-11-24T06:10:53.587Z,532.31
2022-11-24T06:14:00.503Z,596.17
2022-11-24T06:17:09.397Z,580.41
2022-11-24T06:20:16.133Z,554.11
2022-11-24T06:23:24.586Z,495.65
2022-11-24T06:26:31.913Z,451.37
2022-11-24T06:29:40.157Z,442.16
2022-11-24T06:32:49.952Z,518.38
2022-11-24T06:35:56.075Z,572.56
2022-11-24T06:39:08.630Z,587.36
2022-11-24T06:42:18.830Z,544.24
2022-11-24T06:45:25.638Z,473.99
2022-11-24T06:48:32.629Z,507.72
2022-11-24T06:51:39.431Z,478.73
2022-11-24T06:54:47.917Z,487.54
2022-11-24T06:57:54.593Z,506.55
2022-11-24T07:01:00.465Z,519.67
2022-11-24T07:04:07.727Z,573.23
2022-11-24T07:07:13.699Z,507.11
2022-11-24T07:10:23.536Z,462.73
2022-11-24T07:13:30.477Z,564.36
2022-11-24T07:16:37.840Z,527.86
2022-11-24T07:19:43.810Z,494.90
2022-11-24T07:22:50.476Z,519.49
2022-11-24T07:26:03.715Z,541.18
2022-11-24T07:29:13.154Z,469.85
2022-11-24T07:32:19.197Z,415.86
2022-11-24T07:35:26.702Z,373.58
2022-11-24T07:38:33.301Z,378.59
2022-11-24T07:41:42.702Z,490.07
2022-11-24T07:44:48.823Z,575.38
2022-11-24T07:47:55.451Z,422.71
2022-11-24T07:51:02.958Z,399.41
2022-11-24T07:54:09.727Z,409.37
2022-11-24T07:57:18.214Z,423.81
2022-11-24T08:00:25.059Z,463.89
2022-11-24T08:03:31.102Z,431.45
2022-11-24T08:06:42.091Z,450.75
2022-11-24T08:09:52.798Z,428.45
2022-11-24T08:13:04.000Z,409.10
2022-11-24T08:16:15.198Z,389.74
2022-11-24T08:19:22.019Z,383.72
2022-11-24T08:22:27.971Z,388.63
2022-11-24T08:25:35.208Z,401.35
2022-11-24T08:28:43.899Z,419.19
2022-11-24T08:31:50.642Z,399.31
2022-11-24T08:35:13.008Z,371.79
2022-11-24T08:38:20.529Z,362.63
2022-11-24T08:41:28.204Z,390.48
2022-11-24T08:44:37.833Z,385.36
2022-11-24T08:47:43.789Z,382.25
2022-11-24T08:50:50.440Z,393.58
2022-11-24T08:53:59.013Z,390.97
2022-11-24T08:57:05.742Z,445.39
2022-11-24T09:00:22.705Z,461.27
2022-11-24T09:03:29.649Z,431.15
2022-11-24T09:06:35.529Z,403.01
2022-11-24T09:09:42.244Z,397.19
2022-11-24T09:12:48.909Z,377.86
2022-11-24T09:15:58.330Z,387.78
2022-11-24T09:19:08.268Z,399.19
2022-11-24T09:22:14.921Z,394.01
2022-11-24T09:25:21.221Z,386.43
2022-11-24T09:28:27.822Z,403.09
2022-11-24T09:31:40.343Z,413.58
2022-11-24T09:34:46.996Z,436.10
2022-11-24T09:37:52.996Z,429.21
2022-11-24T09:41:23.490Z,435.31
2022-11-24T09:45:04.832Z,439.62
2022-11-24T09:48:27.074Z,450.21
2022-11-24T09:51:37.029Z,454.88
2022-11-24T09:55:00.523Z,438.44
2022-11-24T09:58:24.776Z,448.83
2022-11-24T10:01:37.240Z,443.93
2022-11-24T10:04:50.773Z,439.32
2022-11-24T10:08:21.451Z,431.13
2022-11-24T10:11:41.616Z,428.97
2022-11-24T10:15:28.956Z,445.70
2022-11-24T10:18:53.547Z,422.90
2022-11-24T10:22:29.046Z,419.91
2022-11-24T10:25:51.332Z,387.51
2022-11-24T10:28:59.581Z,393.91
2022-11-24T10:32:18.151Z,360.80
2022-11-24T10:35:32.544Z,357.55
2022-11-24T10:38:56.574Z,377.08
2022-11-24T10:42:17.414Z,393.77
2022-11-24T10:45:25.927Z,405.71
2022-11-24T10:48:45.884Z,407.97
2022-11-24T10:52:07.275Z,416.20
2022-11-24T10:55:16.955Z,408.46
2022-11-24T10:58:34.421Z,399.35
2022-11-24T11:01:44.313Z,399.06
2022-11-24T11:04:50.311Z,385.65
2022-11-24T11:12:43.851Z,349.56
2022-11-24T11:15:51.495Z,333.11
2022-11-24T11:18:57.911Z,332.28
2022-11-24T11:22:09.389Z,317.11
2022-11-24T11:25:27.942Z,314.88
2022-11-24T11:28:37.244Z,324.09
2022-11-24T11:34:02.735Z,311.20
2022-11-24T11:35:16.388Z,305.78
2022-11-24T11:38:23.947Z,327.59
2022-11-24T11:41:38.878Z,355.38
2022-11-24T11:44:57.384Z,371.30
2022-11-24T11:48:28.569Z,396.05
2022-11-24T11:51:56.905Z,471.70
2022-11-24T11:55:36.768Z,395.03
2022-11-24T11:59:17.421Z,364.88
2022-11-24T12:03:07.456Z,407.39
2022-11-24T12:06:41.147Z,471.35
2022-11-24T12:10:11.224Z,580.26
2022-11-24T12:13:58.076Z,510.72
2022-11-24T12:17:23.187Z,515.89
2022-11-24T12:20:55.997Z,582.63
2022-11-24T12:24:20.828Z,600.05
2022-11-24T12:27:47.433Z,488.08
2022-11-24T12:31:08.834Z,447.64
2022-11-24T12:34:35.482Z,465.70
2022-11-24T12:38:08.899Z,654.73
2022-11-24T12:41:44.139Z,502.10
2022-11-24T12:45:16.040Z,419.88
2022-11-24T12:48:56.293Z,410.17
2022-11-24T12:52:22.682Z,363.43
2022-11-24T12:55:36.501Z,346.08
2022-11-24T12:58:56.772Z,327.64
2022-11-24T13:02:26.668Z,330.65
2022-11-24T13:05:47.969Z,327.91
2022-11-24T13:08:54.290Z,308.12
2022-11-24T13:12:16.775Z,302.52
2022-11-24T13:15:44.634Z,356.72
2022-11-24T13:18:58.607Z,382.52
2022-11-24T13:22:28.699Z,371.15
2022-11-24T13:25:38.130Z,349.70
2022-11-24T13:29:18.388Z,368.96
2022-11-24T13:33:25.731Z,323.85
2022-11-24T13:36:56.717Z,301.50
2022-11-24T13:41:12.987Z,306.01
2022-11-24T13:44:29.560Z,335.63
2022-11-24T13:47:47.033Z,345.99
2022-11-24T13:51:25.704Z,360.65
2022-11-24T13:54:33.002Z,379.13
2022-11-24T13:57:44.329Z,340.64
2022-11-24T14:01:13.699Z,400.16
2022-11-24T14:04:30.934Z,401.79
2022-11-24T14:07:38.667Z,354.70
2022-11-24T14:10:46.618Z,351.99
2022-11-24T14:13:53.409Z,349.13
2022-11-24T14:17:30.009Z,355.52
2022-11-24T14:20:36.884Z,364.93
2022-11-24T14:23:46.372Z,365.25
2022-11-24T14:26:54.884Z,377.51
2022-11-24T14:30:03.632Z,481.03
2022-11-24T14:33:16.198Z,522.37
2022-11-24T14:36:22.292Z,498.10
2022-11-24T14:39:31.462Z,500.70
2022-11-24T14:42:37.398Z,458.12
2022-11-24T14:45:55.369Z,486.83
2022-11-24T14:49:05.612Z,431.39
2022-11-24T14:52:20.838Z,455.68
2022-11-24T14:55:31.595Z,440.49
2022-11-24T14:58:42.174Z,464.25
2022-11-24T15:01:48.944Z,526.19
2022-11-24T15:05:04.698Z,532.19
2022-11-24T15:08:18.529Z,597.12
2022-11-24T15:11:25.814Z,580.79
2022-11-24T15:14:55.203Z,691.30
2022-11-24T15:18:04.360Z,809.93
2022-11-24T15:21:19.302Z,658.47
2022-11-24T15:24:27.459Z,787.78
2022-11-24T15:27:33.554Z,773.85
2022-11-24T15:30:41.508Z,642.76
2022-11-24T15:33:47.592Z,613.36
2022-11-24T15:36:57.089Z,640.16
2022-11-24T15:40:03.138Z,762.24
2022-11-24T15:43:30.700Z,738.19
2022-11-24T15:46:38.708Z,652.34
2022-11-24T15:49:45.896Z,650.83
2022-11-24T15:52:54.930Z,859.38
2022-11-24T15:56:05.512Z,975.90
2022-11-24T15:59:20.636Z,841.52
2022-11-24T16:02:29.271Z,886.44
2022-11-24T16:05:36.740Z,784.42
2022-11-24T16:08:46.475Z,628.61
2022-11-24T16:11:52.583Z,583.58
2022-11-24T16:14:59.489Z,695.25
2022-11-24T16:18:07.058Z,709.44
2022-11-24T16:21:15.607Z,700.27
2022-11-24T16:24:24.624Z,746.77
2022-11-24T16:27:31.720Z,683.42
2022-11-24T16:30:38.386Z,707.84
2022-11-24T16:33:45.205Z,730.36
2022-11-24T16:36:51.206Z,663.83
2022-11-24T16:40:02.636Z,676.05
2022-11-24T16:43:08.768Z,733.67
2022-11-24T16:46:23.808Z,608.35
2022-11-24T16:49:29.970Z,549.42
2022-11-24T16:52:37.047Z,597.46
2022-11-24T16:55:45.729Z,705.86
2022-11-24T16:58:52.762Z,652.47
2022-11-24T17:02:00.327Z,636.81
2022-11-24T17:05:07.743Z,597.05
2022-11-24T17:08:13.743Z,616.17
2022-11-24T17:11:26.953Z,733.76
2022-11-24T17:14:33.404Z,743.41
2022-11-24T17:18:01.330Z,696.90
2022-11-24T17:21:09.694Z,652.08
2022-11-24T17:24:18.311Z,621.70
2022-11-24T17:27:26.850Z,699.32
2022-11-24T17:30:33.765Z,662.05
2022-11-24T17:33:40.647Z,789.10
2022-11-24T17:36:47.469Z,909.72
2022-11-24T17:40:12.849Z,615.38
2022-11-24T17:43:23.081Z,644.54
2022-11-24T17:46:31.378Z,559.95
2022-11-24T17:49:38.411Z,551.09
2022-11-24T17:52:44.460Z,607.69
2022-11-24T17:55:52.442Z,642.91
2022-11-24T17:59:03.773Z,785.89
2022-11-24T18:02:12.926Z,937.11
2022-11-24T18:05:19.434Z,795.88
2022-11-24T18:08:26.988Z,1081.84
2022-11-24T18:11:35.062Z,690.61
2022-11-24T18:14:44.992Z,875.70
2022-11-24T18:17:55.473Z,1242.75
2022-11-24T18:21:04.810Z,1002.06
2022-11-24T18:24:12.190Z,962.78
2022-11-24T18:27:21.783Z,1050.81
2022-11-24T18:30:30.737Z,541.53
2022-11-24T18:33:40.796Z,514.89
2022-11-24T18:36:52.191Z,534.83
2022-11-24T18:39:59.501Z,536.21
2022-11-24T18:43:05.695Z,547.47
2022-11-24T18:46:18.772Z,700.88
2022-11-24T18:49:25.083Z,867.12
2022-11-24T18:52:32.185Z,644.73
2022-11-24T18:55:39.251Z,598.87
2022-11-24T18:58:47.806Z,572.98
2022-11-24T19:01:56.760Z,619.58
2022-11-24T19:05:03.832Z,705.29
2022-11-24T19:08:09.995Z,737.45
2022-11-24T19:11:22.501Z,749.03
2022-11-24T19:14:28.846Z,757.62
2022-11-24T19:17:38.299Z,761.24
2022-11-24T19:20:44.333Z,735.12
2022-11-24T19:23:51.278Z,688.91
2022-11-24T19:26:57.422Z,612.62
2022-11-24T19:30:04.279Z,621.89
2022-11-24T19:33:14.104Z,632.95
2022-11-24T19:36:24.837Z,628.71
2022-11-24T19:39:31.128Z,616.00
2022-11-24T19:42:38.756Z,615.25
2022-11-24T19:45:45.217Z,652.96
2022-11-24T19:48:57.318Z,611.05
2022-11-24T19:52:03.307Z,583.29
2022-11-24T19:55:11.678Z,592.30
2022-11-24T19:58:18.201Z,584.86
2022-11-24T20:01:28.473Z,589.62
2022-11-24T20:04:39.979Z,614.20
2022-11-24T20:07:46.970Z,612.26
2022-11-24T20:10:53.104Z,598.59
2022-11-24T20:14:02.299Z,584.64
2022-11-24T20:17:08.603Z,578.64
2022-11-24T20:20:19.597Z,578.31
2022-11-24T20:23:25.989Z,567.84
2022-11-24T20:26:36.826Z,597.91
2022-11-24T20:29:47.064Z,586.47
2022-11-24T20:32:54.071Z,567.88
2022-11-24T20:36:06.478Z,578.75
2022-11-24T20:39:19.093Z,580.98
2022-11-24T20:42:25.227Z,567.05
2022-11-24T20:45:32.221Z,630.45
2022-11-24T20:48:40.661Z,615.70
2022-11-24T20:51:55.033Z,692.02
2022-11-24T20:55:04.082Z,747.03
2022-11-24T20:58:11.578Z,854.16
2022-11-24T21:01:22.105Z,856.33
2022-11-24T21:04:30.714Z,922.73
2022-11-24T21:11:08.669Z,1014.13
2022-11-24T21:14:16.152Z,1089.76
2022-11-24T21:17:23.683Z,994.25
2022-11-24T21:20:30.289Z,892.31
2022-11-24T21:23:37.860Z,940.42
2022-11-24T21:26:51.906Z,1009.52
2022-11-24T21:29:58.840Z,991.60
2022-11-24T21:33:05.583Z,1029.03
2022-11-24T21:36:14.807Z,1030.59
2022-11-24T21:39:21.031Z,1043.25
2022-11-24T21:42:30.948Z,1225.76
2022-11-24T21:45:40.004Z,1269.73
2022-11-24T21:48:47.161Z,1193.51
2022-11-24T21:51:56.175Z,1144.42
2022-11-24T21:55:03.844Z,1153.61
2022-11-24T21:58:12.468Z,1159.87
2022-11-24T22:01:22.489Z,1150.49
2022-11-24T22:04:28.585Z,1195.75
2022-11-24T22:07:35.918Z,1244.45
2022-11-24T22:10:41.980Z,1250.59
2022-11-24T22:13:53.274Z,1168.66
2022-11-24T22:16:59.306Z,1129.26
2022-11-24T22:20:06.316Z,1032.71
2022-11-24T22:23:12.314Z,1039.07
2022-11-24T22:26:21.985Z,997.67
2022-11-24T22:29:30.459Z,979.39
2022-11-24T22:32:40.650Z,977.61
2022-11-24T22:35:46.650Z,1018.08
2022-11-24T22:38:57.707Z,968.75
2022-11-24T22:42:03.643Z,968.69
2022-11-24T22:45:14.290Z,994.18
2022-11-24T22:48:20.299Z,1073.94
2022-11-24T22:51:31.450Z,1142.24
2022-11-24T22:54:37.619Z,1090.96
2022-11-24T22:57:48.084Z,1024.08
2022-11-24T23:00:57.214Z,966.30
2022-11-24T23:04:05.342Z,1093.83
2022-11-24T23:07:11.438Z,979.29
2022-11-24T23:10:18.436Z,928.12
2022-11-24T23:13:24.397Z,898.63
2022-11-24T23:16:34.369Z,871.06
2022-11-24T23:19:40.323Z,879.07
2022-11-24T23:22:47.107Z,868.44
2022-11-24T23:25:53.078Z,868.21
2022-11-24T23:28:59.905Z,912.07
2022-11-24T23:32:09.276Z,956.36
2022-11-24T23:35:15.941Z,996.63
2022-11-24T23:38:21.885Z,1024.24
2022-11-24T23:41:29.290Z,1024.76
2022-11-24T23:44:35.591Z,972.50
2022-11-24T23:47:45.163Z,1032.04
2022-11-24T23:50:51.190Z,1098.58
2022-11-24T23:53:58.727Z,1073.72
2022-11-24T23:57:04.645Z,1031.26
