createdAt,value
2018-02-12T00:02:07.820Z,77.21
2018-02-12T00:04:37.373Z,78.97
2018-02-12T00:07:06.886Z,79.35
2018-02-12T00:09:35.937Z,77.83
2018-02-12T00:12:05.080Z,78.03
2018-02-12T00:14:34.229Z,77.16
2018-02-12T00:17:03.881Z,77.62
2018-02-12T00:19:33.384Z,78.17
2018-02-12T00:22:02.709Z,77.54
2018-02-12T00:24:33.139Z,75.21
2018-02-12T00:27:02.417Z,77.03
2018-02-12T00:29:31.623Z,75.19
2018-02-12T00:32:01.127Z,76.39
2018-02-12T00:34:30.188Z,76.90
2018-02-12T00:36:59.246Z,77.54
2018-02-12T00:39:28.264Z,77.27
2018-02-12T00:41:57.730Z,79.58
2018-02-12T00:44:27.061Z,79.81
2018-02-12T00:46:56.436Z,78.38
2018-02-12T00:49:25.953Z,78.04
2018-02-12T00:51:55.313Z,78.56
2018-02-12T00:54:24.707Z,77.17
2018-02-12T00:56:54.221Z,79.07
2018-02-12T00:59:23.439Z,79.92
2018-02-12T01:01:52.519Z,80.15
2018-02-12T01:04:21.900Z,79.32
2018-02-12T01:06:51.013Z,80.13
2018-02-12T01:09:20.521Z,80.85
2018-02-12T01:11:49.708Z,81.15
2018-02-12T01:14:19.198Z,81.06
2018-02-12T01:16:48.934Z,80.87
2018-02-12T01:19:18.431Z,80.60
2018-02-12T01:21:48.732Z,80.90
2018-02-12T01:24:17.829Z,80.97
2018-02-12T01:26:47.282Z,80.98
2018-02-12T01:29:16.419Z,80.13
2018-02-12T01:31:45.576Z,80.61
2018-02-12T01:34:14.669Z,80.82
2018-02-12T01:36:43.865Z,81.22
2018-02-12T01:39:13.182Z,80.71
2018-02-12T01:41:42.445Z,81.21
2018-02-12T01:44:12.003Z,81.58
2018-02-12T01:46:40.980Z,82.03
2018-02-12T01:49:10.765Z,81.70
2018-02-12T01:51:39.785Z,82.11
2018-02-12T01:54:08.869Z,82.08
2018-02-12T01:56:37.744Z,82.46
2018-02-12T01:59:07.065Z,83.13
2018-02-12T02:01:36.234Z,83.09
2018-02-12T02:04:05.549Z,83.61
2018-02-12T02:06:34.569Z,82.31
2018-02-12T02:09:04.033Z,82.67
2018-02-12T02:11:33.268Z,80.82
2018-02-12T02:14:02.735Z,81.66
2018-02-12T02:16:32.248Z,80.68
2018-02-12T02:19:01.645Z,80.28
2018-02-12T02:21:30.680Z,79.97
2018-02-12T02:24:00.054Z,80.41
2018-02-12T02:26:29.116Z,80.15
2018-02-12T02:28:58.131Z,78.61
2018-02-12T02:31:27.137Z,80.41
2018-02-12T02:33:56.234Z,79.84
2018-02-12T02:36:25.145Z,79.37
2018-02-12T02:38:54.641Z,78.35
2018-02-12T02:41:23.889Z,78.47
2018-02-12T02:43:53.102Z,77.45
2018-02-12T02:46:22.318Z,77.99
2018-02-12T02:48:51.253Z,78.72
2018-02-12T02:51:20.186Z,77.83
2018-02-12T02:53:49.512Z,79.07
2018-02-12T02:56:18.633Z,78.66
2018-02-12T02:58:47.982Z,78.15
2018-02-12T03:01:17.004Z,77.72
2018-02-12T03:03:46.702Z,75.43
2018-02-12T03:06:15.749Z,75.46
2018-02-12T03:08:45.177Z,77.33
2018-02-12T03:11:14.182Z,78.81
2018-02-12T03:13:43.597Z,79.75
2018-02-12T03:16:12.829Z,79.75
2018-02-12T03:18:42.089Z,80.30
2018-02-12T03:21:11.400Z,80.63
2018-02-12T03:23:40.613Z,80.74
2018-02-12T03:26:09.748Z,81.50
2018-02-12T03:28:39.169Z,81.05
2018-02-12T03:31:08.486Z,79.88
2018-02-12T03:33:37.715Z,81.25
2018-02-12T03:36:07.061Z,82.14
2018-02-12T03:38:36.230Z,82.27
2018-02-12T03:41:05.484Z,82.03
2018-02-12T03:43:34.562Z,82.46
2018-02-12T03:46:05.617Z,82.57
2018-02-12T03:48:35.037Z,83.51
2018-02-12T03:51:04.450Z,83.82
2018-02-12T03:53:33.676Z,84.11
2018-02-12T03:56:02.684Z,84.40
2018-02-12T03:58:32.025Z,85.23
2018-02-12T04:01:01.345Z,86.30
2018-02-12T04:03:30.749Z,85.88
2018-02-12T04:06:00.035Z,86.04
2018-02-12T04:08:29.336Z,86.34
2018-02-12T04:10:58.846Z,86.93
2018-02-12T04:13:28.248Z,87.71
2018-02-12T04:15:57.305Z,88.20
2018-02-12T04:18:26.531Z,86.63
2018-02-12T04:20:55.580Z,85.93
2018-02-12T04:23:24.670Z,87.10
2018-02-12T04:25:53.897Z,87.95
2018-02-12T04:28:22.965Z,87.55
2018-02-12T04:30:51.999Z,88.34
2018-02-12T04:33:21.610Z,88.96
2018-02-12T04:35:51.166Z,88.70
2018-02-12T04:38:20.303Z,89.30
2018-02-12T04:40:49.460Z,89.53
2018-02-12T04:43:18.571Z,88.54
2018-02-12T04:45:47.921Z,88.78
2018-02-12T04:48:17.261Z,88.44
2018-02-12T04:50:47.685Z,87.96
2018-02-12T04:53:16.806Z,87.33
2018-02-12T04:55:45.798Z,86.61
2018-02-12T04:58:15.950Z,86.39
2018-02-12T05:00:45.305Z,86.17
2018-02-12T05:03:14.496Z,86.20
2018-02-12T05:05:43.951Z,86.15
2018-02-12T05:08:13.201Z,86.60
2018-02-12T05:10:42.529Z,87.07
2018-02-12T05:13:12.074Z,86.50
2018-02-12T05:15:41.005Z,87.19
2018-02-12T05:18:10.177Z,87.50
2018-02-12T05:20:39.153Z,87.66
2018-02-12T05:23:08.032Z,87.57
2018-02-12T05:25:37.945Z,87.65
2018-02-12T05:28:06.883Z,87.52
2018-02-12T05:30:36.174Z,86.78
2018-02-12T05:33:05.276Z,86.57
2018-02-12T05:35:34.446Z,86.29
2018-02-12T05:38:03.433Z,86.22
2018-02-12T05:40:32.942Z,86.51
2018-02-12T05:43:02.459Z,83.62
2018-02-12T05:45:31.517Z,84.86
2018-02-12T05:48:00.553Z,86.68
2018-02-12T05:50:29.848Z,87.46
2018-02-12T05:52:59.029Z,88.26
2018-02-12T05:55:28.105Z,87.82
2018-02-12T05:57:57.353Z,86.54
2018-02-12T06:00:26.379Z,84.49
2018-02-12T06:02:55.532Z,86.52
2018-02-12T06:05:24.811Z,86.88
2018-02-12T06:07:53.860Z,87.07
2018-02-12T06:10:22.885Z,87.55
2018-02-12T06:12:51.836Z,87.02
2018-02-12T06:15:21.215Z,86.59
2018-02-12T06:17:50.653Z,86.08
2018-02-12T06:20:20.190Z,86.75
2018-02-12T06:22:49.456Z,85.59
2018-02-12T06:25:18.665Z,85.51
2018-02-12T06:27:48.997Z,85.04
2018-02-12T06:30:18.270Z,85.34
2018-02-12T06:32:47.376Z,85.43
2018-02-12T06:35:16.699Z,85.41
2018-02-12T06:37:45.649Z,85.21
2018-02-12T06:40:14.875Z,82.73
2018-02-12T06:42:44.156Z,82.10
2018-02-12T06:45:13.633Z,83.51
2018-02-12T06:47:42.809Z,83.20
2018-02-12T06:50:12.046Z,83.01
2018-02-12T06:52:41.640Z,82.70
2018-02-12T06:55:10.934Z,83.05
2018-02-12T06:57:40.128Z,83.75
2018-02-12T07:00:09.297Z,84.19
2018-02-12T07:02:38.565Z,82.93
2018-02-12T07:05:07.824Z,81.56
2018-02-12T07:07:36.900Z,82.35
2018-02-12T07:12:33.920Z,82.11
2018-02-12T07:15:03.405Z,81.65
2018-02-12T07:17:32.681Z,81.81
2018-02-12T07:20:02.302Z,81.14
2018-02-12T07:22:31.344Z,81.36
2018-02-12T07:25:00.693Z,79.34
2018-02-12T07:27:29.890Z,79.43
2018-02-12T07:29:59.306Z,78.67
2018-02-12T07:32:28.907Z,78.92
2018-02-12T07:34:58.207Z,75.75
2018-02-12T07:37:27.365Z,77.08
2018-02-12T07:39:56.629Z,76.65
2018-02-12T07:42:25.928Z,76.70
2018-02-12T07:44:54.969Z,76.39
2018-02-12T07:47:24.230Z,76.48
2018-02-12T07:49:53.407Z,76.71
2018-02-12T07:52:22.554Z,78.24
2018-02-12T07:54:51.633Z,78.20
2018-02-12T07:57:20.702Z,74.96
2018-02-12T07:59:49.676Z,74.91
2018-02-12T08:02:19.080Z,76.10
2018-02-12T08:04:48.597Z,77.65
2018-02-12T08:07:18.558Z,79.19
2018-02-12T08:09:48.218Z,73.52
2018-02-12T08:12:17.281Z,72.75
2018-02-12T08:14:46.648Z,77.11
2018-02-12T08:17:16.038Z,76.56
2018-02-12T08:19:45.121Z,74.32
2018-02-12T08:22:14.212Z,76.16
2018-02-12T08:24:43.426Z,76.18
2018-02-12T08:27:12.614Z,73.48
2018-02-12T08:29:41.623Z,74.52
2018-02-12T08:32:10.813Z,74.77
2018-02-12T08:34:39.920Z,74.06
2018-02-12T08:37:09.391Z,75.53
2018-02-12T08:39:38.585Z,75.17
2018-02-12T08:42:08.029Z,74.09
2018-02-12T08:44:37.299Z,74.50
2018-02-12T08:47:06.305Z,75.10
2018-02-12T08:49:35.547Z,74.50
2018-02-12T08:52:04.779Z,74.52
2018-02-12T08:54:34.094Z,75.19
2018-02-12T08:57:03.373Z,75.38
2018-02-12T08:59:32.339Z,76.34
2018-02-12T09:02:01.390Z,76.34
2018-02-12T09:04:30.788Z,75.40
2018-02-12T09:07:00.199Z,77.57
2018-02-12T09:09:29.406Z,77.14
2018-02-12T09:11:58.669Z,75.87
2018-02-12T09:14:27.779Z,76.38
2018-02-12T09:16:56.913Z,75.50
2018-02-12T09:19:26.083Z,76.50
2018-02-12T09:21:55.261Z,75.74
2018-02-12T09:24:24.580Z,75.24
2018-02-12T09:26:53.879Z,75.31
2018-02-12T09:29:23.573Z,75.49
2018-02-12T09:31:52.708Z,73.98
2018-02-12T09:34:22.101Z,76.14
2018-02-12T09:36:51.253Z,75.18
2018-02-12T09:39:20.222Z,75.52
2018-02-12T09:41:49.396Z,75.68
2018-02-12T09:44:18.764Z,74.61
2018-02-12T09:46:48.106Z,75.10
2018-02-12T09:49:17.205Z,75.16
2018-02-12T09:51:46.551Z,73.50
2018-02-12T09:54:15.870Z,72.47
2018-02-12T09:56:45.028Z,72.88
2018-02-12T09:59:14.276Z,73.90
2018-02-12T10:01:43.575Z,73.43
2018-02-12T10:04:12.841Z,73.28
2018-02-12T10:06:42.201Z,73.76
2018-02-12T10:09:11.558Z,73.73
2018-02-12T10:11:40.693Z,74.26
2018-02-12T10:14:09.965Z,72.24
2018-02-12T10:16:39.158Z,73.08
2018-02-12T10:19:08.327Z,70.14
2018-02-12T10:21:37.857Z,70.61
2018-02-12T10:24:06.901Z,70.50
2018-02-12T10:26:36.179Z,70.14
2018-02-12T10:29:05.495Z,68.41
2018-02-12T10:31:34.529Z,69.15
2018-02-12T10:34:04.066Z,68.17
2018-02-12T10:36:33.061Z,69.13
2018-02-12T10:39:02.188Z,68.51
2018-02-12T10:41:31.343Z,68.32
2018-02-12T10:44:00.405Z,67.62
2018-02-12T10:46:29.732Z,67.89
2018-02-12T10:48:59.186Z,65.26
2018-02-12T10:51:28.768Z,65.40
2018-02-12T10:53:58.017Z,64.78
2018-02-12T10:56:27.463Z,65.64
2018-02-12T10:58:56.797Z,65.85
2018-02-12T11:01:25.649Z,66.54
2018-02-12T11:03:55.062Z,64.92
2018-02-12T11:06:24.682Z,65.24
2018-02-12T11:08:53.636Z,65.56
2018-02-12T11:11:23.018Z,65.78
2018-02-12T11:13:52.253Z,66.66
2018-02-12T11:16:21.973Z,64.47
2018-02-12T11:18:51.272Z,65.93
2018-02-12T11:21:20.735Z,66.10
2018-02-12T11:23:49.960Z,64.85
2018-02-12T11:26:19.285Z,65.23
2018-02-12T11:28:48.547Z,67.59
2018-02-12T11:31:17.698Z,67.04
2018-02-12T11:33:47.196Z,65.64
2018-02-12T11:36:16.745Z,66.93
2018-02-12T11:38:45.866Z,65.98
2018-02-12T11:41:15.081Z,65.61
2018-02-12T11:43:44.411Z,65.58
2018-02-12T11:46:13.454Z,65.43
2018-02-12T11:48:42.309Z,64.73
2018-02-12T12:03:00.862Z,67.40
2018-02-12T12:05:30.085Z,65.37
2018-02-12T12:07:59.314Z,65.25
2018-02-12T12:10:28.965Z,66.37
2018-02-12T12:12:58.621Z,65.37
2018-02-12T12:15:28.163Z,65.74
2018-02-12T12:17:57.328Z,65.74
2018-02-12T12:20:26.869Z,65.65
2018-02-12T12:22:56.153Z,65.66
2018-02-12T12:25:25.525Z,65.05
2018-02-12T12:27:54.857Z,65.36
2018-02-12T12:30:24.845Z,65.45
2018-02-12T12:32:53.927Z,66.02
2018-02-12T12:35:23.061Z,65.47
2018-02-12T12:37:52.755Z,65.88
2018-02-12T12:40:21.977Z,66.35
2018-02-12T12:42:51.077Z,66.32
2018-02-12T12:45:20.466Z,65.73
2018-02-12T12:47:49.897Z,65.71
2018-02-12T12:50:19.217Z,66.19
2018-02-12T12:52:48.337Z,65.91
2018-02-12T12:55:17.477Z,66.68
2018-02-12T12:57:46.973Z,65.58
2018-02-12T13:00:16.759Z,65.83
2018-02-12T13:02:45.754Z,66.20
2018-02-12T13:05:15.289Z,65.25
2018-02-12T13:07:44.725Z,66.19
2018-02-12T13:10:13.964Z,66.08
2018-02-12T13:12:43.176Z,65.44
2018-02-12T13:15:12.597Z,65.44
2018-02-12T13:17:41.700Z,65.87
2018-02-12T13:20:10.977Z,66.26
2018-02-12T13:22:40.424Z,65.94
2018-02-12T13:25:10.038Z,66.19
2018-02-12T13:27:39.772Z,66.17
2018-02-12T13:30:09.070Z,65.67
2018-02-12T13:32:38.690Z,65.63
2018-02-12T13:35:07.964Z,65.40
2018-02-12T13:37:38.821Z,65.48
2018-02-12T13:40:08.468Z,65.52
2018-02-12T13:42:38.155Z,66.02
2018-02-12T13:45:07.855Z,66.58
2018-02-12T13:47:37.250Z,66.68
2018-02-12T13:50:07.168Z,66.27
2018-02-12T13:52:36.875Z,65.54
2018-02-12T13:55:05.937Z,66.54
2018-02-12T13:57:35.795Z,66.77
2018-02-12T14:00:05.182Z,65.74
2018-02-12T14:02:34.575Z,65.73
2018-02-12T14:05:04.193Z,65.97
2018-02-12T14:07:33.972Z,65.71
2018-02-12T14:10:03.524Z,65.85
2018-02-12T14:12:32.764Z,65.72
2018-02-12T14:15:02.541Z,65.82
2018-02-12T14:17:32.420Z,66.38
2018-02-12T14:20:01.770Z,67.00
2018-02-12T14:22:31.297Z,67.06
2018-02-12T14:25:00.960Z,65.77
2018-02-12T14:27:30.328Z,64.30
2018-02-12T14:29:59.480Z,64.37
2018-02-12T14:32:28.852Z,64.83
2018-02-12T14:34:58.114Z,65.89
2018-02-12T14:37:27.331Z,66.63
2018-02-12T14:39:56.554Z,66.82
2018-02-12T14:42:26.545Z,67.51
2018-02-12T14:44:56.114Z,67.87
2018-02-12T14:47:25.697Z,66.56
2018-02-12T14:49:55.466Z,65.54
2018-02-12T14:52:25.016Z,63.74
2018-02-12T14:54:54.204Z,62.17
2018-02-12T14:57:23.726Z,64.14
2018-02-12T14:59:52.863Z,64.04
2018-02-12T15:02:22.122Z,62.75
2018-02-12T15:04:51.484Z,62.76
2018-02-12T15:07:21.113Z,63.41
2018-02-12T15:09:50.941Z,64.14
2018-02-12T15:12:20.547Z,64.75
2018-02-12T15:14:50.075Z,67.17
2018-02-12T15:17:19.456Z,66.03
2018-02-12T15:19:48.921Z,67.42
2018-02-12T15:22:18.201Z,69.16
2018-02-12T15:24:47.575Z,69.01
2018-02-12T15:27:16.995Z,69.72
2018-02-12T15:29:46.553Z,70.25
2018-02-12T15:32:15.982Z,69.82
2018-02-12T15:34:45.089Z,65.31
2018-02-12T15:37:14.691Z,66.10
2018-02-12T15:39:44.414Z,67.47
2018-02-12T15:42:13.621Z,69.14
2018-02-12T15:44:43.295Z,69.69
2018-02-12T15:47:12.908Z,70.58
2018-02-12T15:49:42.565Z,70.90
2018-02-12T15:52:12.279Z,71.43
2018-02-12T15:54:41.709Z,70.91
2018-02-12T15:57:11.140Z,70.34
2018-02-12T15:59:40.394Z,70.75
2018-02-12T16:02:10.083Z,70.39
2018-02-12T16:04:40.478Z,71.13
2018-02-12T16:07:09.862Z,72.30
2018-02-12T16:09:39.419Z,72.14
2018-02-12T16:12:08.873Z,72.01
2018-02-12T16:14:38.593Z,70.36
2018-02-12T16:17:08.138Z,70.62
2018-02-12T16:19:37.638Z,71.27
2018-02-12T16:22:07.101Z,70.10
2018-02-12T16:24:36.401Z,70.58
2018-02-12T16:27:05.449Z,69.48
2018-02-12T16:29:34.705Z,70.97
2018-02-12T16:32:04.390Z,71.22
2018-02-12T16:34:33.561Z,72.35
2018-02-12T16:37:03.702Z,72.49
2018-02-12T16:39:33.096Z,73.01
2018-02-12T16:42:02.277Z,73.90
2018-02-12T16:44:31.861Z,74.48
2018-02-12T16:47:01.265Z,75.30
2018-02-12T16:49:30.784Z,75.85
2018-02-12T16:52:00.304Z,76.12
2018-02-12T16:54:29.979Z,76.59
2018-02-12T16:56:59.333Z,76.44
2018-02-12T16:59:28.470Z,76.44
2018-02-12T17:01:58.052Z,74.69
2018-02-12T17:04:27.437Z,76.01
2018-02-12T17:06:56.837Z,75.60
2018-02-12T17:09:25.863Z,74.18
2018-02-12T17:11:55.266Z,75.32
2018-02-12T17:14:24.512Z,76.22
2018-02-12T17:16:53.773Z,76.54
2018-02-12T17:19:22.974Z,77.05
2018-02-12T17:21:52.129Z,76.89
2018-02-12T17:24:21.395Z,77.38
2018-02-12T17:26:50.566Z,76.75
2018-02-12T17:29:19.956Z,77.43
2018-02-12T17:31:49.193Z,77.36
2018-02-12T17:34:18.401Z,77.21
2018-02-12T17:36:47.373Z,76.88
2018-02-12T17:39:16.830Z,77.33
2018-02-12T17:41:45.877Z,77.37
2018-02-12T17:44:14.877Z,77.49
2018-02-12T17:46:44.505Z,77.08
2018-02-12T17:49:13.597Z,77.06
2018-02-12T17:51:42.814Z,76.56
2018-02-12T17:54:12.200Z,77.30
2018-02-12T17:56:41.999Z,77.52
2018-02-12T17:59:11.426Z,77.79
2018-02-12T18:01:40.972Z,77.07
2018-02-12T18:04:10.257Z,77.53
2018-02-12T18:06:39.744Z,77.30
2018-02-12T18:09:09.482Z,77.10
2018-02-12T18:11:39.006Z,77.08
2018-02-12T18:14:08.690Z,77.09
2018-02-12T18:16:38.010Z,77.32
2018-02-12T18:19:07.563Z,77.10
2018-02-12T18:21:37.026Z,77.25
2018-02-12T18:24:06.312Z,77.47
2018-02-12T18:26:35.526Z,77.36
2018-02-12T18:29:04.990Z,77.87
2018-02-12T18:31:35.114Z,77.93
2018-02-12T18:34:04.587Z,78.05
2018-02-12T18:36:33.874Z,78.15
2018-02-12T18:39:03.490Z,77.52
2018-02-12T18:41:32.830Z,77.65
2018-02-12T18:44:01.936Z,77.41
2018-02-12T18:46:31.246Z,77.70
2018-02-12T18:49:00.420Z,77.92
2018-02-12T18:51:29.733Z,78.21
2018-02-12T18:53:58.979Z,78.45
2018-02-12T18:56:28.332Z,78.22
2018-02-12T18:58:57.656Z,78.19
2018-02-12T19:01:27.104Z,78.43
2018-02-12T19:03:56.497Z,76.89
2018-02-12T19:06:25.788Z,75.36
2018-02-12T19:08:55.261Z,77.23
2018-02-12T19:11:24.565Z,78.17
2018-02-12T19:13:54.022Z,77.00
2018-02-12T19:16:23.457Z,77.39
2018-02-12T19:18:52.686Z,76.00
2018-02-12T19:21:21.926Z,75.74
2018-02-12T19:23:51.156Z,77.48
2018-02-12T19:26:20.586Z,78.64
2018-02-12T19:28:49.773Z,78.09
2018-02-12T19:31:19.063Z,78.75
2018-02-12T19:33:48.396Z,78.92
2018-02-12T19:36:17.721Z,78.79
2018-02-12T19:38:52.373Z,77.22
2018-02-12T19:41:21.589Z,78.93
2018-02-12T19:43:50.842Z,79.50
2018-02-12T19:46:20.374Z,79.89
2018-02-12T19:48:49.916Z,79.70
2018-02-12T19:51:19.363Z,79.91
2018-02-12T19:53:48.697Z,80.02
2018-02-12T19:56:17.984Z,79.85
2018-02-12T19:58:47.598Z,80.08
2018-02-12T20:01:17.207Z,79.79
2018-02-12T20:03:46.298Z,79.91
2018-02-12T20:06:15.594Z,79.32
2018-02-12T20:08:44.761Z,77.26
2018-02-12T20:11:14.579Z,77.58
2018-02-12T20:13:43.898Z,78.65
2018-02-12T20:16:13.088Z,78.75
2018-02-12T20:18:42.592Z,78.80
2018-02-12T20:21:11.933Z,78.97
2018-02-12T20:23:41.866Z,78.79
2018-02-12T20:26:11.074Z,79.52
2018-02-12T20:28:40.417Z,80.04
2018-02-12T20:31:09.829Z,80.07
2018-02-12T20:33:39.448Z,80.35
2018-02-12T20:36:09.160Z,80.43
2018-02-12T20:38:38.630Z,80.72
2018-02-12T20:41:08.242Z,81.13
2018-02-12T20:43:38.106Z,80.91
2018-02-12T20:46:07.390Z,80.99
2018-02-12T20:48:36.972Z,81.67
2018-02-12T20:51:06.563Z,81.35
2018-02-12T20:53:35.929Z,81.42
2018-02-12T20:56:05.350Z,81.61
2018-02-12T20:58:34.517Z,81.76
2018-02-12T21:01:03.987Z,81.96
2018-02-12T21:03:33.584Z,81.63
2018-02-12T21:06:03.081Z,81.64
2018-02-12T21:08:32.111Z,81.42
2018-02-12T21:11:01.371Z,81.65
2018-02-12T21:13:30.890Z,81.74
2018-02-12T21:16:00.588Z,81.38
2018-02-12T21:18:30.377Z,81.82
2018-02-12T21:21:00.113Z,81.74
2018-02-12T21:23:29.297Z,81.05
2018-02-12T21:25:58.957Z,80.76
2018-02-12T21:28:28.290Z,80.52
2018-02-12T21:30:57.966Z,80.98
2018-02-12T21:33:27.362Z,83.35
2018-02-12T21:35:56.456Z,88.21
2018-02-12T21:38:25.940Z,79.62
2018-02-12T21:40:55.330Z,80.00
2018-02-12T21:43:24.706Z,80.12
2018-02-12T21:45:54.388Z,80.52
2018-02-12T21:48:23.616Z,80.77
2018-02-12T21:50:53.102Z,80.37
2018-02-12T21:53:22.733Z,80.35
2018-02-12T21:55:52.215Z,80.19
2018-02-12T21:58:21.842Z,79.47
2018-02-12T22:00:51.002Z,80.10
2018-02-12T22:03:20.358Z,80.54
2018-02-12T22:05:49.935Z,80.87
2018-02-12T22:08:19.560Z,80.89
2018-02-12T22:10:49.414Z,80.91
2018-02-12T22:13:18.641Z,80.55
2018-02-12T22:15:48.200Z,80.59
2018-02-12T22:18:17.374Z,81.33
2018-02-12T22:20:46.509Z,80.83
2018-02-12T22:23:15.914Z,81.00
2018-02-12T22:25:44.861Z,81.30
2018-02-12T22:28:14.137Z,81.43
2018-02-12T22:30:43.375Z,81.83
2018-02-12T22:33:12.470Z,81.71
2018-02-12T22:35:41.672Z,81.33
2018-02-12T22:38:11.107Z,81.08
2018-02-12T22:40:40.516Z,81.38
2018-02-12T22:43:09.907Z,81.86
2018-02-12T22:45:39.334Z,81.61
2018-02-12T22:48:08.452Z,82.26
2018-02-12T22:50:37.885Z,82.28
2018-02-12T22:53:07.044Z,81.94
2018-02-12T22:55:36.497Z,81.27
2018-02-12T22:58:06.005Z,80.60
2018-02-12T23:00:35.349Z,80.02
2018-02-12T23:03:04.682Z,80.72
2018-02-12T23:05:34.114Z,79.47
2018-02-12T23:08:03.318Z,78.22
2018-02-12T23:10:32.198Z,78.88
2018-02-12T23:13:01.933Z,80.39
2018-02-12T23:15:34.122Z,81.14
2018-02-12T23:18:03.602Z,82.41
2018-02-12T23:20:32.904Z,83.22
2018-02-12T23:23:02.231Z,83.24
2018-02-12T23:25:31.412Z,83.42
2018-02-12T23:28:00.694Z,83.40
2018-02-12T23:30:30.112Z,83.84
2018-02-12T23:32:59.113Z,83.72
2018-02-12T23:35:28.779Z,83.64
2018-02-12T23:37:57.868Z,83.66
2018-02-12T23:40:27.283Z,83.40
2018-02-12T23:42:56.464Z,83.37
2018-02-12T23:45:25.804Z,83.53
2018-02-12T23:47:54.889Z,83.58
2018-02-12T23:50:24.212Z,83.60
2018-02-12T23:52:53.387Z,83.69
2018-02-12T23:55:22.548Z,83.53
2018-02-12T23:57:51.567Z,83.68
