createdAt,value
2022-12-04T00:03:13.898Z,96.24
2022-12-04T00:08:15.308Z,96.24
2022-12-04T00:13:16.571Z,96.43
2022-12-04T00:18:17.600Z,96.49
2022-12-04T00:23:18.787Z,96.72
2022-12-04T00:28:19.821Z,96.75
2022-12-04T00:33:21.892Z,97.08
2022-12-04T00:38:22.986Z,97.45
2022-12-04T00:43:24.015Z,97.70
2022-12-04T00:48:25.112Z,97.73
2022-12-04T00:53:26.123Z,98.01
2022-12-04T00:58:27.204Z,98.40
2022-12-04T01:03:28.648Z,98.57
2022-12-04T01:08:31.072Z,98.66
2022-12-04T01:13:32.200Z,98.93
2022-12-04T01:18:33.258Z,99.04
2022-12-04T01:23:35.445Z,99.00
2022-12-04T01:28:36.966Z,99.00
2022-12-04T01:33:39.285Z,99.01
2022-12-04T01:38:40.997Z,99.02
2022-12-04T01:43:43.566Z,99.10
2022-12-04T01:48:53.767Z,99.06
2022-12-04T01:54:00.699Z,99.17
2022-12-04T01:59:02.871Z,99.21
2022-12-04T02:04:05.540Z,99.29
2022-12-04T02:09:07.153Z,99.58
2022-12-04T02:14:24.874Z,99.81
2022-12-04T02:20:03.770Z,99.82
2022-12-04T02:25:28.923Z,99.92
2022-12-04T02:30:34.037Z,99.98
2022-12-04T02:35:56.773Z,99.99
2022-12-04T02:41:05.879Z,99.97
2022-12-04T02:46:15.823Z,99.99
2022-12-04T02:51:20.551Z,100.00
2022-12-04T02:56:31.847Z,100.00
2022-12-04T03:01:38.124Z,100.00
2022-12-04T03:06:43.831Z,100.00
2022-12-04T03:11:52.093Z,100.00
2022-12-04T03:17:01.169Z,100.00
2022-12-04T03:22:07.139Z,100.00
2022-12-04T03:27:36.403Z,100.00
2022-12-04T03:32:48.583Z,100.00
2022-12-04T03:37:59.932Z,100.00
2022-12-04T03:43:24.312Z,100.00
2022-12-04T03:48:40.139Z,100.00
2022-12-04T03:53:49.502Z,99.94
2022-12-04T03:58:59.626Z,99.83
2022-12-04T04:04:04.466Z,99.74
2022-12-04T04:09:12.770Z,99.60
2022-12-04T04:14:38.831Z,99.65
2022-12-04T04:20:02.668Z,99.71
2022-12-04T04:25:14.086Z,99.65
2022-12-04T04:30:15.214Z,99.58
2022-12-04T04:35:35.175Z,99.80
2022-12-04T04:40:47.436Z,99.99
2022-12-04T04:46:01.711Z,100.00
2022-12-04T04:51:04.790Z,100.00
2022-12-04T04:56:07.823Z,100.00
2022-12-04T05:01:18.814Z,100.00
2022-12-04T05:06:21.861Z,100.00
2022-12-04T05:11:22.995Z,100.00
2022-12-04T05:16:24.202Z,100.00
2022-12-04T05:21:25.398Z,100.00
2022-12-04T05:26:26.428Z,100.00
2022-12-04T05:31:27.520Z,100.00
2022-12-04T05:36:29.201Z,100.00
2022-12-04T05:41:30.258Z,100.00
2022-12-04T05:46:31.314Z,100.00
2022-12-04T05:51:32.517Z,100.00
2022-12-04T05:56:33.499Z,100.00
2022-12-04T06:01:34.691Z,100.00
2022-12-04T06:06:37.769Z,100.00
2022-12-04T06:11:40.848Z,100.00
2022-12-04T06:16:45.509Z,100.00
2022-12-04T06:21:50.226Z,100.00
2022-12-04T06:27:27.378Z,100.00
2022-12-04T06:32:21.879Z,100.00
2022-12-04T06:37:24.449Z,100.00
2022-12-04T06:42:25.842Z,100.00
2022-12-04T06:47:26.886Z,100.00
2022-12-04T06:52:27.868Z,100.00
2022-12-04T06:57:28.971Z,100.00
2022-12-04T07:02:30.099Z,100.00
2022-12-04T07:07:32.217Z,100.00
2022-12-04T07:12:33.337Z,100.00
2022-12-04T07:17:34.280Z,100.00
2022-12-04T07:22:35.372Z,100.00
2022-12-04T07:27:36.543Z,100.00
2022-12-04T07:32:38.065Z,100.00
2022-12-04T07:37:39.107Z,100.00
2022-12-04T07:42:40.271Z,100.00
2022-12-04T07:47:41.828Z,100.00
2022-12-04T07:52:43.161Z,100.00
2022-12-04T07:57:44.233Z,100.00
2022-12-04T08:02:45.502Z,100.00
2022-12-04T08:07:46.689Z,100.00
2022-12-04T08:12:47.792Z,100.00
2022-12-04T08:17:48.878Z,100.00
2022-12-04T08:22:50.113Z,100.00
2022-12-04T08:27:51.275Z,100.00
2022-12-04T08:32:52.240Z,99.90
2022-12-04T08:37:54.129Z,99.70
2022-12-04T08:42:55.228Z,99.62
2022-12-04T08:47:56.217Z,99.59
2022-12-04T08:52:57.394Z,99.50
2022-12-04T08:57:58.393Z,99.09
2022-12-04T09:02:59.455Z,99.09
2022-12-04T09:08:00.513Z,98.94
2022-12-04T09:13:02.234Z,98.75
2022-12-04T09:18:03.314Z,98.78
2022-12-04T09:23:05.594Z,98.47
2022-12-04T09:28:07.342Z,98.27
2022-12-04T09:33:09.911Z,97.88
2022-12-04T09:38:10.883Z,97.71
2022-12-04T09:43:28.169Z,97.65
2022-12-04T09:48:36.759Z,97.52
2022-12-04T09:53:46.612Z,97.64
2022-12-04T09:58:55.112Z,97.46
2022-12-04T10:04:00.052Z,97.20
2022-12-04T10:09:14.623Z,96.88
2022-12-04T10:14:19.027Z,96.96
2022-12-04T10:19:46.986Z,97.10
2022-12-04T10:24:54.477Z,97.35
2022-12-04T10:30:01.529Z,97.70
2022-12-04T10:35:18.591Z,97.81
2022-12-04T10:40:31.172Z,97.86
2022-12-04T10:45:32.756Z,97.71
2022-12-04T10:50:35.046Z,97.68
2022-12-04T10:55:37.565Z,97.88
2022-12-04T11:00:38.635Z,97.94
2022-12-04T11:05:44.494Z,97.94
2022-12-04T11:11:02.009Z,97.80
2022-12-04T11:16:05.577Z,97.91
2022-12-04T11:21:16.739Z,97.80
2022-12-04T11:26:39.313Z,97.92
2022-12-04T11:31:40.838Z,97.97
2022-12-04T11:36:42.487Z,97.91
2022-12-04T11:41:43.587Z,97.97
2022-12-04T11:46:53.821Z,97.91
2022-12-04T11:52:31.694Z,97.87
2022-12-04T11:57:52.685Z,97.72
2022-12-04T12:03:19.883Z,97.75
2022-12-04T12:08:45.791Z,97.66
2022-12-04T12:14:13.681Z,97.63
2022-12-04T12:19:43.775Z,97.55
2022-12-04T12:24:56.511Z,97.57
2022-12-04T12:30:23.302Z,97.64
2022-12-04T12:35:32.879Z,97.64
2022-12-04T12:40:48.395Z,97.88
2022-12-04T12:45:58.109Z,98.22
2022-12-04T12:56:42.224Z,98.05
2022-12-04T13:02:17.114Z,98.16
2022-12-04T13:07:44.921Z,98.23
2022-12-04T13:13:16.581Z,98.24
2022-12-04T13:18:59.459Z,98.45
2022-12-04T13:24:41.854Z,98.54
2022-12-04T13:29:51.900Z,98.51
2022-12-04T13:35:03.209Z,98.55
2022-12-04T13:40:42.026Z,98.72
2022-12-04T13:45:49.104Z,98.82
2022-12-04T13:51:20.292Z,99.12
2022-12-04T13:56:29.798Z,99.24
2022-12-04T14:01:40.152Z,99.47
2022-12-04T14:06:42.908Z,99.51
2022-12-04T14:11:47.682Z,99.63
2022-12-04T14:16:49.740Z,99.70
2022-12-04T14:21:50.937Z,99.86
2022-12-04T14:32:18.168Z,99.89
2022-12-04T14:37:41.205Z,99.99
2022-12-04T14:42:45.514Z,99.99
2022-12-04T14:48:24.444Z,100.00
2022-12-04T14:53:59.761Z,100.00
2022-12-04T14:59:11.541Z,100.00
2022-12-04T15:04:22.812Z,100.00
2022-12-04T15:09:43.946Z,100.00
2022-12-04T15:14:48.314Z,100.00
2022-12-04T15:19:50.582Z,100.00
2022-12-04T15:24:52.401Z,100.00
2022-12-04T15:29:56.888Z,100.00
2022-12-04T15:35:05.037Z,100.00
2022-12-04T15:40:08.118Z,100.00
2022-12-04T15:45:09.232Z,100.00
2022-12-04T15:50:20.642Z,100.00
2022-12-04T15:55:24.859Z,100.00
2022-12-04T16:00:36.292Z,100.00
2022-12-04T16:05:37.858Z,100.00
2022-12-04T16:10:39.933Z,100.00
2022-12-04T16:15:43.108Z,100.00
2022-12-04T16:20:44.319Z,100.00
2022-12-04T16:25:47.290Z,100.00
2022-12-04T16:30:54.338Z,100.00
2022-12-04T16:35:56.924Z,100.00
2022-12-04T16:40:58.071Z,100.00
2022-12-04T16:46:00.659Z,100.00
2022-12-04T16:51:01.860Z,100.00
2022-12-04T16:56:03.117Z,100.00
2022-12-04T17:01:12.385Z,100.00
2022-12-04T17:06:13.989Z,100.00
2022-12-04T17:11:17.015Z,100.00
2022-12-04T17:16:19.957Z,100.00
2022-12-04T17:21:21.288Z,100.00
2022-12-04T17:26:23.332Z,100.00
2022-12-04T17:31:25.919Z,100.00
2022-12-04T17:36:27.554Z,100.00
2022-12-04T17:41:28.807Z,100.00
2022-12-04T17:46:30.185Z,100.00
2022-12-04T17:51:31.457Z,100.00
2022-12-04T17:56:33.378Z,100.00
2022-12-04T18:01:34.631Z,100.00
2022-12-04T18:06:39.004Z,100.00
2022-12-04T18:11:43.992Z,100.00
2022-12-04T18:16:50.380Z,100.00
2022-12-04T18:21:53.564Z,100.00
2022-12-04T18:26:54.910Z,100.00
2022-12-04T18:31:56.049Z,100.00
2022-12-04T18:36:57.329Z,100.00
2022-12-04T18:41:58.311Z,100.00
2022-12-04T18:46:59.475Z,100.00
2022-12-04T18:52:01.054Z,100.00
2022-12-04T18:57:02.336Z,100.00
2022-12-04T19:02:03.522Z,100.00
2022-12-04T19:07:04.977Z,100.00
2022-12-04T19:12:06.189Z,100.00
2022-12-04T19:17:10.583Z,100.00
2022-12-04T19:22:12.472Z,100.00
2022-12-04T19:27:13.764Z,100.00
2022-12-04T19:32:15.492Z,100.00
2022-12-04T19:37:18.009Z,100.00
2022-12-04T19:42:19.104Z,100.00
2022-12-04T19:47:20.199Z,100.00
2022-12-04T19:52:21.276Z,100.00
2022-12-04T19:57:22.271Z,100.00
2022-12-04T20:02:23.478Z,100.00
2022-12-04T20:07:25.060Z,100.00
2022-12-04T20:12:26.265Z,100.00
2022-12-04T20:17:27.633Z,100.00
2022-12-04T20:22:32.149Z,100.00
2022-12-04T20:27:33.310Z,100.00
2022-12-04T20:32:34.460Z,100.00
2022-12-04T20:37:36.232Z,100.00
2022-12-04T20:42:37.291Z,100.00
2022-12-04T20:47:38.883Z,100.00
2022-12-04T20:52:41.354Z,100.00
2022-12-04T20:57:42.487Z,100.00
2022-12-04T21:02:43.700Z,100.00
2022-12-04T21:07:45.450Z,100.00
2022-12-04T21:13:06.353Z,100.00
2022-12-04T21:18:07.592Z,100.00
2022-12-04T21:23:08.579Z,100.00
2022-12-04T21:28:11.045Z,100.00
2022-12-04T21:33:12.210Z,100.00
2022-12-04T21:38:13.349Z,100.00
2022-12-04T21:43:15.348Z,100.00
2022-12-04T21:48:16.435Z,100.00
2022-12-04T21:53:17.798Z,100.00
2022-12-04T21:58:20.398Z,100.00
2022-12-04T22:03:21.686Z,100.00
2022-12-04T22:08:30.099Z,100.00
2022-12-04T22:13:31.590Z,100.00
2022-12-04T22:18:34.588Z,100.00
2022-12-04T22:23:36.475Z,100.00
2022-12-04T22:28:38.343Z,100.00
2022-12-04T22:33:41.129Z,100.00
2022-12-04T22:39:05.600Z,100.00
2022-12-04T22:44:05.290Z,100.00
2022-12-04T22:49:06.366Z,100.00
2022-12-04T22:54:11.918Z,100.00
2022-12-04T22:59:13.072Z,100.00
2022-12-04T23:04:17.362Z,99.96
2022-12-04T23:09:19.974Z,99.98
2022-12-04T23:14:21.801Z,99.99
2022-12-04T23:19:23.330Z,100.00
2022-12-04T23:24:26.286Z,100.00
2022-12-04T23:29:52.249Z,100.00
2022-12-04T23:34:48.470Z,99.97
2022-12-04T23:39:49.446Z,99.82
2022-12-04T23:44:50.587Z,99.98
2022-12-04T23:49:51.549Z,100.00
2022-12-04T23:54:52.644Z,99.99
2022-12-04T23:59:53.860Z,99.97
