createdAt,value
2017-10-17T00:00:48.561Z,13.80
2017-10-17T00:03:17.042Z,13.90
2017-10-17T00:05:45.148Z,13.90
2017-10-17T00:08:13.276Z,13.80
2017-10-17T00:10:41.398Z,13.80
2017-10-17T00:13:09.526Z,13.80
2017-10-17T00:15:37.630Z,13.80
2017-10-17T00:20:35.097Z,13.80
2017-10-17T00:23:03.202Z,13.90
2017-10-17T00:25:31.323Z,13.90
2017-10-17T00:27:59.412Z,13.70
2017-10-17T00:30:28.221Z,13.80
2017-10-17T00:32:58.800Z,13.80
2017-10-17T00:35:31.871Z,13.80
2017-10-17T00:38:01.619Z,13.60
2017-10-17T00:40:29.787Z,13.40
2017-10-17T00:43:11.025Z,13.40
2017-10-17T00:45:39.353Z,13.50
2017-10-17T00:50:38.055Z,13.50
2017-10-17T00:53:06.149Z,13.60
2017-10-17T00:55:35.010Z,13.60
2017-10-17T00:58:03.301Z,13.60
2017-10-17T01:00:31.406Z,13.70
2017-10-17T01:02:59.538Z,13.80
2017-10-17T01:05:28.415Z,13.80
2017-10-17T01:07:56.726Z,13.70
2017-10-17T01:10:24.875Z,13.50
2017-10-17T01:12:53.152Z,13.40
2017-10-17T01:15:21.275Z,13.40
2017-10-17T01:22:52.442Z,13.30
2017-10-17T01:25:20.935Z,13.30
2017-10-17T01:27:50.402Z,13.50
2017-10-17T01:30:18.499Z,13.40
2017-10-17T01:32:47.347Z,13.30
2017-10-17T01:35:16.241Z,13.40
2017-10-17T01:37:44.358Z,13.40
2017-10-17T01:40:20.886Z,13.30
2017-10-17T01:42:49.076Z,13.00
2017-10-17T01:45:17.970Z,13.10
2017-10-17T01:47:46.478Z,13.10
2017-10-17T01:50:15.175Z,13.20
2017-10-17T01:52:43.420Z,13.00
2017-10-17T01:55:15.911Z,13.00
2017-10-17T01:58:03.070Z,12.80
2017-10-17T02:00:31.163Z,12.90
2017-10-17T02:02:59.280Z,13.00
2017-10-17T02:05:28.512Z,13.00
2017-10-17T02:10:26.789Z,12.80
2017-10-17T02:12:57.674Z,12.90
2017-10-17T02:15:25.783Z,12.60
2017-10-17T02:18:03.309Z,12.90
2017-10-17T02:20:31.428Z,12.90
2017-10-17T02:23:00.535Z,13.00
2017-10-17T02:25:30.108Z,12.90
2017-10-17T02:28:17.251Z,12.80
2017-10-17T02:30:48.926Z,12.80
2017-10-17T02:33:17.891Z,12.90
2017-10-17T02:35:45.985Z,12.90
2017-10-17T02:38:15.643Z,12.80
2017-10-17T02:40:44.762Z,12.80
2017-10-17T02:43:14.672Z,12.70
2017-10-17T02:45:42.853Z,12.70
2017-10-17T02:51:20.875Z,13.00
2017-10-17T02:53:50.523Z,12.70
2017-10-17T02:58:48.005Z,12.70
2017-10-17T03:01:35.143Z,12.70
2017-10-17T03:04:03.355Z,12.70
2017-10-17T03:06:31.448Z,12.50
2017-10-17T03:08:59.564Z,12.60
2017-10-17T03:11:29.207Z,12.60
2017-10-17T03:13:59.115Z,12.50
2017-10-17T03:16:27.239Z,12.50
2017-10-17T03:18:55.367Z,12.50
2017-10-17T03:21:24.032Z,12.50
2017-10-17T03:23:54.957Z,12.50
2017-10-17T03:26:23.059Z,12.60
2017-10-17T03:28:51.561Z,12.70
2017-10-17T03:31:22.367Z,12.50
2017-10-17T03:36:19.839Z,12.40
2017-10-17T03:38:49.383Z,12.40
2017-10-17T03:44:14.826Z,12.10
2017-10-17T03:46:45.614Z,12.30
2017-10-17T03:49:24.531Z,12.40
2017-10-17T03:51:52.742Z,12.40
2017-10-17T03:54:28.514Z,12.50
2017-10-17T03:56:57.584Z,12.50
2017-10-17T03:59:25.680Z,12.60
2017-10-17T04:01:54.651Z,12.60
2017-10-17T04:07:43.668Z,12.20
2017-10-17T04:10:23.797Z,12.20
2017-10-17T04:13:13.673Z,12.20
2017-10-17T04:15:41.848Z,12.20
2017-10-17T04:18:23.112Z,12.40
2017-10-17T04:20:59.752Z,12.40
2017-10-17T04:23:34.442Z,12.10
2017-10-17T04:26:02.523Z,12.10
2017-10-17T04:28:38.282Z,11.90
2017-10-17T04:31:24.634Z,11.80
2017-10-17T04:34:09.552Z,11.80
2017-10-17T04:50:04.339Z,11.40
2017-10-17T04:52:49.080Z,11.50
2017-10-17T04:55:31.491Z,11.70
2017-10-17T04:58:01.109Z,11.70
2017-10-17T05:00:30.336Z,11.80
2017-10-17T05:03:00.387Z,11.80
2017-10-17T05:08:46.800Z,11.80
2017-10-17T05:11:16.514Z,11.80
2017-10-17T05:27:27.579Z,12.00
2017-10-17T05:30:04.159Z,11.90
2017-10-17T05:35:03.324Z,11.90
2017-10-17T05:37:32.594Z,11.90
2017-10-17T05:40:12.427Z,11.90
2017-10-17T05:42:40.540Z,11.80
2017-10-17T05:45:12.861Z,11.80
2017-10-17T05:47:45.936Z,11.90
2017-10-17T05:50:28.932Z,11.90
2017-10-17T05:52:57.036Z,12.10
2017-10-17T05:55:25.899Z,12.00
2017-10-17T05:57:54.058Z,12.00
2017-10-17T06:00:22.913Z,12.00
2017-10-17T06:02:51.099Z,12.00
2017-10-17T06:05:19.208Z,12.00
2017-10-17T06:07:47.314Z,12.10
2017-10-17T06:10:15.427Z,12.00
2017-10-17T06:12:44.325Z,12.10
2017-10-17T06:15:12.424Z,12.20
2017-10-17T06:17:40.521Z,12.30
2017-10-17T06:20:08.649Z,12.30
2017-10-17T06:22:37.152Z,12.40
2017-10-17T06:25:05.360Z,12.40
2017-10-17T06:27:33.479Z,12.50
2017-10-17T06:30:02.740Z,12.60
2017-10-17T06:32:30.869Z,12.70
2017-10-17T06:34:58.975Z,12.70
2017-10-17T06:37:27.087Z,12.80
2017-10-17T06:39:55.206Z,12.80
2017-10-17T06:42:23.309Z,13.00
2017-10-17T06:44:51.429Z,12.90
2017-10-17T06:47:19.547Z,12.80
2017-10-17T06:49:47.639Z,12.80
2017-10-17T06:52:15.748Z,12.90
2017-10-17T06:54:43.849Z,13.10
2017-10-17T06:57:11.974Z,13.10
2017-10-17T06:59:41.211Z,13.50
2017-10-17T07:02:09.333Z,13.50
2017-10-17T07:04:37.496Z,13.60
2017-10-17T07:07:05.591Z,13.60
2017-10-17T07:12:03.046Z,13.80
2017-10-17T07:14:31.160Z,13.90
2017-10-17T07:16:59.673Z,14.00
2017-10-17T07:19:27.766Z,14.00
2017-10-17T07:21:55.880Z,14.30
2017-10-17T07:24:23.980Z,14.40
2017-10-17T07:26:52.080Z,14.60
2017-10-17T07:29:20.203Z,14.70
2017-10-17T07:31:48.419Z,14.80
2017-10-17T07:34:17.647Z,15.00
2017-10-17T07:36:45.759Z,15.10
2017-10-17T07:39:13.883Z,15.20
2017-10-17T07:41:41.989Z,15.20
2017-10-17T07:44:10.869Z,15.20
2017-10-17T07:46:39.779Z,15.20
2017-10-17T07:49:07.899Z,15.20
2017-10-17T07:51:36.008Z,15.30
2017-10-17T07:54:04.877Z,15.40
2017-10-17T07:56:32.968Z,15.70
2017-10-17T07:59:02.216Z,15.90
2017-10-17T08:01:30.319Z,16.10
2017-10-17T08:03:58.435Z,16.50
2017-10-17T08:06:26.534Z,16.70
2017-10-17T08:08:54.650Z,16.80
2017-10-17T08:11:22.748Z,16.90
2017-10-17T08:13:51.648Z,17.00
2017-10-17T08:16:20.671Z,17.20
2017-10-17T08:18:48.782Z,17.40
2017-10-17T08:21:16.891Z,17.50
2017-10-17T08:23:44.999Z,17.70
2017-10-17T08:26:13.133Z,17.80
2017-10-17T08:28:41.978Z,18.00
2017-10-17T08:31:10.112Z,18.00
2017-10-17T08:33:38.232Z,18.00
2017-10-17T08:36:06.360Z,18.10
2017-10-17T08:38:35.214Z,18.20
2017-10-17T08:41:04.093Z,18.40
2017-10-17T08:43:32.948Z,18.40
2017-10-17T08:46:01.064Z,18.60
2017-10-17T08:48:29.944Z,19.10
2017-10-17T08:50:58.057Z,19.70
2017-10-17T08:53:26.564Z,19.90
2017-10-17T08:55:54.623Z,20.20
2017-10-17T08:58:22.728Z,20.20
2017-10-17T09:00:50.824Z,20.40
2017-10-17T09:03:18.957Z,20.80
2017-10-17T09:05:47.046Z,21.00
2017-10-17T09:08:16.285Z,21.40
2017-10-17T09:10:44.422Z,21.50
2017-10-17T09:13:12.527Z,21.60
2017-10-17T09:15:41.383Z,21.80
2017-10-17T09:18:09.500Z,21.90
2017-10-17T09:20:37.588Z,21.70
2017-10-17T09:23:05.728Z,21.50
2017-10-17T09:25:34.984Z,21.50
2017-10-17T09:28:03.097Z,21.30
2017-10-17T09:30:31.272Z,21.40
2017-10-17T09:32:59.375Z,21.50
2017-10-17T09:35:27.477Z,21.80
2017-10-17T09:37:55.563Z,21.90
2017-10-17T09:40:23.683Z,22.20
2017-10-17T09:42:51.788Z,22.30
2017-10-17T09:45:19.900Z,21.70
2017-10-17T09:47:47.996Z,21.60
2017-10-17T09:50:16.106Z,21.70
2017-10-17T09:52:44.200Z,21.80
2017-10-17T09:55:12.329Z,21.80
2017-10-17T09:57:40.420Z,22.10
2017-10-17T10:00:08.528Z,22.40
2017-10-17T10:02:36.639Z,22.60
2017-10-17T10:05:04.748Z,23.10
2017-10-17T10:07:33.261Z,22.90
2017-10-17T10:10:01.381Z,23.00
2017-10-17T10:12:29.472Z,23.50
2017-10-17T10:14:57.603Z,23.90
2017-10-17T10:17:25.714Z,24.20
2017-10-17T10:19:53.803Z,24.50
2017-10-17T10:22:21.938Z,24.80
2017-10-17T10:24:50.029Z,25.00
2017-10-17T10:27:18.140Z,25.10
2017-10-17T10:29:46.245Z,25.40
2017-10-17T10:32:14.353Z,25.40
2017-10-17T10:34:42.457Z,25.50
2017-10-17T10:37:10.579Z,25.60
2017-10-17T10:39:38.685Z,25.40
2017-10-17T10:42:06.782Z,25.30
2017-10-17T10:44:35.657Z,25.20
2017-10-17T10:47:03.773Z,25.10
2017-10-17T10:49:31.908Z,25.30
2017-10-17T10:52:00.025Z,25.60
2017-10-17T10:54:28.123Z,25.80
2017-10-17T10:56:57.747Z,26.10
2017-10-17T10:59:25.846Z,26.20
2017-10-17T11:01:55.107Z,26.50
2017-10-17T11:04:23.218Z,26.70
2017-10-17T11:09:20.700Z,27.00
2017-10-17T11:11:49.573Z,27.70
2017-10-17T11:14:17.696Z,27.80
2017-10-17T11:16:45.793Z,27.60
2017-10-17T11:19:13.893Z,27.40
2017-10-17T11:21:42.008Z,27.70
2017-10-17T11:24:10.133Z,27.80
2017-10-17T11:26:39.369Z,28.00
2017-10-17T11:29:07.493Z,28.70
2017-10-17T11:31:37.087Z,28.80
2017-10-17T11:34:05.234Z,29.40
2017-10-17T11:36:33.331Z,29.80
2017-10-17T11:39:01.433Z,29.80
2017-10-17T11:41:41.316Z,29.70
2017-10-17T11:44:12.340Z,30.30
2017-10-17T11:46:40.459Z,30.70
2017-10-17T11:49:08.622Z,30.80
2017-10-17T11:51:37.514Z,30.90
2017-10-17T11:54:05.613Z,30.90
2017-10-17T11:56:34.128Z,30.70
2017-10-17T11:59:02.975Z,30.80
2017-10-17T12:01:31.088Z,31.20
2017-10-17T12:03:59.181Z,31.20
2017-10-17T12:06:28.495Z,31.60
2017-10-17T12:08:56.604Z,31.90
2017-10-17T12:11:24.701Z,32.20
2017-10-17T12:13:52.800Z,32.20
2017-10-17T12:16:20.898Z,32.30
2017-10-17T12:18:49.022Z,31.90
2017-10-17T12:21:18.247Z,32.40
2017-10-17T12:23:47.118Z,32.20
2017-10-17T12:26:15.239Z,33.00
2017-10-17T12:28:43.341Z,33.10
2017-10-17T12:31:11.436Z,33.40
2017-10-17T12:33:40.697Z,33.60
2017-10-17T12:36:08.796Z,33.50
2017-10-17T12:38:36.887Z,33.70
2017-10-17T12:41:05.753Z,33.30
2017-10-17T12:43:33.855Z,33.40
2017-10-17T12:46:02.359Z,33.50
2017-10-17T12:48:30.451Z,32.90
2017-10-17T12:50:58.574Z,33.00
2017-10-17T12:53:26.679Z,33.40
2017-10-17T12:55:54.781Z,33.00
2017-10-17T12:58:22.872Z,32.80
2017-10-17T13:00:50.996Z,32.90
2017-10-17T13:03:19.103Z,32.80
2017-10-17T13:05:47.212Z,32.70
2017-10-17T13:08:16.795Z,32.60
2017-10-17T13:10:44.900Z,32.20
2017-10-17T13:13:14.118Z,32.50
2017-10-17T13:15:42.221Z,32.50
2017-10-17T13:18:11.062Z,33.00
2017-10-17T13:20:40.667Z,33.00
2017-10-17T13:23:09.511Z,33.00
2017-10-17T13:25:37.639Z,32.60
2017-10-17T13:28:05.720Z,32.00
2017-10-17T13:30:33.808Z,31.30
2017-10-17T13:33:01.932Z,31.00
2017-10-17T13:35:30.035Z,31.10
2017-10-17T13:37:59.294Z,30.70
2017-10-17T13:40:27.380Z,30.50
2017-10-17T13:42:55.864Z,29.60
2017-10-17T13:45:24.094Z,28.90
2017-10-17T13:47:52.185Z,28.30
2017-10-17T13:50:20.290Z,27.80
2017-10-17T13:52:48.391Z,27.90
2017-10-17T13:55:16.490Z,28.30
2017-10-17T13:57:44.625Z,28.40
2017-10-17T14:00:12.683Z,28.70
2017-10-17T14:02:40.819Z,28.80
2017-10-17T14:05:08.906Z,29.00
2017-10-17T14:07:37.811Z,28.20
2017-10-17T14:10:06.215Z,27.20
2017-10-17T14:12:34.330Z,26.10
2017-10-17T14:15:02.511Z,25.30
2017-10-17T14:17:30.647Z,24.40
2017-10-17T14:19:58.739Z,23.90
2017-10-17T14:22:27.224Z,23.70
2017-10-17T14:24:55.329Z,23.40
2017-10-17T14:27:23.415Z,23.10
2017-10-17T14:29:52.293Z,22.90
2017-10-17T14:32:21.538Z,22.80
2017-10-17T14:34:49.740Z,22.80
2017-10-17T14:37:17.829Z,22.60
2017-10-17T14:39:45.913Z,22.70
2017-10-17T14:42:15.169Z,22.60
2017-10-17T14:44:44.387Z,22.60
2017-10-17T14:47:13.275Z,22.60
2017-10-17T14:49:41.394Z,22.50
2017-10-17T14:52:09.493Z,22.40
2017-10-17T14:54:37.581Z,22.10
2017-10-17T14:57:07.247Z,22.10
2017-10-17T14:59:36.104Z,22.00
2017-10-17T15:02:04.217Z,21.90
2017-10-17T15:04:32.300Z,21.90
2017-10-17T15:07:00.410Z,21.80
2017-10-17T15:09:28.505Z,21.80
2017-10-17T15:11:56.603Z,21.80
2017-10-17T15:14:25.848Z,21.80
2017-10-17T15:16:53.968Z,21.80
2017-10-17T15:19:22.833Z,21.80
2017-10-17T15:21:50.924Z,21.70
2017-10-17T15:24:19.030Z,21.70
2017-10-17T15:26:47.128Z,21.60
2017-10-17T15:29:15.235Z,21.50
2017-10-17T15:31:43.351Z,21.40
2017-10-17T15:34:11.848Z,21.30
2017-10-17T15:36:39.964Z,21.20
2017-10-17T15:39:08.140Z,21.10
2017-10-17T15:41:36.240Z,20.90
2017-10-17T15:44:04.367Z,20.90
2017-10-17T15:46:33.307Z,20.70
2017-10-17T15:49:01.384Z,20.60
2017-10-17T15:51:29.484Z,20.50
2017-10-17T15:53:57.594Z,20.40
2017-10-17T15:56:25.679Z,20.30
2017-10-17T15:58:54.554Z,20.20
2017-10-17T16:01:22.637Z,20.00
2017-10-17T16:03:51.884Z,19.80
2017-10-17T16:06:19.989Z,19.70
2017-10-17T16:08:48.084Z,19.50
2017-10-17T16:11:16.961Z,19.40
2017-10-17T16:13:45.439Z,19.30
2017-10-17T16:16:15.059Z,19.10
2017-10-17T16:18:43.154Z,19.00
2017-10-17T16:21:11.242Z,18.90
2017-10-17T16:23:39.319Z,18.70
2017-10-17T16:26:07.447Z,18.50
2017-10-17T16:28:37.035Z,18.30
2017-10-17T16:31:05.946Z,18.20
2017-10-17T16:33:34.009Z,18.00
2017-10-17T16:36:02.083Z,17.90
2017-10-17T16:38:30.183Z,17.80
2017-10-17T16:40:59.031Z,17.70
2017-10-17T16:43:27.145Z,17.60
2017-10-17T16:45:55.227Z,17.60
2017-10-17T16:48:23.336Z,17.60
2017-10-17T16:53:21.544Z,17.40
2017-10-17T16:55:49.619Z,17.20
2017-10-17T16:58:17.727Z,17.20
2017-10-17T17:00:45.807Z,17.10
2017-10-17T17:03:13.912Z,16.90
2017-10-17T17:05:42.004Z,16.90
2017-10-17T17:08:10.112Z,16.80
2017-10-17T17:10:38.964Z,16.90
2017-10-17T17:13:07.075Z,16.90
2017-10-17T17:15:35.934Z,16.90
2017-10-17T17:18:04.019Z,16.90
2017-10-17T17:20:32.125Z,16.80
2017-10-17T17:23:00.210Z,16.80
2017-10-17T17:25:29.828Z,16.90
2017-10-17T17:27:57.938Z,16.70
2017-10-17T17:30:27.382Z,16.70
2017-10-17T17:32:56.263Z,16.70
2017-10-17T17:35:25.115Z,16.60
2017-10-17T17:37:53.607Z,16.50
2017-10-17T17:40:23.223Z,16.50
2017-10-17T17:42:51.323Z,16.40
2017-10-17T17:47:48.792Z,16.30
2017-10-17T17:50:16.899Z,16.40
2017-10-17T17:52:46.528Z,16.30
2017-10-17T17:55:14.622Z,16.20
2017-10-17T17:57:42.742Z,16.20
2017-10-17T18:00:10.848Z,16.30
2017-10-17T18:02:40.823Z,16.30
2017-10-17T18:05:10.474Z,16.30
2017-10-17T18:07:41.174Z,16.20
2017-10-17T18:10:10.070Z,15.90
2017-10-17T18:12:38.174Z,15.80
2017-10-17T18:15:07.432Z,15.80
2017-10-17T18:17:36.908Z,15.60
2017-10-17T18:20:05.020Z,15.70
2017-10-17T18:25:04.272Z,15.80
2017-10-17T18:27:32.422Z,15.90
2017-10-17T18:30:00.514Z,15.70
2017-10-17T18:32:29.747Z,15.60
2017-10-17T18:34:59.388Z,15.70
2017-10-17T18:37:28.528Z,15.70
2017-10-17T18:39:56.655Z,15.70
2017-10-17T18:42:24.758Z,15.60
2017-10-17T18:44:52.852Z,15.70
2017-10-17T18:47:25.932Z,15.60
2017-10-17T18:49:54.884Z,15.60
2017-10-17T18:52:23.715Z,15.50
2017-10-17T18:54:51.823Z,15.50
2017-10-17T18:57:21.425Z,15.50
2017-10-17T18:59:49.941Z,15.60
2017-10-17T19:02:18.031Z,15.40
2017-10-17T19:04:46.921Z,15.30
2017-10-17T19:09:46.128Z,15.30
2017-10-17T19:12:14.626Z,15.30
2017-10-17T19:14:44.268Z,15.30
2017-10-17T19:17:12.411Z,15.30
2017-10-17T19:19:40.507Z,15.30
2017-10-17T19:22:08.600Z,15.30
2017-10-17T19:24:37.504Z,15.30
2017-10-17T19:27:07.117Z,15.30
2017-10-17T19:29:35.208Z,15.20
2017-10-17T19:32:03.322Z,15.10
2017-10-17T19:34:31.436Z,15.10
2017-10-17T19:37:01.053Z,15.10
2017-10-17T19:39:29.159Z,15.00
2017-10-17T19:41:57.280Z,15.00
2017-10-17T19:44:26.326Z,15.00
2017-10-17T19:49:23.812Z,14.90
2017-10-17T19:51:53.077Z,15.00
2017-10-17T19:54:22.312Z,15.00
2017-10-17T19:56:50.407Z,14.80
2017-10-17T19:59:19.296Z,14.90
2017-10-17T20:01:47.401Z,15.00
2017-10-17T20:04:16.648Z,14.90
2017-10-17T20:06:44.740Z,14.60
2017-10-17T20:09:12.840Z,14.60
2017-10-17T20:11:40.955Z,14.50
2017-10-17T20:14:12.896Z,14.50
2017-10-17T20:16:41.433Z,14.40
2017-10-17T20:19:10.557Z,14.40
2017-10-17T20:26:37.442Z,14.50
2017-10-17T20:29:05.552Z,14.40
2017-10-17T20:31:33.653Z,14.50
2017-10-17T20:34:02.544Z,14.50
2017-10-17T20:39:00.045Z,14.40
2017-10-17T20:46:28.601Z,14.30
2017-10-17T20:48:56.728Z,14.20
2017-10-17T20:53:54.196Z,14.20
2017-10-17T20:56:23.098Z,14.30
2017-10-17T20:58:51.591Z,14.20
2017-10-17T21:01:19.690Z,14.20
2017-10-17T21:03:47.804Z,14.20
2017-10-17T21:06:15.920Z,14.30
2017-10-17T21:08:44.019Z,14.10
2017-10-17T21:11:12.913Z,14.10
2017-10-17T21:13:41.015Z,14.10
2017-10-17T21:16:10.261Z,14.10
2017-10-17T21:18:38.393Z,14.30
2017-10-17T21:21:06.519Z,14.30
2017-10-17T21:23:34.638Z,14.20
2017-10-17T21:26:03.918Z,14.20
2017-10-17T21:28:32.025Z,14.20
2017-10-17T21:31:00.917Z,14.20
2017-10-17T21:35:58.989Z,14.30
2017-10-17T21:38:27.867Z,14.30
2017-10-17T21:40:55.972Z,14.30
2017-10-17T21:43:24.858Z,14.40
2017-10-17T21:45:52.957Z,14.50
2017-10-17T21:50:50.452Z,14.50
2017-10-17T21:53:18.592Z,14.50
2017-10-17T21:55:46.700Z,14.50
2017-10-17T21:58:14.821Z,14.50
2017-10-17T22:00:51.949Z,14.50
2017-10-17T22:03:20.435Z,14.40
2017-10-17T22:05:48.547Z,14.40
2017-10-17T22:08:16.663Z,14.30
2017-10-17T22:10:46.274Z,14.20
2017-10-17T22:13:14.805Z,14.30
2017-10-17T22:15:42.909Z,14.30
2017-10-17T22:18:11.030Z,14.30
2017-10-17T22:20:39.137Z,14.30
2017-10-17T22:25:36.597Z,14.30
2017-10-17T22:28:04.732Z,14.30
2017-10-17T22:30:33.262Z,14.30
2017-10-17T22:33:01.357Z,14.20
2017-10-17T22:35:29.517Z,14.20
2017-10-17T22:37:59.375Z,14.10
2017-10-17T22:40:27.489Z,14.10
2017-10-17T22:42:55.597Z,14.10
2017-10-17T22:45:23.755Z,14.00
2017-10-17T22:47:51.842Z,14.00
2017-10-17T22:50:19.992Z,13.90
2017-10-17T22:52:48.109Z,14.00
2017-10-17T22:55:16.210Z,14.10
2017-10-17T22:57:44.320Z,14.00
2017-10-17T23:00:13.214Z,14.10
2017-10-17T23:02:41.320Z,14.10
2017-10-17T23:05:09.445Z,14.00
2017-10-17T23:07:37.539Z,13.80
2017-10-17T23:10:05.638Z,13.70
2017-10-17T23:12:33.752Z,13.70
2017-10-17T23:15:03.035Z,13.70
2017-10-17T23:20:19.826Z,13.60
2017-10-17T23:22:47.974Z,13.70
2017-10-17T23:25:17.223Z,13.80
2017-10-17T23:27:45.340Z,13.80
2017-10-17T23:30:14.975Z,13.70
2017-10-17T23:32:43.100Z,13.70
2017-10-17T23:35:11.203Z,13.80
2017-10-17T23:37:39.315Z,13.70
2017-10-17T23:40:08.573Z,13.60
2017-10-17T23:45:06.056Z,13.30
2017-10-17T23:47:34.165Z,13.20
2017-10-17T23:50:02.308Z,13.20
2017-10-17T23:52:30.439Z,13.20
2017-10-17T23:54:58.518Z,13.20
2017-10-17T23:57:26.659Z,13.20
2017-10-17T23:59:55.519Z,13.30
