createdAt,value
2017-10-02T11:56:26.897Z,8496
2017-10-02T11:57:29.666Z,6940
2017-10-02T11:58:32.098Z,7048
2017-10-02T11:59:34.633Z,6196
2017-10-02T12:00:37.372Z,5628
2017-10-02T12:01:39.820Z,4660
2017-10-02T12:02:42.257Z,4024
2017-10-02T12:03:44.715Z,4580
2017-10-02T12:04:47.517Z,5908
2017-10-02T12:05:50.301Z,6552
2017-10-02T12:06:52.792Z,6740
2017-10-02T12:07:55.227Z,5924
2017-10-02T12:08:57.675Z,4988
2017-10-02T12:10:00.113Z,4856
2017-10-02T12:11:02.951Z,5940
2017-10-02T12:12:05.384Z,7508
2017-10-02T12:13:07.820Z,9800
2017-10-02T12:14:10.613Z,11420
2017-10-02T12:15:13.046Z,11108
2017-10-02T12:16:15.469Z,18024
2017-10-02T12:17:17.909Z,13588
2017-10-02T12:18:20.350Z,8904
2017-10-02T12:19:22.993Z,7732
2017-10-02T12:20:25.429Z,8796
2017-10-02T12:21:27.905Z,8888
2017-10-02T12:22:30.333Z,7824
2017-10-02T12:23:32.781Z,7072
2017-10-02T12:24:35.413Z,7152
2017-10-02T12:25:37.844Z,9152
2017-10-02T12:26:40.326Z,7660
2017-10-02T12:27:42.761Z,7608
2017-10-02T12:28:45.248Z,7092
2017-10-02T12:29:47.678Z,7664
2017-10-02T12:30:50.117Z,8744
2017-10-02T12:31:53.012Z,8244
2017-10-02T12:32:55.482Z,7120
2017-10-02T12:33:57.949Z,6752
2017-10-02T12:35:00.432Z,4804
2017-10-02T12:36:02.868Z,6392
2017-10-02T12:37:05.308Z,7380
2017-10-02T12:38:07.735Z,5540
2017-10-02T12:39:10.168Z,6452
2017-10-02T12:40:12.965Z,4920
2017-10-02T12:41:15.391Z,4124
2017-10-02T12:42:17.831Z,6792
2017-10-02T12:43:20.277Z,6324
2017-10-02T12:44:22.726Z,7200
2017-10-02T12:45:25.872Z,7472
2017-10-02T12:46:28.317Z,10564
2017-10-02T12:47:30.844Z,5624
2017-10-02T12:48:33.319Z,7028
2017-10-02T12:49:35.767Z,8548
2017-10-02T12:50:38.556Z,7352
2017-10-02T12:51:40.987Z,8100
2017-10-02T12:52:43.432Z,13840
2017-10-02T12:53:46.207Z,11720
2017-10-02T12:54:48.992Z,9344
2017-10-02T12:55:51.433Z,10124
2017-10-02T12:56:53.862Z,13748
2017-10-02T12:57:56.297Z,13360
2017-10-02T12:58:58.753Z,14528
2017-10-02T13:00:01.529Z,14092
2017-10-02T13:01:04.344Z,14744
2017-10-02T13:02:07.221Z,14112
2017-10-02T13:03:09.992Z,15320
2017-10-02T13:04:12.461Z,14916
2017-10-02T13:05:15.069Z,15684
2017-10-02T13:06:17.524Z,17224
2017-10-02T13:07:20.050Z,21760
2017-10-02T13:08:22.489Z,20992
2017-10-02T13:09:24.923Z,20480
2017-10-02T13:10:27.372Z,20000
2017-10-02T13:11:29.802Z,19520
2017-10-02T13:12:32.241Z,19648
2017-10-02T13:13:34.737Z,18348
2017-10-02T13:14:37.166Z,16152
2017-10-02T13:15:40.048Z,14040
2017-10-02T13:16:42.480Z,12564
2017-10-02T13:17:44.927Z,11556
2017-10-02T13:18:47.698Z,9512
2017-10-02T13:19:50.156Z,9700
2017-10-02T13:20:52.630Z,10224
2017-10-02T13:21:55.073Z,9984
2017-10-02T13:22:57.516Z,12856
2017-10-02T13:23:59.941Z,14804
2017-10-02T13:25:02.394Z,16080
2017-10-02T13:26:04.927Z,15692
2017-10-02T13:27:07.420Z,15632
2017-10-02T13:28:09.871Z,14824
2017-10-02T13:29:12.299Z,16340
2017-10-02T13:30:14.750Z,17076
2017-10-02T13:31:17.328Z,17496
2017-10-02T13:32:20.728Z,17896
2017-10-02T13:33:23.992Z,17088
2017-10-02T13:34:26.775Z,16940
2017-10-02T13:35:29.227Z,15828
2017-10-02T13:36:31.668Z,16356
2017-10-02T13:37:34.103Z,15216
2017-10-02T13:38:36.740Z,14120
2017-10-02T13:39:39.176Z,14556
2017-10-02T13:40:41.622Z,14060
2017-10-02T13:41:44.057Z,14616
2017-10-02T13:42:46.495Z,16628
2017-10-02T13:43:49.094Z,19968
2017-10-02T13:44:51.583Z,28736
2017-10-02T13:45:54.013Z,23808
2017-10-02T13:46:56.457Z,29152
2017-10-02T13:47:58.954Z,28224
2017-10-02T13:49:01.381Z,27680
2017-10-02T13:50:04.339Z,20896
2017-10-02T13:51:06.785Z,18528
2017-10-02T13:52:09.216Z,17328
2017-10-02T13:53:11.663Z,17676
2017-10-02T13:54:14.110Z,16832
2017-10-02T13:55:16.633Z,16392
2017-10-02T13:56:19.063Z,15804
2017-10-02T13:57:21.507Z,14844
2017-10-02T13:58:23.939Z,13764
2017-10-02T13:59:26.374Z,12676
2017-10-02T14:00:28.874Z,11712
2017-10-02T14:01:31.320Z,10588
2017-10-02T14:02:33.745Z,9336
2017-10-02T14:03:36.242Z,8912
2017-10-02T14:04:38.676Z,8972
2017-10-02T14:05:41.241Z,9228
2017-10-02T14:06:43.678Z,8956
2017-10-02T14:07:46.122Z,8128
2017-10-02T14:08:48.547Z,7572
2017-10-02T14:09:50.993Z,7332
2017-10-02T14:10:53.493Z,6896
2017-10-02T14:11:56.087Z,6748
2017-10-02T14:12:58.534Z,7308
2017-10-02T14:14:00.967Z,7932
2017-10-02T14:15:03.414Z,8140
2017-10-02T14:16:05.866Z,7976
2017-10-02T14:17:08.358Z,7748
2017-10-02T14:18:10.805Z,7304
2017-10-02T14:19:13.241Z,7456
2017-10-02T14:20:15.668Z,7212
2017-10-02T14:21:18.115Z,7004
2017-10-02T14:22:20.641Z,7372
2017-10-02T14:23:23.077Z,7952
2017-10-02T14:24:25.887Z,7944
2017-10-02T14:25:28.328Z,8320
2017-10-02T14:26:31.458Z,8892
2017-10-02T14:27:33.880Z,10752
2017-10-02T14:28:36.704Z,10480
2017-10-02T14:29:39.297Z,9124
2017-10-02T14:30:41.733Z,7380
2017-10-02T14:31:44.180Z,6908
2017-10-02T14:32:46.639Z,6872
2017-10-02T14:33:49.159Z,7240
2017-10-02T14:34:51.600Z,7320
2017-10-02T14:35:54.037Z,7668
2017-10-02T14:36:56.472Z,8192
2017-10-02T14:37:58.924Z,8508
2017-10-02T14:39:01.427Z,8224
2017-10-02T14:40:04.203Z,7776
2017-10-02T14:41:07.001Z,7664
2017-10-02T14:42:09.443Z,7932
2017-10-02T14:43:12.237Z,8684
2017-10-02T14:44:14.666Z,9404
2017-10-02T14:45:17.096Z,9180
2017-10-02T14:46:19.542Z,8032
2017-10-02T14:47:21.991Z,7056
2017-10-02T14:48:24.771Z,6416
2017-10-02T14:49:27.220Z,6052
2017-10-02T14:50:30.751Z,5744
2017-10-02T14:51:33.208Z,5232
2017-10-02T14:52:35.643Z,4636
2017-10-02T14:53:38.109Z,4248
2017-10-02T14:54:40.629Z,4044
2017-10-02T14:55:43.058Z,3856
2017-10-02T14:56:45.505Z,3584
2017-10-02T14:57:47.938Z,3544
2017-10-02T14:58:50.475Z,4048
2017-10-02T14:59:52.897Z,4968
2017-10-02T15:00:55.350Z,5904
2017-10-02T15:01:57.791Z,6676
2017-10-02T15:03:00.229Z,7672
2017-10-02T15:04:02.673Z,9084
2017-10-02T15:05:05.443Z,10268
2017-10-02T15:06:07.879Z,10452
2017-10-02T15:07:10.318Z,9284
2017-10-02T15:08:12.744Z,7752
2017-10-02T15:09:15.181Z,6164
2017-10-02T15:10:17.637Z,5168
2017-10-02T15:11:20.066Z,5140
2017-10-02T15:12:22.864Z,5312
2017-10-02T15:13:25.406Z,5420
2017-10-02T15:14:27.843Z,5252
2017-10-02T15:15:30.286Z,4732
2017-10-02T15:16:32.900Z,4404
2017-10-02T15:17:35.341Z,4476
2017-10-02T15:18:37.784Z,4560
2017-10-02T15:19:40.942Z,4808
2017-10-02T15:20:43.377Z,5212
2017-10-02T15:21:45.820Z,6076
2017-10-02T15:22:48.250Z,7292
2017-10-02T15:23:50.682Z,8384
2017-10-02T15:24:53.130Z,8420
2017-10-02T15:25:55.565Z,8164
2017-10-02T15:26:57.995Z,6196
2017-10-02T15:28:00.439Z,4112
2017-10-02T15:29:02.881Z,2732
2017-10-02T15:30:05.315Z,2184
2017-10-02T15:31:07.763Z,2116
2017-10-02T15:32:10.194Z,2348
2017-10-02T15:33:12.627Z,2736
2017-10-02T15:34:15.058Z,3084
2017-10-02T15:35:17.500Z,3308
2017-10-02T15:36:19.923Z,3476
2017-10-02T15:37:22.362Z,3656
2017-10-02T15:38:24.797Z,3616
2017-10-02T15:39:27.234Z,3292
2017-10-02T15:40:29.665Z,2820
2017-10-02T15:41:32.455Z,2464
2017-10-02T15:42:35.083Z,2316
2017-10-02T15:43:37.530Z,2224
2017-10-02T15:44:39.976Z,2152
2017-10-02T15:45:42.747Z,2188
2017-10-02T15:46:45.876Z,2636
2017-10-02T15:47:48.315Z,3524
2017-10-02T15:48:50.741Z,4660
2017-10-02T15:49:53.178Z,4920
2017-10-02T15:50:55.608Z,4264
2017-10-02T15:51:58.041Z,4036
2017-10-02T15:53:00.498Z,3840
2017-10-02T15:54:03.286Z,3468
2017-10-02T15:55:05.720Z,2880
2017-10-02T15:56:08.502Z,2508
2017-10-02T15:57:10.927Z,2344
2017-10-02T15:58:13.368Z,2184
2017-10-02T15:59:15.792Z,1904
2017-10-02T16:00:18.574Z,1648
2017-10-02T16:01:21.010Z,1508
2017-10-02T16:02:23.444Z,1444
2017-10-02T16:03:26.230Z,1356
2017-10-02T16:04:28.657Z,1288
2017-10-02T16:05:31.096Z,1288
2017-10-02T16:06:33.880Z,1340
2017-10-02T16:07:36.326Z,1280
2017-10-02T16:08:38.759Z,1080
2017-10-02T16:09:41.204Z,928
2017-10-02T16:10:43.980Z,848
2017-10-02T16:11:46.408Z,824
2017-10-02T16:12:48.851Z,788
2017-10-02T16:13:51.291Z,688
2017-10-02T16:14:53.738Z,600
2017-10-02T16:15:56.166Z,564
2017-10-02T16:16:58.588Z,572
2017-10-02T16:18:01.021Z,584
2017-10-02T16:19:03.459Z,576
2017-10-02T16:20:05.896Z,568
2017-10-02T16:21:08.663Z,564
2017-10-02T16:22:11.104Z,540
2017-10-02T16:23:13.546Z,500
2017-10-02T16:24:15.970Z,448
2017-10-02T16:25:18.401Z,396
2017-10-02T16:26:20.849Z,352
2017-10-02T16:27:23.277Z,316
2017-10-02T16:28:25.703Z,308
2017-10-02T16:29:28.140Z,304
2017-10-02T16:30:30.567Z,300
2017-10-02T16:31:33.014Z,292
2017-10-02T16:32:35.457Z,284
2017-10-02T16:33:37.877Z,276
2017-10-02T16:34:40.321Z,260
2017-10-02T16:35:42.764Z,240
2017-10-02T16:36:45.188Z,224
2017-10-02T16:37:47.966Z,204
2017-10-02T16:38:50.405Z,188
2017-10-02T16:39:52.838Z,168
2017-10-02T16:40:55.625Z,152
2017-10-02T16:41:58.059Z,136
2017-10-02T16:43:00.496Z,124
2017-10-02T16:44:02.922Z,116
2017-10-02T16:45:05.359Z,108
2017-10-02T16:46:07.800Z,104
2017-10-02T16:47:10.237Z,104
2017-10-02T16:48:12.670Z,104
2017-10-02T16:49:15.447Z,104
2017-10-02T16:50:17.878Z,100
2017-10-02T16:51:20.317Z,92
2017-10-02T16:52:22.752Z,88
2017-10-02T16:53:25.180Z,76
2017-10-02T16:54:27.618Z,68
2017-10-02T16:55:30.048Z,60
2017-10-02T16:56:32.479Z,56
2017-10-02T16:57:35.256Z,64
2017-10-02T16:58:37.692Z,64
2017-10-02T16:59:40.112Z,60
2017-10-02T17:00:42.917Z,52
2017-10-02T17:01:45.356Z,44
2017-10-02T17:02:47.790Z,32
2017-10-02T17:03:50.229Z,28
2017-10-02T17:04:52.652Z,24
2017-10-02T17:05:55.439Z,16
2017-10-02T17:06:58.269Z,12
2017-10-02T17:08:00.684Z,8
2017-10-02T17:09:03.136Z,8
2017-10-02T17:10:05.565Z,4
2017-10-02T17:11:08.694Z,4
2017-10-02T17:12:11.130Z,0
2017-10-02T17:13:13.567Z,4
2017-10-02T17:14:15.998Z,4
2017-10-02T17:15:18.441Z,0
2017-10-02T17:16:20.864Z,0
2017-10-02T17:17:23.304Z,0
2017-10-02T17:18:25.746Z,0
2017-10-02T17:19:28.169Z,0
2017-10-02T17:20:30.950Z,0
2017-10-02T17:21:33.733Z,0
2017-10-02T17:22:36.164Z,0
2017-10-02T17:23:38.603Z,0
2017-10-02T17:24:41.034Z,0
2017-10-02T17:25:43.468Z,0
2017-10-02T17:26:45.900Z,0
2017-10-02T17:27:48.329Z,0
2017-10-02T17:28:50.763Z,0
2017-10-02T17:29:53.198Z,0
2017-10-02T17:30:55.638Z,0
2017-10-02T17:31:58.077Z,0
2017-10-02T17:33:00.870Z,0
2017-10-02T17:34:03.308Z,0
2017-10-02T17:35:05.737Z,0
2017-10-02T17:36:08.174Z,0
2017-10-02T17:37:10.603Z,0
2017-10-02T17:38:13.040Z,0
2017-10-02T17:39:15.471Z,0
2017-10-02T17:40:17.925Z,0
2017-10-02T17:41:20.365Z,0
2017-10-02T17:42:22.782Z,0
2017-10-02T17:43:25.223Z,0
2017-10-02T17:44:27.658Z,0
2017-10-02T17:45:30.098Z,0
2017-10-02T17:46:32.534Z,0
2017-10-02T17:47:34.961Z,0
2017-10-02T17:48:37.391Z,0
2017-10-02T17:49:39.832Z,0
2017-10-02T17:50:42.275Z,0
2017-10-02T17:51:44.698Z,0
2017-10-02T17:52:47.474Z,0
2017-10-02T17:53:49.910Z,0
2017-10-02T17:54:52.336Z,0
2017-10-02T17:55:54.772Z,0
2017-10-02T17:56:57.198Z,0
2017-10-02T17:57:59.637Z,0
2017-10-02T17:59:02.078Z,0
2017-10-02T18:00:04.509Z,0
2017-10-02T18:01:06.939Z,0
2017-10-02T18:02:09.364Z,0
2017-10-02T18:03:11.797Z,0
2017-10-02T18:04:14.225Z,0
2017-10-02T18:05:16.652Z,0
2017-10-02T18:06:19.085Z,0
2017-10-02T18:07:21.517Z,0
2017-10-02T18:08:23.954Z,0
2017-10-02T18:09:26.388Z,0
2017-10-02T18:10:28.847Z,0
2017-10-02T18:11:31.270Z,0
2017-10-02T18:12:33.714Z,0
2017-10-02T18:13:36.139Z,0
2017-10-02T18:14:38.572Z,0
2017-10-02T18:15:41.010Z,0
2017-10-02T18:16:43.437Z,0
2017-10-02T18:17:45.876Z,0
2017-10-02T18:18:48.313Z,0
2017-10-02T18:19:50.739Z,0
2017-10-02T18:20:53.168Z,0
2017-10-02T18:21:55.594Z,0
2017-10-02T18:22:58.043Z,0
2017-10-02T18:24:00.478Z,0
2017-10-02T18:25:02.907Z,0
2017-10-02T18:26:05.351Z,0
2017-10-02T18:27:07.784Z,0
2017-10-02T18:28:10.566Z,0
2017-10-02T18:29:12.999Z,0
2017-10-02T18:30:15.421Z,0
2017-10-02T18:31:17.852Z,0
2017-10-02T18:32:20.291Z,0
2017-10-02T18:33:22.727Z,0
2017-10-02T18:34:25.157Z,0
2017-10-02T18:35:27.615Z,0
2017-10-02T18:36:30.076Z,0
2017-10-02T18:37:32.524Z,0
2017-10-02T18:38:34.957Z,0
2017-10-02T18:39:37.384Z,0
2017-10-02T18:40:39.827Z,0
2017-10-02T18:41:42.265Z,0
2017-10-02T18:42:44.696Z,0
2017-10-02T18:43:47.163Z,0
2017-10-02T18:44:49.586Z,0
2017-10-02T18:45:52.016Z,0
2017-10-02T18:46:54.467Z,0
2017-10-02T18:47:57.242Z,0
2017-10-02T18:48:59.671Z,0
2017-10-02T18:50:02.115Z,0
2017-10-02T18:51:04.544Z,0
2017-10-02T18:52:06.979Z,0
2017-10-02T18:53:09.415Z,0
2017-10-02T18:54:11.850Z,0
2017-10-02T18:55:14.651Z,0
2017-10-02T18:56:17.067Z,0
2017-10-02T18:57:19.501Z,0
2017-10-02T18:58:21.938Z,0
2017-10-02T18:59:24.376Z,0
2017-10-02T19:00:26.805Z,0
2017-10-02T19:01:29.234Z,0
2017-10-02T19:02:31.669Z,0
2017-10-02T19:03:34.116Z,0
2017-10-02T19:04:36.551Z,0
2017-10-02T19:05:38.981Z,0
2017-10-02T19:06:41.420Z,0
2017-10-02T19:07:43.850Z,0
2017-10-02T19:08:46.295Z,0
2017-10-02T19:09:48.731Z,0
2017-10-02T19:10:51.161Z,0
2017-10-02T19:11:53.598Z,0
2017-10-02T19:12:56.041Z,0
2017-10-02T19:13:58.474Z,0
2017-10-02T19:15:00.903Z,0
2017-10-02T19:16:03.336Z,0
2017-10-02T19:17:05.765Z,0
2017-10-02T19:18:08.215Z,0
2017-10-02T19:19:10.652Z,0
2017-10-02T19:20:13.074Z,0
2017-10-02T19:21:15.518Z,0
2017-10-02T19:22:18.300Z,0
2017-10-02T19:23:20.735Z,0
2017-10-02T19:24:23.164Z,0
2017-10-02T19:25:25.601Z,0
2017-10-02T19:26:28.378Z,0
2017-10-02T19:27:30.805Z,0
2017-10-02T19:28:33.241Z,0
2017-10-02T19:29:35.687Z,0
2017-10-02T19:30:38.452Z,0
2017-10-02T19:31:40.898Z,0
2017-10-02T19:32:43.329Z,0
2017-10-02T19:33:45.764Z,0
2017-10-02T19:34:48.207Z,0
2017-10-02T19:35:50.647Z,0
2017-10-02T19:36:53.076Z,0
2017-10-02T19:37:55.512Z,0
2017-10-02T19:38:57.943Z,0
2017-10-02T19:40:00.378Z,0
2017-10-02T19:41:02.818Z,0
2017-10-02T19:42:05.247Z,0
2017-10-02T19:43:07.680Z,0
2017-10-02T19:44:10.109Z,0
2017-10-02T19:45:12.536Z,0
2017-10-02T19:46:14.980Z,0
2017-10-02T19:47:17.411Z,0
2017-10-02T19:48:19.850Z,0
2017-10-02T19:49:22.283Z,0
2017-10-02T19:50:24.718Z,0
2017-10-02T19:51:27.154Z,0
2017-10-02T19:52:29.930Z,0
2017-10-02T19:53:32.355Z,0
2017-10-02T19:54:34.793Z,0
2017-10-02T19:55:37.223Z,0
2017-10-02T19:56:39.664Z,0
2017-10-02T19:57:42.088Z,0
2017-10-02T19:58:44.526Z,0
2017-10-02T19:59:46.956Z,0
2017-10-02T20:00:49.400Z,0
2017-10-02T20:01:51.832Z,0
2017-10-02T20:02:54.264Z,0
2017-10-02T20:03:56.697Z,0
2017-10-02T20:04:59.136Z,0
2017-10-02T20:06:01.577Z,0
2017-10-02T20:07:04.035Z,0
2017-10-02T20:08:06.459Z,0
2017-10-02T20:09:08.918Z,0
2017-10-02T20:10:11.332Z,0
2017-10-02T20:11:13.769Z,0
2017-10-02T20:12:16.199Z,0
2017-10-02T20:13:18.647Z,0
2017-10-02T20:14:21.079Z,0
2017-10-02T20:15:24.220Z,0
2017-10-02T20:16:26.656Z,0
2017-10-02T20:17:29.431Z,0
2017-10-02T20:18:31.858Z,0
2017-10-02T20:19:34.303Z,0
2017-10-02T20:20:36.734Z,0
2017-10-02T20:21:39.155Z,0
2017-10-02T20:22:41.596Z,0
2017-10-02T20:23:44.030Z,0
2017-10-02T20:24:46.460Z,0
2017-10-02T20:25:48.895Z,0
2017-10-02T20:26:51.325Z,0
2017-10-02T20:27:53.749Z,0
2017-10-02T20:28:56.198Z,0
2017-10-02T20:29:58.626Z,0
2017-10-02T20:31:01.063Z,0
2017-10-02T20:32:03.507Z,0
2017-10-02T20:33:05.941Z,0
2017-10-02T20:34:08.372Z,0
2017-10-02T20:35:10.819Z,0
2017-10-02T20:36:13.244Z,0
2017-10-02T20:37:15.687Z,0
2017-10-02T20:38:18.460Z,0
2017-10-02T20:39:20.892Z,0
2017-10-02T20:40:23.332Z,0
2017-10-02T20:41:25.760Z,0
2017-10-02T20:42:28.189Z,0
2017-10-02T20:43:30.625Z,0
2017-10-02T20:44:33.060Z,0
2017-10-02T20:45:35.499Z,0
2017-10-02T20:46:38.270Z,0
2017-10-02T20:47:41.037Z,0
2017-10-02T20:48:43.463Z,0
2017-10-02T20:49:45.895Z,0
2017-10-02T20:50:48.323Z,0
2017-10-02T20:51:50.752Z,0
2017-10-02T20:52:53.176Z,0
2017-10-02T20:53:55.609Z,0
2017-10-02T20:54:58.059Z,0
2017-10-02T20:56:00.495Z,0
2017-10-02T20:57:02.926Z,0
2017-10-02T20:58:06.054Z,0
2017-10-02T20:59:08.485Z,0
2017-10-02T21:00:10.937Z,0
2017-10-02T21:01:13.373Z,0
2017-10-02T21:02:16.127Z,0
2017-10-02T21:03:18.569Z,0
2017-10-02T21:04:21.004Z,0
2017-10-02T21:05:23.793Z,0
2017-10-02T21:06:26.235Z,0
2017-10-02T21:07:28.652Z,0
2017-10-02T21:08:31.083Z,0
2017-10-02T21:09:33.865Z,0
2017-10-02T21:10:36.292Z,0
2017-10-02T21:11:38.731Z,0
2017-10-02T21:12:41.165Z,0
2017-10-02T21:13:43.596Z,0
2017-10-02T21:14:46.041Z,0
2017-10-02T21:15:48.475Z,0
2017-10-02T21:16:50.905Z,0
2017-10-02T21:17:53.334Z,0
2017-10-02T21:18:55.768Z,0
2017-10-02T21:19:58.206Z,0
2017-10-02T21:21:00.639Z,0
2017-10-02T21:22:03.085Z,0
2017-10-02T21:23:05.524Z,0
2017-10-02T21:24:07.965Z,0
2017-10-02T21:25:10.392Z,0
2017-10-02T21:26:12.838Z,0
2017-10-02T21:27:15.258Z,0
2017-10-02T21:28:17.697Z,0
2017-10-02T21:29:20.129Z,0
2017-10-02T21:30:22.561Z,0
2017-10-02T21:31:24.988Z,0
2017-10-02T21:32:27.426Z,0
2017-10-02T21:33:29.847Z,0
2017-10-02T21:34:32.290Z,0
2017-10-02T21:35:34.722Z,0
2017-10-02T21:36:37.158Z,0
2017-10-02T21:37:39.586Z,0
2017-10-02T21:38:42.023Z,0
2017-10-02T21:39:44.448Z,0
2017-10-02T21:40:46.895Z,0
2017-10-02T21:41:49.316Z,0
2017-10-02T21:42:51.753Z,0
2017-10-02T21:43:54.180Z,0
2017-10-02T21:44:56.609Z,0
2017-10-02T21:45:59.050Z,0
2017-10-02T21:47:01.482Z,0
2017-10-02T21:48:04.242Z,0
2017-10-02T21:49:06.687Z,0
2017-10-02T21:50:09.116Z,0
2017-10-02T21:51:11.553Z,0
2017-10-02T21:52:13.993Z,0
2017-10-02T21:53:16.424Z,0
2017-10-02T21:54:18.861Z,0
2017-10-02T21:55:21.286Z,0
2017-10-02T21:56:23.717Z,0
2017-10-02T21:57:26.145Z,0
2017-10-02T21:58:28.574Z,0
2017-10-02T21:59:31.007Z,0
2017-10-02T22:00:33.432Z,0
2017-10-02T22:01:35.871Z,0
2017-10-02T22:02:38.302Z,0
2017-10-02T22:03:40.747Z,0
2017-10-02T22:04:43.168Z,0
2017-10-02T22:05:45.606Z,0
2017-10-02T22:06:48.030Z,0
2017-10-02T22:07:50.460Z,0
2017-10-02T22:08:52.907Z,0
2017-10-02T22:09:55.334Z,0
2017-10-02T22:10:58.109Z,0
2017-10-02T22:12:00.537Z,0
2017-10-02T22:13:02.968Z,0
2017-10-02T22:14:05.395Z,0
2017-10-02T22:15:07.834Z,0
2017-10-02T22:16:10.257Z,0
2017-10-02T22:17:12.690Z,0
2017-10-02T22:18:15.130Z,0
2017-10-02T22:19:17.564Z,0
2017-10-02T22:20:20.001Z,0
2017-10-02T22:21:22.441Z,0
2017-10-02T22:22:25.223Z,0
2017-10-02T22:23:27.653Z,0
2017-10-02T22:24:30.431Z,0
2017-10-02T22:25:32.859Z,0
2017-10-02T22:26:35.295Z,0
2017-10-02T22:27:37.723Z,0
2017-10-02T22:28:40.160Z,0
2017-10-02T22:29:42.583Z,0
2017-10-02T22:30:45.031Z,0
2017-10-02T22:31:47.467Z,0
2017-10-02T22:32:49.892Z,0
2017-10-02T22:33:52.331Z,0
2017-10-02T22:34:54.755Z,0
2017-10-02T22:35:57.195Z,0
2017-10-02T22:36:59.628Z,0
2017-10-02T22:38:02.066Z,0
2017-10-02T22:39:04.493Z,0
2017-10-02T22:40:06.933Z,0
2017-10-02T22:41:09.358Z,0
2017-10-02T22:42:11.799Z,0
2017-10-02T22:43:14.234Z,0
2017-10-02T22:44:16.661Z,0
2017-10-02T22:45:19.102Z,0
2017-10-02T22:46:21.538Z,0
2017-10-02T22:47:23.969Z,0
2017-10-02T22:48:26.401Z,0
2017-10-02T22:49:28.844Z,0
2017-10-02T22:50:31.279Z,0
2017-10-02T22:51:33.704Z,0
2017-10-02T22:52:36.135Z,0
2017-10-02T22:53:38.567Z,0
2017-10-02T22:54:40.990Z,0
2017-10-02T22:55:43.438Z,0
2017-10-02T22:56:45.861Z,0
2017-10-02T22:57:48.638Z,0
2017-10-02T22:58:51.062Z,0
2017-10-02T22:59:53.487Z,0
2017-10-02T23:00:56.615Z,0
2017-10-02T23:01:59.042Z,0
2017-10-02T23:03:01.481Z,0
2017-10-02T23:04:04.245Z,0
2017-10-02T23:05:06.682Z,0
2017-10-02T23:06:09.435Z,0
2017-10-02T23:07:12.209Z,0
2017-10-02T23:08:14.636Z,0
2017-10-02T23:09:17.400Z,0
2017-10-02T23:10:19.835Z,0
2017-10-02T23:11:22.259Z,0
2017-10-02T23:12:24.689Z,0
2017-10-02T23:13:27.129Z,0
2017-10-02T23:14:29.555Z,0
2017-10-02T23:15:31.990Z,0
2017-10-02T23:16:34.757Z,0
2017-10-02T23:17:37.191Z,0
2017-10-02T23:18:39.618Z,0
2017-10-02T23:19:42.042Z,0
2017-10-02T23:20:44.484Z,0
2017-10-02T23:21:46.915Z,0
2017-10-02T23:22:49.331Z,0
2017-10-02T23:23:51.764Z,0
2017-10-02T23:24:54.199Z,0
2017-10-02T23:25:56.990Z,0
2017-10-02T23:26:59.427Z,0
2017-10-02T23:28:01.847Z,0
2017-10-02T23:29:04.272Z,0
2017-10-02T23:30:06.717Z,0
2017-10-02T23:31:09.142Z,0
2017-10-02T23:32:11.570Z,0
2017-10-02T23:33:14.002Z,0
2017-10-02T23:34:16.777Z,0
2017-10-02T23:35:19.207Z,0
2017-10-02T23:36:21.639Z,0
2017-10-02T23:37:24.064Z,0
2017-10-02T23:38:26.485Z,0
2017-10-02T23:39:28.915Z,0
2017-10-02T23:40:31.340Z,0
2017-10-02T23:41:33.779Z,0
2017-10-02T23:42:36.204Z,0
2017-10-02T23:43:38.635Z,0
2017-10-02T23:44:41.074Z,0
2017-10-02T23:45:43.503Z,0
2017-10-02T23:46:45.939Z,0
2017-10-02T23:47:48.708Z,0
2017-10-02T23:48:51.126Z,0
2017-10-02T23:49:53.564Z,0
2017-10-02T23:50:55.991Z,0
2017-10-02T23:51:58.417Z,0
2017-10-02T23:53:00.854Z,0
2017-10-02T23:54:03.291Z,0
2017-10-02T23:55:06.052Z,0
2017-10-02T23:56:08.496Z,0
2017-10-02T23:57:11.269Z,0
2017-10-02T23:58:13.695Z,0
2017-10-02T23:59:16.128Z,0
