createdAt,value
2017-12-02T00:00:56.562Z,1013.82
2017-12-02T00:01:56.526Z,1013.81
2017-12-02T00:02:56.504Z,1013.86
2017-12-02T00:03:56.490Z,1013.85
2017-12-02T00:04:56.615Z,1013.87
2017-12-02T00:05:56.433Z,1013.88
2017-12-02T00:06:56.411Z,1013.9
2017-12-02T00:07:56.385Z,1013.9
2017-12-02T00:08:56.361Z,1013.98
2017-12-02T00:09:56.336Z,1013.96
2017-12-02T00:10:56.317Z,1013.98
2017-12-02T00:11:56.289Z,1014
2017-12-02T00:12:56.266Z,1014.03
2017-12-02T00:13:56.243Z,1014.07
2017-12-02T00:14:56.223Z,1014.05
2017-12-02T00:15:56.196Z,1014.11
2017-12-02T00:16:56.174Z,1014.1
2017-12-02T00:17:56.149Z,1014.16
2017-12-02T00:18:56.128Z,1014.14
2017-12-02T00:19:56.104Z,1014.18
2017-12-02T00:20:56.079Z,1014.13
2017-12-02T00:21:56.056Z,1014.18
2017-12-02T00:22:56.031Z,1014.18
2017-12-02T00:23:56.008Z,1014.17
2017-12-02T00:24:55.988Z,1014.18
2017-12-02T00:25:55.962Z,1014.21
2017-12-02T00:26:55.937Z,1014.23
2017-12-02T00:27:55.914Z,1014.24
2017-12-02T00:28:55.890Z,1014.26
2017-12-02T00:29:55.868Z,1014.24
2017-12-02T00:30:55.844Z,1014.28
2017-12-02T00:31:55.819Z,1014.27
2017-12-02T00:32:55.797Z,1014.27
2017-12-02T00:33:55.774Z,1014.3
2017-12-02T00:34:55.749Z,1014.34
2017-12-02T00:35:55.726Z,1014.37
2017-12-02T00:36:55.704Z,1014.37
2017-12-02T00:37:55.679Z,1014.43
2017-12-02T00:38:55.862Z,1014.48
2017-12-02T00:39:55.642Z,1014.49
2017-12-02T00:40:55.609Z,1014.5
2017-12-02T00:41:55.586Z,1014.44
2017-12-02T00:42:55.563Z,1014.43
2017-12-02T00:43:55.540Z,1014.47
2017-12-02T00:44:55.518Z,1014.45
2017-12-02T00:45:55.494Z,1014.44
2017-12-02T00:46:55.476Z,1014.5
2017-12-02T00:47:55.450Z,1014.5
2017-12-02T00:48:55.425Z,1014.47
2017-12-02T00:49:55.402Z,1014.49
2017-12-02T00:50:55.507Z,1014.48
2017-12-02T00:51:55.353Z,1014.46
2017-12-02T00:52:55.329Z,1014.5
2017-12-02T00:53:55.307Z,1014.49
2017-12-02T00:54:55.282Z,1014.48
2017-12-02T00:55:55.261Z,1014.47
2017-12-02T00:56:55.236Z,1014.46
2017-12-02T00:57:55.221Z,1014.46
2017-12-02T00:58:55.192Z,1014.5
2017-12-02T00:59:55.166Z,1014.52
2017-12-02T01:00:55.143Z,1014.55
2017-12-02T01:01:55.121Z,1014.55
2017-12-02T01:02:55.096Z,1014.59
2017-12-02T01:03:55.080Z,1014.6
2017-12-02T01:04:55.049Z,1014.61
2017-12-02T01:05:55.032Z,1014.67
2017-12-02T01:06:55.005Z,1014.68
2017-12-02T01:07:54.979Z,1014.68
2017-12-02T01:08:54.959Z,1014.71
2017-12-02T01:09:54.936Z,1014.69
2017-12-02T01:10:54.910Z,1014.72
2017-12-02T01:11:54.888Z,1014.71
2017-12-02T01:12:54.866Z,1014.72
2017-12-02T01:13:54.840Z,1014.71
2017-12-02T01:14:54.819Z,1014.77
2017-12-02T01:15:54.844Z,1014.72
2017-12-02T01:16:54.778Z,1014.72
2017-12-02T01:17:54.757Z,1014.69
2017-12-02T01:18:54.733Z,1014.74
2017-12-02T01:19:54.702Z,1014.67
2017-12-02T01:20:54.679Z,1014.73
2017-12-02T01:21:54.654Z,1014.76
2017-12-02T01:22:54.631Z,1014.75
2017-12-02T01:23:54.607Z,1014.72
2017-12-02T01:24:54.582Z,1014.78
2017-12-02T01:25:54.560Z,1014.77
2017-12-02T01:26:54.539Z,1014.79
2017-12-02T01:27:54.528Z,1014.81
2017-12-02T01:28:54.534Z,1014.83
2017-12-02T01:29:54.472Z,1014.85
2017-12-02T01:30:54.447Z,1014.92
2017-12-02T01:31:54.424Z,1014.9
2017-12-02T01:32:54.402Z,1014.9
2017-12-02T01:33:54.374Z,1014.98
2017-12-02T01:34:54.374Z,1015
2017-12-02T01:35:54.327Z,1015.04
2017-12-02T01:36:54.304Z,1015.04
2017-12-02T01:37:54.485Z,1015.05
2017-12-02T01:38:54.262Z,1015.1
2017-12-02T01:39:54.234Z,1015.1
2017-12-02T01:40:54.212Z,1015.07
2017-12-02T01:41:54.204Z,1015.1
2017-12-02T01:42:54.165Z,1015.09
2017-12-02T01:43:54.145Z,1015.1
2017-12-02T01:44:54.118Z,1015.12
2017-12-02T01:45:54.101Z,1015.12
2017-12-02T01:46:54.071Z,1015.11
2017-12-02T01:47:54.048Z,1015.09
2017-12-02T01:48:54.028Z,1015.1
2017-12-02T01:49:54.002Z,1015.09
2017-12-02T01:50:53.980Z,1015.12
2017-12-02T01:51:53.954Z,1015.15
2017-12-02T01:52:53.932Z,1015.18
2017-12-02T01:53:53.910Z,1015.15
2017-12-02T01:54:53.889Z,1015.18
2017-12-02T01:55:53.864Z,1015.18
2017-12-02T01:56:53.850Z,1015.21
2017-12-02T01:57:53.816Z,1015.24
2017-12-02T01:58:53.794Z,1015.26
2017-12-02T01:59:53.771Z,1015.23
2017-12-02T02:00:53.745Z,1015.26
2017-12-02T02:01:53.721Z,1015.28
2017-12-02T02:02:53.702Z,1015.3
2017-12-02T02:03:53.675Z,1015.33
2017-12-02T02:04:53.653Z,1015.32
2017-12-02T02:05:53.628Z,1015.41
2017-12-02T02:06:53.604Z,1015.42
2017-12-02T02:07:53.583Z,1015.45
2017-12-02T02:08:53.560Z,1015.48
2017-12-02T02:09:53.588Z,1015.45
2017-12-02T02:10:53.584Z,1015.47
2017-12-02T02:11:53.725Z,1015.46
2017-12-02T02:12:53.467Z,1015.43
2017-12-02T02:13:53.441Z,1015.48
2017-12-02T02:14:53.421Z,1015.43
2017-12-02T02:15:53.398Z,1015.41
2017-12-02T02:16:53.369Z,1015.44
2017-12-02T02:17:53.347Z,1015.42
2017-12-02T02:18:53.332Z,1015.44
2017-12-02T02:19:53.301Z,1015.43
2017-12-02T02:20:53.277Z,1015.43
2017-12-02T02:21:53.253Z,1015.45
2017-12-02T02:22:53.233Z,1015.43
2017-12-02T02:23:53.205Z,1015.44
2017-12-02T02:24:53.182Z,1015.44
2017-12-02T02:25:53.159Z,1015.44
2017-12-02T02:26:53.136Z,1015.43
2017-12-02T02:27:53.116Z,1015.46
2017-12-02T02:28:53.093Z,1015.4
2017-12-02T02:29:53.066Z,1015.42
2017-12-02T02:30:53.041Z,1015.37
2017-12-02T02:31:53.020Z,1015.4
2017-12-02T02:32:52.996Z,1015.41
2017-12-02T02:33:52.974Z,1015.46
2017-12-02T02:34:52.955Z,1015.46
2017-12-02T02:35:52.925Z,1015.47
2017-12-02T02:36:52.904Z,1015.45
2017-12-02T02:37:52.877Z,1015.49
2017-12-02T02:38:52.855Z,1015.43
2017-12-02T02:39:52.829Z,1015.45
2017-12-02T02:40:52.805Z,1015.49
2017-12-02T02:41:52.785Z,1015.45
2017-12-02T02:42:52.758Z,1015.55
2017-12-02T02:43:52.735Z,1015.52
2017-12-02T02:44:52.713Z,1015.5
2017-12-02T02:45:52.689Z,1015.52
2017-12-02T02:46:52.666Z,1015.56
2017-12-02T02:47:52.644Z,1015.57
2017-12-02T02:48:52.619Z,1015.55
2017-12-02T02:49:52.593Z,1015.6
2017-12-02T02:50:52.570Z,1015.56
2017-12-02T02:51:52.547Z,1015.58
2017-12-02T02:52:52.522Z,1015.55
2017-12-02T02:53:52.501Z,1015.59
2017-12-02T02:54:52.476Z,1015.6
2017-12-02T02:55:52.456Z,1015.6
2017-12-02T02:56:52.427Z,1015.63
2017-12-02T02:57:52.402Z,1015.66
2017-12-02T02:58:52.382Z,1015.67
2017-12-02T02:59:52.359Z,1015.65
2017-12-02T03:00:52.333Z,1015.7
2017-12-02T03:01:52.308Z,1015.69
2017-12-02T03:02:52.287Z,1015.71
2017-12-02T03:03:52.262Z,1015.69
2017-12-02T03:04:52.241Z,1015.73
2017-12-02T03:05:52.215Z,1015.72
2017-12-02T03:06:52.192Z,1015.73
2017-12-02T03:07:52.167Z,1015.7
2017-12-02T03:08:52.143Z,1015.67
2017-12-02T03:09:52.121Z,1015.73
2017-12-02T03:10:52.099Z,1015.72
2017-12-02T03:11:52.077Z,1015.73
2017-12-02T03:12:52.050Z,1015.78
2017-12-02T03:13:52.028Z,1015.73
2017-12-02T03:14:52.007Z,1015.74
2017-12-02T03:15:51.980Z,1015.74
2017-12-02T03:16:51.957Z,1015.74
2017-12-02T03:17:51.935Z,1015.72
2017-12-02T03:18:51.910Z,1015.7
2017-12-02T03:19:51.886Z,1015.68
2017-12-02T03:20:51.862Z,1015.71
2017-12-02T03:21:51.842Z,1015.71
2017-12-02T03:22:51.814Z,1015.71
2017-12-02T03:23:51.791Z,1015.71
2017-12-02T03:24:51.768Z,1015.73
2017-12-02T03:25:51.743Z,1015.77
2017-12-02T03:26:51.719Z,1015.73
2017-12-02T03:27:51.697Z,1015.73
2017-12-02T03:28:51.674Z,1015.75
2017-12-02T03:29:51.649Z,1015.76
2017-12-02T03:30:51.626Z,1015.76
2017-12-02T03:31:51.602Z,1015.79
2017-12-02T03:32:51.577Z,1015.81
2017-12-02T03:33:51.554Z,1015.85
2017-12-02T03:34:51.531Z,1015.83
2017-12-02T03:35:51.508Z,1015.89
2017-12-02T03:36:51.485Z,1015.85
2017-12-02T03:37:51.665Z,1015.93
2017-12-02T03:38:51.436Z,1015.9
2017-12-02T03:39:51.418Z,1015.9
2017-12-02T03:40:51.389Z,1015.88
2017-12-02T03:41:51.368Z,1015.86
2017-12-02T03:42:51.345Z,1015.85
2017-12-02T03:43:51.318Z,1015.86
2017-12-02T03:44:51.294Z,1015.87
2017-12-02T03:45:51.272Z,1015.87
2017-12-02T03:46:51.248Z,1015.9
2017-12-02T03:47:51.224Z,1015.86
2017-12-02T03:48:51.200Z,1015.97
2017-12-02T03:49:51.184Z,1015.95
2017-12-02T03:50:51.154Z,1016
2017-12-02T03:51:51.131Z,1015.95
2017-12-02T03:52:51.106Z,1015.96
2017-12-02T03:53:51.085Z,1016
2017-12-02T03:54:51.059Z,1015.93
2017-12-02T03:55:51.034Z,1016.02
2017-12-02T03:56:51.011Z,1016.02
2017-12-02T03:57:50.990Z,1016.02
2017-12-02T03:58:50.965Z,1016.05
2017-12-02T03:59:50.940Z,1016
2017-12-02T04:00:50.925Z,1016.05
2017-12-02T04:01:50.892Z,1016
2017-12-02T04:02:50.869Z,1016.02
2017-12-02T04:03:50.849Z,1016
2017-12-02T04:04:50.828Z,1016.08
2017-12-02T04:05:50.798Z,1016.01
2017-12-02T04:06:50.774Z,1016.04
2017-12-02T04:07:50.752Z,1016.04
2017-12-02T04:08:50.727Z,1015.95
2017-12-02T04:09:50.702Z,1015.99
2017-12-02T04:10:50.680Z,1015.92
2017-12-02T04:11:50.657Z,1015.98
2017-12-02T04:12:50.636Z,1015.97
2017-12-02T04:13:50.611Z,1015.99
2017-12-02T04:14:50.587Z,1016
2017-12-02T04:15:50.563Z,1015.98
2017-12-02T04:16:50.540Z,1016.05
2017-12-02T04:17:50.512Z,1016.06
2017-12-02T04:18:50.490Z,1016.08
2017-12-02T04:19:50.465Z,1016.07
2017-12-02T04:20:50.443Z,1016.1
2017-12-02T04:21:50.418Z,1016.14
2017-12-02T04:22:50.395Z,1016.12
2017-12-02T04:23:50.371Z,1016.16
2017-12-02T04:24:50.348Z,1016.19
2017-12-02T04:25:50.323Z,1016.22
2017-12-02T04:26:50.322Z,1016.15
2017-12-02T04:27:50.280Z,1016.19
2017-12-02T04:28:50.253Z,1016.16
2017-12-02T04:29:50.229Z,1016.19
2017-12-02T04:30:50.207Z,1016.16
2017-12-02T04:31:50.181Z,1016.15
2017-12-02T04:32:50.157Z,1016.23
2017-12-02T04:33:50.135Z,1016.19
2017-12-02T04:34:50.111Z,1016.18
2017-12-02T04:35:50.086Z,1016.19
2017-12-02T04:36:50.063Z,1016.19
2017-12-02T04:37:50.043Z,1016.13
2017-12-02T04:38:50.016Z,1016.17
2017-12-02T04:39:49.998Z,1016.18
2017-12-02T04:40:49.974Z,1016.19
2017-12-02T04:41:49.948Z,1016.13
2017-12-02T04:42:49.923Z,1016.17
2017-12-02T04:43:49.899Z,1016.17
2017-12-02T04:44:49.883Z,1016.22
2017-12-02T04:45:49.849Z,1016.14
2017-12-02T04:46:49.828Z,1016.18
2017-12-02T04:47:49.806Z,1016.18
2017-12-02T04:48:49.789Z,1016.2
2017-12-02T04:49:49.754Z,1016.18
2017-12-02T04:50:49.732Z,1016.17
2017-12-02T04:51:49.708Z,1016.19
2017-12-02T04:52:49.688Z,1016.21
2017-12-02T04:53:49.662Z,1016.17
2017-12-02T04:54:49.636Z,1016.18
2017-12-02T04:55:49.615Z,1016.17
2017-12-02T04:56:49.589Z,1016.16
2017-12-02T04:57:49.570Z,1016.16
2017-12-02T04:58:49.542Z,1016.17
2017-12-02T04:59:49.520Z,1016.15
2017-12-02T05:00:49.493Z,1016.15
2017-12-02T05:01:49.471Z,1016.12
2017-12-02T05:02:49.452Z,1016.09
2017-12-02T05:03:49.426Z,1016.14
2017-12-02T05:04:49.403Z,1016.14
2017-12-02T05:05:49.378Z,1016.17
2017-12-02T05:06:49.356Z,1016.15
2017-12-02T05:07:49.332Z,1016.15
2017-12-02T05:08:49.305Z,1016.15
2017-12-02T05:09:49.283Z,1016.22
2017-12-02T05:10:49.260Z,1016.19
2017-12-02T05:11:49.234Z,1016.22
2017-12-02T05:12:49.213Z,1016.29
2017-12-02T05:13:49.187Z,1016.27
2017-12-02T05:14:49.166Z,1016.24
2017-12-02T05:15:49.140Z,1016.24
2017-12-02T05:16:49.116Z,1016.27
2017-12-02T05:17:49.094Z,1016.26
2017-12-02T05:18:49.069Z,1016.27
2017-12-02T05:19:49.048Z,1016.28
2017-12-02T05:20:49.031Z,1016.22
2017-12-02T05:21:48.998Z,1016.23
2017-12-02T05:22:48.975Z,1016.22
2017-12-02T05:23:48.952Z,1016.22
2017-12-02T05:24:48.930Z,1016.25
2017-12-02T05:25:48.907Z,1016.21
2017-12-02T05:26:48.881Z,1016.19
2017-12-02T05:27:48.856Z,1016.18
2017-12-02T05:28:48.836Z,1016.21
2017-12-02T05:29:48.811Z,1016.21
2017-12-02T05:30:48.787Z,1016.23
2017-12-02T05:31:48.764Z,1016.21
2017-12-02T05:32:48.740Z,1016.22
2017-12-02T05:33:48.715Z,1016.22
2017-12-02T05:34:48.692Z,1016.19
2017-12-02T05:35:48.670Z,1016.2
2017-12-02T05:36:48.646Z,1016.27
2017-12-02T05:37:48.824Z,1016.27
2017-12-02T05:38:48.601Z,1016.3
2017-12-02T05:39:48.577Z,1016.32
2017-12-02T05:40:48.552Z,1016.38
2017-12-02T05:41:48.529Z,1016.39
2017-12-02T05:42:48.506Z,1016.39
2017-12-02T05:43:48.482Z,1016.42
2017-12-02T05:44:48.458Z,1016.44
2017-12-02T05:45:48.438Z,1016.38
2017-12-02T05:46:48.411Z,1016.39
2017-12-02T05:47:48.387Z,1016.44
2017-12-02T05:48:48.363Z,1016.36
2017-12-02T05:49:48.339Z,1016.41
2017-12-02T05:50:48.317Z,1016.42
2017-12-02T05:51:48.296Z,1016.42
2017-12-02T05:52:48.270Z,1016.4
2017-12-02T05:53:48.248Z,1016.39
2017-12-02T05:54:48.224Z,1016.47
2017-12-02T05:55:48.199Z,1016.44
2017-12-02T05:56:48.175Z,1016.43
2017-12-02T05:57:48.151Z,1016.44
2017-12-02T05:58:48.128Z,1016.44
2017-12-02T05:59:48.105Z,1016.52
2017-12-02T06:00:48.087Z,1016.55
2017-12-02T06:01:48.058Z,1016.53
2017-12-02T06:02:48.036Z,1016.57
2017-12-02T06:03:48.011Z,1016.58
2017-12-02T06:04:47.987Z,1016.57
2017-12-02T06:05:47.964Z,1016.62
2017-12-02T06:06:47.942Z,1016.64
2017-12-02T06:07:47.914Z,1016.68
2017-12-02T06:08:47.894Z,1016.71
2017-12-02T06:09:47.866Z,1016.69
2017-12-02T06:10:47.843Z,1016.71
2017-12-02T06:11:47.820Z,1016.74
2017-12-02T06:12:47.797Z,1016.74
2017-12-02T06:13:47.772Z,1016.74
2017-12-02T06:14:47.749Z,1016.76
2017-12-02T06:15:47.726Z,1016.74
2017-12-02T06:16:47.701Z,1016.75
2017-12-02T06:17:47.678Z,1016.82
2017-12-02T06:18:47.653Z,1016.81
2017-12-02T06:19:47.632Z,1016.84
2017-12-02T06:20:47.605Z,1016.84
2017-12-02T06:21:47.583Z,1016.89
2017-12-02T06:22:47.561Z,1016.89
2017-12-02T06:23:47.536Z,1016.96
2017-12-02T06:24:47.511Z,1016.96
2017-12-02T06:25:47.487Z,1016.94
2017-12-02T06:26:47.464Z,1017.02
2017-12-02T06:27:47.440Z,1016.98
2017-12-02T06:28:47.416Z,1016.98
2017-12-02T06:29:47.393Z,1017.03
2017-12-02T06:30:47.369Z,1017.02
2017-12-02T06:31:47.347Z,1017.06
2017-12-02T06:32:47.321Z,1017.06
2017-12-02T06:33:47.297Z,1017.13
2017-12-02T06:34:47.274Z,1017.16
2017-12-02T06:35:47.250Z,1017.13
2017-12-02T06:36:47.227Z,1017.14
2017-12-02T06:37:47.204Z,1017.13
2017-12-02T06:38:47.179Z,1017.12
2017-12-02T06:39:47.156Z,1017.15
2017-12-02T06:40:47.135Z,1017.15
2017-12-02T06:41:47.108Z,1017.14
2017-12-02T06:42:47.082Z,1017.15
2017-12-02T06:43:47.060Z,1017.12
2017-12-02T06:44:47.040Z,1017.12
2017-12-02T06:45:47.014Z,1017.14
2017-12-02T06:46:46.990Z,1017.1
2017-12-02T06:47:46.965Z,1017.08
2017-12-02T06:48:46.942Z,1017.08
2017-12-02T06:49:46.920Z,1017.13
2017-12-02T06:50:46.896Z,1017.14
2017-12-02T06:51:46.921Z,1017.15
2017-12-02T06:52:46.850Z,1017.15
2017-12-02T06:53:46.823Z,1017.1
2017-12-02T06:54:46.800Z,1017.12
2017-12-02T06:55:46.782Z,1017.17
2017-12-02T06:56:46.754Z,1017.13
2017-12-02T06:57:46.730Z,1017.2
2017-12-02T06:58:46.708Z,1017.2
2017-12-02T06:59:46.683Z,1017.22
2017-12-02T07:00:46.661Z,1017.19
2017-12-02T07:01:46.639Z,1017.24
2017-12-02T07:02:46.614Z,1017.22
2017-12-02T07:03:46.591Z,1017.25
2017-12-02T07:04:46.565Z,1017.27
2017-12-02T07:05:46.545Z,1017.26
2017-12-02T07:06:46.518Z,1017.26
2017-12-02T07:07:46.495Z,1017.3
2017-12-02T07:08:46.471Z,1017.29
2017-12-02T07:09:46.449Z,1017.3
2017-12-02T07:10:46.424Z,1017.4
2017-12-02T07:11:46.403Z,1017.38
2017-12-02T07:12:46.376Z,1017.42
2017-12-02T07:13:46.353Z,1017.37
2017-12-02T07:14:46.329Z,1017.45
2017-12-02T07:15:46.308Z,1017.41
2017-12-02T07:16:46.286Z,1017.42
2017-12-02T07:17:46.261Z,1017.41
2017-12-02T07:18:46.235Z,1017.43
2017-12-02T07:19:46.214Z,1017.43
2017-12-02T07:20:46.189Z,1017.45
2017-12-02T07:21:46.165Z,1017.43
2017-12-02T07:22:46.144Z,1017.48
2017-12-02T07:23:46.123Z,1017.48
2017-12-02T07:24:46.094Z,1017.48
2017-12-02T07:25:46.074Z,1017.46
2017-12-02T07:26:46.046Z,1017.47
2017-12-02T07:27:46.027Z,1017.48
2017-12-02T07:28:46.000Z,1017.45
2017-12-02T07:29:45.981Z,1017.48
2017-12-02T07:30:45.952Z,1017.53
2017-12-02T07:31:45.933Z,1017.5
2017-12-02T07:32:45.907Z,1017.5
2017-12-02T07:33:45.883Z,1017.47
2017-12-02T07:34:45.859Z,1017.42
2017-12-02T07:35:45.837Z,1017.44
2017-12-02T07:36:45.819Z,1017.45
2017-12-02T07:37:45.790Z,1017.46
2017-12-02T07:38:45.765Z,1017.47
2017-12-02T07:39:45.743Z,1017.48
2017-12-02T07:40:45.718Z,1017.52
2017-12-02T07:41:45.695Z,1017.51
2017-12-02T07:42:45.674Z,1017.52
2017-12-02T07:43:45.648Z,1017.54
2017-12-02T07:44:45.627Z,1017.53
2017-12-02T07:45:45.603Z,1017.55
2017-12-02T07:46:45.580Z,1017.56
2017-12-02T07:47:45.804Z,1017.54
2017-12-02T07:48:45.536Z,1017.53
2017-12-02T07:49:45.508Z,1017.48
2017-12-02T07:50:45.485Z,1017.48
2017-12-02T07:51:45.462Z,1017.48
2017-12-02T07:52:45.446Z,1017.48
2017-12-02T07:53:45.413Z,1017.45
2017-12-02T07:54:45.391Z,1017.48
2017-12-02T07:55:45.368Z,1017.47
2017-12-02T07:56:45.343Z,1017.47
2017-12-02T07:57:45.320Z,1017.41
2017-12-02T07:58:45.297Z,1017.45
2017-12-02T07:59:45.273Z,1017.47
2017-12-02T08:00:45.297Z,1017.47
2017-12-02T08:01:45.229Z,1017.45
2017-12-02T08:02:45.204Z,1017.43
2017-12-02T08:03:45.177Z,1017.44
2017-12-02T08:04:45.154Z,1017.42
2017-12-02T08:05:45.138Z,1017.4
2017-12-02T08:06:45.108Z,1017.39
2017-12-02T08:07:45.086Z,1017.36
2017-12-02T08:08:45.069Z,1017.41
2017-12-02T08:09:45.038Z,1017.39
2017-12-02T08:10:45.014Z,1017.42
2017-12-02T08:11:44.993Z,1017.41
2017-12-02T08:12:44.966Z,1017.45
2017-12-02T08:13:44.945Z,1017.44
2017-12-02T08:14:44.921Z,1017.47
2017-12-02T08:15:44.895Z,1017.51
2017-12-02T08:16:44.873Z,1017.49
2017-12-02T08:17:44.854Z,1017.54
2017-12-02T08:18:44.827Z,1017.54
2017-12-02T08:19:44.804Z,1017.55
2017-12-02T08:20:44.780Z,1017.52
2017-12-02T08:21:44.753Z,1017.59
2017-12-02T08:22:44.730Z,1017.56
2017-12-02T08:23:44.707Z,1017.56
2017-12-02T08:24:44.686Z,1017.58
2017-12-02T08:25:44.660Z,1017.56
2017-12-02T08:26:44.643Z,1017.55
2017-12-02T08:27:44.615Z,1017.52
2017-12-02T08:28:44.588Z,1017.56
2017-12-02T08:29:44.566Z,1017.54
2017-12-02T08:30:44.543Z,1017.57
2017-12-02T08:31:44.520Z,1017.57
2017-12-02T08:32:44.493Z,1017.6
2017-12-02T08:33:44.480Z,1017.6
2017-12-02T08:34:44.450Z,1017.56
2017-12-02T08:35:44.425Z,1017.59
2017-12-02T08:36:44.403Z,1017.59
2017-12-02T08:37:44.376Z,1017.6
2017-12-02T08:38:44.356Z,1017.61
2017-12-02T08:39:44.332Z,1017.67
2017-12-02T08:40:44.306Z,1017.64
2017-12-02T08:41:44.283Z,1017.7
2017-12-02T08:42:44.275Z,1017.68
2017-12-02T08:43:44.236Z,1017.67
2017-12-02T08:44:44.214Z,1017.66
2017-12-02T08:45:44.188Z,1017.68
2017-12-02T08:46:44.166Z,1017.7
2017-12-02T08:47:44.141Z,1017.72
2017-12-02T08:48:44.119Z,1017.73
2017-12-02T08:49:44.095Z,1017.73
2017-12-02T08:50:44.071Z,1017.71
2017-12-02T08:51:44.047Z,1017.72
2017-12-02T08:52:44.024Z,1017.75
2017-12-02T08:53:44.000Z,1017.79
2017-12-02T08:54:43.978Z,1017.76
2017-12-02T08:55:43.953Z,1017.82
2017-12-02T08:56:43.934Z,1017.86
2017-12-02T08:57:43.910Z,1017.91
2017-12-02T08:58:43.882Z,1017.96
2017-12-02T08:59:43.859Z,1017.99
2017-12-02T09:00:43.836Z,1018.04
2017-12-02T09:01:43.815Z,1018
2017-12-02T09:02:43.790Z,1018.04
2017-12-02T09:03:43.764Z,1018.05
2017-12-02T09:04:43.742Z,1018.12
2017-12-02T09:05:43.719Z,1018.15
2017-12-02T09:06:43.694Z,1018.17
2017-12-02T09:07:43.673Z,1018.14
2017-12-02T09:08:43.649Z,1018.21
2017-12-02T09:09:43.665Z,1018.22
2017-12-02T09:10:43.602Z,1018.25
2017-12-02T09:11:43.577Z,1018.29
2017-12-02T09:12:43.558Z,1018.31
2017-12-02T09:13:43.534Z,1018.37
2017-12-02T09:14:43.509Z,1018.33
2017-12-02T09:15:43.484Z,1018.35
2017-12-02T09:16:43.459Z,1018.37
2017-12-02T09:17:43.436Z,1018.33
2017-12-02T09:18:43.416Z,1018.35
2017-12-02T09:19:43.387Z,1018.39
2017-12-02T09:20:43.365Z,1018.41
2017-12-02T09:21:43.342Z,1018.37
2017-12-02T09:22:43.320Z,1018.36
2017-12-02T09:23:43.296Z,1018.37
2017-12-02T09:24:43.282Z,1018.39
2017-12-02T09:25:43.252Z,1018.37
2017-12-02T09:26:43.227Z,1018.34
2017-12-02T09:27:43.199Z,1018.37
2017-12-02T09:28:43.179Z,1018.35
2017-12-02T09:29:43.156Z,1018.31
2017-12-02T09:30:43.180Z,1018.35
2017-12-02T09:31:43.106Z,1018.38
2017-12-02T09:32:43.083Z,1018.37
2017-12-02T09:33:43.060Z,1018.44
2017-12-02T09:34:43.039Z,1018.49
2017-12-02T09:35:43.012Z,1018.46
2017-12-02T09:36:42.991Z,1018.47
2017-12-02T09:37:42.966Z,1018.44
2017-12-02T09:38:43.146Z,1018.48
2017-12-02T09:39:42.921Z,1018.46
2017-12-02T09:40:42.907Z,1018.48
2017-12-02T09:41:42.872Z,1018.46
2017-12-02T09:42:42.850Z,1018.5
2017-12-02T09:43:42.826Z,1018.45
2017-12-02T09:44:42.809Z,1018.46
2017-12-02T09:45:42.780Z,1018.54
2017-12-02T09:46:42.759Z,1018.51
2017-12-02T09:47:42.733Z,1018.47
2017-12-02T09:48:42.714Z,1018.52
2017-12-02T09:49:42.686Z,1018.46
2017-12-02T09:50:42.663Z,1018.5
2017-12-02T09:51:42.641Z,1018.46
2017-12-02T09:52:42.616Z,1018.43
2017-12-02T09:53:42.592Z,1018.38
2017-12-02T09:54:42.569Z,1018.39
2017-12-02T09:55:42.548Z,1018.43
2017-12-02T09:56:42.523Z,1018.44
2017-12-02T09:57:42.499Z,1018.39
2017-12-02T09:58:42.475Z,1018.41
2017-12-02T09:59:42.455Z,1018.41
2017-12-02T10:00:42.433Z,1018.38
2017-12-02T10:01:42.407Z,1018.35
2017-12-02T10:02:42.385Z,1018.38
2017-12-02T10:03:42.361Z,1018.39
2017-12-02T10:04:42.339Z,1018.41
2017-12-02T10:05:42.326Z,1018.41
2017-12-02T10:06:42.290Z,1018.42
2017-12-02T10:07:42.268Z,1018.43
2017-12-02T10:08:42.243Z,1018.48
2017-12-02T10:09:42.220Z,1018.48
2017-12-02T10:10:42.196Z,1018.5
2017-12-02T10:11:42.171Z,1018.52
2017-12-02T10:12:42.148Z,1018.55
2017-12-02T10:13:42.126Z,1018.53
2017-12-02T10:14:42.105Z,1018.56
2017-12-02T10:15:42.080Z,1018.57
2017-12-02T10:16:42.060Z,1018.54
2017-12-02T10:17:42.033Z,1018.62
2017-12-02T10:18:42.008Z,1018.62
2017-12-02T10:19:41.985Z,1018.66
2017-12-02T10:20:41.963Z,1018.66
2017-12-02T10:21:41.940Z,1018.68
2017-12-02T10:22:41.920Z,1018.68
2017-12-02T10:23:41.895Z,1018.68
2017-12-02T10:24:41.875Z,1018.69
2017-12-02T10:25:41.854Z,1018.68
2017-12-02T10:26:41.822Z,1018.65
2017-12-02T10:27:41.800Z,1018.65
2017-12-02T10:28:41.779Z,1018.54
2017-12-02T10:29:41.753Z,1018.53
2017-12-02T10:30:41.732Z,1018.56
2017-12-02T10:31:41.713Z,1018.52
2017-12-02T10:32:41.685Z,1018.52
2017-12-02T10:33:41.711Z,1018.56
2017-12-02T10:34:41.638Z,1018.59
2017-12-02T10:35:41.616Z,1018.59
2017-12-02T10:36:41.594Z,1018.6
2017-12-02T10:37:41.569Z,1018.61
2017-12-02T10:38:41.545Z,1018.59
2017-12-02T10:39:41.525Z,1018.55
2017-12-02T10:40:41.498Z,1018.55
2017-12-02T10:41:41.480Z,1018.5
2017-12-02T10:42:41.454Z,1018.51
2017-12-02T10:43:41.429Z,1018.51
2017-12-02T10:44:41.412Z,1018.48
2017-12-02T10:45:41.383Z,1018.49
2017-12-02T10:46:41.360Z,1018.51
2017-12-02T10:47:41.338Z,1018.53
2017-12-02T10:48:41.317Z,1018.52
2017-12-02T10:49:41.296Z,1018.52
2017-12-02T10:50:41.269Z,1018.51
2017-12-02T10:51:41.244Z,1018.49
2017-12-02T10:52:41.220Z,1018.48
2017-12-02T10:53:41.198Z,1018.52
2017-12-02T10:54:41.176Z,1018.52
2017-12-02T10:55:41.150Z,1018.49
2017-12-02T10:56:41.131Z,1018.5
2017-12-02T10:57:41.105Z,1018.53
2017-12-02T10:58:41.083Z,1018.53
2017-12-02T10:59:41.060Z,1018.53
2017-12-02T11:00:41.035Z,1018.5
2017-12-02T11:01:41.012Z,1018.48
2017-12-02T11:02:40.990Z,1018.5
2017-12-02T11:03:40.964Z,1018.51
2017-12-02T11:04:40.942Z,1018.5
2017-12-02T11:05:40.919Z,1018.5
2017-12-02T11:06:40.945Z,1018.47
2017-12-02T11:07:40.887Z,1018.47
2017-12-02T11:08:40.850Z,1018.51
2017-12-02T11:09:40.826Z,1018.47
2017-12-02T11:10:40.816Z,1018.49
2017-12-02T11:11:40.780Z,1018.46
2017-12-02T11:12:40.759Z,1018.46
2017-12-02T11:13:40.731Z,1018.45
2017-12-02T11:14:40.709Z,1018.43
2017-12-02T11:15:40.692Z,1018.44
2017-12-02T11:16:40.663Z,1018.37
2017-12-02T11:17:40.639Z,1018.38
2017-12-02T11:18:40.617Z,1018.39
2017-12-02T11:19:40.594Z,1018.37
2017-12-02T11:20:40.570Z,1018.36
2017-12-02T11:21:40.548Z,1018.37
2017-12-02T11:22:40.530Z,1018.36
2017-12-02T11:23:40.505Z,1018.33
2017-12-02T11:24:40.480Z,1018.35
2017-12-02T11:25:40.457Z,1018.36
2017-12-02T11:26:40.435Z,1018.31
2017-12-02T11:27:40.412Z,1018.29
2017-12-02T11:28:40.385Z,1018.25
2017-12-02T11:29:40.364Z,1018.25
2017-12-02T11:30:40.341Z,1018.24
2017-12-02T11:31:40.313Z,1018.24
2017-12-02T11:32:40.297Z,1018.23
2017-12-02T11:33:40.275Z,1018.19
2017-12-02T11:34:40.250Z,1018.23
2017-12-02T11:35:40.226Z,1018.26
2017-12-02T11:36:40.212Z,1018.25
2017-12-02T11:37:40.183Z,1018.23
2017-12-02T11:38:40.354Z,1018.16
2017-12-02T11:39:40.132Z,1018.21
2017-12-02T11:40:40.104Z,1018.16
2017-12-02T11:41:40.082Z,1018.17
2017-12-02T11:42:40.059Z,1018.14
2017-12-02T11:43:40.037Z,1018.14
2017-12-02T11:44:40.012Z,1018.13
2017-12-02T11:45:39.997Z,1018.18
2017-12-02T11:46:39.967Z,1018.22
2017-12-02T11:47:39.948Z,1018.2
2017-12-02T11:48:39.934Z,1018.17
2017-12-02T11:49:39.894Z,1018.13
2017-12-02T11:50:39.874Z,1018.12
2017-12-02T11:51:39.852Z,1018.13
2017-12-02T11:52:39.828Z,1018.12
2017-12-02T11:53:39.804Z,1018.13
2017-12-02T11:54:39.779Z,1018.15
2017-12-02T11:55:39.763Z,1018.1
2017-12-02T11:56:39.733Z,1018.09
2017-12-02T11:57:39.714Z,1018.1
2017-12-02T11:58:39.686Z,1018.11
2017-12-02T11:59:39.667Z,1018.09
2017-12-02T12:00:39.638Z,1018.11
2017-12-02T12:01:39.624Z,1018.1
2017-12-02T12:02:39.593Z,1018.11
2017-12-02T12:03:39.576Z,1018.14
2017-12-02T12:04:39.547Z,1018.12
2017-12-02T12:05:39.527Z,1018.11
2017-12-02T12:06:39.506Z,1018.13
2017-12-02T12:07:39.487Z,1018.1
2017-12-02T12:08:39.457Z,1018.06