createdAt,value
2023-04-09T00:00:11.160Z,99.90
2023-04-09T00:02:42.079Z,99.90
2023-04-09T00:05:10.571Z,99.90
2023-04-09T00:07:38.739Z,99.90
2023-04-09T00:10:07.513Z,99.90
2023-04-09T00:12:37.928Z,99.90
2023-04-09T00:15:06.468Z,99.90
2023-04-09T00:17:34.905Z,99.90
2023-04-09T00:20:04.091Z,99.90
2023-04-09T00:22:32.801Z,99.90
2023-04-09T00:25:01.250Z,99.90
2023-04-09T00:27:29.585Z,99.90
2023-04-09T00:29:59.029Z,99.90
2023-04-09T00:32:27.568Z,99.90
2023-04-09T00:34:55.830Z,99.90
2023-04-09T00:37:23.943Z,99.90
2023-04-09T00:39:52.408Z,99.90
2023-04-09T00:42:21.754Z,99.90
2023-04-09T00:44:49.804Z,99.90
2023-04-09T00:47:19.990Z,99.90
2023-04-09T00:49:48.742Z,99.90
2023-04-09T00:52:17.081Z,99.90
2023-04-09T00:54:45.201Z,99.90
2023-04-09T00:57:13.537Z,99.90
2023-04-09T00:59:41.776Z,99.90
2023-04-09T01:02:10.784Z,99.90
2023-04-09T01:04:42.571Z,99.90
2023-04-09T01:07:13.297Z,99.90
2023-04-09T01:09:43.438Z,99.90
2023-04-09T01:12:15.786Z,99.90
2023-04-09T01:14:50.651Z,99.90
2023-04-09T01:17:25.473Z,99.90
2023-04-09T01:20:00.235Z,99.90
2023-04-09T01:22:41.819Z,99.90
2023-04-09T01:25:14.911Z,99.90
2023-04-09T01:27:53.197Z,99.90
2023-04-09T01:30:22.968Z,99.90
2023-04-09T01:32:51.973Z,99.90
2023-04-09T01:35:21.004Z,99.90
2023-04-09T01:37:49.350Z,99.90
2023-04-09T01:40:18.307Z,99.90
2023-04-09T01:42:47.347Z,99.90
2023-04-09T01:45:16.505Z,99.90
2023-04-09T01:47:46.478Z,99.90
2023-04-09T01:50:15.286Z,99.90
2023-04-09T01:52:43.398Z,99.90
2023-04-09T01:55:11.696Z,99.90
2023-04-09T01:57:40.128Z,99.90
2023-04-09T02:00:12.134Z,99.90
2023-04-09T02:02:52.929Z,99.90
2023-04-09T02:05:23.344Z,99.90
2023-04-09T02:07:55.397Z,99.90
2023-04-09T02:10:25.074Z,99.90
2023-04-09T02:12:53.496Z,99.90
2023-04-09T02:15:22.560Z,99.90
2023-04-09T02:17:52.488Z,99.90
2023-04-09T02:20:21.836Z,99.90
2023-04-09T02:22:50.392Z,99.90
2023-04-09T02:25:18.456Z,99.90
2023-04-09T02:27:46.899Z,99.90
2023-04-09T02:30:14.999Z,99.90
2023-04-09T02:32:43.660Z,99.90
2023-04-09T02:35:13.071Z,99.90
2023-04-09T02:37:41.719Z,99.90
2023-04-09T02:40:10.332Z,99.90
2023-04-09T02:42:39.153Z,99.90
2023-04-09T02:45:08.833Z,99.90
2023-04-09T02:47:36.929Z,99.90
2023-04-09T02:50:05.346Z,99.90
2023-04-09T02:52:37.006Z,99.90
2023-04-09T02:55:05.277Z,99.90
2023-04-09T02:57:33.869Z,99.90
2023-04-09T03:00:01.905Z,99.90
2023-04-09T03:02:33.961Z,99.90
2023-04-09T03:05:02.309Z,99.90
2023-04-09T03:07:32.078Z,99.90
2023-04-09T03:10:01.475Z,99.90
2023-04-09T03:12:30.945Z,99.90
2023-04-09T03:14:59.091Z,99.90
2023-04-09T03:17:27.615Z,99.90
2023-04-09T03:19:55.731Z,99.90
2023-04-09T03:22:24.238Z,99.90
2023-04-09T03:24:54.354Z,99.90
2023-04-09T03:27:23.964Z,99.90
2023-04-09T03:29:56.773Z,99.90
2023-04-09T03:32:34.753Z,99.90
2023-04-09T03:35:03.213Z,99.90
2023-04-09T03:37:32.455Z,99.90
2023-04-09T03:40:00.730Z,99.90
2023-04-09T03:42:34.956Z,99.90
2023-04-09T03:45:04.089Z,99.90
2023-04-09T03:47:41.605Z,99.90
2023-04-09T03:50:10.600Z,99.90
2023-04-09T03:52:48.247Z,99.90
2023-04-09T03:55:16.534Z,99.90
2023-04-09T03:57:46.388Z,99.90
2023-04-09T04:00:19.209Z,99.90
2023-04-09T04:03:05.525Z,99.90
2023-04-09T04:05:54.927Z,99.90
2023-04-09T04:08:23.351Z,99.90
2023-04-09T04:10:51.619Z,99.90
2023-04-09T04:13:22.824Z,99.90
2023-04-09T04:15:57.578Z,99.90
2023-04-09T04:18:25.930Z,99.90
2023-04-09T04:20:55.231Z,99.90
2023-04-09T04:23:23.394Z,99.90
2023-04-09T04:26:10.229Z,99.90
2023-04-09T04:28:40.714Z,99.90
2023-04-09T04:31:13.757Z,99.90
2023-04-09T04:33:43.392Z,99.90
2023-04-09T04:36:15.855Z,99.90
2023-04-09T04:38:53.808Z,99.90
2023-04-09T04:41:37.734Z,99.90
2023-04-09T04:44:14.781Z,99.90
2023-04-09T04:46:44.366Z,99.90
2023-04-09T04:49:12.772Z,99.90
2023-04-09T04:51:48.552Z,99.90
2023-04-09T04:54:17.812Z,99.90
2023-04-09T04:56:53.157Z,99.90
2023-04-09T04:59:34.162Z,99.90
2023-04-09T05:02:05.322Z,99.90
2023-04-09T05:04:40.780Z,99.90
2023-04-09T05:07:12.794Z,99.90
2023-04-09T05:09:48.925Z,99.90
2023-04-09T05:12:18.045Z,99.90
2023-04-09T05:14:52.587Z,99.90
2023-04-09T05:17:21.578Z,99.90
2023-04-09T05:19:51.919Z,99.90
2023-04-09T05:22:24.410Z,99.90
2023-04-09T05:24:52.499Z,99.90
2023-04-09T05:27:24.319Z,99.90
2023-04-09T05:30:00.772Z,99.90
2023-04-09T05:32:29.459Z,99.90
2023-04-09T05:34:59.252Z,99.90
2023-04-09T05:37:28.754Z,99.90
2023-04-09T05:39:57.450Z,99.90
2023-04-09T05:42:26.152Z,99.90
2023-04-09T05:45:03.812Z,99.90
2023-04-09T05:47:31.975Z,99.90
2023-04-09T05:50:06.088Z,99.90
2023-04-09T05:52:34.444Z,99.90
2023-04-09T05:55:04.162Z,99.90
2023-04-09T05:57:43.684Z,99.90
2023-04-09T06:00:15.466Z,99.90
2023-04-09T06:02:48.475Z,99.90
2023-04-09T06:05:17.338Z,99.90
2023-04-09T06:07:48.102Z,99.90
2023-04-09T06:10:16.712Z,99.90
2023-04-09T06:12:45.562Z,99.90
2023-04-09T06:15:14.960Z,99.90
2023-04-09T06:17:43.697Z,99.90
2023-04-09T06:20:12.127Z,99.90
2023-04-09T06:22:40.665Z,99.90
2023-04-09T06:25:08.970Z,99.90
2023-04-09T06:27:37.365Z,99.90
2023-04-09T06:30:05.839Z,99.90
2023-04-09T06:32:46.864Z,99.90
2023-04-09T06:35:20.926Z,99.90
2023-04-09T06:37:49.619Z,99.90
2023-04-09T06:40:18.150Z,99.90
2023-04-09T06:42:47.161Z,99.90
2023-04-09T06:45:23.712Z,99.90
2023-04-09T06:47:53.605Z,99.90
2023-04-09T06:50:21.752Z,99.90
2023-04-09T06:52:50.063Z,99.90
2023-04-09T06:55:18.301Z,99.90
2023-04-09T06:57:46.346Z,99.90
2023-04-09T07:00:14.975Z,99.90
2023-04-09T07:02:43.370Z,99.90
2023-04-09T07:05:13.261Z,99.90
2023-04-09T07:07:41.316Z,99.90
2023-04-09T07:10:10.234Z,99.90
2023-04-09T07:12:38.334Z,99.90
2023-04-09T07:15:07.497Z,99.90
2023-04-09T07:17:35.954Z,99.90
2023-04-09T07:20:04.149Z,99.90
2023-04-09T07:22:34.050Z,99.90
2023-04-09T07:25:02.136Z,99.90
2023-04-09T07:27:31.630Z,99.90
2023-04-09T07:30:00.332Z,99.90
2023-04-09T07:32:29.229Z,99.90
2023-04-09T07:34:57.523Z,99.90
2023-04-09T07:37:26.229Z,99.90
2023-04-09T07:39:55.617Z,99.90
2023-04-09T07:42:24.167Z,99.90
2023-04-09T07:44:52.254Z,99.90
2023-04-09T07:47:20.891Z,99.90
2023-04-09T07:49:48.988Z,99.90
2023-04-09T07:52:17.368Z,99.90
2023-04-09T07:54:45.598Z,99.90
2023-04-09T07:57:15.179Z,99.90
2023-04-09T07:59:43.244Z,99.90
2023-04-09T08:02:14.330Z,99.90
2023-04-09T08:04:43.509Z,99.90
2023-04-09T08:07:11.744Z,99.90
2023-04-09T08:09:40.228Z,99.90
2023-04-09T08:12:08.233Z,99.90
2023-04-09T08:14:37.654Z,99.90
2023-04-09T08:17:06.054Z,99.90
2023-04-09T08:19:34.109Z,99.90
2023-04-09T08:22:02.431Z,99.90
2023-04-09T08:24:31.221Z,99.90
2023-04-09T08:26:59.410Z,99.90
2023-04-09T08:29:27.804Z,99.90
2023-04-09T08:31:57.520Z,99.90
2023-04-09T08:34:25.614Z,99.90
2023-04-09T08:36:53.949Z,99.90
2023-04-09T08:39:22.073Z,99.90
2023-04-09T08:41:52.058Z,99.30
2023-04-09T08:44:21.981Z,97.50
2023-04-09T08:46:51.236Z,95.80
2023-04-09T08:49:20.941Z,96.00
2023-04-09T08:51:50.325Z,99.90
2023-04-09T08:54:20.116Z,96.50
2023-04-09T08:56:48.664Z,95.40
2023-04-09T08:59:18.365Z,97.60
2023-04-09T09:01:48.212Z,97.70
2023-04-09T09:04:16.513Z,97.20
2023-04-09T09:06:46.594Z,96.30
2023-04-09T09:09:15.677Z,96.00
2023-04-09T09:11:44.606Z,99.00
2023-04-09T09:14:13.082Z,98.00
2023-04-09T09:16:43.520Z,97.10
2023-04-09T09:19:28.866Z,96.70
2023-04-09T09:21:59.489Z,96.00
2023-04-09T09:24:27.612Z,96.30
2023-04-09T09:26:55.999Z,97.20
2023-04-09T09:29:24.442Z,96.50
2023-04-09T09:31:53.346Z,95.40
2023-04-09T09:34:22.725Z,95.50
2023-04-09T09:36:51.155Z,95.40
2023-04-09T09:39:21.891Z,94.80
2023-04-09T09:42:07.853Z,95.50
2023-04-09T09:44:35.884Z,99.30
2023-04-09T09:47:04.694Z,95.50
2023-04-09T09:49:33.141Z,93.50
2023-04-09T09:52:04.240Z,93.80
2023-04-09T09:54:37.619Z,94.20
2023-04-09T09:57:08.227Z,96.00
2023-04-09T09:59:39.111Z,97.30
2023-04-09T10:02:08.569Z,95.30
2023-04-09T10:04:38.776Z,94.40
2023-04-09T10:07:08.603Z,95.80
2023-04-09T10:09:42.871Z,96.50
2023-04-09T10:12:11.416Z,94.70
2023-04-09T10:14:40.687Z,95.20
2023-04-09T10:17:09.477Z,95.30
2023-04-09T10:19:39.741Z,95.50
2023-04-09T10:22:11.024Z,97.00
2023-04-09T10:24:39.447Z,94.60
2023-04-09T10:27:15.702Z,94.10
2023-04-09T10:29:45.313Z,93.70
2023-04-09T10:32:14.221Z,93.20
2023-04-09T10:34:45.098Z,93.50
2023-04-09T10:37:15.700Z,94.50
2023-04-09T10:39:45.594Z,92.20
2023-04-09T10:42:18.547Z,93.10
2023-04-09T10:44:46.874Z,93.40
2023-04-09T10:47:32.136Z,92.40
2023-04-09T10:50:00.318Z,91.90
2023-04-09T10:52:31.530Z,91.30
2023-04-09T10:54:59.653Z,90.30
2023-04-09T10:57:29.208Z,92.80
2023-04-09T10:59:58.216Z,91.30
2023-04-09T11:02:45.389Z,90.50
2023-04-09T11:05:22.832Z,90.40
2023-04-09T11:07:54.102Z,92.60
2023-04-09T11:10:22.485Z,91.50
2023-04-09T11:12:51.874Z,93.10
2023-04-09T11:15:21.207Z,91.50
2023-04-09T11:17:50.849Z,91.10
2023-04-09T11:20:21.168Z,90.60
2023-04-09T11:22:50.399Z,89.30
2023-04-09T11:25:22.515Z,86.40
2023-04-09T11:27:52.323Z,87.70
2023-04-09T11:30:20.859Z,85.80
2023-04-09T11:32:49.600Z,88.80
2023-04-09T11:35:19.517Z,88.60
2023-04-09T11:37:47.884Z,88.00
2023-04-09T11:40:17.897Z,87.90
2023-04-09T11:42:46.269Z,90.30
2023-04-09T11:45:17.122Z,87.10
2023-04-09T11:47:46.927Z,90.00
2023-04-09T11:50:17.994Z,88.50
2023-04-09T11:52:46.272Z,89.20
2023-04-09T11:55:23.841Z,90.30
2023-04-09T11:57:53.655Z,85.60
2023-04-09T12:00:25.225Z,90.40
2023-04-09T12:03:05.021Z,91.00
2023-04-09T12:05:34.945Z,87.90
2023-04-09T12:08:04.934Z,89.40
2023-04-09T12:10:34.096Z,88.10
2023-04-09T12:13:03.322Z,94.10
2023-04-09T12:15:37.234Z,89.90
2023-04-09T12:18:08.707Z,90.30
2023-04-09T12:20:39.739Z,86.50
2023-04-09T12:23:08.451Z,88.00
2023-04-09T12:25:37.917Z,90.20
2023-04-09T12:28:06.474Z,85.80
2023-04-09T12:30:36.187Z,85.30
2023-04-09T12:33:05.239Z,91.10
2023-04-09T12:35:34.508Z,87.30
2023-04-09T12:38:03.157Z,91.30
2023-04-09T12:40:31.190Z,87.10
2023-04-09T12:42:59.689Z,89.50
2023-04-09T12:45:28.143Z,87.30
2023-04-09T12:47:58.411Z,87.30
2023-04-09T12:50:26.629Z,91.60
2023-04-09T12:52:54.928Z,90.20
2023-04-09T12:55:23.093Z,84.30
2023-04-09T12:57:51.845Z,87.20
2023-04-09T13:00:21.397Z,88.50
2023-04-09T13:02:49.895Z,87.40
2023-04-09T13:05:19.633Z,84.80
2023-04-09T13:07:47.679Z,87.80
2023-04-09T13:10:16.120Z,84.20
2023-04-09T13:12:44.178Z,80.90
2023-04-09T13:15:13.281Z,87.20
2023-04-09T13:17:41.321Z,81.60
2023-04-09T13:20:11.553Z,81.70
2023-04-09T13:22:41.267Z,80.50
2023-04-09T13:25:10.263Z,80.80
2023-04-09T13:27:38.347Z,80.20
2023-04-09T13:30:07.976Z,80.40
2023-04-09T13:32:36.437Z,81.80
2023-04-09T13:35:05.232Z,86.30
2023-04-09T13:37:33.234Z,86.00
2023-04-09T13:40:02.890Z,88.50
2023-04-09T13:42:32.828Z,87.60
2023-04-09T13:45:01.760Z,84.00
2023-04-09T13:47:31.531Z,86.30
2023-04-09T13:49:59.782Z,85.30
2023-04-09T13:52:29.695Z,85.80
2023-04-09T13:54:58.384Z,87.30
2023-04-09T13:57:28.505Z,86.00
2023-04-09T13:59:56.608Z,85.00
2023-04-09T14:02:25.387Z,90.50
2023-04-09T14:04:53.695Z,83.30
2023-04-09T14:07:21.965Z,82.60
2023-04-09T14:09:50.728Z,87.60
2023-04-09T14:12:19.776Z,82.90
2023-04-09T14:14:50.182Z,83.40
2023-04-09T14:17:18.261Z,85.60
2023-04-09T14:19:46.544Z,84.80
2023-04-09T14:22:14.864Z,81.50
2023-04-09T14:24:43.125Z,80.80
2023-04-09T14:27:11.353Z,81.90
2023-04-09T14:29:39.777Z,80.00
2023-04-09T14:32:09.306Z,80.10
2023-04-09T14:34:37.689Z,77.10
2023-04-09T14:37:05.953Z,81.30
2023-04-09T14:39:35.055Z,80.60
2023-04-09T14:42:03.168Z,82.50
2023-04-09T14:44:31.871Z,79.70
2023-04-09T14:47:00.110Z,80.00
2023-04-09T14:49:29.907Z,80.10
2023-04-09T14:51:58.075Z,78.00
2023-04-09T14:54:27.262Z,78.20
2023-04-09T14:56:55.360Z,77.40
2023-04-09T14:59:24.075Z,79.60
2023-04-09T15:01:52.507Z,81.30
2023-04-09T15:04:20.922Z,79.10
2023-04-09T15:06:50.399Z,79.20
2023-04-09T15:09:19.016Z,78.60
2023-04-09T15:11:47.373Z,79.50
2023-04-09T15:14:15.751Z,78.70
2023-04-09T15:16:44.408Z,80.40
2023-04-09T15:19:12.632Z,79.50
2023-04-09T15:21:41.547Z,81.10
2023-04-09T15:24:10.950Z,82.80
2023-04-09T15:26:40.043Z,84.00
2023-04-09T15:29:09.082Z,83.90
2023-04-09T15:31:40.067Z,83.50
2023-04-09T15:34:13.093Z,81.70
2023-04-09T15:36:41.826Z,80.50
2023-04-09T15:39:11.201Z,79.70
2023-04-09T15:41:39.755Z,82.20
2023-04-09T15:44:08.224Z,84.70
2023-04-09T15:46:36.514Z,85.10
2023-04-09T15:49:08.466Z,82.70
2023-04-09T15:51:37.269Z,79.70
2023-04-09T15:54:05.430Z,79.70
2023-04-09T15:56:40.665Z,82.20
2023-04-09T15:59:10.864Z,80.30
2023-04-09T16:01:40.198Z,83.10
2023-04-09T16:04:09.714Z,81.50
2023-04-09T16:06:39.488Z,79.40
2023-04-09T16:09:09.161Z,81.50
2023-04-09T16:11:38.773Z,80.70
2023-04-09T16:14:07.584Z,78.00
2023-04-09T16:16:37.000Z,78.50
2023-04-09T16:19:07.555Z,80.30
2023-04-09T16:21:39.537Z,83.40
2023-04-09T16:24:13.100Z,83.20
2023-04-09T16:26:43.297Z,81.70
2023-04-09T16:29:12.632Z,81.50
2023-04-09T16:31:42.424Z,80.00
2023-04-09T16:34:11.371Z,76.40
2023-04-09T16:36:42.072Z,80.10
2023-04-09T16:39:10.869Z,80.10
2023-04-09T16:41:39.441Z,78.90
2023-04-09T16:44:08.895Z,80.30
2023-04-09T16:46:37.526Z,78.10
2023-04-09T16:49:07.291Z,76.90
2023-04-09T16:51:38.423Z,82.80
2023-04-09T16:54:06.590Z,85.20
2023-04-09T16:56:37.524Z,82.80
2023-04-09T16:59:05.566Z,81.50
2023-04-09T17:01:36.582Z,82.70
2023-04-09T17:04:04.985Z,80.10
2023-04-09T17:06:34.677Z,80.40
2023-04-09T17:09:05.197Z,81.40
2023-04-09T17:11:34.587Z,82.50
2023-04-09T17:14:03.570Z,83.80
2023-04-09T17:16:32.548Z,87.50
2023-04-09T17:19:01.941Z,85.60
2023-04-09T17:21:31.090Z,83.60
2023-04-09T17:23:59.688Z,85.70
2023-04-09T17:26:28.989Z,85.90
2023-04-09T17:28:57.642Z,88.00
2023-04-09T17:31:33.440Z,86.90
2023-04-09T17:34:03.508Z,88.10
2023-04-09T17:36:32.547Z,87.20
2023-04-09T17:39:00.836Z,86.10
2023-04-09T17:41:29.167Z,85.60
2023-04-09T17:44:01.226Z,85.70
2023-04-09T17:46:29.352Z,84.00
2023-04-09T17:48:59.467Z,84.00
2023-04-09T17:51:29.053Z,84.40
2023-04-09T17:53:57.590Z,84.60
2023-04-09T17:56:27.039Z,84.30
2023-04-09T17:58:55.792Z,84.20
2023-04-09T18:01:24.045Z,83.80
2023-04-09T18:03:52.968Z,83.50
2023-04-09T18:06:21.673Z,83.60
2023-04-09T18:08:53.213Z,83.30
2023-04-09T18:11:21.846Z,83.40
2023-04-09T18:13:50.215Z,83.70
2023-04-09T18:16:21.058Z,83.50
2023-04-09T18:18:49.335Z,84.10
2023-04-09T18:21:18.325Z,83.80
2023-04-09T18:23:46.506Z,84.70
2023-04-09T18:26:18.990Z,83.30
2023-04-09T18:28:47.360Z,85.70
2023-04-09T18:31:15.477Z,86.80
2023-04-09T18:33:44.301Z,86.80
2023-04-09T18:36:12.401Z,84.80
2023-04-09T18:38:40.960Z,85.60
2023-04-09T18:41:11.337Z,85.70
2023-04-09T18:43:40.920Z,86.30
2023-04-09T18:46:09.353Z,86.30
2023-04-09T18:48:37.356Z,84.90
2023-04-09T18:51:05.605Z,86.10
2023-04-09T18:53:33.676Z,86.00
2023-04-09T18:56:02.428Z,86.90
2023-04-09T18:58:30.719Z,85.50
2023-04-09T19:01:01.153Z,85.50
2023-04-09T19:03:30.738Z,86.70
2023-04-09T19:06:00.226Z,87.80
2023-04-09T19:08:32.222Z,87.00
2023-04-09T19:11:00.590Z,86.90
2023-04-09T19:13:28.616Z,85.60
2023-04-09T19:15:57.559Z,86.10
2023-04-09T19:18:27.846Z,86.30
2023-04-09T19:20:56.056Z,86.40
2023-04-09T19:23:24.782Z,88.00
2023-04-09T19:25:55.179Z,87.70
2023-04-09T19:28:26.711Z,86.50
2023-04-09T19:30:54.932Z,87.70
2023-04-09T19:33:24.157Z,88.30
2023-04-09T19:35:55.034Z,89.30
2023-04-09T19:38:23.731Z,90.20
2023-04-09T19:40:51.794Z,92.80
2023-04-09T19:43:23.376Z,92.90
2023-04-09T19:45:51.450Z,91.50
2023-04-09T19:48:20.159Z,90.90
2023-04-09T19:50:48.919Z,90.80
2023-04-09T19:53:18.461Z,90.80
2023-04-09T19:55:47.510Z,91.00
2023-04-09T19:58:15.655Z,92.00
2023-04-09T20:00:44.370Z,91.50
2023-04-09T20:03:13.024Z,90.80
2023-04-09T20:05:41.472Z,90.60
2023-04-09T20:08:12.815Z,90.50
2023-04-09T20:10:46.581Z,91.00
2023-04-09T20:13:14.635Z,91.00
2023-04-09T20:15:43.034Z,90.70
2023-04-09T20:18:11.115Z,91.00
2023-04-09T20:20:39.753Z,91.10
2023-04-09T20:23:08.031Z,90.60
2023-04-09T20:25:36.716Z,90.40
2023-04-09T20:28:08.845Z,90.50
2023-04-09T20:30:36.963Z,90.20
2023-04-09T20:33:05.621Z,90.10
2023-04-09T20:35:34.849Z,90.80
2023-04-09T20:38:03.486Z,90.20
2023-04-09T20:40:36.310Z,90.90
2023-04-09T20:43:06.087Z,91.80
2023-04-09T20:45:34.249Z,92.60
2023-04-09T20:48:03.619Z,93.50
2023-04-09T20:50:31.964Z,94.30
2023-04-09T20:53:00.584Z,95.00
2023-04-09T20:55:28.609Z,96.00
2023-04-09T20:57:56.996Z,96.80
2023-04-09T21:00:27.432Z,97.90
2023-04-09T21:02:56.801Z,98.10
2023-04-09T21:05:24.932Z,98.70
2023-04-09T21:07:53.683Z,98.80
2023-04-09T21:10:21.790Z,99.90
2023-04-09T21:12:50.216Z,99.20
2023-04-09T21:15:18.333Z,99.60
2023-04-09T21:17:48.265Z,99.90
2023-04-09T21:20:16.615Z,99.90
2023-04-09T21:22:45.016Z,99.90
2023-04-09T21:25:14.670Z,99.90
2023-04-09T21:27:44.795Z,99.90
2023-04-09T21:30:13.143Z,99.90
2023-04-09T21:32:42.044Z,99.90
2023-04-09T21:35:14.568Z,99.90
2023-04-09T21:37:43.505Z,99.90
2023-04-09T21:40:11.780Z,99.90
2023-04-09T21:42:40.780Z,99.90
2023-04-09T21:45:09.230Z,99.90
2023-04-09T21:47:37.759Z,99.90
2023-04-09T21:50:06.256Z,99.90
2023-04-09T21:52:36.031Z,99.90
2023-04-09T21:55:04.242Z,99.90
2023-04-09T21:57:32.630Z,99.90
2023-04-09T22:00:01.071Z,99.90
2023-04-09T22:02:31.645Z,99.90
2023-04-09T22:05:00.495Z,99.90
2023-04-09T22:07:28.713Z,99.90
2023-04-09T22:09:59.249Z,99.90
2023-04-09T22:12:27.279Z,99.90
2023-04-09T22:14:55.463Z,99.90
2023-04-09T22:17:23.485Z,99.90
2023-04-09T22:19:52.182Z,99.90
2023-04-09T22:22:20.226Z,99.90
2023-04-09T22:24:48.749Z,99.90
2023-04-09T22:27:18.120Z,99.90
2023-04-09T22:29:47.531Z,99.90
2023-04-09T22:32:15.813Z,99.90
2023-04-09T22:34:44.284Z,99.90
2023-04-09T22:37:12.416Z,99.90
2023-04-09T22:39:41.181Z,99.90
2023-04-09T22:42:11.336Z,99.90
2023-04-09T22:44:41.422Z,99.90
2023-04-09T22:47:09.858Z,99.90
2023-04-09T22:49:38.596Z,99.90
2023-04-09T22:52:06.649Z,99.90
2023-04-09T22:54:34.679Z,99.90
2023-04-09T22:57:03.231Z,99.90
2023-04-09T22:59:40.432Z,99.90
2023-04-09T23:02:14.865Z,99.90
2023-04-09T23:04:43.063Z,99.90
2023-04-09T23:07:11.405Z,99.90
2023-04-09T23:09:39.582Z,99.90
2023-04-09T23:12:08.054Z,99.90
2023-04-09T23:14:36.359Z,99.90
2023-04-09T23:17:04.908Z,99.90
2023-04-09T23:19:34.285Z,99.90
2023-04-09T23:22:02.716Z,99.90
2023-04-09T23:24:30.821Z,99.90
2023-04-09T23:26:59.578Z,99.90
2023-04-09T23:29:27.591Z,99.90
2023-04-09T23:31:56.146Z,99.90
2023-04-09T23:34:24.400Z,99.90
2023-04-09T23:36:54.004Z,99.90
2023-04-09T23:39:22.453Z,99.90
2023-04-09T23:41:50.460Z,99.90
2023-04-09T23:44:18.792Z,99.90
2023-04-09T23:46:46.845Z,99.90
2023-04-09T23:49:16.400Z,99.90
2023-04-09T23:51:44.467Z,99.90
2023-04-09T23:54:13.972Z,99.90
2023-04-09T23:56:42.035Z,99.90
2023-04-09T23:59:10.372Z,99.90
