createdAt,value
2022-08-31T00:02:04.433Z,2.40
2022-08-31T00:04:37.844Z,2.50
2022-08-31T00:07:11.148Z,2.70
2022-08-31T00:09:43.926Z,2.40
2022-08-31T00:12:17.017Z,2.70
2022-08-31T00:14:50.322Z,2.30
2022-08-31T00:17:23.395Z,2.60
2022-08-31T00:19:56.330Z,2.70
2022-08-31T00:22:29.188Z,2.40
2022-08-31T00:25:02.156Z,2.70
2022-08-31T00:27:35.057Z,2.30
2022-08-31T00:30:12.385Z,2.30
2022-08-31T00:32:45.442Z,2.20
2022-08-31T00:35:21.534Z,1.90
2022-08-31T00:37:54.461Z,2.20
2022-08-31T00:40:28.270Z,2.30
2022-08-31T00:43:02.133Z,2.20
2022-08-31T00:45:34.955Z,2.20
2022-08-31T00:48:08.047Z,2.50
2022-08-31T00:50:41.338Z,2.10
2022-08-31T00:53:14.337Z,2.30
2022-08-31T00:55:47.333Z,2.30
2022-08-31T00:58:21.350Z,2.20
2022-08-31T01:00:54.320Z,2.60
2022-08-31T01:03:27.505Z,2.50
2022-08-31T01:06:00.502Z,2.30
2022-08-31T01:08:33.714Z,3.00
2022-08-31T01:11:08.210Z,2.30
2022-08-31T01:13:41.263Z,2.50
2022-08-31T01:16:20.687Z,2.30
2022-08-31T01:18:55.305Z,2.40
2022-08-31T01:21:36.434Z,2.90
2022-08-31T01:24:10.493Z,2.50
2022-08-31T01:26:43.877Z,2.70
2022-08-31T01:29:28.842Z,2.70
2022-08-31T01:32:02.636Z,2.10
2022-08-31T01:34:36.431Z,2.50
2022-08-31T01:37:09.531Z,2.40
2022-08-31T01:39:42.397Z,3.20
2022-08-31T01:42:15.803Z,2.90
2022-08-31T01:44:49.290Z,3.60
2022-08-31T01:47:22.079Z,3.70
2022-08-31T01:49:57.660Z,3.00
2022-08-31T01:52:31.455Z,3.00
2022-08-31T01:55:06.386Z,3.40
2022-08-31T01:57:39.570Z,2.90
2022-08-31T02:00:38.977Z,2.70
2022-08-31T02:03:12.371Z,2.60
2022-08-31T02:05:45.145Z,2.70
2022-08-31T02:08:18.017Z,3.10
2022-08-31T02:10:51.009Z,3.00
2022-08-31T02:13:24.217Z,3.30
2022-08-31T02:15:57.277Z,2.70
2022-08-31T02:18:31.079Z,3.20
2022-08-31T02:21:04.228Z,2.80
2022-08-31T02:23:37.070Z,3.60
2022-08-31T02:26:10.923Z,2.70
2022-08-31T02:28:43.762Z,3.30
2022-08-31T02:31:17.050Z,3.00
2022-08-31T02:33:54.957Z,2.80
2022-08-31T02:36:28.052Z,3.50
2022-08-31T02:39:01.849Z,3.20
2022-08-31T02:41:34.944Z,2.90
2022-08-31T02:44:08.333Z,3.10
2022-08-31T02:46:41.285Z,2.90
2022-08-31T02:49:34.533Z,2.90
2022-08-31T02:52:08.134Z,3.20
2022-08-31T02:54:41.203Z,3.50
2022-08-31T02:57:14.199Z,3.10
2022-08-31T02:59:47.257Z,3.10
2022-08-31T03:02:20.103Z,3.60
2022-08-31T03:04:53.020Z,3.00
2022-08-31T03:07:25.804Z,3.30
2022-08-31T03:09:59.100Z,3.20
2022-08-31T03:12:32.086Z,3.60
2022-08-31T03:15:06.731Z,3.30
2022-08-31T03:17:39.602Z,3.10
2022-08-31T03:20:15.509Z,2.90
2022-08-31T03:22:48.392Z,2.80
2022-08-31T03:25:24.294Z,3.20
2022-08-31T03:27:57.409Z,3.10
2022-08-31T03:30:32.138Z,3.40
2022-08-31T03:33:08.898Z,3.70
2022-08-31T03:35:44.548Z,3.60
2022-08-31T03:38:18.252Z,3.60
2022-08-31T03:40:52.050Z,3.70
2022-08-31T03:43:26.035Z,3.40
2022-08-31T03:45:59.005Z,3.60
2022-08-31T03:48:31.926Z,3.20
2022-08-31T03:51:05.318Z,3.40
2022-08-31T03:53:39.956Z,3.50
2022-08-31T03:56:13.036Z,3.70
2022-08-31T03:58:47.802Z,3.60
2022-08-31T04:01:38.173Z,4.30
2022-08-31T04:04:30.906Z,4.30
2022-08-31T04:07:22.942Z,3.40
2022-08-31T04:10:17.666Z,3.50
2022-08-31T04:13:09.374Z,3.30
2022-08-31T04:16:08.223Z,3.80
2022-08-31T04:19:00.008Z,4.00
2022-08-31T04:21:34.933Z,3.60
2022-08-31T04:24:08.553Z,3.10
2022-08-31T04:26:42.443Z,3.60
2022-08-31T04:29:18.856Z,3.70
2022-08-31T04:31:51.780Z,4.10
2022-08-31T04:34:25.901Z,4.10
2022-08-31T04:36:58.776Z,3.70
2022-08-31T04:39:34.173Z,3.70
2022-08-31T04:42:08.440Z,3.80
2022-08-31T04:44:41.632Z,3.20
2022-08-31T04:47:14.335Z,3.40
2022-08-31T04:49:47.654Z,4.70
2022-08-31T04:52:21.928Z,3.80
2022-08-31T04:55:01.467Z,3.70
2022-08-31T04:57:36.866Z,4.00
2022-08-31T05:00:12.461Z,3.50
2022-08-31T05:03:12.173Z,3.70
2022-08-31T05:05:47.148Z,3.90
2022-08-31T05:08:20.323Z,4.30
2022-08-31T05:10:53.470Z,3.40
2022-08-31T05:13:26.366Z,4.40
2022-08-31T05:15:59.413Z,4.20
2022-08-31T05:18:32.253Z,3.90
2022-08-31T05:21:15.799Z,3.50
2022-08-31T05:23:50.303Z,4.00
2022-08-31T05:26:26.867Z,3.70
2022-08-31T05:29:00.981Z,3.60
2022-08-31T05:31:36.430Z,3.60
2022-08-31T05:34:12.742Z,3.10
2022-08-31T05:36:47.107Z,3.50
2022-08-31T05:39:20.002Z,3.70
2022-08-31T05:41:52.812Z,4.60
2022-08-31T05:44:29.293Z,3.30
2022-08-31T05:47:03.839Z,3.80
2022-08-31T05:49:41.012Z,3.50
2022-08-31T05:52:14.828Z,3.90
2022-08-31T05:54:47.870Z,3.60
2022-08-31T05:57:25.818Z,3.50
2022-08-31T06:00:00.284Z,3.50
2022-08-31T06:02:34.285Z,3.40
2022-08-31T06:05:08.911Z,3.80
2022-08-31T06:07:42.060Z,3.40
2022-08-31T06:10:18.544Z,3.60
2022-08-31T06:12:52.289Z,3.30
2022-08-31T06:15:25.576Z,3.60
2022-08-31T06:17:59.541Z,3.10
2022-08-31T06:20:33.601Z,4.00
2022-08-31T06:23:08.557Z,3.50
2022-08-31T06:25:51.606Z,2.90
2022-08-31T06:28:25.310Z,3.50
2022-08-31T06:30:58.479Z,3.40
2022-08-31T06:33:32.780Z,3.30
2022-08-31T06:36:14.833Z,2.90
2022-08-31T06:39:08.232Z,2.70
2022-08-31T06:41:54.071Z,3.50
2022-08-31T06:44:47.117Z,2.90
2022-08-31T06:47:24.252Z,3.00
2022-08-31T06:49:58.783Z,2.60
2022-08-31T06:52:34.691Z,3.20
2022-08-31T06:55:31.683Z,3.00
2022-08-31T06:58:23.875Z,3.40
2022-08-31T07:01:08.253Z,3.10
2022-08-31T07:04:16.798Z,3.10
2022-08-31T07:06:49.841Z,2.50
2022-08-31T07:09:23.520Z,2.60
2022-08-31T07:11:56.919Z,2.30
2022-08-31T07:14:30.731Z,2.70
2022-08-31T07:17:04.547Z,2.30
2022-08-31T07:19:41.474Z,2.60
2022-08-31T07:22:18.268Z,2.50
2022-08-31T07:24:54.936Z,2.30
2022-08-31T07:27:28.339Z,2.20
2022-08-31T07:30:03.485Z,2.10
2022-08-31T07:32:40.297Z,2.50
2022-08-31T07:35:13.454Z,2.30
2022-08-31T07:38:25.743Z,2.00
2022-08-31T07:41:17.059Z,2.10
2022-08-31T07:43:50.986Z,1.90
2022-08-31T07:46:24.314Z,1.90
2022-08-31T07:48:58.101Z,2.30
2022-08-31T07:52:09.317Z,2.30
2022-08-31T07:55:09.552Z,2.00
2022-08-31T07:58:05.821Z,2.00
2022-08-31T08:00:41.361Z,1.90
2022-08-31T08:03:14.947Z,2.40
2022-08-31T08:06:08.748Z,2.30
2022-08-31T08:09:06.620Z,2.10
2022-08-31T08:12:07.455Z,1.80
2022-08-31T08:14:50.060Z,2.00
2022-08-31T08:17:30.423Z,2.60
2022-08-31T08:20:14.156Z,2.20
2022-08-31T08:22:54.138Z,1.80
2022-08-31T08:25:39.818Z,1.90
2022-08-31T08:28:39.812Z,2.20
2022-08-31T08:31:23.347Z,2.20
2022-08-31T08:34:00.081Z,2.40
2022-08-31T08:36:35.976Z,2.20
2022-08-31T08:39:13.231Z,2.10
2022-08-31T08:41:58.259Z,2.20
2022-08-31T08:44:34.371Z,2.50
2022-08-31T08:47:15.299Z,2.10
2022-08-31T08:49:55.072Z,2.40
2022-08-31T08:52:33.214Z,1.90
2022-08-31T08:55:12.041Z,2.50
2022-08-31T08:57:49.674Z,2.20
2022-08-31T09:00:28.354Z,2.50
2022-08-31T09:03:11.464Z,2.30
2022-08-31T09:06:16.878Z,2.10
2022-08-31T09:09:26.700Z,2.20
2022-08-31T09:12:26.182Z,2.40
2022-08-31T09:15:19.355Z,2.00
2022-08-31T09:18:02.074Z,2.20
2022-08-31T09:20:35.364Z,2.10
2022-08-31T09:23:08.461Z,2.00
2022-08-31T09:25:53.251Z,2.00
2022-08-31T09:28:48.691Z,1.90
2022-08-31T09:31:37.871Z,2.00
2022-08-31T09:34:26.266Z,2.20
2022-08-31T09:37:16.670Z,1.90
2022-08-31T09:42:33.772Z,2.10
2022-08-31T09:45:19.296Z,1.80
2022-08-31T09:47:58.707Z,1.50
2022-08-31T09:50:40.414Z,2.00
2022-08-31T09:53:42.860Z,1.80
2022-08-31T09:56:20.092Z,1.70
2022-08-31T09:58:57.451Z,1.90
2022-08-31T10:01:45.629Z,3.10
2022-08-31T10:04:27.204Z,2.00
2022-08-31T10:07:09.877Z,2.00
2022-08-31T10:09:47.424Z,1.90
2022-08-31T10:12:24.044Z,1.70
2022-08-31T10:15:02.806Z,1.40
2022-08-31T10:17:42.017Z,1.70
2022-08-31T10:20:21.447Z,1.60
2022-08-31T10:22:59.436Z,1.70
2022-08-31T10:25:41.749Z,1.60
2022-08-31T10:28:21.697Z,1.50
2022-08-31T10:31:02.519Z,2.10
2022-08-31T10:34:00.557Z,1.60
2022-08-31T10:36:36.708Z,1.70
2022-08-31T10:39:20.851Z,1.50
2022-08-31T10:41:53.762Z,1.70
2022-08-31T10:44:37.299Z,1.60
2022-08-31T10:47:14.248Z,1.70
2022-08-31T10:49:59.174Z,1.60
2022-08-31T10:52:39.791Z,1.80
2022-08-31T10:55:23.930Z,2.20
2022-08-31T10:58:05.562Z,2.50
2022-08-31T11:00:49.223Z,1.90
2022-08-31T11:03:37.280Z,1.40
2022-08-31T11:06:19.126Z,1.40
2022-08-31T11:08:59.260Z,1.40
2022-08-31T11:14:48.705Z,1.40
2022-08-31T11:17:42.055Z,1.40
2022-08-31T11:20:45.328Z,1.40
2022-08-31T11:23:49.429Z,1.60
2022-08-31T11:26:53.017Z,1.50
2022-08-31T11:29:46.876Z,1.30
2022-08-31T11:32:28.422Z,1.70
2022-08-31T11:35:09.878Z,1.60
2022-08-31T11:37:58.027Z,1.40
2022-08-31T11:41:05.060Z,1.60
2022-08-31T11:43:57.548Z,1.50
2022-08-31T11:47:08.053Z,1.20
2022-08-31T11:49:50.556Z,1.10
2022-08-31T11:52:43.629Z,1.20
2022-08-31T11:55:27.279Z,1.40
2022-08-31T11:58:33.890Z,1.20
2022-08-31T12:01:32.081Z,1.60
2022-08-31T12:04:06.519Z,1.20
2022-08-31T12:07:14.674Z,1.40
2022-08-31T12:10:31.126Z,0.90
2022-08-31T12:13:34.221Z,1.30
2022-08-31T12:16:21.277Z,1.40
2022-08-31T12:19:34.546Z,1.00
2022-08-31T12:22:48.826Z,1.30
2022-08-31T12:25:29.706Z,1.60
2022-08-31T12:28:16.080Z,1.70
2022-08-31T12:30:56.960Z,1.50
2022-08-31T12:33:32.700Z,1.40
2022-08-31T12:36:20.710Z,1.30
2022-08-31T12:42:12.604Z,1.20
2022-08-31T12:44:50.695Z,1.40
2022-08-31T12:47:29.013Z,1.20
2022-08-31T12:50:18.088Z,1.40
2022-08-31T12:53:42.505Z,1.40
2022-08-31T12:56:21.597Z,1.30
2022-08-31T13:01:30.430Z,1.20
2022-08-31T13:04:04.247Z,1.20
2022-08-31T13:06:36.024Z,1.50
2022-08-31T13:09:06.971Z,1.20
2022-08-31T13:11:40.855Z,1.30
2022-08-31T13:14:20.279Z,1.10
2022-08-31T13:16:52.679Z,1.40
2022-08-31T13:19:26.144Z,1.30
2022-08-31T13:21:59.945Z,1.10
2022-08-31T13:24:33.348Z,1.50
2022-08-31T13:27:21.612Z,1.40
2022-08-31T13:29:53.084Z,1.20
2022-08-31T13:32:34.610Z,1.40
2022-08-31T13:35:12.245Z,1.10
2022-08-31T13:37:48.704Z,1.00
2022-08-31T13:40:24.179Z,1.50
2022-08-31T13:42:57.051Z,1.50
2022-08-31T13:45:29.863Z,1.20
2022-08-31T13:48:03.178Z,1.30
2022-08-31T13:50:52.470Z,1.30
2022-08-31T13:53:45.439Z,1.20
2022-08-31T13:56:55.499Z,1.10
2022-08-31T14:02:30.789Z,1.50
2022-08-31T14:05:10.002Z,1.30
2022-08-31T14:08:01.567Z,1.20
2022-08-31T14:10:36.688Z,1.30
2022-08-31T14:13:17.924Z,1.20
2022-08-31T14:15:53.606Z,1.80
2022-08-31T14:18:27.977Z,1.40
2022-08-31T14:21:22.281Z,1.00
2022-08-31T14:23:55.746Z,1.20
2022-08-31T14:26:27.554Z,1.30
2022-08-31T14:29:00.042Z,1.30
2022-08-31T14:31:34.306Z,1.40
2022-08-31T14:34:24.875Z,1.50
2022-08-31T14:37:01.718Z,1.40
2022-08-31T14:39:35.590Z,1.10
2022-08-31T14:42:11.168Z,1.20
2022-08-31T14:44:45.588Z,1.30
2022-08-31T14:47:15.127Z,1.30
2022-08-31T14:49:45.103Z,1.50
2022-08-31T14:52:15.811Z,1.20
2022-08-31T14:54:47.323Z,1.40
2022-08-31T14:57:24.739Z,1.10
2022-08-31T14:59:59.163Z,1.10
2022-08-31T15:02:32.721Z,1.10
2022-08-31T15:05:06.003Z,1.30
2022-08-31T15:07:38.795Z,1.20
2022-08-31T15:10:12.312Z,1.60
2022-08-31T15:12:41.887Z,1.20
2022-08-31T15:15:18.259Z,1.20
2022-08-31T15:17:50.039Z,1.20
2022-08-31T15:20:22.200Z,1.30
2022-08-31T15:22:51.896Z,1.40
2022-08-31T15:25:22.757Z,1.40
2022-08-31T15:27:52.444Z,1.30
2022-08-31T15:30:22.621Z,1.50
2022-08-31T15:32:54.024Z,1.40
2022-08-31T15:35:27.122Z,2.00
2022-08-31T15:37:59.986Z,1.80
2022-08-31T15:40:38.589Z,1.70
2022-08-31T15:43:15.389Z,1.20
2022-08-31T15:45:45.195Z,1.20
2022-08-31T15:48:38.866Z,1.60
2022-08-31T15:51:17.790Z,2.00
2022-08-31T15:54:11.693Z,1.20
2022-08-31T15:56:40.502Z,1.20
2022-08-31T15:59:10.371Z,1.60
2022-08-31T16:01:40.366Z,1.50
2022-08-31T16:06:49.280Z,1.30
2022-08-31T16:09:20.725Z,1.50
2022-08-31T16:11:51.611Z,1.20
2022-08-31T16:14:21.431Z,1.40
2022-08-31T16:16:51.771Z,1.40
2022-08-31T16:19:34.760Z,1.40
2022-08-31T16:22:08.137Z,1.30
2022-08-31T16:24:38.813Z,1.50
2022-08-31T16:27:15.812Z,1.80
2022-08-31T16:29:47.092Z,1.30
2022-08-31T16:32:16.738Z,1.30
2022-08-31T16:34:46.725Z,1.50
2022-08-31T16:37:16.324Z,1.40
2022-08-31T16:39:46.900Z,1.40
2022-08-31T16:42:17.393Z,1.50
2022-08-31T16:44:47.895Z,1.50
2022-08-31T16:47:19.316Z,1.50
2022-08-31T16:49:49.641Z,1.60
2022-08-31T16:54:52.493Z,1.70
2022-08-31T16:57:26.552Z,1.50
2022-08-31T16:59:57.491Z,1.80
2022-08-31T17:02:27.756Z,1.90
2022-08-31T17:05:03.482Z,1.40
2022-08-31T17:07:32.963Z,1.60
2022-08-31T17:10:06.413Z,1.70
2022-08-31T17:12:37.927Z,1.30
2022-08-31T17:15:13.571Z,1.40
2022-08-31T17:17:47.688Z,1.30
2022-08-31T17:20:19.547Z,2.00
2022-08-31T17:22:50.472Z,1.70
2022-08-31T17:25:21.501Z,1.90
2022-08-31T17:27:51.190Z,1.70
2022-08-31T17:30:21.142Z,1.50
2022-08-31T17:32:50.545Z,1.80
2022-08-31T17:35:20.757Z,2.00
2022-08-31T17:37:50.673Z,1.70
2022-08-31T17:40:21.064Z,1.70
2022-08-31T17:42:51.934Z,1.60
2022-08-31T17:45:21.544Z,1.80
2022-08-31T17:47:53.511Z,2.00
2022-08-31T17:50:23.323Z,1.80
2022-08-31T17:52:54.593Z,1.70
2022-08-31T17:55:24.179Z,1.90
2022-08-31T17:57:53.967Z,1.90
2022-08-31T18:00:24.014Z,1.60
2022-08-31T18:02:53.539Z,1.80
2022-08-31T18:05:23.625Z,2.30
2022-08-31T18:07:53.035Z,2.10
2022-08-31T18:10:23.359Z,1.90
2022-08-31T18:15:23.285Z,2.20
2022-08-31T18:17:54.372Z,2.10
2022-08-31T18:20:23.937Z,1.80
2022-08-31T18:22:53.470Z,2.40
2022-08-31T18:25:22.941Z,2.70
2022-08-31T18:27:52.348Z,2.50
2022-08-31T18:30:22.490Z,2.80
2022-08-31T18:32:52.278Z,2.90
2022-08-31T18:35:29.174Z,2.30
2022-08-31T18:37:58.831Z,2.60
2022-08-31T18:40:46.771Z,2.60
2022-08-31T18:43:34.866Z,2.60
2022-08-31T18:46:04.555Z,2.80
2022-08-31T18:48:34.060Z,2.50
2022-08-31T18:51:03.594Z,2.30
2022-08-31T18:53:34.296Z,2.30
2022-08-31T18:56:11.221Z,2.50
2022-08-31T18:58:41.402Z,3.20
2022-08-31T19:01:13.024Z,2.70
2022-08-31T19:03:42.583Z,2.80
2022-08-31T19:06:19.158Z,2.20
2022-08-31T19:08:49.885Z,2.40
2022-08-31T19:11:19.883Z,2.30
2022-08-31T19:13:51.461Z,2.30
2022-08-31T19:16:24.178Z,2.50
2022-08-31T19:18:56.177Z,2.80
2022-08-31T19:21:29.008Z,2.80
2022-08-31T19:24:01.087Z,3.10
2022-08-31T19:26:35.672Z,2.50
2022-08-31T19:29:08.785Z,3.20
2022-08-31T19:31:40.686Z,2.50
2022-08-31T19:34:11.080Z,2.30
2022-08-31T19:36:42.901Z,2.60
2022-08-31T19:39:16.310Z,2.40
2022-08-31T19:41:50.281Z,2.80
2022-08-31T19:44:21.804Z,2.70
2022-08-31T19:46:53.022Z,2.90
2022-08-31T19:49:23.843Z,2.70
2022-08-31T19:51:59.184Z,2.40
2022-08-31T19:54:34.324Z,2.90
2022-08-31T19:57:06.409Z,2.60
2022-08-31T19:59:37.214Z,3.10
2022-08-31T20:02:08.466Z,3.00
2022-08-31T20:04:37.963Z,3.30
2022-08-31T20:07:07.364Z,2.40
2022-08-31T20:09:38.715Z,2.40
2022-08-31T20:12:09.402Z,2.20
2022-08-31T20:14:38.970Z,2.30
2022-08-31T20:17:09.372Z,2.10
2022-08-31T20:19:39.569Z,2.30
2022-08-31T20:22:09.243Z,2.10
2022-08-31T20:24:43.641Z,2.70
2022-08-31T20:27:15.818Z,2.70
2022-08-31T20:29:45.231Z,2.40
2022-08-31T20:32:14.620Z,2.20
2022-08-31T20:34:44.799Z,2.40
2022-08-31T20:37:14.140Z,2.50
2022-08-31T20:39:43.543Z,3.10
2022-08-31T20:42:12.982Z,3.10
2022-08-31T20:44:46.636Z,2.80
2022-08-31T20:47:36.932Z,3.00
2022-08-31T20:50:11.079Z,2.70
2022-08-31T20:52:40.657Z,2.60
2022-08-31T20:55:13.757Z,2.10
2022-08-31T20:57:43.156Z,2.40
2022-08-31T21:00:19.004Z,2.70
2022-08-31T21:02:49.545Z,2.40
2022-08-31T21:05:38.381Z,2.70
2022-08-31T21:08:08.948Z,3.50
2022-08-31T21:10:39.780Z,3.00
2022-08-31T21:13:12.396Z,3.00
2022-08-31T21:15:47.313Z,3.00
2022-08-31T21:18:17.776Z,2.80
2022-08-31T21:23:16.425Z,2.90
2022-08-31T21:25:47.473Z,2.70
2022-08-31T21:28:18.646Z,2.60
2022-08-31T21:30:49.978Z,2.60
2022-08-31T21:33:20.210Z,3.00
2022-08-31T21:35:49.973Z,2.80
2022-08-31T21:38:19.778Z,2.60
2022-08-31T21:40:50.692Z,2.80
2022-08-31T21:43:20.869Z,2.90
2022-08-31T21:46:01.266Z,2.80
2022-08-31T21:48:32.928Z,3.40
2022-08-31T21:51:14.461Z,2.80
2022-08-31T21:53:45.706Z,2.90
2022-08-31T21:56:15.598Z,2.70
2022-08-31T21:58:45.131Z,2.90
2022-08-31T22:01:18.359Z,2.40
2022-08-31T22:03:49.528Z,2.80
2022-08-31T22:06:26.704Z,3.10
2022-08-31T22:08:59.594Z,2.70
2022-08-31T22:11:31.562Z,2.80
2022-08-31T22:14:01.682Z,2.60
2022-08-31T22:16:33.913Z,2.50
2022-08-31T22:19:03.736Z,2.80
2022-08-31T22:21:36.667Z,2.60
2022-08-31T22:24:26.876Z,2.80
2022-08-31T22:27:00.187Z,2.80
2022-08-31T22:29:33.153Z,2.60
2022-08-31T22:32:08.364Z,2.60
2022-08-31T22:34:38.730Z,2.40
2022-08-31T22:37:08.932Z,3.30
2022-08-31T22:39:42.272Z,2.70
2022-08-31T22:42:13.564Z,2.60
2022-08-31T22:44:43.275Z,2.30
2022-08-31T22:47:12.892Z,2.20
2022-08-31T22:49:42.242Z,2.40
2022-08-31T22:52:17.110Z,2.40
2022-08-31T22:54:46.826Z,2.80
2022-08-31T22:57:16.846Z,2.90
2022-08-31T22:59:47.072Z,2.50
2022-08-31T23:02:18.229Z,2.70
2022-08-31T23:04:49.868Z,2.70
2022-08-31T23:07:19.272Z,2.70
2022-08-31T23:09:48.687Z,3.10
2022-08-31T23:12:18.277Z,2.60
2022-08-31T23:14:47.688Z,2.70
2022-08-31T23:17:17.923Z,3.10
2022-08-31T23:19:48.962Z,2.50
2022-08-31T23:22:18.939Z,3.00
2022-08-31T23:24:58.096Z,2.30
2022-08-31T23:27:28.014Z,2.30
2022-08-31T23:29:57.824Z,2.40
2022-08-31T23:32:31.880Z,2.80
2022-08-31T23:35:02.711Z,3.10
2022-08-31T23:37:32.751Z,2.50
2022-08-31T23:40:04.845Z,2.50
2022-08-31T23:42:37.504Z,2.70
2022-08-31T23:45:09.766Z,2.70
2022-08-31T23:47:39.646Z,2.90
2022-08-31T23:50:13.541Z,2.30
2022-08-31T23:52:43.637Z,2.60
2022-08-31T23:55:13.633Z,2.10
2022-08-31T23:57:44.084Z,2.10
