createdAt,value
2018-05-07T00:01:44.494Z,20.20
2018-05-07T00:04:11.985Z,20.20
2018-05-07T00:06:39.492Z,20.20
2018-05-07T00:09:07.860Z,20.10
2018-05-07T00:11:35.414Z,20.20
2018-05-07T00:14:02.866Z,20.20
2018-05-07T00:16:30.446Z,20.10
2018-05-07T00:18:58.010Z,20.10
2018-05-07T00:21:25.526Z,20.10
2018-05-07T00:23:53.038Z,20.10
2018-05-07T00:26:20.612Z,20.10
2018-05-07T00:28:48.098Z,20.10
2018-05-07T00:31:16.374Z,20.10
2018-05-07T00:33:44.637Z,20.10
2018-05-07T00:36:12.206Z,20.10
2018-05-07T00:38:39.758Z,20.00
2018-05-07T00:41:07.328Z,20.10
2018-05-07T00:43:34.848Z,20.10
2018-05-07T00:46:02.371Z,20.00
2018-05-07T00:48:29.869Z,20.00
2018-05-07T00:50:57.388Z,20.00
2018-05-07T00:53:24.880Z,20.00
2018-05-07T00:55:53.238Z,20.00
2018-05-07T00:58:20.802Z,20.00
2018-05-07T01:00:48.372Z,20.00
2018-05-07T01:03:15.938Z,20.00
2018-05-07T01:05:43.428Z,20.00
2018-05-07T01:08:11.778Z,20.00
2018-05-07T01:10:39.344Z,19.90
2018-05-07T01:13:06.852Z,19.90
2018-05-07T01:15:34.348Z,19.90
2018-05-07T01:18:01.948Z,19.90
2018-05-07T01:20:29.452Z,19.90
2018-05-07T01:22:56.939Z,19.90
2018-05-07T01:25:24.542Z,19.90
2018-05-07T01:27:52.032Z,19.90
2018-05-07T01:30:20.298Z,19.80
2018-05-07T01:32:47.792Z,19.80
2018-05-07T01:35:15.294Z,19.90
2018-05-07T01:37:42.889Z,19.90
2018-05-07T01:40:11.151Z,19.80
2018-05-07T01:42:38.644Z,19.80
2018-05-07T01:45:06.183Z,19.80
2018-05-07T01:47:33.765Z,19.80
2018-05-07T01:50:01.248Z,19.80
2018-05-07T01:52:29.526Z,19.80
2018-05-07T01:54:57.784Z,19.80
2018-05-07T01:57:25.298Z,19.70
2018-05-07T01:59:52.808Z,19.70
2018-05-07T02:02:20.377Z,19.70
2018-05-07T02:04:47.869Z,19.70
2018-05-07T02:07:16.224Z,19.70
2018-05-07T02:09:43.793Z,19.70
2018-05-07T02:12:11.298Z,19.70
2018-05-07T02:14:39.643Z,19.60
2018-05-07T02:17:07.135Z,19.60
2018-05-07T02:19:35.485Z,19.60
2018-05-07T02:22:03.023Z,19.50
2018-05-07T02:24:30.513Z,19.60
2018-05-07T02:26:58.031Z,19.50
2018-05-07T02:29:25.559Z,19.50
2018-05-07T02:31:53.026Z,19.50
2018-05-07T02:34:20.521Z,19.50
2018-05-07T02:36:48.039Z,19.50
2018-05-07T02:39:15.607Z,19.50
2018-05-07T02:41:43.906Z,19.40
2018-05-07T02:44:12.157Z,19.40
2018-05-07T02:46:39.742Z,19.40
2018-05-07T02:49:07.232Z,19.40
2018-05-07T02:51:35.528Z,19.30
2018-05-07T02:54:03.044Z,19.30
2018-05-07T02:56:30.582Z,19.30
2018-05-07T02:58:58.082Z,19.30
2018-05-07T03:01:25.565Z,19.30
2018-05-07T03:03:53.907Z,19.30
2018-05-07T03:06:21.392Z,19.30
2018-05-07T03:08:48.958Z,19.20
2018-05-07T03:11:16.460Z,19.20
2018-05-07T03:13:43.963Z,19.20
2018-05-07T03:16:11.477Z,19.20
2018-05-07T03:18:39.829Z,19.20
2018-05-07T03:21:07.332Z,19.20
2018-05-07T03:23:34.864Z,19.20
2018-05-07T03:26:03.146Z,19.10
2018-05-07T03:28:30.710Z,19.10
2018-05-07T03:30:59.810Z,19.10
2018-05-07T03:33:27.320Z,19.10
2018-05-07T03:35:54.824Z,19.10
2018-05-07T03:38:22.398Z,19.10
2018-05-07T03:40:49.885Z,19.00
2018-05-07T03:43:17.387Z,19.00
2018-05-07T03:45:44.898Z,19.00
2018-05-07T03:48:12.468Z,19.00
2018-05-07T03:50:40.032Z,19.00
2018-05-07T03:53:07.526Z,19.00
2018-05-07T03:55:35.806Z,18.90
2018-05-07T03:58:04.055Z,18.90
2018-05-07T04:00:31.555Z,18.90
2018-05-07T04:02:59.811Z,18.90
2018-05-07T04:05:28.083Z,18.90
2018-05-07T04:07:55.654Z,18.90
2018-05-07T04:10:23.226Z,18.90
2018-05-07T04:12:50.724Z,18.80
2018-05-07T04:15:18.243Z,18.90
2018-05-07T04:17:57.554Z,18.80
2018-05-07T04:23:37.635Z,18.80
2018-05-07T04:26:05.275Z,18.80
2018-05-07T04:28:33.504Z,18.80
2018-05-07T04:31:01.855Z,18.80
2018-05-07T04:33:29.434Z,18.80
2018-05-07T04:35:56.917Z,18.90
2018-05-07T04:38:25.250Z,18.90
2018-05-07T04:40:52.848Z,18.80
2018-05-07T04:43:20.374Z,18.80
2018-05-07T04:45:48.698Z,18.80
2018-05-07T04:48:16.211Z,18.80
2018-05-07T04:50:43.714Z,18.80
2018-05-07T04:53:11.338Z,18.80
2018-05-07T04:55:38.856Z,18.80
2018-05-07T04:58:07.860Z,18.80
2018-05-07T05:00:36.142Z,18.80
2018-05-07T05:03:03.648Z,18.80
2018-05-07T05:05:31.164Z,18.80
2018-05-07T05:07:58.727Z,18.80
2018-05-07T05:10:26.233Z,18.80
2018-05-07T05:12:53.755Z,18.80
2018-05-07T05:15:21.322Z,18.80
2018-05-07T05:17:49.592Z,18.80
2018-05-07T05:20:17.175Z,18.70
2018-05-07T05:22:44.678Z,18.80
2018-05-07T05:25:12.203Z,18.80
2018-05-07T05:27:39.719Z,18.70
2018-05-07T05:30:07.217Z,18.70
2018-05-07T05:32:34.715Z,18.70
2018-05-07T05:35:03.085Z,18.70
2018-05-07T05:37:30.657Z,18.70
2018-05-07T05:39:58.174Z,18.70
2018-05-07T05:42:25.667Z,18.70
2018-05-07T05:44:53.165Z,18.70
2018-05-07T05:47:21.527Z,18.70
2018-05-07T05:49:49.091Z,18.70
2018-05-07T05:52:17.295Z,18.70
2018-05-07T05:54:45.553Z,18.70
2018-05-07T05:57:13.129Z,18.70
2018-05-07T05:59:40.733Z,18.70
2018-05-07T06:02:08.243Z,18.70
2018-05-07T06:04:35.739Z,18.70
2018-05-07T06:07:04.103Z,18.70
2018-05-07T06:09:31.605Z,18.70
2018-05-07T06:11:59.121Z,18.70
2018-05-07T06:14:26.788Z,18.70
2018-05-07T06:16:54.249Z,18.80
2018-05-07T06:19:21.825Z,18.80
2018-05-07T06:21:49.389Z,18.80
2018-05-07T06:24:16.960Z,18.80
2018-05-07T06:26:44.540Z,18.80
2018-05-07T06:29:12.037Z,18.80
2018-05-07T06:31:39.534Z,18.80
2018-05-07T06:34:07.126Z,18.80
2018-05-07T06:36:34.681Z,18.80
2018-05-07T06:39:02.271Z,18.80
2018-05-07T06:41:30.546Z,18.80
2018-05-07T06:43:58.043Z,18.80
2018-05-07T06:46:25.546Z,18.90
2018-05-07T06:48:53.058Z,18.80
2018-05-07T06:51:21.310Z,18.90
2018-05-07T06:53:48.802Z,18.90
2018-05-07T06:56:17.072Z,18.90
2018-05-07T06:58:45.363Z,18.90
2018-05-07T07:01:13.718Z,18.90
2018-05-07T07:03:41.244Z,18.90
2018-05-07T07:06:08.732Z,18.90
2018-05-07T07:08:36.454Z,19.00
2018-05-07T07:11:03.836Z,19.00
2018-05-07T07:13:31.318Z,19.00
2018-05-07T07:15:58.837Z,19.00
2018-05-07T07:18:27.203Z,19.00
2018-05-07T07:20:54.770Z,19.00
2018-05-07T07:23:22.273Z,19.10
2018-05-07T07:25:49.904Z,19.10
2018-05-07T07:28:17.442Z,19.20
2018-05-07T07:30:44.915Z,19.20
2018-05-07T07:33:12.413Z,19.20
2018-05-07T07:35:40.671Z,19.20
2018-05-07T07:38:08.275Z,19.20
2018-05-07T07:40:35.768Z,19.20
2018-05-07T07:43:03.365Z,19.20
2018-05-07T07:45:30.871Z,19.30
2018-05-07T07:47:58.401Z,19.30
2018-05-07T07:50:25.908Z,19.30
2018-05-07T07:52:53.416Z,19.30
2018-05-07T07:55:20.981Z,19.30
2018-05-07T07:57:48.559Z,19.30
2018-05-07T08:00:16.120Z,19.40
2018-05-07T08:02:44.376Z,19.40
2018-05-07T08:05:12.118Z,19.40
2018-05-07T08:07:40.400Z,19.40
2018-05-07T08:10:07.909Z,19.50
2018-05-07T08:12:35.486Z,19.50
2018-05-07T08:15:03.058Z,19.50
2018-05-07T08:17:30.592Z,19.60
2018-05-07T08:19:58.176Z,19.60
2018-05-07T08:22:25.743Z,19.60
2018-05-07T08:24:53.236Z,19.60
2018-05-07T08:27:21.598Z,19.60
2018-05-07T08:29:49.154Z,19.60
2018-05-07T08:32:16.729Z,19.70
2018-05-07T08:34:44.264Z,19.70
2018-05-07T08:37:11.749Z,19.70
2018-05-07T08:39:39.317Z,19.70
2018-05-07T08:42:06.878Z,19.70
2018-05-07T08:44:34.366Z,19.70
2018-05-07T08:47:02.727Z,19.80
2018-05-07T08:49:30.302Z,19.80
2018-05-07T08:51:57.879Z,19.80
2018-05-07T08:54:25.442Z,19.80
2018-05-07T08:56:53.729Z,19.90
2018-05-07T08:59:21.288Z,19.80
2018-05-07T09:01:48.837Z,19.90
2018-05-07T09:04:16.409Z,19.90
2018-05-07T09:06:43.912Z,19.90
2018-05-07T09:09:12.254Z,19.90
2018-05-07T09:11:39.741Z,19.90
2018-05-07T09:14:08.003Z,20.00
2018-05-07T09:16:35.571Z,20.00
2018-05-07T09:19:03.065Z,20.00
2018-05-07T09:21:31.324Z,20.00
2018-05-07T09:23:58.804Z,20.00
2018-05-07T09:26:27.069Z,20.00
2018-05-07T09:28:54.580Z,20.00
2018-05-07T09:31:22.198Z,20.00
2018-05-07T09:33:49.691Z,20.00
2018-05-07T09:36:18.086Z,20.10
2018-05-07T09:38:45.580Z,20.10
2018-05-07T09:41:13.178Z,20.10
2018-05-07T09:43:40.750Z,20.10
2018-05-07T09:46:08.249Z,20.10
2018-05-07T09:48:35.762Z,20.10
2018-05-07T09:51:03.334Z,20.10
2018-05-07T09:53:30.909Z,20.20
2018-05-07T09:55:58.477Z,20.20
2018-05-07T09:58:25.975Z,20.30
2018-05-07T10:00:53.490Z,20.30
2018-05-07T10:03:21.066Z,20.30
2018-05-07T10:05:48.624Z,20.30
2018-05-07T10:08:16.114Z,20.30
2018-05-07T10:10:44.474Z,20.30
2018-05-07T10:13:11.964Z,20.30
2018-05-07T10:15:40.242Z,20.30
2018-05-07T10:18:08.514Z,20.30
2018-05-07T10:20:36.064Z,20.30
2018-05-07T10:23:03.587Z,20.30
2018-05-07T10:25:31.091Z,20.40
2018-05-07T10:27:58.581Z,20.40
2018-05-07T10:30:26.942Z,20.40
2018-05-07T10:32:54.461Z,20.40
2018-05-07T10:35:22.015Z,20.40
2018-05-07T10:37:49.491Z,20.50
2018-05-07T10:40:17.116Z,20.50
2018-05-07T10:42:44.777Z,20.50
2018-05-07T10:45:12.219Z,20.50
2018-05-07T10:47:39.714Z,20.50
2018-05-07T10:50:07.223Z,20.60
2018-05-07T10:52:34.746Z,20.60
2018-05-07T10:55:02.244Z,20.60
2018-05-07T10:57:29.810Z,20.60
2018-05-07T10:59:57.308Z,20.70
2018-05-07T11:02:24.891Z,20.70
2018-05-07T11:04:52.456Z,20.70
2018-05-07T11:07:20.006Z,20.70
2018-05-07T11:09:48.302Z,20.80
2018-05-07T11:12:15.804Z,20.80
2018-05-07T11:14:44.195Z,20.80
2018-05-07T11:17:12.414Z,20.80
2018-05-07T11:19:39.914Z,20.80
2018-05-07T11:22:07.484Z,20.90
2018-05-07T11:24:35.754Z,20.90
2018-05-07T11:27:03.262Z,20.90
2018-05-07T11:29:30.771Z,20.90
2018-05-07T11:31:58.347Z,20.90
2018-05-07T11:34:25.864Z,20.90
2018-05-07T11:36:53.368Z,20.90
2018-05-07T11:39:20.871Z,20.90
2018-05-07T11:41:48.374Z,20.90
2018-05-07T11:44:16.589Z,21.00
2018-05-07T11:46:44.102Z,21.00
2018-05-07T11:49:11.796Z,21.00
2018-05-07T11:51:40.213Z,21.00
2018-05-07T11:54:08.522Z,21.00
2018-05-07T11:56:36.023Z,21.00
2018-05-07T11:59:03.605Z,21.20
2018-05-07T12:01:31.104Z,21.10
2018-05-07T12:03:59.372Z,21.10
2018-05-07T12:06:26.895Z,21.10
2018-05-07T12:08:54.389Z,21.00
2018-05-07T12:11:21.896Z,21.10
2018-05-07T12:13:49.414Z,21.10
2018-05-07T12:16:16.909Z,21.10
2018-05-07T12:18:45.264Z,21.10
2018-05-07T12:21:12.756Z,21.10
2018-05-07T12:23:41.031Z,21.10
2018-05-07T12:26:09.283Z,21.10
2018-05-07T12:28:36.775Z,21.10
2018-05-07T12:31:05.041Z,21.20
2018-05-07T12:33:32.547Z,21.20
2018-05-07T12:36:00.034Z,21.20
2018-05-07T12:38:27.641Z,21.20
2018-05-07T12:40:55.136Z,21.20
2018-05-07T12:43:22.639Z,21.20
2018-05-07T12:45:50.151Z,21.20
2018-05-07T12:48:18.409Z,21.30
2018-05-07T12:50:45.969Z,21.30
2018-05-07T12:53:14.228Z,21.30
2018-05-07T12:55:41.813Z,21.30
2018-05-07T12:58:09.391Z,21.30
2018-05-07T13:00:36.889Z,21.40
2018-05-07T13:03:04.436Z,21.40
2018-05-07T13:05:31.989Z,21.40
2018-05-07T13:07:59.549Z,21.40
2018-05-07T13:10:27.155Z,21.40
2018-05-07T13:12:55.583Z,21.50
2018-05-07T13:15:23.068Z,21.50
2018-05-07T13:17:50.582Z,21.50
2018-05-07T13:20:18.102Z,21.50
2018-05-07T13:22:45.594Z,21.50
2018-05-07T13:25:13.917Z,21.50
2018-05-07T13:27:41.518Z,21.50
2018-05-07T13:30:09.786Z,21.60
2018-05-07T13:32:37.358Z,21.60
2018-05-07T13:35:04.863Z,21.60
2018-05-07T13:37:32.371Z,21.60
2018-05-07T13:39:59.955Z,21.60
2018-05-07T13:42:27.562Z,21.60
2018-05-07T13:44:55.071Z,21.60
2018-05-07T13:47:22.657Z,21.60
2018-05-07T13:49:50.212Z,21.60
2018-05-07T13:52:17.722Z,21.60
2018-05-07T13:54:45.232Z,21.60
2018-05-07T13:57:12.819Z,21.60
2018-05-07T13:59:40.390Z,21.60
2018-05-07T14:02:07.969Z,21.60
2018-05-07T14:04:36.232Z,21.60
2018-05-07T14:07:03.733Z,21.60
2018-05-07T14:09:31.250Z,21.60
2018-05-07T14:11:58.748Z,21.60
2018-05-07T14:14:27.093Z,21.60
2018-05-07T14:16:55.294Z,21.70
2018-05-07T14:19:22.859Z,21.70
2018-05-07T14:21:50.431Z,21.70
2018-05-07T14:24:18.697Z,21.70
2018-05-07T14:26:46.217Z,21.70
2018-05-07T14:29:13.718Z,21.60
2018-05-07T14:31:41.205Z,21.60
2018-05-07T14:34:09.486Z,21.60
2018-05-07T14:36:37.850Z,21.60
2018-05-07T14:39:06.212Z,21.60
2018-05-07T14:41:33.702Z,21.60
2018-05-07T14:44:01.210Z,21.60
2018-05-07T14:46:28.732Z,21.60
2018-05-07T14:48:56.312Z,21.60
2018-05-07T14:51:23.797Z,21.50
2018-05-07T14:53:51.343Z,21.50
2018-05-07T14:56:18.845Z,21.50
2018-05-07T14:58:46.370Z,21.50
2018-05-07T15:01:13.930Z,21.50
2018-05-07T15:03:41.437Z,21.50
2018-05-07T15:06:08.949Z,21.50
2018-05-07T15:08:36.447Z,21.50
2018-05-07T15:11:03.977Z,21.50
2018-05-07T15:13:31.477Z,21.50
2018-05-07T15:15:59.745Z,21.50
2018-05-07T15:18:28.017Z,21.40
2018-05-07T15:20:55.577Z,21.40
2018-05-07T15:23:23.228Z,21.40
2018-05-07T15:25:50.689Z,21.40
2018-05-07T15:28:18.255Z,21.40
2018-05-07T15:30:45.748Z,21.40
2018-05-07T15:33:13.252Z,21.40
2018-05-07T15:35:40.884Z,21.40
2018-05-07T15:38:08.377Z,21.40
2018-05-07T15:40:35.868Z,21.40
2018-05-07T15:43:03.374Z,21.30
2018-05-07T15:45:31.634Z,21.40
2018-05-07T15:47:59.167Z,21.30
2018-05-07T15:50:26.657Z,21.30
2018-05-07T15:52:54.237Z,21.30
2018-05-07T15:55:21.766Z,21.30
2018-05-07T15:57:49.243Z,21.30
2018-05-07T16:00:16.826Z,21.30
2018-05-07T16:02:44.523Z,21.30
2018-05-07T16:05:11.972Z,21.30
2018-05-07T16:07:39.479Z,21.30
2018-05-07T16:10:06.980Z,21.30
2018-05-07T16:12:34.493Z,21.30
2018-05-07T16:15:02.856Z,21.40
2018-05-07T16:17:31.013Z,21.40
2018-05-07T16:19:58.509Z,21.40
2018-05-07T16:22:26.768Z,21.40
2018-05-07T16:24:55.062Z,21.40
2018-05-07T16:27:23.321Z,21.40
2018-05-07T16:29:50.942Z,21.40
2018-05-07T16:32:18.464Z,21.40
2018-05-07T16:34:45.951Z,21.40
2018-05-07T16:37:14.306Z,21.40
2018-05-07T16:39:41.803Z,21.40
2018-05-07T16:42:10.160Z,21.40
2018-05-07T16:44:37.654Z,21.40
2018-05-07T16:47:06.008Z,21.50
2018-05-07T16:49:33.570Z,21.40
2018-05-07T16:52:01.074Z,21.40
2018-05-07T16:54:29.416Z,21.50
2018-05-07T16:56:56.914Z,21.40
2018-05-07T16:59:25.406Z,21.50
2018-05-07T17:01:53.545Z,21.40
2018-05-07T17:04:21.038Z,21.40
2018-05-07T17:06:49.341Z,21.50
2018-05-07T17:09:16.836Z,21.50
2018-05-07T17:11:44.333Z,21.50
2018-05-07T17:14:11.928Z,21.40
2018-05-07T17:16:39.397Z,21.40
2018-05-07T17:19:06.932Z,21.40
2018-05-07T17:21:34.482Z,21.40
2018-05-07T17:24:02.001Z,21.40
2018-05-07T17:26:29.617Z,21.40
2018-05-07T17:28:57.198Z,21.40
2018-05-07T17:31:24.695Z,21.40
2018-05-07T17:33:52.349Z,21.40
2018-05-07T17:36:19.727Z,21.40
2018-05-07T17:38:47.311Z,21.50
2018-05-07T17:41:14.821Z,21.40
2018-05-07T17:43:42.351Z,21.50
2018-05-07T17:46:18.530Z,21.50
2018-05-07T17:48:55.982Z,21.50
2018-05-07T17:51:23.490Z,21.50
2018-05-07T17:53:51.056Z,21.50
2018-05-07T17:56:18.576Z,21.50
2018-05-07T17:58:46.078Z,21.50
2018-05-07T18:01:13.647Z,21.50
2018-05-07T18:03:41.908Z,21.50
2018-05-07T18:06:09.414Z,21.50
2018-05-07T18:08:36.960Z,21.60
2018-05-07T18:11:04.462Z,21.60
2018-05-07T18:13:32.831Z,21.60
2018-05-07T18:16:01.187Z,21.60
2018-05-07T18:18:28.669Z,21.60
2018-05-07T18:20:56.201Z,21.60
2018-05-07T18:23:23.787Z,21.60
2018-05-07T18:25:51.367Z,21.60
2018-05-07T18:28:18.863Z,21.60
2018-05-07T18:30:46.389Z,21.60
2018-05-07T18:33:13.910Z,21.60
2018-05-07T18:35:41.414Z,21.60
2018-05-07T18:38:08.928Z,21.60
2018-05-07T18:40:36.443Z,21.60
2018-05-07T18:43:04.009Z,21.60
2018-05-07T18:45:31.563Z,21.50
2018-05-07T18:47:59.139Z,21.50
2018-05-07T18:50:26.637Z,21.50
2018-05-07T18:52:54.991Z,21.50
2018-05-07T18:55:23.995Z,21.60
2018-05-07T18:57:51.503Z,21.50
2018-05-07T19:00:19.033Z,21.60
2018-05-07T19:02:47.409Z,21.60
2018-05-07T19:05:14.936Z,21.50
2018-05-07T19:07:42.441Z,21.60
2018-05-07T19:10:09.955Z,21.60
2018-05-07T19:12:37.453Z,21.50
2018-05-07T19:15:04.947Z,21.50
2018-05-07T19:17:33.213Z,21.50
2018-05-07T19:20:01.496Z,21.50
2018-05-07T19:22:29.889Z,21.50
2018-05-07T19:24:58.274Z,21.50
2018-05-07T19:27:26.563Z,21.50
2018-05-07T19:29:55.028Z,21.50
2018-05-07T19:32:22.495Z,21.50
2018-05-07T19:34:51.557Z,21.40
2018-05-07T19:37:19.056Z,21.40
2018-05-07T19:39:47.342Z,21.40
2018-05-07T19:42:15.626Z,21.40
2018-05-07T19:44:43.125Z,21.40
2018-05-07T19:47:10.643Z,21.40
2018-05-07T19:49:38.144Z,21.40
2018-05-07T19:52:05.674Z,21.40
2018-05-07T19:54:33.178Z,21.40
2018-05-07T19:57:00.689Z,21.40
2018-05-07T19:59:28.293Z,21.30
2018-05-07T20:01:56.655Z,21.30
2018-05-07T20:04:24.232Z,21.30
2018-05-07T20:06:51.724Z,21.30
2018-05-07T20:09:19.273Z,21.30
2018-05-07T20:11:47.572Z,21.20
2018-05-07T20:14:15.068Z,21.20
2018-05-07T20:16:42.657Z,21.20
2018-05-07T20:19:10.237Z,21.20
2018-05-07T20:21:37.753Z,21.20
2018-05-07T20:24:05.363Z,21.20
2018-05-07T20:26:33.616Z,21.10
2018-05-07T20:29:01.213Z,21.10
2018-05-07T20:31:28.698Z,21.10
2018-05-07T20:33:56.945Z,21.10
2018-05-07T20:36:24.453Z,21.10
2018-05-07T20:38:51.950Z,21.10
2018-05-07T20:41:19.451Z,21.00
2018-05-07T20:43:46.985Z,21.00
2018-05-07T20:46:14.504Z,21.00
2018-05-07T20:48:42.779Z,21.00
2018-05-07T20:51:11.049Z,20.90
2018-05-07T20:53:38.664Z,20.90
2018-05-07T20:56:06.169Z,20.90
2018-05-07T20:58:33.661Z,20.90
2018-05-07T21:01:01.950Z,20.90
2018-05-07T21:03:30.310Z,20.90
2018-05-07T21:05:57.814Z,20.90
2018-05-07T21:08:25.303Z,20.80
2018-05-07T21:10:52.889Z,20.90
2018-05-07T21:13:20.456Z,20.80
2018-05-07T21:15:47.949Z,20.80
2018-05-07T21:18:16.302Z,20.80
2018-05-07T21:20:43.879Z,20.80
2018-05-07T21:23:11.375Z,20.70
2018-05-07T21:25:38.886Z,20.70
2018-05-07T21:28:06.478Z,20.70
2018-05-07T21:30:33.995Z,20.70
2018-05-07T21:33:01.503Z,20.70
2018-05-07T21:35:28.998Z,20.70
2018-05-07T21:37:57.274Z,20.70
2018-05-07T21:40:25.541Z,20.60
2018-05-07T21:42:53.067Z,20.60
2018-05-07T21:45:20.556Z,20.60
2018-05-07T21:47:48.129Z,20.60
2018-05-07T21:50:15.623Z,20.60
2018-05-07T21:52:43.118Z,20.60
2018-05-07T21:55:10.714Z,20.60
2018-05-07T21:57:38.296Z,20.50
2018-05-07T22:00:05.796Z,20.60
2018-05-07T22:02:33.294Z,20.50
2018-05-07T22:05:00.896Z,20.50
2018-05-07T22:07:29.153Z,20.50
2018-05-07T22:09:56.736Z,20.50
2018-05-07T22:12:24.341Z,20.50
2018-05-07T22:14:52.679Z,20.50
2018-05-07T22:17:20.172Z,20.50
2018-05-07T22:19:48.425Z,20.50
2018-05-07T22:22:15.993Z,20.40
2018-05-07T22:24:43.505Z,20.50
2018-05-07T22:27:11.126Z,20.40
2018-05-07T22:29:38.635Z,20.40
2018-05-07T22:32:06.191Z,20.40
2018-05-07T22:34:33.615Z,20.40
2018-05-07T22:37:01.175Z,20.40
2018-05-07T22:39:28.752Z,20.40
2018-05-07T22:41:56.236Z,20.40
2018-05-07T22:44:24.492Z,20.40
2018-05-07T22:46:52.006Z,20.30
2018-05-07T22:49:19.488Z,20.40
2018-05-07T22:51:46.994Z,20.30
2018-05-07T22:54:14.481Z,20.30
2018-05-07T22:56:41.972Z,20.30
2018-05-07T22:59:09.474Z,20.30
2018-05-07T23:01:37.111Z,20.30
2018-05-07T23:04:04.612Z,20.30
2018-05-07T23:06:32.168Z,20.30
2018-05-07T23:08:59.747Z,20.30
2018-05-07T23:11:27.244Z,20.30
2018-05-07T23:13:54.760Z,20.30
2018-05-07T23:16:22.330Z,20.30
2018-05-07T23:18:49.826Z,20.30
2018-05-07T23:21:18.186Z,20.20
2018-05-07T23:23:45.668Z,20.20
2018-05-07T23:26:13.933Z,20.20
2018-05-07T23:28:41.448Z,20.20
2018-05-07T23:31:08.950Z,20.20
2018-05-07T23:33:36.470Z,20.20
2018-05-07T23:36:03.981Z,20.20
2018-05-07T23:38:31.498Z,20.20
2018-05-07T23:40:59.013Z,20.10
2018-05-07T23:43:26.576Z,20.10
2018-05-07T23:45:54.060Z,20.10
2018-05-07T23:48:22.320Z,20.00
2018-05-07T23:50:49.894Z,20.10
2018-05-07T23:53:17.456Z,20.00
2018-05-07T23:55:44.942Z,20.00
2018-05-07T23:58:13.208Z,20.00
