createdAt,value
2023-04-20T00:01:09.406Z,98942.50
2023-04-20T00:03:38.077Z,98947.75
2023-04-20T00:06:05.809Z,98946.22
2023-04-20T00:08:32.829Z,98935.16
2023-04-20T00:10:59.616Z,98937.00
2023-04-20T00:13:27.013Z,98931.84
2023-04-20T00:15:53.914Z,98928.50
2023-04-20T00:18:21.065Z,98920.09
2023-04-20T00:20:47.942Z,98924.44
2023-04-20T00:23:14.759Z,98921.06
2023-04-20T00:25:41.587Z,98921.22
2023-04-20T00:28:08.408Z,98916.91
2023-04-20T00:30:35.230Z,98922.34
2023-04-20T00:33:02.661Z,98919.03
2023-04-20T00:35:29.535Z,98910.44
2023-04-20T00:37:56.355Z,98896.03
2023-04-20T00:40:23.272Z,98904.56
2023-04-20T00:42:50.091Z,98899.53
2023-04-20T00:45:16.950Z,98903.06
2023-04-20T00:47:43.788Z,98904.88
2023-04-20T00:50:11.452Z,98892.22
2023-04-20T00:52:38.426Z,98892.25
2023-04-20T00:55:06.734Z,98882.19
2023-04-20T00:57:33.691Z,98883.00
2023-04-20T01:00:01.435Z,98886.50
2023-04-20T01:02:28.574Z,98881.53
2023-04-20T01:04:56.327Z,98882.47
2023-04-20T01:07:23.167Z,98870.72
2023-04-20T01:09:50.684Z,98877.44
2023-04-20T01:12:17.530Z,98869.75
2023-04-20T01:14:44.348Z,98863.09
2023-04-20T01:17:11.150Z,98858.69
2023-04-20T01:19:37.974Z,98859.69
2023-04-20T01:22:04.774Z,98852.06
2023-04-20T01:24:31.580Z,98846.13
2023-04-20T01:26:58.528Z,98841.16
2023-04-20T01:29:25.420Z,98839.41
2023-04-20T01:31:52.334Z,98838.72
2023-04-20T01:34:19.327Z,98832.69
2023-04-20T01:36:46.260Z,98836.13
2023-04-20T01:39:13.223Z,98819.03
2023-04-20T01:41:40.550Z,98808.81
2023-04-20T01:44:07.383Z,98813.28
2023-04-20T01:46:39.297Z,98821.00
2023-04-20T01:49:07.014Z,98817.66
2023-04-20T01:51:35.355Z,98816.88
2023-04-20T01:54:02.722Z,98807.63
2023-04-20T01:56:29.758Z,98811.84
2023-04-20T01:58:56.578Z,98812.00
2023-04-20T02:01:23.506Z,98811.16
2023-04-20T02:03:50.685Z,98802.63
2023-04-20T02:06:17.797Z,98795.06
2023-04-20T02:08:44.662Z,98792.75
2023-04-20T02:11:11.520Z,98802.91
2023-04-20T02:13:38.450Z,98808.00
2023-04-20T02:16:06.246Z,98803.84
2023-04-20T02:18:33.123Z,98803.13
2023-04-20T02:21:01.196Z,98804.84
2023-04-20T02:23:28.028Z,98803.88
2023-04-20T02:25:54.920Z,98800.72
2023-04-20T02:28:21.758Z,98792.91
2023-04-20T02:30:48.601Z,98797.31
2023-04-20T02:33:15.427Z,98789.75
2023-04-20T02:35:42.207Z,98789.66
2023-04-20T02:38:09.145Z,98787.88
2023-04-20T02:40:35.977Z,98778.09
2023-04-20T02:43:02.794Z,98776.31
2023-04-20T02:45:30.771Z,98773.81
2023-04-20T02:47:57.710Z,98772.84
2023-04-20T02:50:24.632Z,98753.53
2023-04-20T02:52:51.436Z,98772.16
2023-04-20T02:55:18.441Z,98773.06
2023-04-20T02:57:45.271Z,98768.91
2023-04-20T03:00:13.683Z,98771.31
2023-04-20T03:02:40.704Z,98761.13
2023-04-20T03:05:08.139Z,98763.66
2023-04-20T03:07:34.941Z,98744.34
2023-04-20T03:10:01.809Z,98762.16
2023-04-20T03:12:28.597Z,98761.28
2023-04-20T03:14:55.458Z,98753.69
2023-04-20T03:17:22.321Z,98751.13
2023-04-20T03:19:49.482Z,98726.66
2023-04-20T03:22:19.212Z,98749.38
2023-04-20T03:24:47.662Z,98746.88
2023-04-20T03:27:14.521Z,98742.59
2023-04-20T03:29:41.337Z,98744.22
2023-04-20T03:32:08.166Z,98740.88
2023-04-20T03:34:35.000Z,98743.50
2023-04-20T03:37:01.890Z,98736.06
2023-04-20T03:39:28.791Z,98729.22
2023-04-20T03:41:55.610Z,98723.44
2023-04-20T03:44:22.428Z,98732.69
2023-04-20T03:46:49.277Z,98730.00
2023-04-20T03:49:16.494Z,98723.06
2023-04-20T03:51:43.434Z,98721.94
2023-04-20T03:54:11.054Z,98725.09
2023-04-20T03:56:37.898Z,98720.91
2023-04-20T03:59:04.694Z,98713.22
2023-04-20T04:01:31.873Z,98723.34
2023-04-20T04:03:58.967Z,98713.38
2023-04-20T04:06:27.338Z,98726.91
2023-04-20T04:08:54.184Z,98726.16
2023-04-20T04:11:21.130Z,98709.25
2023-04-20T04:13:48.041Z,98730.59
2023-04-20T04:16:14.840Z,98722.91
2023-04-20T04:18:44.990Z,98727.19
2023-04-20T04:21:11.791Z,98729.91
2023-04-20T04:23:38.672Z,98735.09
2023-04-20T04:26:05.817Z,98737.53
2023-04-20T04:28:32.655Z,98733.31
2023-04-20T04:31:01.572Z,98730.84
2023-04-20T04:33:28.689Z,98737.72
2023-04-20T04:35:55.561Z,98736.91
2023-04-20T04:38:22.674Z,98732.72
2023-04-20T04:40:50.016Z,98734.63
2023-04-20T04:43:16.835Z,98736.34
2023-04-20T04:45:43.632Z,98744.03
2023-04-20T04:48:12.280Z,98736.25
2023-04-20T04:50:39.808Z,98732.94
2023-04-20T04:53:06.963Z,98731.31
2023-04-20T04:55:34.562Z,98732.19
2023-04-20T04:58:01.712Z,98728.75
2023-04-20T05:00:29.362Z,98723.66
2023-04-20T05:02:56.719Z,98721.88
2023-04-20T05:05:25.360Z,98721.16
2023-04-20T05:07:52.182Z,98733.88
2023-04-20T05:10:19.168Z,98729.56
2023-04-20T05:12:47.423Z,98726.13
2023-04-20T05:15:14.334Z,98730.31
2023-04-20T05:17:41.266Z,98736.25
2023-04-20T05:20:10.580Z,98734.59
2023-04-20T05:22:37.842Z,98731.91
2023-04-20T05:25:06.619Z,98730.06
2023-04-20T05:27:34.294Z,98736.13
2023-04-20T05:30:16.529Z,98740.22
2023-04-20T05:32:47.820Z,98734.22
2023-04-20T05:35:17.159Z,98737.59
2023-04-20T05:37:44.044Z,98736.69
2023-04-20T05:40:11.749Z,98737.59
2023-04-20T05:42:38.638Z,98730.66
2023-04-20T05:45:06.386Z,98726.31
2023-04-20T05:47:33.412Z,98725.31
2023-04-20T05:50:00.547Z,98736.44
2023-04-20T05:52:27.382Z,98728.69
2023-04-20T05:54:54.201Z,98729.44
2023-04-20T05:57:21.860Z,98725.84
2023-04-20T05:59:48.740Z,98727.44
2023-04-20T06:02:15.836Z,98737.72
2023-04-20T06:04:43.290Z,98733.34
2023-04-20T06:07:10.328Z,98729.78
2023-04-20T06:09:37.184Z,98728.78
2023-04-20T06:12:04.258Z,98720.09
2023-04-20T06:14:31.189Z,98718.31
2023-04-20T06:16:58.009Z,98713.97
2023-04-20T06:19:24.834Z,98723.19
2023-04-20T06:21:51.681Z,98713.25
2023-04-20T06:24:18.506Z,98711.94
2023-04-20T06:26:45.532Z,98705.97
2023-04-20T06:29:12.360Z,98701.47
2023-04-20T06:31:39.204Z,98703.16
2023-04-20T06:34:06.171Z,98702.41
2023-04-20T06:36:33.002Z,98697.28
2023-04-20T06:38:59.828Z,98710.81
2023-04-20T06:41:26.777Z,98708.81
2023-04-20T06:43:53.814Z,98704.34
2023-04-20T06:46:20.798Z,98702.44
2023-04-20T06:48:47.646Z,98706.81
2023-04-20T06:51:14.548Z,98698.81
2023-04-20T06:53:41.392Z,98706.34
2023-04-20T06:56:08.448Z,98702.72
2023-04-20T06:58:35.357Z,98694.16
2023-04-20T07:01:02.753Z,98697.41
2023-04-20T07:03:29.801Z,98694.59
2023-04-20T07:05:56.738Z,98690.94
2023-04-20T07:08:23.560Z,98682.47
2023-04-20T07:10:50.414Z,98695.88
2023-04-20T07:13:17.294Z,98693.19
2023-04-20T07:15:45.858Z,98689.56
2023-04-20T07:18:12.857Z,98692.81
2023-04-20T07:20:39.746Z,98691.19
2023-04-20T07:23:06.579Z,98698.75
2023-04-20T07:25:33.408Z,98684.91
2023-04-20T07:28:00.382Z,98688.22
2023-04-20T07:30:27.400Z,98685.81
2023-04-20T07:32:54.286Z,98675.41
2023-04-20T07:35:21.396Z,98690.41
2023-04-20T07:37:48.198Z,98687.56
2023-04-20T07:40:16.840Z,98685.75
2023-04-20T07:42:43.664Z,98679.53
2023-04-20T07:45:12.488Z,98675.56
2023-04-20T07:47:39.693Z,98672.72
2023-04-20T07:50:07.802Z,98678.47
2023-04-20T07:52:35.703Z,98661.41
2023-04-20T07:55:02.705Z,98672.34
2023-04-20T07:57:29.728Z,98674.47
2023-04-20T07:59:56.577Z,98682.97
2023-04-20T08:02:23.679Z,98673.34
2023-04-20T08:04:50.960Z,98678.63
2023-04-20T08:07:18.081Z,98663.16
2023-04-20T08:09:45.855Z,98659.59
2023-04-20T08:12:13.122Z,98665.34
2023-04-20T08:14:41.179Z,98675.31
2023-04-20T08:17:08.521Z,98657.47
2023-04-20T08:19:35.357Z,98654.78
2023-04-20T08:22:02.928Z,98670.00
2023-04-20T08:24:30.340Z,98673.22
2023-04-20T08:26:59.283Z,98672.16
2023-04-20T08:29:26.469Z,98673.81
2023-04-20T08:31:53.439Z,98675.47
2023-04-20T08:34:20.467Z,98672.03
2023-04-20T08:36:47.456Z,98665.25
2023-04-20T08:39:24.015Z,98671.66
2023-04-20T08:41:55.423Z,98661.38
2023-04-20T08:44:23.244Z,98671.28
2023-04-20T08:46:51.274Z,98667.81
2023-04-20T08:49:19.810Z,98666.13
2023-04-20T08:51:48.189Z,98666.13
2023-04-20T08:54:15.975Z,98651.63
2023-04-20T08:56:48.010Z,98662.22
2023-04-20T08:59:16.821Z,98646.69
2023-04-20T09:01:44.721Z,98651.94
2023-04-20T09:04:29.575Z,98663.59
2023-04-20T09:06:56.834Z,98664.41
2023-04-20T09:09:27.772Z,98659.09
2023-04-20T09:12:06.722Z,98654.81
2023-04-20T09:14:47.754Z,98656.31
2023-04-20T09:17:16.090Z,98653.75
2023-04-20T09:19:52.103Z,98648.66
2023-04-20T09:22:31.339Z,98644.16
2023-04-20T09:24:58.344Z,98649.31
2023-04-20T09:27:26.314Z,98637.19
2023-04-20T09:30:01.111Z,98633.84
2023-04-20T09:32:29.259Z,98648.22
2023-04-20T09:34:57.144Z,98646.50
2023-04-20T09:37:24.275Z,98649.88
2023-04-20T09:39:51.229Z,98652.53
2023-04-20T09:42:18.701Z,98643.88
2023-04-20T09:44:45.630Z,98645.63
2023-04-20T09:47:16.962Z,98644.50
2023-04-20T09:49:49.800Z,98641.13
2023-04-20T09:52:18.729Z,98646.97
2023-04-20T09:54:46.290Z,98637.41
2023-04-20T09:57:14.446Z,98640.69
2023-04-20T09:59:46.783Z,98640.50
2023-04-20T10:02:14.360Z,98637.94
2023-04-20T10:04:58.080Z,98639.75
2023-04-20T10:07:31.679Z,98640.22
2023-04-20T10:10:08.714Z,98642.75
2023-04-20T10:12:52.335Z,98646.16
2023-04-20T10:15:21.597Z,98639.22
2023-04-20T10:17:49.156Z,98635.16
2023-04-20T10:20:21.995Z,98637.53
2023-04-20T10:22:51.275Z,98629.66
2023-04-20T10:25:26.914Z,98632.09
2023-04-20T10:28:08.401Z,98623.59
2023-04-20T10:30:36.882Z,98621.50
2023-04-20T10:33:12.843Z,98621.78
2023-04-20T10:35:59.005Z,98620.13
2023-04-20T10:38:30.297Z,98622.81
2023-04-20T10:40:57.948Z,98617.47
2023-04-20T10:43:24.780Z,98614.66
2023-04-20T10:45:52.374Z,98609.25
2023-04-20T10:48:19.381Z,98597.78
2023-04-20T10:50:46.248Z,98595.34
2023-04-20T10:53:23.875Z,98589.16
2023-04-20T10:56:01.207Z,98587.28
2023-04-20T10:58:28.236Z,98593.25
2023-04-20T11:01:00.392Z,98583.84
2023-04-20T11:03:32.094Z,98574.38
2023-04-20T11:06:02.515Z,98570.72
2023-04-20T11:08:43.565Z,98565.44
2023-04-20T11:11:25.480Z,98560.13
2023-04-20T11:13:52.292Z,98556.47
2023-04-20T11:16:19.730Z,98553.28
2023-04-20T11:18:56.447Z,98542.06
2023-04-20T11:21:23.358Z,98524.91
2023-04-20T11:23:50.608Z,98516.28
2023-04-20T11:26:17.456Z,98526.31
2023-04-20T11:28:56.305Z,98525.03
2023-04-20T11:31:23.669Z,98529.44
2023-04-20T11:33:50.784Z,98534.06
2023-04-20T11:36:22.744Z,98527.53
2023-04-20T11:38:49.799Z,98526.16
2023-04-20T11:41:17.519Z,98531.56
2023-04-20T11:43:45.985Z,98539.03
2023-04-20T11:46:18.519Z,98531.97
2023-04-20T11:48:47.421Z,98535.28
2023-04-20T11:51:15.018Z,98542.16
2023-04-20T11:53:41.992Z,98536.66
2023-04-20T11:56:09.064Z,98542.00
2023-04-20T11:58:36.553Z,98543.81
2023-04-20T12:01:05.297Z,98538.50
2023-04-20T12:03:32.501Z,98545.50
2023-04-20T12:05:59.600Z,98552.56
2023-04-20T12:08:26.479Z,98557.94
2023-04-20T12:10:53.268Z,98550.56
2023-04-20T12:13:20.145Z,98556.44
2023-04-20T12:15:47.108Z,98551.09
2023-04-20T12:18:13.960Z,98545.25
2023-04-20T12:20:40.815Z,98549.41
2023-04-20T12:23:07.694Z,98552.06
2023-04-20T12:25:34.538Z,98547.47
2023-04-20T12:28:06.681Z,98543.97
2023-04-20T12:30:35.296Z,98540.47
2023-04-20T12:33:03.869Z,98536.22
2023-04-20T12:35:30.892Z,98547.53
2023-04-20T12:37:57.756Z,98545.78
2023-04-20T12:40:24.796Z,98548.91
2023-04-20T12:42:51.646Z,98540.19
2023-04-20T12:45:18.537Z,98532.50
2023-04-20T12:47:45.376Z,98532.59
2023-04-20T12:50:12.225Z,98536.06
2023-04-20T12:52:39.726Z,98524.28
2023-04-20T12:55:08.019Z,98537.00
2023-04-20T12:57:34.848Z,98527.41
2023-04-20T13:00:05.843Z,98533.19
2023-04-20T13:02:36.146Z,98525.13
2023-04-20T13:05:04.557Z,98508.50
2023-04-20T13:07:31.893Z,98524.06
2023-04-20T13:09:59.807Z,98521.66
2023-04-20T13:12:26.988Z,98521.31
2023-04-20T13:14:53.853Z,98518.75
2023-04-20T13:17:20.695Z,98517.44
2023-04-20T13:19:49.372Z,98520.78
2023-04-20T13:22:18.792Z,98518.41
2023-04-20T13:24:46.425Z,98519.78
2023-04-20T13:27:14.296Z,98520.63
2023-04-20T13:29:41.432Z,98531.66
2023-04-20T13:32:08.412Z,98517.38
2023-04-20T13:34:35.307Z,98523.28
2023-04-20T13:37:03.449Z,98511.44
2023-04-20T13:39:30.455Z,98496.63
2023-04-20T13:41:57.316Z,98505.63
2023-04-20T13:44:24.125Z,98518.47
2023-04-20T13:46:50.951Z,98516.91
2023-04-20T13:49:17.853Z,98511.66
2023-04-20T13:51:44.793Z,98509.75
2023-04-20T13:54:11.626Z,98512.78
2023-04-20T13:56:38.491Z,98507.31
2023-04-20T13:59:05.359Z,98493.94
2023-04-20T14:01:32.293Z,98512.34
2023-04-20T14:03:59.529Z,98501.00
2023-04-20T14:06:27.612Z,98499.25
2023-04-20T14:08:54.490Z,98502.50
2023-04-20T14:11:21.517Z,98497.50
2023-04-20T14:13:48.537Z,98506.03
2023-04-20T14:16:15.476Z,98500.25
2023-04-20T14:18:42.643Z,98492.34
2023-04-20T14:21:09.483Z,98489.00
2023-04-20T14:23:36.437Z,98481.91
2023-04-20T14:26:03.979Z,98480.97
2023-04-20T14:28:33.187Z,98496.34
2023-04-20T14:31:02.287Z,98496.34
2023-04-20T14:33:29.193Z,98503.34
2023-04-20T14:35:56.040Z,98509.28
2023-04-20T14:38:24.687Z,98513.69
2023-04-20T14:40:52.469Z,98518.78
2023-04-20T14:43:19.354Z,98516.88
2023-04-20T14:45:46.810Z,98519.41
2023-04-20T14:48:13.647Z,98521.91
2023-04-20T14:50:40.537Z,98518.41
2023-04-20T14:53:07.359Z,98520.00
2023-04-20T14:55:34.182Z,98520.00
2023-04-20T14:58:01.034Z,98518.28
2023-04-20T15:00:28.396Z,98521.66
2023-04-20T15:02:56.835Z,98525.25
2023-04-20T15:05:26.682Z,98533.03
2023-04-20T15:07:53.692Z,98526.94
2023-04-20T15:10:21.365Z,98525.25
2023-04-20T15:12:48.915Z,98529.44
2023-04-20T15:15:16.795Z,98522.75
2023-04-20T15:17:45.241Z,98529.44
2023-04-20T15:20:12.401Z,98525.94
2023-04-20T15:22:39.231Z,98526.78
2023-04-20T15:25:06.727Z,98515.69
2023-04-20T15:27:35.928Z,98516.50
2023-04-20T15:30:03.944Z,98522.59
2023-04-20T15:32:30.832Z,98521.75
2023-04-20T15:34:57.650Z,98525.34
2023-04-20T15:37:24.489Z,98523.75
2023-04-20T15:39:52.444Z,98526.25
2023-04-20T15:42:19.506Z,98524.63
2023-04-20T15:44:46.418Z,98533.63
2023-04-20T15:47:13.309Z,98542.91
2023-04-20T15:49:40.705Z,98538.19
2023-04-20T15:52:11.123Z,98545.78
2023-04-20T15:54:38.596Z,98548.81
2023-04-20T15:57:05.428Z,98535.28
2023-04-20T15:59:32.455Z,98542.69
2023-04-20T16:01:59.379Z,98535.75
2023-04-20T16:04:26.915Z,98526.16
2023-04-20T16:06:53.938Z,98518.81
2023-04-20T16:09:23.002Z,98533.19
2023-04-20T16:11:50.582Z,98527.09
2023-04-20T16:14:17.710Z,98522.69
2023-04-20T16:16:44.882Z,98517.50
2023-04-20T16:19:13.354Z,98524.41
2023-04-20T16:21:40.459Z,98512.50
2023-04-20T16:24:07.507Z,98521.75
2023-04-20T16:26:34.351Z,98525.34
2023-04-20T16:29:01.197Z,98523.53
2023-04-20T16:31:29.516Z,98505.34
2023-04-20T16:33:57.215Z,98504.50
2023-04-20T16:36:24.407Z,98511.41
2023-04-20T16:38:51.231Z,98502.16
2023-04-20T16:41:18.123Z,98486.09
2023-04-20T16:43:45.321Z,98486.47
2023-04-20T16:46:13.761Z,98487.25
2023-04-20T16:48:40.569Z,98462.41
2023-04-20T16:51:07.414Z,98495.00
2023-04-20T16:53:34.858Z,98518.28
2023-04-20T16:56:02.434Z,98509.59
2023-04-20T16:58:29.288Z,98527.78
2023-04-20T17:00:56.217Z,98527.53
2023-04-20T17:03:23.343Z,98538.81
2023-04-20T17:05:50.422Z,98555.38
2023-04-20T17:08:17.584Z,98570.28
2023-04-20T17:10:44.451Z,98577.25
2023-04-20T17:13:11.370Z,98591.03
2023-04-20T17:15:40.018Z,98585.56
2023-04-20T17:18:07.520Z,98573.31
2023-04-20T17:20:34.487Z,98575.34
2023-04-20T17:23:01.266Z,98569.06
2023-04-20T17:25:28.051Z,98583.34
2023-04-20T17:27:54.826Z,98579.72
2023-04-20T17:30:21.730Z,98567.59
2023-04-20T17:32:48.656Z,98531.34
2023-04-20T17:35:15.699Z,98558.78
2023-04-20T17:37:42.677Z,98564.81
2023-04-20T17:40:09.940Z,98566.63
2023-04-20T17:42:36.853Z,98574.47
2023-04-20T17:45:05.809Z,98569.97
2023-04-20T17:47:32.865Z,98560.53
2023-04-20T17:49:59.892Z,98554.47
2023-04-20T17:52:27.229Z,98566.63
2023-04-20T17:54:54.592Z,98571.63
2023-04-20T17:57:21.422Z,98569.91
2023-04-20T17:59:48.339Z,98570.75
2023-04-20T18:02:16.050Z,98571.72
2023-04-20T18:04:43.225Z,98575.06
2023-04-20T18:07:13.126Z,98564.66
2023-04-20T18:09:40.199Z,98568.97
2023-04-20T18:12:08.605Z,98571.03
2023-04-20T18:14:35.457Z,98569.91
2023-04-20T18:17:02.374Z,98575.59
2023-04-20T18:19:29.393Z,98563.78
2023-04-20T18:21:56.315Z,98569.97
2023-04-20T18:24:23.154Z,98561.91
2023-04-20T18:26:50.058Z,98571.78
2023-04-20T18:29:17.104Z,98566.63
2023-04-20T18:31:47.158Z,98582.50
2023-04-20T18:34:15.652Z,98589.88
2023-04-20T18:36:42.708Z,98600.75
2023-04-20T18:39:09.689Z,98596.50
2023-04-20T18:41:37.233Z,98611.78
2023-04-20T18:44:04.647Z,98605.63
2023-04-20T18:46:31.595Z,98592.75
2023-04-20T18:48:58.408Z,98602.97
2023-04-20T18:51:26.229Z,98596.88
2023-04-20T18:53:53.120Z,98596.81
2023-04-20T18:56:19.964Z,98569.47
2023-04-20T18:58:46.793Z,98571.13
2023-04-20T19:01:13.744Z,98563.28
2023-04-20T19:03:40.673Z,98563.28
2023-04-20T19:06:07.545Z,98567.41
2023-04-20T19:08:34.428Z,98571.63
2023-04-20T19:11:01.383Z,98569.91
2023-04-20T19:13:28.408Z,98571.63
2023-04-20T19:15:57.693Z,98571.63
2023-04-20T19:18:26.913Z,98575.97
2023-04-20T19:20:54.779Z,98585.50
2023-04-20T19:23:22.078Z,98583.09
2023-04-20T19:25:49.003Z,98582.38
2023-04-20T19:28:15.875Z,98604.47
2023-04-20T19:30:42.752Z,98614.13
2023-04-20T19:33:09.718Z,98629.78
2023-04-20T19:35:36.682Z,98636.56
2023-04-20T19:38:03.535Z,98629.72
2023-04-20T19:40:30.500Z,98633.97
2023-04-20T19:42:57.292Z,98633.22
2023-04-20T19:45:24.222Z,98632.44
2023-04-20T19:47:51.814Z,98638.31
2023-04-20T19:50:18.815Z,98647.81
2023-04-20T19:52:45.687Z,98635.81
2023-04-20T19:55:12.568Z,98630.03
2023-04-20T19:57:39.403Z,98620.72
2023-04-20T20:00:08.369Z,98631.53
2023-04-20T20:02:35.415Z,98642.78
2023-04-20T20:05:02.567Z,98630.09
2023-04-20T20:07:29.380Z,98640.28
2023-04-20T20:09:56.259Z,98646.28
2023-04-20T20:12:23.087Z,98648.88
2023-04-20T20:14:51.485Z,98642.78
2023-04-20T20:17:19.468Z,98643.84
2023-04-20T20:19:46.367Z,98636.94
2023-04-20T20:22:13.373Z,98626.50
2023-04-20T20:24:40.269Z,98628.31
2023-04-20T20:27:07.128Z,98632.59
2023-04-20T20:29:33.974Z,98638.66
2023-04-20T20:32:00.795Z,98634.25
2023-04-20T20:34:27.611Z,98626.81
2023-04-20T20:36:54.470Z,98635.97
2023-04-20T20:39:21.496Z,98630.78
2023-04-20T20:41:51.158Z,98643.72
2023-04-20T20:44:18.619Z,98640.34
2023-04-20T20:46:45.946Z,98645.38
2023-04-20T20:49:12.834Z,98639.44
2023-04-20T20:51:39.688Z,98648.31
2023-04-20T20:54:06.499Z,98639.75
2023-04-20T20:56:33.327Z,98637.94
2023-04-20T20:59:00.162Z,98640.44
2023-04-20T21:01:27.147Z,98638.66
2023-04-20T21:03:54.370Z,98626.59
2023-04-20T21:06:21.413Z,98629.47
2023-04-20T21:08:48.760Z,98623.31
2023-04-20T21:11:15.602Z,98613.75
2023-04-20T21:13:42.394Z,98604.00
2023-04-20T21:16:09.309Z,98611.41
2023-04-20T21:18:36.319Z,98623.41
2023-04-20T21:21:03.201Z,98611.75
2023-04-20T21:23:30.033Z,98614.19
2023-04-20T21:25:56.919Z,98606.59
2023-04-20T21:28:23.770Z,98609.16
2023-04-20T21:30:50.819Z,98607.50
2023-04-20T21:33:17.728Z,98611.97
2023-04-20T21:35:44.617Z,98608.63
2023-04-20T21:38:11.433Z,98605.34
2023-04-20T21:40:38.257Z,98611.41
2023-04-20T21:43:05.116Z,98609.81
2023-04-20T21:45:32.039Z,98602.31
2023-04-20T21:47:58.844Z,98610.94
2023-04-20T21:50:27.072Z,98612.69
2023-04-20T21:52:55.017Z,98613.59
2023-04-20T21:55:21.934Z,98606.09
2023-04-20T21:57:48.824Z,98606.16
2023-04-20T22:00:16.507Z,98615.50
2023-04-20T22:02:43.502Z,98609.63
2023-04-20T22:05:11.469Z,98616.53
2023-04-20T22:07:39.320Z,98618.38
2023-04-20T22:10:07.684Z,98612.38
2023-04-20T22:12:40.139Z,98609.00
2023-04-20T22:15:14.734Z,98609.84
2023-04-20T22:17:45.324Z,98611.53
2023-04-20T22:20:14.051Z,98617.59
2023-04-20T22:22:40.869Z,98621.91
2023-04-20T22:25:09.021Z,98621.06
2023-04-20T22:27:37.504Z,98626.38
2023-04-20T22:30:06.530Z,98627.94
2023-04-20T22:32:33.392Z,98633.09
2023-04-20T22:35:00.454Z,98641.63
2023-04-20T22:37:27.258Z,98635.59
2023-04-20T22:39:54.062Z,98647.75
2023-04-20T22:42:20.852Z,98647.81
2023-04-20T22:44:47.711Z,98646.00
2023-04-20T22:47:14.580Z,98653.75
2023-04-20T22:49:41.862Z,98652.91
2023-04-20T22:52:08.745Z,98663.31
2023-04-20T22:54:37.524Z,98659.97
2023-04-20T22:57:04.434Z,98665.75
2023-04-20T22:59:31.233Z,98659.75
2023-04-20T23:01:58.146Z,98653.75
2023-04-20T23:04:25.016Z,98644.47
2023-04-20T23:06:52.938Z,98660.44
2023-04-20T23:09:20.664Z,98651.94
2023-04-20T23:11:47.778Z,98645.09
2023-04-20T23:14:14.665Z,98650.25
2023-04-20T23:16:41.617Z,98651.94
2023-04-20T23:19:08.482Z,98644.28
2023-04-20T23:21:35.379Z,98646.78
2023-04-20T23:24:02.379Z,98643.44
2023-04-20T23:26:29.276Z,98641.72
2023-04-20T23:28:56.070Z,98621.94
2023-04-20T23:31:22.935Z,98650.25
2023-04-20T23:33:49.993Z,98642.72
2023-04-20T23:36:16.918Z,98634.91
2023-04-20T23:38:43.951Z,98638.41
2023-04-20T23:41:12.389Z,98639.16
2023-04-20T23:43:40.470Z,98632.41
2023-04-20T23:46:08.394Z,98635.06
2023-04-20T23:48:35.400Z,98635.06
2023-04-20T23:51:02.346Z,98631.69
2023-04-20T23:53:29.179Z,98620.53
2023-04-20T23:55:56.036Z,98599.88
2023-04-20T23:58:28.130Z,98628.34
