createdAt,value
2018-09-17T00:00:03.170Z,3.20
2018-09-17T00:02:31.517Z,2.93
2018-09-17T00:04:59.899Z,3.27
2018-09-17T00:07:28.246Z,3.10
2018-09-17T00:09:56.714Z,3.00
2018-09-17T00:12:25.043Z,3.00
2018-09-17T00:14:53.415Z,2.77
2018-09-17T00:17:21.738Z,2.63
2018-09-17T00:19:50.130Z,2.63
2018-09-17T00:22:18.471Z,2.60
2018-09-17T00:24:46.910Z,3.00
2018-09-17T00:27:15.314Z,3.17
2018-09-17T00:29:43.654Z,2.60
2018-09-17T00:32:12.969Z,3.27
2018-09-17T00:34:41.371Z,3.50
2018-09-17T00:37:09.709Z,2.77
2018-09-17T00:39:38.020Z,3.13
2018-09-17T00:42:06.355Z,3.10
2018-09-17T00:44:34.686Z,2.90
2018-09-17T00:47:03.066Z,3.07
2018-09-17T00:49:33.466Z,3.00
2018-09-17T00:52:01.898Z,2.90
2018-09-17T00:54:30.259Z,3.20
2018-09-17T00:56:58.600Z,2.63
2018-09-17T00:59:27.063Z,3.03
2018-09-17T01:01:55.379Z,2.80
2018-09-17T01:04:23.741Z,3.20
2018-09-17T01:06:52.275Z,3.00
2018-09-17T01:09:26.130Z,3.33
2018-09-17T01:11:54.402Z,3.10
2018-09-17T01:14:22.682Z,3.40
2018-09-17T01:16:50.946Z,2.90
2018-09-17T01:19:19.242Z,3.40
2018-09-17T01:21:47.690Z,3.07
2018-09-17T01:24:16.019Z,2.90
2018-09-17T01:26:44.406Z,3.47
2018-09-17T01:29:12.790Z,3.20
2018-09-17T01:31:41.146Z,3.33
2018-09-17T01:34:09.503Z,3.63
2018-09-17T01:36:37.778Z,3.33
2018-09-17T01:39:08.244Z,3.50
2018-09-17T01:41:36.622Z,3.17
2018-09-17T01:44:05.012Z,3.83
2018-09-17T01:46:33.329Z,3.43
2018-09-17T01:49:01.692Z,3.40
2018-09-17T01:51:30.024Z,3.50
2018-09-17T01:53:58.486Z,3.07
2018-09-17T01:56:26.862Z,3.03
2018-09-17T01:58:55.174Z,3.50
2018-09-17T02:01:23.551Z,2.90
2018-09-17T02:03:51.912Z,3.00
2018-09-17T02:06:20.225Z,3.47
2018-09-17T02:08:48.722Z,3.10
2018-09-17T02:11:17.071Z,3.40
2018-09-17T02:13:45.427Z,3.07
2018-09-17T02:16:13.695Z,2.63
2018-09-17T02:18:41.975Z,3.37
2018-09-17T02:21:10.971Z,3.30
2018-09-17T02:23:39.378Z,2.87
2018-09-17T02:26:07.757Z,3.37
2018-09-17T02:28:36.135Z,3.00
2018-09-17T02:32:29.132Z,3.77
2018-09-17T02:34:57.487Z,3.57
2018-09-17T02:37:25.840Z,3.37
2018-09-17T02:39:54.256Z,3.33
2018-09-17T02:42:22.617Z,3.00
2018-09-17T02:44:50.975Z,3.73
2018-09-17T02:47:19.225Z,3.10
2018-09-17T02:49:47.548Z,3.97
2018-09-17T02:52:15.975Z,3.73
2018-09-17T02:54:44.321Z,3.73
2018-09-17T02:57:12.739Z,3.27
2018-09-17T02:59:41.057Z,3.33
2018-09-17T03:02:09.480Z,3.43
2018-09-17T03:04:37.814Z,4.13
2018-09-17T03:07:06.287Z,3.00
2018-09-17T03:09:34.687Z,3.17
2018-09-17T03:12:03.052Z,3.40
2018-09-17T03:14:31.485Z,3.70
2018-09-17T03:17:14.692Z,3.67
2018-09-17T03:19:44.033Z,3.50
2018-09-17T03:22:13.234Z,3.20
2018-09-17T03:24:41.553Z,3.30
2018-09-17T03:27:10.018Z,3.50
2018-09-17T03:29:38.378Z,3.53
2018-09-17T03:32:06.669Z,3.80
2018-09-17T03:34:34.925Z,3.70
2018-09-17T03:37:03.245Z,3.67
2018-09-17T03:39:31.634Z,3.80
2018-09-17T03:42:00.068Z,4.23
2018-09-17T03:44:28.340Z,3.60
2018-09-17T03:46:56.717Z,3.77
2018-09-17T03:49:24.978Z,3.80
2018-09-17T03:51:53.286Z,4.50
2018-09-17T03:54:21.564Z,4.00
2018-09-17T03:56:49.837Z,3.83
2018-09-17T03:59:18.111Z,4.30
2018-09-17T04:01:46.547Z,3.50
2018-09-17T04:04:14.876Z,3.60
2018-09-17T04:06:43.180Z,3.77
2018-09-17T04:09:11.552Z,4.10
2018-09-17T04:11:39.944Z,4.13
2018-09-17T04:14:08.415Z,4.00
2018-09-17T04:16:37.280Z,3.63
2018-09-17T04:19:05.586Z,3.93
2018-09-17T04:21:33.968Z,4.20
2018-09-17T04:24:02.317Z,4.30
2018-09-17T04:26:30.600Z,4.03
2018-09-17T04:28:58.872Z,4.00
2018-09-17T04:31:27.250Z,4.47
2018-09-17T04:33:55.581Z,3.67
2018-09-17T04:36:23.913Z,3.67
2018-09-17T04:38:52.191Z,3.93
2018-09-17T04:41:20.467Z,4.10
2018-09-17T04:43:48.873Z,4.57
2018-09-17T04:46:17.256Z,4.47
2018-09-17T04:48:45.610Z,3.90
2018-09-17T04:51:13.942Z,4.03
2018-09-17T04:53:42.234Z,4.50
2018-09-17T04:56:10.550Z,4.07
2018-09-17T04:58:38.882Z,4.30
2018-09-17T05:01:07.206Z,4.03
2018-09-17T05:03:35.584Z,3.87
2018-09-17T05:06:04.004Z,4.40
2018-09-17T05:08:32.324Z,4.07
2018-09-17T05:11:00.677Z,4.00
2018-09-17T05:13:29.236Z,4.10
2018-09-17T05:15:57.492Z,3.53
2018-09-17T05:18:25.927Z,3.87
2018-09-17T05:20:54.273Z,3.60
2018-09-17T05:23:22.662Z,3.60
2018-09-17T05:25:51.024Z,3.03
2018-09-17T05:28:19.424Z,2.90
2018-09-17T05:30:47.757Z,2.77
2018-09-17T05:33:16.100Z,2.70
2018-09-17T05:35:44.563Z,2.90
2018-09-17T05:38:12.879Z,2.80
2018-09-17T05:40:41.214Z,2.50
2018-09-17T05:43:09.562Z,2.73
2018-09-17T05:45:37.974Z,2.60
2018-09-17T05:48:06.315Z,2.70
2018-09-17T05:50:35.590Z,2.60
2018-09-17T05:53:03.861Z,3.08
2018-09-17T05:55:32.204Z,2.60
2018-09-17T05:58:00.572Z,2.85
2018-09-17T06:00:28.966Z,2.98
2018-09-17T06:02:58.102Z,2.70
2018-09-17T06:05:26.503Z,2.45
2018-09-17T06:07:54.740Z,2.70
2018-09-17T06:10:23.089Z,2.90
2018-09-17T06:12:51.423Z,2.30
2018-09-17T06:15:19.696Z,2.77
2018-09-17T06:17:47.962Z,2.52
2018-09-17T06:20:16.255Z,2.60
2018-09-17T06:22:44.503Z,2.37
2018-09-17T06:25:12.805Z,2.20
2018-09-17T06:27:41.088Z,2.77
2018-09-17T06:30:09.407Z,2.90
2018-09-17T06:32:37.755Z,2.45
2018-09-17T06:35:06.148Z,2.80
2018-09-17T06:37:34.542Z,2.50
2018-09-17T06:40:02.838Z,2.55
2018-09-17T06:42:31.144Z,2.60
2018-09-17T06:44:59.490Z,2.42
2018-09-17T06:47:27.822Z,2.80
2018-09-17T06:49:56.202Z,2.85
2018-09-17T06:52:24.564Z,3.27
2018-09-17T06:54:52.853Z,2.35
2018-09-17T06:57:21.104Z,2.83
2018-09-17T06:59:49.391Z,2.60
2018-09-17T07:02:17.687Z,2.77
2018-09-17T07:04:46.015Z,2.87
2018-09-17T07:07:14.374Z,2.98
2018-09-17T07:09:42.718Z,2.55
2018-09-17T07:12:12.048Z,2.50
2018-09-17T07:14:40.546Z,2.83
2018-09-17T07:17:08.868Z,2.17
2018-09-17T07:19:37.199Z,2.45
2018-09-17T07:22:05.659Z,3.30
2018-09-17T07:24:34.020Z,2.60
2018-09-17T07:27:02.305Z,3.08
2018-09-17T07:29:30.630Z,2.55
2018-09-17T07:31:58.955Z,2.12
2018-09-17T07:34:27.365Z,2.40
2018-09-17T07:36:55.712Z,2.67
2018-09-17T07:39:24.349Z,2.70
2018-09-17T07:41:52.727Z,2.12
2018-09-17T07:44:21.044Z,2.30
2018-09-17T07:46:49.368Z,2.17
2018-09-17T07:49:17.706Z,1.85
2018-09-17T07:51:45.999Z,2.58
2018-09-17T07:54:14.248Z,2.10
2018-09-17T07:56:42.568Z,2.08
2018-09-17T07:59:10.997Z,2.40
2018-09-17T08:01:41.660Z,2.10
2018-09-17T08:04:09.900Z,2.12
2018-09-17T08:06:38.228Z,2.17
2018-09-17T08:09:11.717Z,2.00
2018-09-17T08:11:40.557Z,2.30
2018-09-17T08:14:08.943Z,1.90
2018-09-17T08:16:37.317Z,2.55
2018-09-17T08:19:06.700Z,2.10
2018-09-17T08:21:35.131Z,1.95
2018-09-17T08:24:03.422Z,2.40
2018-09-17T08:26:31.754Z,1.92
2018-09-17T08:29:00.107Z,2.17
2018-09-17T08:31:28.461Z,2.02
2018-09-17T08:33:56.781Z,2.12
2018-09-17T08:36:25.092Z,1.85
2018-09-17T08:38:53.391Z,2.08
2018-09-17T08:41:22.801Z,1.82
2018-09-17T08:43:51.147Z,1.62
2018-09-17T08:46:20.298Z,1.37
2018-09-17T08:48:48.643Z,1.62
2018-09-17T08:51:16.973Z,1.77
2018-09-17T08:53:45.629Z,1.32
2018-09-17T08:57:20.137Z,1.55
2018-09-17T08:59:53.743Z,1.20
2018-09-17T09:02:27.406Z,1.42
2018-09-17T09:04:55.961Z,1.32
2018-09-17T09:07:31.174Z,1.30
2018-09-17T09:10:04.901Z,1.57
2018-09-17T09:12:39.911Z,1.35
2018-09-17T09:15:13.792Z,1.52
2018-09-17T09:17:42.165Z,1.52
2018-09-17T09:20:10.556Z,1.50
2018-09-17T09:22:38.903Z,1.22
2018-09-17T09:25:07.304Z,1.30
2018-09-17T09:27:36.663Z,1.40
2018-09-17T09:30:06.000Z,1.30
2018-09-17T09:32:34.357Z,1.45
2018-09-17T09:35:02.756Z,1.25
2018-09-17T09:37:31.200Z,1.50
2018-09-17T09:39:59.598Z,1.20
2018-09-17T09:42:27.914Z,1.57
2018-09-17T09:44:56.232Z,0.85
2018-09-17T09:47:24.610Z,1.47
2018-09-17T09:49:52.984Z,1.32
2018-09-17T09:52:21.310Z,1.20
2018-09-17T09:54:49.677Z,1.25
2018-09-17T09:57:18.066Z,1.37
2018-09-17T09:59:46.424Z,1.50
2018-09-17T10:02:20.377Z,1.37
2018-09-17T10:04:48.722Z,1.30
2018-09-17T10:07:18.139Z,1.05
2018-09-17T10:09:52.863Z,1.10
2018-09-17T10:12:27.639Z,1.22
2018-09-17T10:15:01.296Z,0.98
2018-09-17T10:17:35.030Z,0.80
2018-09-17T10:20:03.356Z,1.25
2018-09-17T10:22:31.746Z,1.15
2018-09-17T10:25:00.112Z,0.93
2018-09-17T10:27:28.560Z,1.60
2018-09-17T10:29:56.980Z,0.72
2018-09-17T10:32:25.266Z,1.10
2018-09-17T10:34:53.771Z,0.80
2018-09-17T10:37:22.126Z,0.80
2018-09-17T10:39:50.488Z,0.80
2018-09-17T10:42:18.986Z,0.60
2018-09-17T10:44:47.382Z,0.80
2018-09-17T10:47:15.733Z,0.90
2018-09-17T10:49:44.176Z,0.80
2018-09-17T10:52:13.017Z,1.05
2018-09-17T10:54:41.395Z,0.70
2018-09-17T10:57:09.882Z,0.95
2018-09-17T10:59:38.156Z,0.65
2018-09-17T11:02:06.557Z,0.80
2018-09-17T11:04:35.601Z,0.47
2018-09-17T11:07:03.928Z,0.72
2018-09-17T11:09:32.292Z,1.10
2018-09-17T11:12:00.722Z,0.78
2018-09-17T11:14:29.003Z,0.80
2018-09-17T11:16:57.311Z,0.68
2018-09-17T11:19:25.696Z,0.40
2018-09-17T11:21:54.010Z,0.68
2018-09-17T11:24:22.333Z,0.72
2018-09-17T11:26:50.735Z,1.15
2018-09-17T11:29:19.051Z,1.05
2018-09-17T11:31:47.402Z,1.22
2018-09-17T11:34:15.800Z,0.70
2018-09-17T11:36:44.154Z,0.70
2018-09-17T11:39:12.520Z,0.62
2018-09-17T11:41:41.543Z,1.10
2018-09-17T11:44:09.946Z,0.80
2018-09-17T11:46:38.554Z,0.70
2018-09-17T11:49:21.415Z,0.70
2018-09-17T11:51:49.768Z,1.25
2018-09-17T11:54:18.128Z,0.75
2018-09-17T11:56:46.528Z,0.72
2018-09-17T11:59:14.858Z,0.70
2018-09-17T12:01:48.633Z,0.72
2018-09-17T12:04:21.314Z,0.60
2018-09-17T12:06:55.153Z,0.65
2018-09-17T12:09:27.063Z,0.70
2018-09-17T12:11:55.623Z,0.47
2018-09-17T12:14:23.972Z,0.40
2018-09-17T12:16:52.423Z,0.60
2018-09-17T12:19:20.910Z,0.70
2018-09-17T12:21:49.391Z,0.70
2018-09-17T12:24:17.798Z,0.60
2018-09-17T12:26:46.155Z,0.90
2018-09-17T12:29:14.582Z,0.50
2018-09-17T12:31:42.981Z,0.40
2018-09-17T12:34:11.276Z,0.68
2018-09-17T12:36:39.628Z,0.70
2018-09-17T12:39:09.556Z,0.62
2018-09-17T12:41:37.895Z,0.53
2018-09-17T12:44:06.380Z,0.80
2018-09-17T12:46:35.242Z,0.40
2018-09-17T12:49:03.628Z,0.60
2018-09-17T12:51:32.043Z,0.60
2018-09-17T12:54:00.491Z,0.70
2018-09-17T12:56:29.455Z,0.60
2018-09-17T12:58:57.927Z,0.50
2018-09-17T13:01:26.337Z,0.60
2018-09-17T13:03:54.717Z,0.60
2018-09-17T13:06:24.049Z,0.50
2018-09-17T13:08:52.411Z,0.88
2018-09-17T13:11:20.894Z,0.70
2018-09-17T13:13:50.102Z,0.62
2018-09-17T13:16:18.463Z,0.60
2018-09-17T13:18:46.880Z,0.90
2018-09-17T13:21:15.201Z,0.62
2018-09-17T13:23:46.163Z,0.65
2018-09-17T13:26:14.517Z,1.07
2018-09-17T13:28:42.886Z,0.47
2018-09-17T13:31:11.304Z,0.50
2018-09-17T13:33:39.652Z,0.72
2018-09-17T13:36:08.006Z,0.53
2018-09-17T13:38:36.384Z,0.40
2018-09-17T13:41:04.678Z,0.50
2018-09-17T13:43:33.087Z,0.65
2018-09-17T13:46:01.516Z,0.50
2018-09-17T13:48:31.199Z,0.62
2018-09-17T13:50:59.581Z,0.60
2018-09-17T13:53:28.012Z,0.70
2018-09-17T13:55:56.308Z,0.88
2018-09-17T13:58:24.763Z,0.62
2018-09-17T14:00:53.072Z,0.47
2018-09-17T14:03:21.506Z,0.50
2018-09-17T14:05:49.824Z,0.60
2018-09-17T14:08:18.106Z,0.60
2018-09-17T14:10:46.519Z,0.53
2018-09-17T14:13:14.883Z,0.75
2018-09-17T14:15:48.675Z,0.72
2018-09-17T14:18:17.126Z,0.62
2018-09-17T14:20:45.831Z,0.68
2018-09-17T14:23:14.172Z,0.65
2018-09-17T14:25:42.474Z,0.75
2018-09-17T14:28:11.021Z,0.70
2018-09-17T14:30:39.368Z,0.70
2018-09-17T14:33:13.182Z,0.80
2018-09-17T14:35:42.664Z,0.82
2018-09-17T14:38:10.996Z,0.68
2018-09-17T14:40:43.003Z,0.88
2018-09-17T14:43:11.419Z,0.57
2018-09-17T14:45:41.543Z,0.60
2018-09-17T14:48:10.198Z,0.65
2018-09-17T14:50:38.605Z,0.70
2018-09-17T14:53:06.935Z,0.62
2018-09-17T14:55:35.208Z,0.72
2018-09-17T14:58:03.542Z,0.75
2018-09-17T15:00:31.849Z,0.70
2018-09-17T15:03:00.240Z,0.62
2018-09-17T15:05:28.551Z,0.70
2018-09-17T15:07:58.113Z,0.57
2018-09-17T15:10:26.591Z,0.90
2018-09-17T15:12:55.837Z,0.70
2018-09-17T15:15:24.271Z,0.70
2018-09-17T15:17:52.607Z,0.78
2018-09-17T15:20:21.036Z,0.82
2018-09-17T15:22:49.273Z,0.90
2018-09-17T15:25:17.624Z,0.88
2018-09-17T15:27:46.070Z,0.70
2018-09-17T15:30:14.409Z,0.65
2018-09-17T15:32:42.825Z,0.65
2018-09-17T15:35:11.252Z,1.02
2018-09-17T15:37:39.726Z,0.75
2018-09-17T15:40:08.202Z,0.70
2018-09-17T15:42:36.680Z,0.68
2018-09-17T15:45:05.058Z,0.70
2018-09-17T15:47:33.473Z,0.70
2018-09-17T15:50:01.969Z,0.82
2018-09-17T15:52:30.494Z,0.70
2018-09-17T15:54:58.775Z,0.82
2018-09-17T15:57:27.128Z,0.70
2018-09-17T15:59:55.479Z,0.70
2018-09-17T16:02:23.902Z,0.72
2018-09-17T16:04:52.202Z,0.50
2018-09-17T16:07:21.555Z,0.95
2018-09-17T16:09:49.881Z,0.93
2018-09-17T16:12:18.301Z,0.85
2018-09-17T16:14:46.680Z,0.62
2018-09-17T16:17:15.104Z,0.70
2018-09-17T16:19:43.470Z,0.82
2018-09-17T16:22:11.808Z,1.05
2018-09-17T16:24:40.201Z,0.90
2018-09-17T16:27:08.530Z,0.65
2018-09-17T16:29:36.873Z,1.00
2018-09-17T16:32:05.239Z,0.80
2018-09-17T16:34:33.621Z,0.62
2018-09-17T16:37:02.007Z,0.65
2018-09-17T16:39:30.409Z,1.12
2018-09-17T16:41:58.706Z,0.98
2018-09-17T16:44:27.065Z,0.80
2018-09-17T16:46:55.367Z,1.57
2018-09-17T16:49:23.642Z,1.10
2018-09-17T16:51:52.081Z,0.93
2018-09-17T16:54:20.733Z,1.25
2018-09-17T16:56:49.132Z,1.30
2018-09-17T16:59:17.530Z,1.75
2018-09-17T17:01:45.840Z,1.25
2018-09-17T17:04:14.435Z,1.72
2018-09-17T17:06:42.827Z,1.70
2018-09-17T17:09:11.793Z,1.50
2018-09-17T17:11:40.161Z,1.27
2018-09-17T17:14:08.603Z,2.00
2018-09-17T17:16:37.038Z,2.05
2018-09-17T17:19:05.399Z,1.75
2018-09-17T17:21:33.743Z,1.80
2018-09-17T17:24:02.035Z,1.67
2018-09-17T17:26:30.428Z,2.20
2018-09-17T17:28:59.045Z,2.10
2018-09-17T17:31:29.381Z,2.35
2018-09-17T17:33:57.852Z,1.93
2018-09-17T17:36:26.227Z,2.10
2018-09-17T17:38:54.629Z,2.90
2018-09-17T17:41:22.992Z,2.83
2018-09-17T17:43:51.390Z,2.47
2018-09-17T17:46:19.790Z,2.20
2018-09-17T17:48:48.151Z,2.27
2018-09-17T17:51:16.593Z,2.52
2018-09-17T17:53:44.988Z,2.30
2018-09-17T17:56:13.309Z,2.30
2018-09-17T17:58:41.673Z,2.97
2018-09-17T18:01:10.361Z,2.30
2018-09-17T18:03:38.507Z,3.07
2018-09-17T18:06:06.810Z,2.70
2018-09-17T18:08:35.408Z,2.40
2018-09-17T18:11:03.774Z,1.90
2018-09-17T18:13:32.243Z,1.90
2018-09-17T18:16:00.655Z,2.60
2018-09-17T18:18:29.026Z,2.73
2018-09-17T18:20:57.501Z,3.17
2018-09-17T18:23:25.753Z,2.40
2018-09-17T18:25:54.157Z,2.00
2018-09-17T18:28:22.503Z,1.97
2018-09-17T18:30:50.871Z,2.47
2018-09-17T18:33:19.335Z,2.30
2018-09-17T18:35:47.571Z,3.10
2018-09-17T18:38:15.940Z,2.20
2018-09-17T18:40:44.350Z,2.50
2018-09-17T18:43:13.761Z,2.80
2018-09-17T18:45:42.183Z,2.00
2018-09-17T18:48:10.533Z,2.20
2018-09-17T18:50:38.971Z,3.40
2018-09-17T18:53:07.359Z,2.57
2018-09-17T18:55:35.757Z,2.50
2018-09-17T18:58:04.150Z,3.10
2018-09-17T19:00:32.536Z,2.53
2018-09-17T19:03:00.936Z,2.70
2018-09-17T19:05:29.209Z,3.20
2018-09-17T19:07:57.637Z,3.50
2018-09-17T19:10:26.051Z,3.47
2018-09-17T19:12:55.507Z,3.33
2018-09-17T19:15:29.177Z,3.37
2018-09-17T19:18:03.853Z,3.00
2018-09-17T19:20:32.375Z,2.87
2018-09-17T19:23:06.124Z,3.20
2018-09-17T19:25:34.529Z,3.80
2018-09-17T19:28:08.482Z,3.80
2018-09-17T19:30:36.926Z,3.60
2018-09-17T19:33:05.288Z,2.67
2018-09-17T19:35:34.703Z,3.47
2018-09-17T19:38:08.460Z,3.43
2018-09-17T19:40:36.822Z,3.00
2018-09-17T19:43:05.239Z,2.97
2018-09-17T19:45:39.105Z,2.93
2018-09-17T19:48:07.479Z,2.70
2018-09-17T19:52:46.900Z,2.97
2018-09-17T19:55:15.393Z,2.90
2018-09-17T19:57:49.215Z,2.97
2018-09-17T20:00:17.552Z,3.00
2018-09-17T20:02:45.952Z,3.60
2018-09-17T20:05:19.655Z,3.03
2018-09-17T20:07:48.061Z,3.23
2018-09-17T20:10:18.488Z,3.07
2018-09-17T20:12:46.912Z,3.13
2018-09-17T20:15:15.300Z,3.33
2018-09-17T20:17:43.685Z,3.10
2018-09-17T20:20:12.067Z,2.77
2018-09-17T20:22:40.359Z,3.60
2018-09-17T20:25:08.763Z,3.30
2018-09-17T20:27:37.106Z,3.17
2018-09-17T20:30:05.513Z,3.63
2018-09-17T20:32:33.908Z,2.97
2018-09-17T20:35:02.247Z,3.40
2018-09-17T20:37:30.650Z,3.43
2018-09-17T20:39:59.095Z,3.03
2018-09-17T20:42:27.501Z,3.10
2018-09-17T20:44:55.918Z,3.70
2018-09-17T20:47:24.347Z,3.07
2018-09-17T20:49:52.824Z,3.33
2018-09-17T20:52:21.153Z,3.50
2018-09-17T20:54:49.544Z,3.47
2018-09-17T20:57:17.877Z,3.50
2018-09-17T20:59:46.292Z,3.23
2018-09-17T21:02:14.648Z,3.27
2018-09-17T21:04:43.017Z,3.27
2018-09-17T21:07:11.543Z,3.03
2018-09-17T21:09:39.834Z,3.20
2018-09-17T21:12:08.163Z,3.10
2018-09-17T21:14:36.487Z,3.73
2018-09-17T21:17:04.792Z,2.90
2018-09-17T21:19:33.267Z,2.90
2018-09-17T21:22:01.649Z,3.23
2018-09-17T21:24:30.068Z,3.00
2018-09-17T21:26:58.518Z,3.17
2018-09-17T21:29:26.884Z,3.10
2018-09-17T21:31:55.379Z,2.93
2018-09-17T21:34:23.803Z,3.17
2018-09-17T21:36:52.181Z,3.30
2018-09-17T21:39:20.519Z,3.00
2018-09-17T21:41:48.928Z,3.30
2018-09-17T21:44:17.320Z,3.07
2018-09-17T21:46:45.711Z,3.30
2018-09-17T21:49:14.059Z,3.00
2018-09-17T21:51:42.439Z,2.83
2018-09-17T21:54:10.830Z,3.17
2018-09-17T21:58:51.056Z,2.80
2018-09-17T22:01:20.992Z,3.37
2018-09-17T22:03:49.964Z,3.50
2018-09-17T22:06:18.335Z,3.43
2018-09-17T22:08:46.798Z,2.63
2018-09-17T22:11:15.108Z,2.93
2018-09-17T22:13:43.635Z,2.90
2018-09-17T22:16:11.977Z,3.23
2018-09-17T22:18:40.360Z,3.27
2018-09-17T22:21:08.734Z,2.80
2018-09-17T22:23:37.034Z,2.87
2018-09-17T22:26:05.492Z,2.93
2018-09-17T22:28:33.899Z,2.90
2018-09-17T22:31:02.298Z,3.00
2018-09-17T22:33:30.656Z,3.10
2018-09-17T22:35:59.140Z,2.73
2018-09-17T22:38:27.508Z,3.10
2018-09-17T22:40:55.760Z,2.90
2018-09-17T22:43:24.090Z,2.80
2018-09-17T22:45:52.467Z,3.10
2018-09-17T22:48:20.843Z,3.00
2018-09-17T22:50:49.151Z,2.83
2018-09-17T22:53:17.500Z,2.83
2018-09-17T22:55:45.819Z,3.37
2018-09-17T22:58:14.157Z,2.80
2018-09-17T23:00:42.499Z,2.97
2018-09-17T23:03:10.796Z,2.90
2018-09-17T23:05:39.150Z,3.27
2018-09-17T23:08:07.491Z,3.20
2018-09-17T23:10:35.792Z,3.10
2018-09-17T23:13:04.063Z,2.83
2018-09-17T23:15:32.362Z,3.20
2018-09-17T23:18:00.654Z,3.30
2018-09-17T23:20:29.042Z,3.37
2018-09-17T23:22:57.474Z,3.23
2018-09-17T23:25:25.805Z,2.90
2018-09-17T23:27:54.351Z,3.00
2018-09-17T23:30:22.709Z,3.37
2018-09-17T23:32:51.120Z,3.13
2018-09-17T23:35:19.505Z,3.50
2018-09-17T23:37:47.895Z,3.47
2018-09-17T23:40:16.224Z,3.10
2018-09-17T23:42:44.619Z,3.00
2018-09-17T23:45:12.943Z,2.50
2018-09-17T23:47:41.372Z,2.67
2018-09-17T23:50:09.707Z,3.00
2018-09-17T23:52:38.070Z,2.97
2018-09-17T23:55:06.513Z,3.10
2018-09-17T23:57:34.863Z,2.90
