createdAt,value
2022-10-21T00:02:17.507Z,101466.00
2022-10-21T00:05:45.562Z,101470.56
2022-10-21T00:09:06.095Z,101462.94
2022-10-21T00:12:28.446Z,101461.91
2022-10-21T00:16:08.352Z,101459.44
2022-10-21T00:19:22.401Z,101464.59
2022-10-21T00:22:38.893Z,101465.41
2022-10-21T00:26:09.343Z,101452.78
2022-10-21T00:29:30.351Z,101454.53
2022-10-21T00:32:51.287Z,101440.63
2022-10-21T00:36:07.188Z,101441.66
2022-10-21T00:39:09.992Z,101438.03
2022-10-21T00:42:18.092Z,101438.63
2022-10-21T00:45:37.554Z,101426.13
2022-10-21T00:48:58.925Z,101420.97
2022-10-21T00:52:26.389Z,101422.13
2022-10-21T00:56:14.154Z,101425.28
2022-10-21T00:59:49.198Z,101419.19
2022-10-21T01:03:10.406Z,101420.38
2022-10-21T01:06:34.391Z,101416.78
2022-10-21T01:09:53.358Z,101418.06
2022-10-21T01:13:37.390Z,101412.69
2022-10-21T01:17:26.566Z,101407.28
2022-10-21T01:20:59.084Z,101411.63
2022-10-21T01:24:56.298Z,101408.41
2022-10-21T01:28:48.603Z,101408.31
2022-10-21T01:31:58.382Z,101406.91
2022-10-21T01:35:27.538Z,101394.91
2022-10-21T01:38:49.247Z,101407.28
2022-10-21T01:42:25.350Z,101397.13
2022-10-21T01:45:55.464Z,101384.16
2022-10-21T01:49:27.172Z,101380.38
2022-10-21T01:52:55.806Z,101368.13
2022-10-21T01:56:18.995Z,101371.38
2022-10-21T01:59:40.939Z,101371.97
2022-10-21T02:03:00.296Z,101368.81
2022-10-21T02:06:15.834Z,101381.09
2022-10-21T02:09:38.201Z,101376.75
2022-10-21T02:12:56.944Z,101367.44
2022-10-21T02:16:17.240Z,101374.66
2022-10-21T02:19:46.131Z,101377.56
2022-10-21T02:23:07.331Z,101391.72
2022-10-21T02:26:26.391Z,101396.84
2022-10-21T02:29:56.086Z,101392.03
2022-10-21T02:33:21.119Z,101398.00
2022-10-21T02:36:47.128Z,101390.38
2022-10-21T02:40:05.191Z,101396.81
2022-10-21T02:43:27.093Z,101396.91
2022-10-21T02:46:43.104Z,101391.34
2022-10-21T02:49:59.273Z,101397.44
2022-10-21T02:53:24.403Z,101390.06
2022-10-21T02:56:47.063Z,101379.91
2022-10-21T03:00:13.158Z,101383.66
2022-10-21T03:03:41.738Z,101379.78
2022-10-21T03:06:57.100Z,101384.44
2022-10-21T03:10:00.235Z,101377.88
2022-10-21T03:13:05.080Z,101381.97
2022-10-21T03:16:16.698Z,101395.91
2022-10-21T03:19:19.688Z,101380.34
2022-10-21T03:22:23.719Z,101388.50
2022-10-21T03:25:35.029Z,101394.00
2022-10-21T03:28:49.203Z,101396.56
2022-10-21T03:32:08.043Z,101385.59
2022-10-21T03:35:17.963Z,101384.59
2022-10-21T03:38:21.357Z,101367.41
2022-10-21T03:41:25.517Z,101360.75
2022-10-21T03:44:47.571Z,101363.53
2022-10-21T03:48:09.939Z,101366.97
2022-10-21T03:51:23.485Z,101368.53
2022-10-21T03:54:39.547Z,101372.00
2022-10-21T03:57:43.192Z,101357.28
2022-10-21T04:00:56.737Z,101354.41
2022-10-21T04:04:03.547Z,101345.97
2022-10-21T04:07:24.129Z,101355.41
2022-10-21T04:10:27.067Z,101350.75
2022-10-21T04:13:35.415Z,101346.66
2022-10-21T04:16:46.102Z,101340.94
2022-10-21T04:20:09.487Z,101345.47
2022-10-21T04:23:32.796Z,101343.47
2022-10-21T04:26:54.088Z,101332.22
2022-10-21T04:30:05.784Z,101341.13
2022-10-21T04:33:27.926Z,101341.63
2022-10-21T04:36:47.755Z,101334.50
2022-10-21T04:40:01.963Z,101334.09
2022-10-21T04:43:11.496Z,101332.38
2022-10-21T04:46:21.532Z,101325.06
2022-10-21T04:49:28.168Z,101307.19
2022-10-21T04:52:34.555Z,101306.84
2022-10-21T04:55:40.990Z,101304.63
2022-10-21T04:58:45.608Z,101309.06
2022-10-21T05:02:08.853Z,101298.91
2022-10-21T05:05:33.918Z,101306.03
2022-10-21T05:08:53.752Z,101314.31
2022-10-21T05:12:22.926Z,101308.59
2022-10-21T05:15:45.800Z,101313.38
2022-10-21T05:19:07.842Z,101310.13
2022-10-21T05:22:18.007Z,101311.28
2022-10-21T05:25:39.813Z,101313.16
2022-10-21T05:29:03.760Z,101307.56
2022-10-21T05:32:39.004Z,101300.22
2022-10-21T05:36:37.200Z,101300.34
2022-10-21T05:40:06.779Z,101300.47
2022-10-21T05:43:48.582Z,101330.59
2022-10-21T05:46:58.522Z,101330.72
2022-10-21T05:50:16.755Z,101327.34
2022-10-21T05:53:26.459Z,101313.34
2022-10-21T05:56:42.638Z,101291.00
2022-10-21T06:00:05.675Z,101297.59
2022-10-21T06:03:30.413Z,101319.63
2022-10-21T06:06:40.118Z,101335.97
2022-10-21T06:09:59.203Z,101349.66
2022-10-21T06:14:07.863Z,101370.72
2022-10-21T06:17:13.068Z,101370.50
2022-10-21T06:20:40.835Z,101355.66
2022-10-21T06:24:13.115Z,101347.91
2022-10-21T06:27:36.358Z,101356.22
2022-10-21T06:30:52.695Z,101352.78
2022-10-21T06:33:58.135Z,101349.34
2022-10-21T06:37:06.207Z,101348.44
2022-10-21T06:40:25.815Z,101352.28
2022-10-21T06:43:43.691Z,101368.09
2022-10-21T06:52:06.358Z,101354.09
2022-10-21T06:55:19.808Z,101356.59
2022-10-21T06:58:58.830Z,101339.50
2022-10-21T07:02:11.990Z,101339.69
2022-10-21T07:05:22.969Z,101332.84
2022-10-21T07:09:37.767Z,101332.63
2022-10-21T07:12:42.073Z,101338.56
2022-10-21T07:26:55.787Z,101345.69
2022-10-21T07:30:02.878Z,101347.03
2022-10-21T07:33:53.225Z,101355.31
2022-10-21T07:42:41.879Z,101352.72
2022-10-21T07:46:25.508Z,101346.84
2022-10-21T07:50:11.828Z,101337.91
2022-10-21T07:53:57.906Z,101333.50
2022-10-21T08:02:27.396Z,101325.34
2022-10-21T08:06:43.656Z,101322.13
2022-10-21T08:09:59.606Z,101302.72
2022-10-21T08:18:20.409Z,101295.81
2022-10-21T08:21:38.290Z,101299.44
2022-10-21T08:30:39.903Z,101277.75
2022-10-21T08:33:45.655Z,101281.13
2022-10-21T08:36:56.496Z,101282.56
2022-10-21T08:39:59.658Z,101275.78
2022-10-21T08:43:41.481Z,101280.53
2022-10-21T08:47:17.205Z,101267.13
2022-10-21T08:50:24.798Z,101262.28
2022-10-21T08:53:33.280Z,101261.84
2022-10-21T08:57:07.369Z,101250.84
2022-10-21T09:00:46.194Z,101245.72
2022-10-21T09:08:56.424Z,101222.59
2022-10-21T09:12:19.852Z,101231.41
2022-10-21T09:16:10.874Z,101233.28
2022-10-21T09:20:02.215Z,101222.84
2022-10-21T09:23:55.765Z,101217.41
2022-10-21T09:27:01.336Z,101221.97
2022-10-21T09:30:14.444Z,101214.66
2022-10-21T09:38:57.185Z,101208.09
2022-10-21T09:43:26.615Z,101198.34
2022-10-21T09:46:41.650Z,101187.94
2022-10-21T09:50:07.387Z,101173.66
2022-10-21T09:53:42.977Z,101171.16
2022-10-21T09:57:25.193Z,101171.53
2022-10-21T10:01:23.778Z,101173.13
2022-10-21T10:04:33.768Z,101159.97
2022-10-21T10:08:03.460Z,101157.78
2022-10-21T10:11:09.650Z,101148.13
2022-10-21T10:14:48.318Z,101150.66
2022-10-21T10:19:19.240Z,101144.84
2022-10-21T10:23:06.432Z,101141.25
2022-10-21T10:26:17.541Z,101139.63
2022-10-21T10:29:32.503Z,101140.16
2022-10-21T10:32:48.106Z,101129.50
2022-10-21T10:36:09.417Z,101119.47
2022-10-21T10:39:32.437Z,101108.28
2022-10-21T10:42:49.443Z,101110.00
2022-10-21T10:46:14.203Z,101102.38
2022-10-21T10:49:34.277Z,101101.69
2022-10-21T10:52:41.543Z,101084.84
2022-10-21T10:56:13.566Z,101074.09
2022-10-21T11:04:03.883Z,101063.63
2022-10-21T11:07:55.354Z,101063.31
2022-10-21T11:11:40.549Z,101053.59
2022-10-21T11:14:59.345Z,101056.84
2022-10-21T11:18:45.445Z,101046.59
2022-10-21T11:22:16.787Z,101041.97
2022-10-21T11:25:36.956Z,101048.75
2022-10-21T11:28:55.633Z,101050.81
2022-10-21T11:32:51.686Z,101041.88
2022-10-21T11:36:26.863Z,101033.09
2022-10-21T11:40:07.017Z,101025.75
2022-10-21T11:43:49.692Z,101011.38
2022-10-21T11:47:14.007Z,101008.91
2022-10-21T11:51:02.439Z,101003.72
2022-10-21T11:55:08.314Z,100996.41
2022-10-21T11:59:04.879Z,100985.13
2022-10-21T12:03:27.531Z,100993.19
2022-10-21T12:06:56.488Z,100971.53
2022-10-21T12:10:15.668Z,100975.31
2022-10-21T12:13:42.828Z,100966.75
2022-10-21T12:16:50.762Z,100952.13
2022-10-21T12:19:59.254Z,100969.13
2022-10-21T12:23:32.920Z,100976.66
2022-10-21T12:27:17.458Z,100965.16
2022-10-21T12:30:41.652Z,100967.31
2022-10-21T12:33:50.548Z,100957.53
2022-10-21T12:36:55.242Z,100950.78
2022-10-21T12:40:43.044Z,100945.59
2022-10-21T12:44:08.268Z,100959.50
2022-10-21T12:47:29.181Z,100951.41
2022-10-21T12:50:54.633Z,100943.16
2022-10-21T12:54:02.192Z,100934.44
2022-10-21T12:57:11.954Z,100938.78
2022-10-21T13:00:29.016Z,100943.75
2022-10-21T13:03:47.790Z,100925.63
2022-10-21T13:07:16.107Z,100924.00
2022-10-21T13:10:28.882Z,100924.28
2022-10-21T13:14:00.050Z,100916.56
2022-10-21T13:17:24.478Z,100916.56
2022-10-21T13:21:04.288Z,100922.59
2022-10-21T13:24:40.511Z,100918.13
2022-10-21T13:28:25.948Z,100898.97
2022-10-21T13:32:08.706Z,100899.19
2022-10-21T13:35:50.814Z,100905.44
2022-10-21T13:39:13.025Z,100898.06
2022-10-21T13:42:24.725Z,100889.09
2022-10-21T13:45:52.849Z,100894.63
2022-10-21T13:49:01.912Z,100896.16
2022-10-21T13:52:14.179Z,100899.31
2022-10-21T13:55:24.613Z,100892.38
2022-10-21T13:58:31.641Z,100888.41
2022-10-21T14:01:58.679Z,100888.22
2022-10-21T14:05:32.803Z,100867.75
2022-10-21T14:08:49.570Z,100875.81
2022-10-21T14:12:07.896Z,100877.81
2022-10-21T14:15:30.648Z,100875.69
2022-10-21T14:18:51.408Z,100868.94
2022-10-21T14:22:15.414Z,100860.88
2022-10-21T14:25:33.059Z,100862.19
2022-10-21T14:28:49.737Z,100862.88
2022-10-21T14:31:53.419Z,100861.47
2022-10-21T14:35:33.196Z,100852.19
2022-10-21T14:38:55.549Z,100847.25
2022-10-21T14:42:13.769Z,100850.78
2022-10-21T14:45:35.165Z,100852.84
2022-10-21T14:49:00.607Z,100839.34
2022-10-21T14:52:22.252Z,100847.19
2022-10-21T14:55:35.945Z,100848.34
2022-10-21T14:59:00.455Z,100847.19
2022-10-21T15:02:28.905Z,100849.09
2022-10-21T15:05:49.423Z,100846.81
2022-10-21T15:09:18.914Z,100839.53
2022-10-21T15:12:26.368Z,100839.13
2022-10-21T15:15:53.387Z,100833.25
2022-10-21T15:19:08.236Z,100824.31
2022-10-21T15:22:53.996Z,100817.06
2022-10-21T15:26:46.438Z,100818.25
2022-10-21T15:30:18.842Z,100808.03
2022-10-21T15:33:28.040Z,100816.69
2022-10-21T15:36:44.226Z,100827.91
2022-10-21T15:40:15.128Z,100818.22
2022-10-21T15:43:39.946Z,100815.28
2022-10-21T15:47:03.937Z,100824.78
2022-10-21T15:50:23.069Z,100819.81
2022-10-21T15:53:26.246Z,100817.13
2022-10-21T15:56:30.206Z,100822.31
2022-10-21T15:59:39.627Z,100814.50
2022-10-21T16:02:42.650Z,100808.63
2022-10-21T16:05:47.641Z,100817.06
2022-10-21T16:09:02.052Z,100816.81
2022-10-21T16:12:20.086Z,100828.03
2022-10-21T16:15:44.117Z,100835.72
2022-10-21T16:18:47.819Z,100840.41
2022-10-21T16:21:57.616Z,100839.34
2022-10-21T16:25:01.854Z,100835.88
2022-10-21T16:28:22.158Z,100844.38
2022-10-21T16:31:39.542Z,100850.44
2022-10-21T16:35:06.446Z,100840.72
2022-10-21T16:38:10.361Z,100837.19
2022-10-21T16:41:19.449Z,100846.72
2022-10-21T16:44:22.423Z,100846.47
2022-10-21T16:47:45.011Z,100849.53
2022-10-21T16:51:08.013Z,100826.56
2022-10-21T16:54:11.045Z,100825.75
2022-10-21T16:57:15.092Z,100832.03
2022-10-21T17:00:24.547Z,100829.09
2022-10-21T17:03:41.088Z,100820.66
2022-10-21T17:07:00.702Z,100830.44
2022-10-21T17:10:28.951Z,100834.00
2022-10-21T17:13:55.935Z,100828.06
2022-10-21T17:17:18.518Z,100825.69
2022-10-21T17:20:39.602Z,100823.78
2022-10-21T17:24:01.564Z,100838.72
2022-10-21T17:27:23.678Z,100837.91
2022-10-21T17:30:28.199Z,100838.47
2022-10-21T17:33:44.970Z,100841.00
2022-10-21T17:37:00.990Z,100837.47
2022-10-21T17:40:16.299Z,100832.34
2022-10-21T17:43:19.591Z,100826.13
2022-10-21T17:46:26.515Z,100822.13
2022-10-21T17:49:34.515Z,100834.09
2022-10-21T17:52:48.826Z,100824.59
2022-10-21T17:56:04.390Z,100829.50
2022-10-21T17:59:25.724Z,100837.38
2022-10-21T18:02:47.750Z,100831.94
2022-10-21T18:06:09.767Z,100827.88
2022-10-21T18:09:31.655Z,100830.56
2022-10-21T18:12:35.645Z,100819.75
2022-10-21T18:15:39.892Z,100819.22
2022-10-21T18:18:57.424Z,100814.59
2022-10-21T18:22:23.914Z,100801.09
2022-10-21T18:25:39.376Z,100816.53
2022-10-21T18:28:58.277Z,100810.84
2022-10-21T18:32:15.162Z,100811.91
2022-10-21T18:35:32.128Z,100809.75
2022-10-21T18:38:40.556Z,100796.16
2022-10-21T18:41:44.806Z,100799.44
2022-10-21T18:44:51.817Z,100792.41
2022-10-21T18:47:55.728Z,100782.66
2022-10-21T18:51:11.408Z,100782.66
2022-10-21T18:54:15.738Z,100771.25
2022-10-21T18:57:31.666Z,100773.16
2022-10-21T19:00:56.254Z,100767.16
2022-10-21T19:07:29.234Z,100771.53
2022-10-21T19:10:33.175Z,100766.69
2022-10-21T19:13:39.376Z,100763.78
2022-10-21T19:16:49.777Z,100764.88
2022-10-21T19:19:52.780Z,100758.63
2022-10-21T19:22:57.880Z,100751.59
2022-10-21T19:26:13.410Z,100753.50
2022-10-21T19:29:20.821Z,100759.47
2022-10-21T19:32:38.004Z,100749.47
2022-10-21T19:36:11.627Z,100753.59
2022-10-21T19:39:34.289Z,100762.19
2022-10-21T19:42:40.574Z,100757.88
2022-10-21T19:46:04.724Z,100757.06
2022-10-21T19:49:28.215Z,100751.09
2022-10-21T19:52:32.625Z,100753.00
2022-10-21T19:55:49.716Z,100757.88
2022-10-21T19:59:05.550Z,100744.59
2022-10-21T20:02:11.784Z,100735.94
2022-10-21T20:05:15.041Z,100742.19
2022-10-21T20:08:36.522Z,100752.47
2022-10-21T20:11:51.632Z,100742.38
2022-10-21T20:15:07.626Z,100722.91
2022-10-21T20:18:36.569Z,100728.91
2022-10-21T20:21:58.632Z,100731.06
2022-10-21T20:25:15.544Z,100737.00
2022-10-21T20:28:37.475Z,100736.88
2022-10-21T20:32:01.672Z,100737.63
2022-10-21T20:35:28.493Z,100754.94
2022-10-21T20:38:33.732Z,100749.78
2022-10-21T20:41:38.097Z,100744.56
2022-10-21T20:44:53.919Z,100744.78
2022-10-21T20:48:04.995Z,100751.53
2022-10-21T20:51:24.895Z,100754.19
2022-10-21T20:54:47.441Z,100743.34
2022-10-21T20:58:09.973Z,100740.06
2022-10-21T21:01:28.723Z,100736.22
2022-10-21T21:04:46.513Z,100739.97
2022-10-21T21:08:22.523Z,100747.50
2022-10-21T21:11:48.461Z,100742.03
2022-10-21T21:15:04.460Z,100736.06
2022-10-21T21:18:20.424Z,100733.06
2022-10-21T21:21:42.990Z,100731.22
2022-10-21T21:24:58.773Z,100718.41
2022-10-21T21:28:21.355Z,100727.38
2022-10-21T21:31:42.640Z,100733.53
2022-10-21T21:35:02.213Z,100723.84
2022-10-21T21:38:34.265Z,100714.59
2022-10-21T21:41:48.014Z,100716.38
2022-10-21T21:45:11.283Z,100708.25
2022-10-21T21:48:46.852Z,100697.41
2022-10-21T21:52:09.987Z,100706.59
2022-10-21T21:55:31.371Z,100698.47
2022-10-21T21:58:41.168Z,100694.66
2022-10-21T22:01:57.391Z,100688.44
2022-10-21T22:05:01.263Z,100689.16
2022-10-21T22:08:07.730Z,100693.44
2022-10-21T22:11:13.554Z,100683.75
2022-10-21T22:14:20.782Z,100695.63
2022-10-21T22:17:28.393Z,100698.06
2022-10-21T22:20:47.407Z,100701.28
2022-10-21T22:24:00.913Z,100701.06
2022-10-21T22:27:24.211Z,100708.97
2022-10-21T22:30:56.245Z,100710.88
2022-10-21T22:34:25.661Z,100708.44
2022-10-21T22:37:49.339Z,100694.59
2022-10-21T22:41:08.437Z,100696.84
2022-10-21T22:44:26.236Z,100690.38
2022-10-21T22:47:47.049Z,100688.75
2022-10-21T22:51:11.524Z,100694.66
2022-10-21T22:54:47.998Z,100681.38
2022-10-21T22:58:02.485Z,100685.72
2022-10-21T23:01:13.098Z,100692.53
2022-10-21T23:04:36.080Z,100697.09
2022-10-21T23:08:03.155Z,100686.00
2022-10-21T23:11:27.097Z,100696.03
2022-10-21T23:14:50.119Z,100695.75
2022-10-21T23:18:01.330Z,100679.22
2022-10-21T23:21:11.020Z,100682.81
2022-10-21T23:24:33.991Z,100679.28
2022-10-21T23:28:11.090Z,100680.66
2022-10-21T23:31:40.061Z,100680.66
2022-10-21T23:35:03.101Z,100675.47
2022-10-21T23:38:24.122Z,100671.44
2022-10-21T23:41:47.271Z,100679.28
2022-10-21T23:45:08.253Z,100670.91
2022-10-21T23:48:28.084Z,100664.91
2022-10-21T23:51:52.062Z,100673.06
2022-10-21T23:55:15.150Z,100669.53
2022-10-21T23:58:33.146Z,100672.03
