createdAt,value
2022-08-12T00:09:07.591Z,24.64
2022-08-12T00:29:07.045Z,24.64
2022-08-12T00:49:07.542Z,24.64
2022-08-12T01:09:07.515Z,24.64
2022-08-12T01:29:07.494Z,24.65
2022-08-12T01:49:07.469Z,24.65
2022-08-12T02:09:07.431Z,24.65
2022-08-12T02:29:07.434Z,24.65
2022-08-12T03:29:07.349Z,24.65
2022-08-12T04:09:14.911Z,24.65
2022-08-12T04:29:07.138Z,24.66
2022-08-12T04:49:07.254Z,24.65
2022-08-12T05:29:10.806Z,24.66
2022-08-12T05:49:07.169Z,24.66
2022-08-12T06:09:07.144Z,24.66
2022-08-12T06:29:07.124Z,24.66
2022-08-12T06:49:07.143Z,24.66
2022-08-12T07:09:07.059Z,24.66
2022-08-12T07:29:07.034Z,24.66
2022-08-12T08:09:06.834Z,24.67
2022-08-12T08:29:06.935Z,24.67
2022-08-12T08:49:06.911Z,24.67
2022-08-12T09:09:12.965Z,24.67
2022-08-12T09:29:11.915Z,24.67
2022-08-12T09:49:13.320Z,24.68
2022-08-12T10:09:06.816Z,24.67
2022-08-12T10:29:15.702Z,24.67
2022-08-12T10:50:01.902Z,24.67
2022-08-12T11:09:07.328Z,24.67
2022-08-12T11:29:22.035Z,24.66
2022-08-12T12:09:08.073Z,24.65
2022-08-12T12:29:09.945Z,24.65
2022-08-12T12:49:06.728Z,24.64
2022-08-12T13:09:07.451Z,24.62
2022-08-12T14:09:14.435Z,24.57
2022-08-12T15:09:06.532Z,24.53
2022-08-12T15:49:11.680Z,24.51
2022-08-12T16:09:06.660Z,24.49
2022-08-12T17:09:08.350Z,24.45
2022-08-12T18:09:08.969Z,24.42
2022-08-12T18:29:06.262Z,24.42
2022-08-12T20:49:11.663Z,24.43
2022-08-12T21:09:06.026Z,24.43
2022-08-12T21:49:05.957Z,24.43
2022-08-12T23:49:05.800Z,24.44
