createdAt,value
2022-09-12T00:00:33.601Z,12.54
2022-09-12T00:01:32.631Z,12.52
2022-09-12T00:02:33.314Z,12.54
2022-09-12T00:03:32.563Z,12.63
2022-09-12T00:04:32.549Z,12.45
2022-09-12T00:05:32.569Z,12.67
2022-09-12T00:06:33.342Z,12.52
2022-09-12T00:07:32.548Z,12.41
2022-09-12T00:08:32.554Z,12.44
2022-09-12T00:09:33.309Z,12.45
2022-09-12T00:10:32.521Z,12.60
2022-09-12T00:11:32.578Z,12.52
2022-09-12T00:12:32.526Z,12.54
2022-09-12T00:13:32.529Z,12.48
2022-09-12T00:14:32.500Z,12.33
2022-09-12T00:15:32.514Z,12.44
2022-09-12T00:16:32.524Z,12.45
2022-09-12T00:17:32.469Z,12.46
2022-09-12T00:18:32.553Z,12.57
2022-09-12T00:19:32.457Z,12.57
2022-09-12T00:20:32.445Z,12.66
2022-09-12T00:21:32.460Z,12.57
2022-09-12T00:22:32.461Z,12.54
2022-09-12T00:23:32.434Z,12.66
2022-09-12T00:24:32.421Z,12.64
2022-09-12T00:25:32.417Z,12.62
2022-09-12T00:26:32.425Z,12.69
2022-09-12T00:27:32.405Z,12.49
2022-09-12T00:28:32.397Z,12.62
2022-09-12T00:29:32.437Z,12.64
2022-09-12T00:30:32.401Z,12.63
2022-09-12T00:31:32.527Z,12.60
2022-09-12T00:32:32.405Z,12.66
2022-09-12T00:33:32.376Z,12.70
2022-09-12T00:34:32.365Z,12.71
2022-09-12T00:35:32.371Z,12.74
2022-09-12T00:36:32.353Z,12.81
2022-09-12T00:37:32.345Z,12.79
2022-09-12T00:38:32.330Z,12.75
2022-09-12T00:39:32.337Z,12.69
2022-09-12T00:40:32.381Z,12.70
2022-09-12T00:41:32.336Z,12.87
2022-09-12T00:42:32.381Z,12.88
2022-09-12T00:43:32.326Z,12.74
2022-09-12T00:44:32.305Z,12.71
2022-09-12T00:45:32.360Z,12.64
2022-09-12T00:46:32.296Z,12.59
2022-09-12T00:47:32.310Z,12.48
2022-09-12T00:48:32.295Z,12.51
2022-09-12T00:49:32.308Z,12.70
2022-09-12T00:50:32.280Z,12.59
2022-09-12T00:51:32.253Z,12.79
2022-09-12T00:52:32.285Z,12.84
2022-09-12T00:54:04.676Z,12.78
2022-09-12T00:54:32.233Z,12.78
2022-09-12T00:55:32.234Z,12.66
2022-09-12T00:56:32.240Z,12.59
2022-09-12T00:57:32.224Z,12.41
2022-09-12T00:58:32.202Z,12.21
2022-09-12T00:59:32.236Z,12.06
2022-09-12T01:00:32.200Z,12.11
2022-09-12T01:01:32.876Z,12.21
2022-09-12T01:02:33.179Z,12.19
2022-09-12T01:03:32.172Z,12.24
2022-09-12T01:04:32.192Z,12.24
2022-09-12T01:05:32.170Z,12.09
2022-09-12T01:06:32.160Z,12.16
2022-09-12T01:07:34.063Z,12.20
2022-09-12T01:08:33.153Z,12.06
2022-09-12T01:09:32.147Z,12.11
2022-09-12T01:10:32.180Z,11.99
2022-09-12T01:11:32.124Z,11.87
2022-09-12T01:12:32.120Z,11.86
2022-09-12T01:13:32.116Z,11.96
2022-09-12T01:14:32.120Z,11.86
2022-09-12T01:15:32.103Z,12.01
2022-09-12T01:16:32.141Z,12.01
2022-09-12T01:17:32.088Z,12.16
2022-09-12T01:18:32.095Z,12.19
2022-09-12T01:19:32.107Z,12.23
2022-09-12T01:20:32.072Z,12.23
2022-09-12T01:21:32.112Z,12.13
2022-09-12T01:22:32.058Z,12.23
2022-09-12T01:23:32.044Z,12.21
2022-09-12T01:24:32.059Z,12.21
2022-09-12T01:25:32.028Z,12.27
2022-09-12T01:26:32.043Z,12.21
2022-09-12T01:27:32.032Z,12.15
2022-09-12T01:28:32.024Z,12.12
2022-09-12T01:29:32.020Z,12.04
2022-09-12T01:30:32.019Z,12.01
2022-09-12T01:31:32.008Z,11.90
2022-09-12T01:32:31.992Z,12.09
2022-09-12T01:33:31.994Z,12.15
2022-09-12T01:34:31.994Z,12.20
2022-09-12T01:35:31.966Z,12.19
2022-09-12T01:36:31.982Z,12.38
2022-09-12T01:37:31.968Z,12.39
2022-09-12T01:38:31.964Z,12.46
2022-09-12T01:39:31.959Z,12.39
2022-09-12T01:40:32.001Z,12.46
2022-09-12T01:41:31.953Z,12.46
2022-09-12T01:42:31.942Z,12.33
2022-09-12T01:43:31.937Z,12.46
2022-09-12T01:44:31.937Z,12.45
2022-09-12T01:45:31.971Z,12.34
2022-09-12T01:46:31.936Z,12.39
2022-09-12T01:47:31.915Z,12.42
2022-09-12T01:48:31.924Z,12.54
2022-09-12T01:49:31.898Z,12.56
2022-09-12T01:50:31.909Z,12.71
2022-09-12T01:51:31.889Z,12.63
2022-09-12T01:52:31.871Z,12.57
2022-09-12T01:53:31.884Z,12.57
2022-09-12T01:54:31.863Z,12.52
2022-09-12T01:55:31.900Z,12.48
2022-09-12T01:56:31.859Z,12.59
2022-09-12T01:57:31.851Z,12.60
2022-09-12T01:58:31.855Z,12.62
2022-09-12T01:59:31.843Z,12.66
2022-09-12T02:00:31.851Z,12.78
2022-09-12T02:01:31.856Z,12.75
2022-09-12T02:02:31.819Z,12.81
2022-09-12T02:03:31.816Z,12.85
2022-09-12T02:04:34.228Z,12.97
2022-09-12T02:05:32.821Z,12.87
2022-09-12T02:06:31.807Z,12.87
2022-09-12T02:07:31.852Z,12.87
2022-09-12T02:08:31.790Z,12.79
2022-09-12T02:09:31.792Z,12.99
2022-09-12T02:10:32.661Z,13.18
2022-09-12T02:11:32.779Z,13.36
2022-09-12T02:12:31.781Z,13.38
2022-09-12T02:13:31.766Z,13.49
2022-09-12T02:14:31.755Z,13.55
2022-09-12T02:15:31.750Z,13.58
2022-09-12T02:16:31.782Z,13.56
2022-09-12T02:17:31.739Z,13.63
2022-09-12T02:18:31.727Z,13.63
2022-09-12T02:19:31.710Z,13.54
2022-09-12T02:20:47.281Z,13.46
2022-09-12T02:21:33.734Z,13.36
2022-09-12T02:22:31.722Z,13.43
2022-09-12T02:23:31.695Z,13.30
2022-09-12T02:24:31.693Z,13.33
2022-09-12T02:25:31.714Z,13.36
2022-09-12T02:26:31.674Z,13.36
2022-09-12T02:27:31.670Z,13.46
2022-09-12T02:28:31.671Z,13.36
2022-09-12T02:29:31.663Z,13.47
2022-09-12T02:30:31.694Z,13.49
2022-09-12T02:31:31.646Z,13.52
2022-09-12T02:32:31.687Z,13.63
2022-09-12T02:33:31.665Z,13.73
2022-09-12T02:34:31.626Z,13.59
2022-09-12T02:35:31.634Z,13.55
2022-09-12T02:36:31.617Z,13.49
2022-09-12T02:37:31.611Z,13.61
2022-09-12T02:38:31.658Z,13.61
2022-09-12T02:39:31.586Z,13.55
2022-09-12T02:40:31.586Z,13.73
2022-09-12T02:41:31.574Z,13.76
2022-09-12T02:42:31.579Z,13.62
2022-09-12T02:43:31.563Z,13.73
2022-09-12T02:44:31.562Z,13.81
2022-09-12T02:45:31.579Z,13.76
2022-09-12T02:46:31.534Z,13.77
2022-09-12T02:47:31.538Z,13.83
2022-09-12T02:48:31.540Z,13.69
2022-09-12T02:49:31.536Z,13.87
2022-09-12T02:50:31.525Z,13.91
2022-09-12T02:51:31.524Z,14.01
2022-09-12T02:52:31.507Z,14.04
2022-09-12T02:53:31.494Z,14.13
2022-09-12T02:54:31.507Z,14.06
2022-09-12T02:55:31.495Z,14.12
2022-09-12T02:56:31.475Z,13.98
2022-09-12T02:57:31.463Z,13.80
2022-09-12T02:58:31.463Z,13.98
2022-09-12T02:59:31.457Z,14.02
2022-09-12T03:00:31.460Z,14.17
2022-09-12T03:01:31.489Z,13.95
2022-09-12T03:02:31.439Z,13.77
2022-09-12T03:03:31.448Z,13.71
2022-09-12T03:04:31.418Z,13.73
2022-09-12T03:05:31.428Z,13.79
2022-09-12T03:06:31.417Z,13.59
2022-09-12T03:07:31.394Z,13.71
2022-09-12T03:08:31.401Z,13.58
2022-09-12T03:09:31.459Z,13.58
2022-09-12T03:10:31.403Z,13.29
2022-09-12T03:11:31.383Z,13.12
2022-09-12T03:12:31.354Z,12.92
2022-09-12T03:13:31.363Z,12.92
2022-09-12T03:14:31.350Z,13.00
2022-09-12T03:15:31.356Z,13.22
2022-09-12T03:16:31.372Z,13.55
2022-09-12T03:17:31.350Z,13.54
2022-09-12T03:18:31.322Z,13.44
2022-09-12T03:19:31.309Z,13.52
2022-09-12T03:20:31.313Z,13.18
2022-09-12T03:21:31.315Z,13.37
2022-09-12T03:22:31.297Z,13.51
2022-09-12T03:23:31.296Z,13.52
2022-09-12T03:24:31.277Z,13.63
2022-09-12T03:25:31.272Z,13.65
2022-09-12T03:26:31.285Z,13.71
2022-09-12T03:27:31.261Z,13.71
2022-09-12T03:28:31.254Z,13.70
2022-09-12T03:29:31.243Z,13.71
2022-09-12T03:30:31.285Z,13.79
2022-09-12T03:31:31.246Z,13.63
2022-09-12T03:32:31.270Z,13.65
2022-09-12T03:33:31.261Z,13.67
2022-09-12T03:34:31.226Z,13.62
2022-09-12T03:35:31.213Z,13.73
2022-09-12T03:36:31.196Z,13.99
2022-09-12T03:37:31.201Z,13.63
2022-09-12T03:38:31.203Z,13.71
2022-09-12T03:39:31.185Z,13.80
2022-09-12T03:40:31.168Z,13.83
2022-09-12T03:41:31.173Z,13.81
2022-09-12T03:42:31.172Z,13.83
2022-09-12T03:43:32.163Z,13.80
2022-09-12T03:44:31.151Z,13.88
2022-09-12T03:45:31.213Z,13.88
2022-09-12T03:46:31.180Z,13.89
2022-09-12T03:47:31.143Z,13.94
2022-09-12T03:48:31.114Z,14.01
2022-09-12T03:49:32.133Z,14.10
2022-09-12T03:50:31.097Z,13.96
2022-09-12T03:51:31.137Z,14.06
2022-09-12T03:52:31.096Z,14.17
2022-09-12T03:53:31.096Z,14.29
2022-09-12T03:54:31.087Z,14.32
2022-09-12T03:55:31.068Z,14.24
2022-09-12T03:56:31.070Z,14.21
2022-09-12T03:57:32.079Z,14.38
2022-09-12T03:58:31.076Z,14.21
2022-09-12T03:59:31.080Z,13.76
2022-09-12T04:00:31.041Z,13.44
2022-09-12T04:01:31.087Z,13.55
2022-09-12T04:02:31.095Z,13.56
2022-09-12T04:03:31.018Z,13.80
2022-09-12T04:04:31.041Z,13.94
2022-09-12T04:05:31.009Z,13.99
2022-09-12T04:06:31.004Z,13.67
2022-09-12T04:07:31.001Z,13.65
2022-09-12T04:08:31.004Z,13.52
2022-09-12T04:09:30.992Z,13.44
2022-09-12T04:10:30.987Z,13.62
2022-09-12T04:11:30.967Z,13.49
2022-09-12T04:12:30.974Z,13.55
2022-09-12T04:13:30.975Z,13.52
2022-09-12T04:14:30.951Z,13.54
2022-09-12T04:15:30.946Z,13.67
2022-09-12T04:16:30.944Z,13.67
2022-09-12T04:17:30.955Z,13.52
2022-09-12T04:18:30.962Z,13.56
2022-09-12T04:19:30.910Z,13.49
2022-09-12T04:20:30.901Z,13.54
2022-09-12T04:21:30.906Z,13.41
2022-09-12T04:22:30.886Z,13.33
2022-09-12T04:23:30.892Z,13.27
2022-09-12T04:24:30.889Z,13.44
2022-09-12T04:25:30.862Z,13.52
2022-09-12T04:26:30.866Z,13.65
2022-09-12T04:27:30.858Z,13.73
2022-09-12T04:28:30.845Z,13.77
2022-09-12T04:29:30.849Z,13.84
2022-09-12T04:30:30.881Z,13.80
2022-09-12T04:31:30.847Z,13.84
2022-09-12T04:32:30.817Z,13.88
2022-09-12T04:33:30.808Z,13.89
2022-09-12T04:34:30.813Z,13.87
2022-09-12T04:35:30.801Z,14.02
2022-09-12T04:36:30.797Z,14.10
2022-09-12T04:37:30.778Z,13.88
2022-09-12T04:38:30.828Z,13.88
2022-09-12T04:39:30.785Z,13.80
2022-09-12T04:40:30.773Z,13.83
2022-09-12T04:41:30.791Z,13.92
2022-09-12T04:42:30.759Z,13.92
2022-09-12T04:43:30.752Z,13.91
2022-09-12T04:44:30.769Z,13.77
2022-09-12T04:45:30.772Z,13.79
2022-09-12T04:46:30.728Z,13.65
2022-09-12T04:47:31.325Z,13.56
2022-09-12T04:48:32.124Z,13.12
2022-09-12T04:49:30.705Z,12.95
2022-09-12T04:50:30.743Z,12.96
2022-09-12T04:51:30.740Z,13.17
2022-09-12T04:52:30.724Z,13.32
2022-09-12T04:53:30.684Z,13.54
2022-09-12T04:54:30.685Z,13.61
2022-09-12T04:55:30.698Z,13.65
2022-09-12T04:56:30.673Z,13.49
2022-09-12T04:57:31.239Z,13.32
2022-09-12T04:58:30.653Z,13.18
2022-09-12T04:59:30.648Z,13.27
2022-09-12T05:00:30.742Z,13.51
2022-09-12T05:01:30.773Z,13.40
2022-09-12T05:02:30.662Z,13.62
2022-09-12T05:03:30.667Z,13.67
2022-09-12T05:04:30.610Z,13.47
2022-09-12T05:05:30.791Z,13.47
2022-09-12T05:06:30.657Z,13.46
2022-09-12T05:07:30.666Z,13.47
2022-09-12T05:08:30.594Z,13.67
2022-09-12T05:09:30.574Z,13.76
2022-09-12T05:10:30.580Z,13.58
2022-09-12T05:11:52.989Z,13.55
2022-09-12T05:12:32.547Z,13.56
2022-09-12T05:13:30.560Z,13.55
2022-09-12T05:14:30.569Z,13.55
2022-09-12T05:15:30.528Z,13.55
2022-09-12T05:16:30.608Z,13.51
2022-09-12T05:17:30.530Z,13.44
2022-09-12T05:18:30.520Z,13.17
2022-09-12T05:19:30.541Z,13.38
2022-09-12T05:20:30.517Z,13.24
2022-09-12T05:21:30.511Z,13.27
2022-09-12T05:22:30.497Z,13.58
2022-09-12T05:23:30.471Z,13.70
2022-09-12T05:24:30.484Z,13.80
2022-09-12T05:25:30.492Z,14.02
2022-09-12T05:26:30.472Z,14.14
2022-09-12T05:27:30.452Z,14.10
2022-09-12T05:28:30.444Z,13.79
2022-09-12T05:29:30.429Z,13.41
2022-09-12T05:30:30.473Z,13.44
2022-09-12T05:31:31.339Z,13.58
2022-09-12T05:32:30.449Z,13.77
2022-09-12T05:33:30.427Z,13.58
2022-09-12T05:34:30.405Z,13.46
2022-09-12T05:35:30.393Z,13.52
2022-09-12T05:36:30.444Z,13.56
2022-09-12T05:37:30.412Z,13.61
2022-09-12T05:38:30.372Z,13.69
2022-09-12T05:39:30.377Z,13.73
2022-09-12T05:40:30.353Z,13.46
2022-09-12T05:41:30.356Z,13.03
2022-09-12T05:42:30.370Z,13.18
2022-09-12T05:43:31.361Z,13.22
2022-09-12T05:44:30.333Z,13.41
2022-09-12T05:45:30.355Z,13.56
2022-09-12T05:46:30.320Z,13.62
2022-09-12T05:47:30.401Z,13.56
2022-09-12T05:48:30.320Z,13.65
2022-09-12T05:49:30.310Z,13.63
2022-09-12T05:50:30.340Z,13.63
2022-09-12T05:51:30.306Z,13.62
2022-09-12T05:52:30.299Z,13.81
2022-09-12T05:53:30.299Z,13.65
2022-09-12T05:54:31.715Z,13.67
2022-09-12T05:55:31.279Z,13.32
2022-09-12T05:56:30.260Z,12.99
2022-09-12T05:57:31.251Z,12.89
2022-09-12T05:58:30.301Z,12.89
2022-09-12T05:59:30.227Z,13.18
2022-09-12T06:00:33.381Z,13.38
2022-09-12T06:01:31.338Z,13.54
2022-09-12T06:02:30.255Z,13.49
2022-09-12T06:03:30.234Z,13.71
2022-09-12T06:04:30.211Z,13.73
2022-09-12T06:05:30.835Z,13.71
2022-09-12T06:06:30.201Z,13.84
2022-09-12T06:07:30.179Z,13.95
2022-09-12T06:08:30.199Z,14.04
2022-09-12T06:09:30.178Z,14.29
2022-09-12T06:10:30.163Z,14.38
2022-09-12T06:11:30.223Z,14.32
2022-09-12T06:12:30.155Z,14.28
2022-09-12T06:13:30.179Z,14.38
2022-09-12T06:14:30.176Z,14.34
2022-09-12T06:15:30.202Z,14.20
2022-09-12T06:16:30.166Z,14.04
2022-09-12T06:17:30.114Z,13.96
2022-09-12T06:18:30.113Z,13.81
2022-09-12T06:19:30.119Z,13.80
2022-09-12T06:20:30.121Z,14.01
2022-09-12T06:21:30.149Z,13.83
2022-09-12T06:22:30.134Z,14.04
2022-09-12T06:23:30.077Z,14.17
2022-09-12T06:24:30.085Z,14.28
2022-09-12T06:25:30.054Z,14.37
2022-09-12T06:26:30.070Z,14.28
2022-09-12T06:27:30.065Z,14.37
2022-09-12T06:28:30.052Z,14.31
2022-09-12T06:29:30.046Z,14.20
2022-09-12T06:30:30.068Z,14.24
2022-09-12T06:31:30.025Z,13.94
2022-09-12T06:32:30.022Z,13.67
2022-09-12T06:33:30.002Z,13.73
2022-09-12T06:34:30.644Z,13.81
2022-09-12T06:35:30.007Z,13.92
2022-09-12T06:36:30.006Z,13.62
2022-09-12T06:37:29.985Z,13.58
2022-09-12T06:38:30.021Z,13.70
2022-09-12T06:39:29.976Z,13.54
2022-09-12T06:40:29.962Z,13.76
2022-09-12T06:41:29.966Z,13.92
2022-09-12T06:42:29.959Z,14.17
2022-09-12T06:43:29.949Z,14.28
2022-09-12T06:44:29.958Z,14.38
2022-09-12T06:45:29.935Z,14.27
2022-09-12T06:46:29.916Z,14.21
2022-09-12T06:47:29.919Z,14.47
2022-09-12T06:48:29.912Z,14.62
2022-09-12T06:49:29.919Z,14.75
2022-09-12T06:50:29.916Z,14.65
2022-09-12T06:51:29.937Z,14.81
2022-09-12T06:52:29.939Z,14.94
2022-09-12T06:53:29.884Z,14.83
2022-09-12T06:54:29.873Z,14.61
2022-09-12T06:56:01.845Z,14.62
2022-09-12T06:56:29.869Z,14.69
2022-09-12T06:57:29.857Z,14.61
2022-09-12T06:58:29.854Z,14.69
2022-09-12T06:59:29.844Z,14.75
2022-09-12T07:00:29.849Z,14.53
2022-09-12T07:01:29.917Z,14.60
2022-09-12T07:02:29.839Z,14.62
2022-09-12T07:03:29.825Z,14.54
2022-09-12T07:04:29.811Z,14.83
2022-09-12T07:05:29.822Z,14.93
2022-09-12T07:06:29.831Z,15.15
2022-09-12T07:07:29.781Z,15.13
2022-09-12T07:08:29.805Z,15.21
2022-09-12T07:09:29.777Z,15.38
2022-09-12T07:10:29.797Z,15.45
2022-09-12T07:11:29.763Z,15.52
2022-09-12T07:12:29.781Z,15.63
2022-09-12T07:13:29.757Z,15.57
2022-09-12T07:14:29.760Z,15.36
2022-09-12T07:15:29.752Z,15.21
2022-09-12T07:16:30.409Z,15.36
2022-09-12T07:17:29.778Z,15.60
2022-09-12T07:18:29.745Z,15.52
2022-09-12T07:19:29.719Z,15.49
2022-09-12T07:20:29.761Z,15.74
2022-09-12T07:21:29.733Z,15.68
2022-09-12T07:22:30.709Z,15.41
2022-09-12T07:23:29.694Z,15.15
2022-09-12T07:24:29.685Z,15.19
2022-09-12T07:25:29.697Z,15.42
2022-09-12T07:26:29.690Z,15.17
2022-09-12T07:27:29.728Z,15.49
2022-09-12T07:28:29.672Z,15.70
2022-09-12T07:29:37.917Z,15.99
2022-09-12T07:30:31.691Z,16.00
2022-09-12T07:31:29.676Z,16.09
2022-09-12T07:32:30.376Z,16.16
2022-09-12T07:33:29.632Z,16.23
2022-09-12T07:34:29.627Z,16.35
2022-09-12T07:35:29.634Z,16.20
2022-09-12T07:36:29.623Z,16.03
2022-09-12T07:37:29.615Z,16.01
2022-09-12T07:38:30.371Z,15.99
2022-09-12T07:39:29.595Z,15.56
2022-09-12T07:40:29.586Z,15.66
2022-09-12T07:41:29.595Z,15.84
2022-09-12T07:42:29.578Z,15.70
2022-09-12T07:43:29.570Z,15.74
2022-09-12T07:44:29.573Z,15.79
2022-09-12T07:45:29.562Z,15.94
2022-09-12T07:46:29.573Z,16.06
2022-09-12T07:47:29.537Z,16.20
2022-09-12T07:48:29.538Z,16.26
2022-09-12T07:49:29.529Z,16.38
2022-09-12T07:50:29.526Z,16.33
2022-09-12T07:51:29.552Z,16.30
2022-09-12T07:52:29.526Z,16.27
2022-09-12T07:53:29.528Z,16.04
2022-09-12T07:54:29.495Z,16.25
2022-09-12T07:55:29.511Z,16.07
2022-09-12T07:56:31.889Z,16.09
2022-09-12T07:57:30.498Z,16.16
2022-09-12T07:58:29.498Z,16.49
2022-09-12T07:59:51.363Z,16.48
2022-09-12T08:00:31.481Z,16.58
2022-09-12T08:01:29.523Z,16.75
2022-09-12T08:02:29.604Z,16.88
2022-09-12T08:03:29.465Z,17.11
2022-09-12T08:04:29.455Z,17.28
2022-09-12T08:05:29.446Z,17.54
2022-09-12T08:06:29.474Z,17.22
2022-09-12T08:07:29.466Z,16.95
2022-09-12T08:08:29.462Z,16.96
2022-09-12T08:09:29.403Z,16.92
2022-09-12T08:10:29.422Z,16.63
2022-09-12T08:11:29.425Z,16.60
2022-09-12T08:12:29.481Z,17.11
2022-09-12T08:13:29.398Z,17.30
2022-09-12T08:14:29.406Z,17.30
2022-09-12T08:15:29.442Z,17.23
2022-09-12T08:16:29.378Z,16.98
2022-09-12T08:17:29.394Z,17.18
2022-09-12T08:18:29.361Z,17.35
2022-09-12T08:19:29.358Z,17.38
2022-09-12T08:20:29.445Z,18.10
2022-09-12T08:21:29.346Z,18.57
2022-09-12T08:22:29.386Z,18.84
2022-09-12T08:23:29.337Z,19.18
2022-09-12T08:24:29.351Z,19.50
2022-09-12T08:25:29.326Z,19.24
2022-09-12T08:26:29.334Z,19.55
2022-09-12T08:27:29.322Z,19.21
2022-09-12T08:28:29.322Z,18.84
2022-09-12T08:29:29.303Z,19.32
2022-09-12T08:30:29.308Z,19.58
2022-09-12T08:31:29.283Z,19.58
2022-09-12T08:32:29.273Z,19.69
2022-09-12T08:33:29.278Z,20.28
2022-09-12T08:34:29.273Z,20.81
2022-09-12T08:35:29.297Z,20.95
2022-09-12T08:36:29.257Z,21.26
2022-09-12T08:37:29.245Z,21.23
2022-09-12T08:38:29.265Z,20.93
2022-09-12T08:39:29.253Z,20.56
2022-09-12T08:40:29.243Z,20.58
2022-09-12T08:41:29.218Z,20.83
2022-09-12T08:42:29.221Z,21.41
2022-09-12T08:43:29.206Z,21.20
2022-09-12T08:44:29.256Z,20.79
2022-09-12T08:45:29.209Z,20.87
2022-09-12T08:46:29.249Z,21.19
2022-09-12T08:47:29.184Z,21.59
2022-09-12T08:48:29.340Z,22.09
2022-09-12T08:49:29.204Z,22.49
2022-09-12T08:50:29.188Z,22.69
2022-09-12T08:51:29.173Z,22.74
2022-09-12T08:52:29.148Z,23.05
2022-09-12T08:53:29.136Z,22.86
2022-09-12T08:54:29.140Z,22.04
2022-09-12T08:55:29.128Z,22.74
2022-09-12T08:56:31.660Z,23.31
2022-09-12T08:57:30.128Z,24.07
2022-09-12T08:58:29.106Z,24.52
2022-09-12T08:59:29.112Z,24.14
2022-09-12T09:00:29.117Z,24.00
2022-09-12T09:01:29.135Z,24.26
2022-09-12T09:02:29.154Z,24.82
2022-09-12T09:03:29.096Z,25.13
2022-09-12T09:04:29.140Z,26.21
2022-09-12T09:05:29.094Z,27.01
2022-09-12T09:06:29.161Z,26.91
2022-09-12T09:07:29.069Z,26.25
2022-09-12T09:08:29.121Z,26.32
2022-09-12T09:09:29.914Z,25.82
2022-09-12T09:10:29.026Z,26.32
2022-09-12T09:11:29.102Z,26.37
2022-09-12T09:12:29.005Z,26.36
2022-09-12T09:13:29.002Z,26.91
2022-09-12T09:14:29.020Z,27.61
2022-09-12T09:15:29.036Z,27.19
2022-09-12T09:16:29.002Z,27.79
2022-09-12T09:17:28.982Z,28.65
2022-09-12T09:18:29.140Z,28.51
2022-09-12T09:19:28.988Z,28.03
2022-09-12T09:20:28.960Z,28.16
2022-09-12T09:21:28.948Z,27.69
2022-09-12T09:22:28.957Z,27.20
2022-09-12T09:23:28.940Z,27.29
2022-09-12T09:24:28.948Z,27.57
2022-09-12T09:25:28.935Z,27.70
2022-09-12T09:26:28.932Z,27.66
2022-09-12T09:27:40.591Z,27.70
2022-09-12T09:28:30.943Z,28.38
2022-09-12T09:29:28.936Z,28.36
2022-09-12T09:30:28.970Z,28.46
2022-09-12T09:31:28.957Z,27.51
2022-09-12T09:32:28.922Z,26.86
2022-09-12T09:33:28.887Z,26.91
2022-09-12T09:34:29.400Z,27.41
2022-09-12T09:35:32.104Z,27.76
2022-09-12T09:36:29.909Z,27.96
2022-09-12T09:37:28.904Z,28.35
2022-09-12T09:38:28.876Z,28.23
2022-09-12T09:39:28.852Z,28.56
2022-09-12T09:40:28.856Z,28.78
2022-09-12T09:41:28.871Z,27.84
2022-09-12T09:42:28.830Z,27.28
2022-09-12T09:43:28.830Z,27.24
2022-09-12T09:44:28.813Z,26.50
2022-09-12T09:45:28.817Z,25.56
2022-09-12T09:46:28.842Z,25.02
2022-09-12T09:47:28.798Z,24.49
2022-09-12T09:48:28.813Z,23.86
2022-09-12T09:49:28.801Z,23.85
2022-09-12T09:50:28.785Z,23.83
2022-09-12T09:51:28.855Z,24.23
2022-09-12T09:52:28.771Z,23.52
2022-09-12T09:53:28.788Z,23.87
2022-09-12T09:54:28.750Z,23.94
2022-09-12T09:55:28.738Z,23.68
2022-09-12T09:56:28.773Z,23.65
2022-09-12T09:57:28.733Z,23.80
2022-09-12T09:58:28.735Z,23.82
2022-09-12T09:59:28.749Z,23.92
2022-09-12T10:00:28.711Z,23.53
2022-09-12T10:01:28.738Z,23.80
2022-09-12T10:02:28.711Z,23.72
2022-09-12T10:03:28.713Z,23.79
2022-09-12T10:04:28.725Z,23.62
2022-09-12T10:05:28.724Z,23.76
2022-09-12T10:06:28.713Z,23.67
2022-09-12T10:07:28.701Z,24.02
2022-09-12T10:08:28.679Z,24.24
2022-09-12T10:09:28.696Z,24.56
2022-09-12T10:10:28.659Z,24.85
2022-09-12T10:11:28.657Z,25.16
2022-09-12T10:12:28.661Z,25.42
2022-09-12T10:13:28.634Z,25.59
2022-09-12T10:14:28.640Z,25.91
2022-09-12T10:15:28.688Z,26.40
2022-09-12T10:16:29.405Z,26.43
2022-09-12T10:17:33.215Z,25.87
2022-09-12T10:18:30.598Z,25.97
2022-09-12T10:19:28.649Z,26.11
2022-09-12T10:20:28.601Z,26.44
2022-09-12T10:21:28.586Z,26.83
2022-09-12T10:22:28.586Z,27.05
2022-09-12T10:23:28.575Z,27.29
2022-09-12T10:24:28.569Z,27.13
2022-09-12T10:25:28.620Z,27.39
2022-09-12T10:26:29.469Z,27.57
2022-09-12T10:27:28.541Z,27.98
2022-09-12T10:28:28.546Z,28.36
2022-09-12T10:29:28.529Z,28.43
2022-09-12T10:30:28.827Z,27.74
2022-09-12T10:31:28.548Z,28.21
2022-09-12T10:32:30.922Z,28.21
2022-09-12T10:33:29.528Z,28.38
2022-09-12T10:34:28.503Z,29.08
2022-09-12T10:35:28.536Z,29.62
2022-09-12T10:36:28.512Z,28.88
2022-09-12T10:37:29.440Z,27.94
2022-09-12T10:38:28.487Z,28.09
2022-09-12T10:39:28.474Z,26.95
2022-09-12T10:40:28.471Z,26.50
2022-09-12T10:41:28.493Z,26.74
2022-09-12T10:42:28.470Z,27.62
2022-09-12T10:43:28.456Z,28.09
2022-09-12T10:44:28.446Z,28.87
2022-09-12T10:45:28.486Z,29.52
2022-09-12T10:46:28.523Z,29.99
2022-09-12T10:47:28.486Z,30.67
2022-09-12T10:48:28.414Z,30.40
2022-09-12T10:49:28.450Z,29.78
2022-09-12T10:50:28.421Z,30.43
2022-09-12T10:51:28.426Z,30.98
2022-09-12T10:52:28.426Z,30.87
2022-09-12T10:53:32.387Z,30.90
2022-09-12T10:54:30.420Z,30.18
2022-09-12T10:55:28.489Z,29.59
2022-09-12T10:56:28.389Z,28.81
2022-09-12T10:57:28.405Z,28.50
2022-09-12T10:58:28.379Z,28.53
2022-09-12T10:59:28.377Z,28.66
2022-09-12T11:00:28.362Z,29.38
2022-09-12T11:01:28.411Z,29.82
2022-09-12T11:02:28.398Z,30.09
2022-09-12T11:03:29.371Z,30.45
2022-09-12T11:04:28.338Z,30.86
2022-09-12T11:05:28.346Z,30.99
2022-09-12T11:06:28.353Z,31.40
2022-09-12T11:07:28.360Z,30.19
2022-09-12T11:08:28.344Z,30.67
2022-09-12T11:09:28.328Z,30.87
2022-09-12T11:10:30.191Z,29.82
2022-09-12T11:11:28.355Z,29.26
2022-09-12T11:12:28.348Z,29.47
2022-09-12T11:13:28.311Z,29.56
2022-09-12T11:14:28.299Z,29.50
2022-09-12T11:15:28.395Z,29.37
2022-09-12T11:16:28.309Z,29.59
2022-09-12T11:17:28.935Z,29.38
2022-09-12T11:18:29.366Z,29.23
2022-09-12T11:19:28.269Z,29.31
2022-09-12T11:20:28.305Z,29.10
2022-09-12T11:21:28.611Z,29.08
2022-09-12T11:22:31.757Z,27.96
2022-09-12T11:23:29.277Z,27.38
2022-09-12T11:24:28.260Z,27.53
2022-09-12T11:25:28.276Z,27.41
2022-09-12T11:26:28.233Z,27.59
2022-09-12T11:27:28.266Z,27.69
2022-09-12T11:28:28.265Z,27.80
2022-09-12T11:29:28.257Z,28.06
2022-09-12T11:30:28.308Z,27.33
2022-09-12T11:31:28.226Z,27.05
2022-09-12T11:32:28.206Z,27.53
2022-09-12T11:33:28.235Z,27.31
2022-09-12T11:34:28.194Z,27.09
2022-09-12T11:35:28.194Z,27.53
2022-09-12T11:36:28.194Z,27.80
2022-09-12T11:37:28.222Z,27.58
2022-09-12T11:38:28.168Z,27.54
2022-09-12T11:39:28.201Z,27.71
2022-09-12T11:40:28.220Z,27.73
2022-09-12T11:41:28.164Z,28.04
2022-09-12T11:42:28.171Z,28.14
2022-09-12T11:43:28.152Z,27.06
2022-09-12T11:44:28.147Z,26.39
2022-09-12T11:45:28.125Z,26.06
2022-09-12T11:46:28.234Z,26.92
2022-09-12T11:47:28.107Z,26.62
2022-09-12T11:48:28.149Z,26.64
2022-09-12T11:49:28.829Z,26.59
2022-09-12T11:50:28.152Z,27.20
2022-09-12T11:51:28.092Z,27.21
2022-09-12T11:52:28.114Z,26.68
2022-09-12T11:53:28.081Z,26.31
2022-09-12T11:54:28.090Z,26.65
2022-09-12T11:55:28.061Z,26.46
2022-09-12T11:56:28.088Z,26.61
2022-09-12T11:57:28.059Z,26.87
2022-09-12T11:58:28.036Z,26.62
2022-09-12T11:59:28.051Z,26.37
2022-09-12T12:00:28.854Z,26.35
2022-09-12T12:01:28.033Z,26.47
2022-09-12T12:02:28.091Z,26.36
2022-09-12T12:03:28.062Z,25.99
2022-09-12T12:04:27.993Z,25.80
2022-09-12T12:05:28.014Z,25.82
2022-09-12T12:06:28.034Z,26.17
2022-09-12T12:07:28.003Z,26.46
2022-09-12T12:08:28.871Z,26.65
2022-09-12T12:09:27.969Z,26.36
2022-09-12T12:10:27.983Z,26.42
2022-09-12T12:11:27.978Z,26.29
2022-09-12T12:12:27.964Z,26.67
2022-09-12T12:13:27.974Z,27.16
2022-09-12T12:14:27.929Z,27.41
2022-09-12T12:15:28.000Z,27.71
2022-09-12T12:16:28.016Z,28.28
2022-09-12T12:17:27.918Z,28.29
2022-09-12T12:18:27.936Z,28.28
2022-09-12T12:19:27.910Z,28.66
2022-09-12T12:20:28.938Z,29.18
2022-09-12T12:21:27.957Z,29.19
2022-09-12T12:22:27.926Z,29.47
2022-09-12T12:23:27.914Z,29.35
2022-09-12T12:24:27.891Z,29.29
2022-09-12T12:25:30.031Z,28.82
2022-09-12T12:26:28.951Z,28.22
2022-09-12T12:27:27.891Z,28.78
2022-09-12T12:28:27.880Z,28.93
2022-09-12T12:29:27.845Z,27.95
2022-09-12T12:30:27.856Z,27.94
2022-09-12T12:31:27.898Z,27.62
2022-09-12T12:32:27.857Z,27.36
2022-09-12T12:33:27.935Z,27.20
2022-09-12T12:34:27.834Z,26.76
2022-09-12T12:35:28.464Z,27.05
2022-09-12T12:36:27.807Z,27.73
2022-09-12T12:37:28.091Z,28.26
2022-09-12T12:38:27.778Z,28.48
2022-09-12T12:39:28.946Z,28.68
2022-09-12T12:40:27.768Z,28.65
2022-09-12T12:41:27.781Z,28.65
2022-09-12T12:42:27.798Z,28.68
2022-09-12T12:43:27.795Z,28.65
2022-09-12T12:44:27.738Z,27.98
2022-09-12T12:45:27.737Z,27.47
2022-09-12T12:46:27.945Z,27.76
2022-09-12T12:47:27.785Z,27.76
2022-09-12T12:48:27.978Z,27.91
2022-09-12T12:49:27.713Z,28.11
2022-09-12T12:50:27.701Z,28.53
2022-09-12T12:51:27.709Z,27.51
2022-09-12T12:52:27.686Z,27.94