createdAt,value
2022-12-18T00:00:04.214Z,-7.19
2022-12-18T00:01:04.243Z,-7.22
2022-12-18T00:02:04.389Z,-7.24
2022-12-18T00:03:04.335Z,-7.25
2022-12-18T00:04:04.317Z,-7.26
2022-12-18T00:05:04.206Z,-7.25
2022-12-18T00:06:04.290Z,-7.25
2022-12-18T00:07:04.240Z,-7.25
2022-12-18T00:08:04.159Z,-7.21
2022-12-18T00:09:04.150Z,-7.19
2022-12-18T00:10:04.136Z,-7.16
2022-12-18T00:11:04.134Z,-7.15
2022-12-18T00:13:08.298Z,-7.19
2022-12-18T00:14:04.119Z,-7.22
2022-12-18T00:15:04.081Z,-7.25
2022-12-18T00:16:04.082Z,-7.35
2022-12-18T00:17:04.063Z,-7.32
2022-12-18T00:18:04.152Z,-7.35
2022-12-18T00:19:04.043Z,-7.35
2022-12-18T00:20:04.010Z,-7.32
2022-12-18T00:21:04.010Z,-7.29
2022-12-18T00:22:04.003Z,-7.28
2022-12-18T00:23:04.005Z,-7.29
2022-12-18T00:24:04.058Z,-7.29
2022-12-18T00:25:03.983Z,-7.28
2022-12-18T00:26:03.984Z,-7.26
2022-12-18T00:27:03.978Z,-7.25
2022-12-18T00:28:03.940Z,-7.21
2022-12-18T00:29:03.944Z,-7.19
2022-12-18T00:30:03.959Z,-7.13
2022-12-18T00:31:04.073Z,-7.13
2022-12-18T00:32:03.986Z,-7.13
2022-12-18T00:33:03.906Z,-7.13
2022-12-18T00:34:03.891Z,-7.13
2022-12-18T00:35:03.983Z,-7.15
2022-12-18T00:36:03.911Z,-7.13
2022-12-18T00:37:03.854Z,-7.18
2022-12-18T00:38:03.931Z,-7.16
2022-12-18T00:39:03.862Z,-7.16
2022-12-18T00:40:03.842Z,-7.18
2022-12-18T00:41:03.927Z,-7.19
2022-12-18T00:42:03.833Z,-7.19
2022-12-18T00:43:03.825Z,-7.21
2022-12-18T00:44:03.924Z,-7.19
2022-12-18T00:45:09.102Z,-7.21
2022-12-18T00:46:04.178Z,-7.22
2022-12-18T00:47:03.853Z,-7.19
2022-12-18T00:48:03.889Z,-7.24
2022-12-18T00:49:03.757Z,-7.25
2022-12-18T00:50:03.729Z,-7.26
2022-12-18T00:51:03.731Z,-7.26
2022-12-18T00:52:03.728Z,-7.28
2022-12-18T00:53:03.706Z,-7.28
2022-12-18T00:54:03.689Z,-7.29
2022-12-18T00:55:06.429Z,-7.31
2022-12-18T00:56:03.684Z,-7.32
2022-12-18T00:57:03.705Z,-7.35
2022-12-18T00:58:03.655Z,-7.40
2022-12-18T00:59:03.634Z,-7.36
2022-12-18T01:00:03.628Z,-7.39
2022-12-18T01:01:03.686Z,-7.39
2022-12-18T01:02:03.711Z,-7.40
2022-12-18T01:03:03.752Z,-7.40
2022-12-18T01:04:03.594Z,-7.40
2022-12-18T01:05:03.583Z,-7.42
2022-12-18T01:06:03.568Z,-7.42
2022-12-18T01:07:03.574Z,-7.40
2022-12-18T01:08:03.575Z,-7.40
2022-12-18T01:09:03.564Z,-7.39
2022-12-18T01:10:03.536Z,-7.40
2022-12-18T01:11:03.540Z,-7.37
2022-12-18T01:12:03.505Z,-7.39
2022-12-18T01:13:03.529Z,-7.39
2022-12-18T01:14:03.501Z,-7.39
2022-12-18T01:15:03.494Z,-7.39
2022-12-18T01:16:03.577Z,-7.39
2022-12-18T01:17:03.488Z,-7.42
2022-12-18T01:18:03.487Z,-7.45
2022-12-18T01:19:03.503Z,-7.46
2022-12-18T01:20:03.435Z,-7.45
2022-12-18T01:21:03.443Z,-7.39
2022-12-18T01:22:03.452Z,-7.37
2022-12-18T01:23:03.414Z,-7.32
2022-12-18T01:24:03.412Z,-7.24
2022-12-18T01:25:03.383Z,-7.18
2022-12-18T01:26:03.375Z,-7.11
2022-12-18T01:27:03.383Z,-7.11
2022-12-18T01:28:03.353Z,-7.07
2022-12-18T01:29:03.346Z,-7.07
2022-12-18T01:30:03.362Z,-7.04
2022-12-18T01:31:03.332Z,-7.03
2022-12-18T01:32:03.376Z,-6.92
2022-12-18T01:33:03.316Z,-6.89
2022-12-18T01:34:03.315Z,-6.83
2022-12-18T01:35:03.316Z,-6.77
2022-12-18T01:36:03.279Z,-6.71
2022-12-18T01:37:03.311Z,-6.71
2022-12-18T01:38:03.268Z,-6.68
2022-12-18T01:39:03.271Z,-6.68
2022-12-18T01:40:03.236Z,-6.69
2022-12-18T01:41:03.254Z,-6.69
2022-12-18T01:42:03.250Z,-6.71
2022-12-18T01:43:03.241Z,-6.72
2022-12-18T01:44:03.196Z,-6.74
2022-12-18T01:45:03.203Z,-6.74
2022-12-18T01:46:03.236Z,-6.74
2022-12-18T01:47:03.179Z,-6.77
2022-12-18T01:48:03.149Z,-6.77
2022-12-18T01:49:03.160Z,-6.79
2022-12-18T01:50:03.177Z,-6.79
2022-12-18T01:51:03.141Z,-6.75
2022-12-18T01:52:03.119Z,-6.75
2022-12-18T01:53:03.154Z,-6.74
2022-12-18T01:54:03.126Z,-6.77
2022-12-18T01:55:03.309Z,-6.79
2022-12-18T01:56:03.252Z,-6.77
2022-12-18T01:57:03.116Z,-6.77
2022-12-18T01:58:03.086Z,-6.75
2022-12-18T01:59:03.068Z,-6.82
2022-12-18T02:00:03.079Z,-6.80
2022-12-18T02:01:03.152Z,-6.80
2022-12-18T02:02:03.194Z,-6.83
2022-12-18T02:03:03.106Z,-6.85
2022-12-18T02:04:03.000Z,-6.87
2022-12-18T02:05:02.992Z,-6.83
2022-12-18T02:06:03.002Z,-6.83
2022-12-18T02:07:02.990Z,-6.82
2022-12-18T02:08:02.958Z,-6.79
2022-12-18T02:09:02.962Z,-6.75
2022-12-18T02:10:02.956Z,-6.79
2022-12-18T02:11:02.962Z,-6.74
2022-12-18T02:12:02.921Z,-6.72
2022-12-18T02:13:02.919Z,-6.69
2022-12-18T02:14:02.917Z,-6.68
2022-12-18T02:15:02.908Z,-6.69
2022-12-18T02:16:02.886Z,-6.72
2022-12-18T02:17:02.965Z,-6.74
2022-12-18T02:18:02.871Z,-6.74
2022-12-18T02:19:02.869Z,-6.74
2022-12-18T02:20:02.862Z,-6.74
2022-12-18T02:21:02.841Z,-6.68
2022-12-18T02:22:02.836Z,-6.69
2022-12-18T02:23:02.845Z,-6.65
2022-12-18T02:24:02.826Z,-6.64
2022-12-18T02:25:02.851Z,-6.56
2022-12-18T02:26:02.794Z,-6.49
2022-12-18T02:27:02.798Z,-6.46
2022-12-18T02:28:02.769Z,-6.46
2022-12-18T02:29:02.867Z,-6.45
2022-12-18T02:30:02.742Z,-6.46
2022-12-18T02:31:02.838Z,-6.46
2022-12-18T02:32:02.743Z,-6.46
2022-12-18T02:33:02.728Z,-6.49
2022-12-18T02:34:02.711Z,-6.45
2022-12-18T02:35:02.731Z,-6.42
2022-12-18T02:36:02.680Z,-6.39
2022-12-18T02:37:02.687Z,-6.39
2022-12-18T02:38:02.691Z,-6.39
2022-12-18T02:39:02.678Z,-6.40
2022-12-18T02:40:02.686Z,-6.42
2022-12-18T02:41:02.656Z,-6.42
2022-12-18T02:42:02.647Z,-6.43
2022-12-18T02:43:02.639Z,-6.43
2022-12-18T02:44:02.650Z,-6.45
2022-12-18T02:45:02.632Z,-6.46
2022-12-18T02:46:02.728Z,-6.45
2022-12-18T02:47:02.615Z,-6.49
2022-12-18T02:48:02.580Z,-6.49
2022-12-18T02:49:02.580Z,-6.53
2022-12-18T02:50:02.574Z,-6.52
2022-12-18T02:51:02.560Z,-6.50
2022-12-18T02:52:02.535Z,-6.49
2022-12-18T02:53:02.536Z,-6.49
2022-12-18T02:54:02.533Z,-6.50
2022-12-18T02:55:02.551Z,-6.49
2022-12-18T02:56:02.497Z,-6.52
2022-12-18T02:57:02.489Z,-6.56
2022-12-18T02:58:02.491Z,-6.61
2022-12-18T02:59:02.468Z,-6.64
2022-12-18T03:00:02.482Z,-6.61
2022-12-18T03:01:02.527Z,-6.59
2022-12-18T03:02:02.583Z,-6.61
2022-12-18T03:03:02.562Z,-6.56
2022-12-18T03:04:02.428Z,-6.59
2022-12-18T03:05:02.406Z,-6.61
2022-12-18T03:06:02.493Z,-6.53
2022-12-18T03:07:02.383Z,-6.47
2022-12-18T03:08:02.389Z,-6.45
2022-12-18T03:09:02.401Z,-6.39
2022-12-18T03:10:02.363Z,-6.31
2022-12-18T03:11:02.348Z,-6.28
2022-12-18T03:12:02.383Z,-6.22
2022-12-18T03:13:02.326Z,-6.22
2022-12-18T03:14:02.329Z,-6.22
2022-12-18T03:15:02.304Z,-6.18
2022-12-18T03:16:02.354Z,-6.17
2022-12-18T03:17:02.366Z,-6.17
2022-12-18T03:18:02.307Z,-6.14
2022-12-18T03:19:02.276Z,-6.10
2022-12-18T03:20:02.286Z,-6.06
2022-12-18T03:21:02.252Z,-6.06
2022-12-18T03:22:02.420Z,-6.04
2022-12-18T03:23:02.228Z,-6.04
2022-12-18T03:24:02.237Z,-6.00
2022-12-18T03:25:02.221Z,-6.06
2022-12-18T03:26:07.299Z,-6.04
2022-12-18T03:27:02.348Z,-6.06
2022-12-18T03:28:02.193Z,-6.04
2022-12-18T03:29:02.183Z,-6.03
2022-12-18T03:30:02.359Z,-6.00
2022-12-18T03:31:02.213Z,-6.04
2022-12-18T03:32:02.156Z,-6.08
2022-12-18T03:33:02.143Z,-6.10
2022-12-18T03:34:02.143Z,-6.11
2022-12-18T03:35:02.157Z,-6.14
2022-12-18T03:36:02.136Z,-6.24
2022-12-18T03:37:02.099Z,-6.27
2022-12-18T03:38:02.112Z,-6.29
2022-12-18T03:39:02.136Z,-6.35
2022-12-18T03:40:02.084Z,-6.42
2022-12-18T03:41:02.067Z,-6.42
2022-12-18T03:42:02.071Z,-6.46
2022-12-18T03:43:02.056Z,-6.46
2022-12-18T03:44:02.051Z,-6.47
2022-12-18T03:45:02.016Z,-6.49
2022-12-18T03:46:02.062Z,-6.52
2022-12-18T03:47:02.005Z,-6.52
2022-12-18T03:48:02.021Z,-6.52
2022-12-18T03:49:02.158Z,-6.56
2022-12-18T03:50:02.039Z,-6.62
2022-12-18T03:51:02.084Z,-6.65
2022-12-18T03:52:02.001Z,-6.69
2022-12-18T03:53:02.023Z,-6.71
2022-12-18T03:54:02.109Z,-6.69
2022-12-18T03:55:01.964Z,-6.72
2022-12-18T03:56:01.937Z,-6.72
2022-12-18T03:57:01.969Z,-6.69
2022-12-18T03:58:01.916Z,-6.68
2022-12-18T03:59:02.039Z,-6.67
2022-12-18T04:00:01.872Z,-6.72
2022-12-18T04:01:01.878Z,-6.80
2022-12-18T04:02:02.055Z,-6.80
2022-12-18T04:03:01.868Z,-6.85
2022-12-18T04:04:01.896Z,-6.90
2022-12-18T04:05:01.840Z,-6.97
2022-12-18T04:06:01.832Z,-7.01
2022-12-18T04:07:01.804Z,-7.07
2022-12-18T04:08:01.842Z,-7.11
2022-12-18T04:09:01.809Z,-7.16
2022-12-18T04:10:01.780Z,-7.19
2022-12-18T04:11:01.774Z,-7.25
2022-12-18T04:12:01.761Z,-7.28
2022-12-18T04:13:01.748Z,-7.29
2022-12-18T04:14:05.864Z,-7.36
2022-12-18T04:15:01.767Z,-7.37
2022-12-18T04:16:01.760Z,-7.39
2022-12-18T04:17:01.710Z,-7.40
2022-12-18T04:18:01.720Z,-7.45
2022-12-18T04:19:01.714Z,-7.45
2022-12-18T04:20:01.688Z,-7.49
2022-12-18T04:21:01.669Z,-7.50
2022-12-18T04:22:01.682Z,-7.54
2022-12-18T04:23:01.685Z,-7.58
2022-12-18T04:24:01.684Z,-7.60
2022-12-18T04:25:01.652Z,-7.63
2022-12-18T04:26:01.666Z,-7.65
2022-12-18T04:27:01.624Z,-7.65
2022-12-18T04:28:01.620Z,-7.63
2022-12-18T04:29:01.646Z,-7.64
2022-12-18T04:30:01.630Z,-7.67
2022-12-18T04:31:01.607Z,-7.65
2022-12-18T04:32:01.575Z,-7.72
2022-12-18T04:33:01.559Z,-7.75
2022-12-18T04:34:01.545Z,-7.75
2022-12-18T04:35:01.582Z,-7.78
2022-12-18T04:36:01.529Z,-7.81
2022-12-18T04:37:01.522Z,-7.82
2022-12-18T04:38:01.512Z,-7.84
2022-12-18T04:39:01.489Z,-7.85
2022-12-18T04:40:01.495Z,-7.88
2022-12-18T04:41:01.487Z,-7.93
2022-12-18T04:42:01.478Z,-7.93
2022-12-18T04:43:01.514Z,-7.99
2022-12-18T04:44:01.453Z,-7.97
2022-12-18T04:45:01.430Z,-8.04
2022-12-18T04:46:01.506Z,-8.05
2022-12-18T04:47:01.430Z,-8.04
2022-12-18T04:48:01.420Z,-8.04
2022-12-18T04:49:01.403Z,-8.05
2022-12-18T04:50:01.397Z,-8.07
2022-12-18T04:51:01.379Z,-8.12
2022-12-18T04:52:01.387Z,-8.11
2022-12-18T04:53:01.358Z,-8.07
2022-12-18T04:54:01.356Z,-8.08
2022-12-18T04:55:01.335Z,-8.03
2022-12-18T04:56:01.340Z,-7.86
2022-12-18T04:57:01.320Z,-7.65
2022-12-18T04:58:01.326Z,-7.54
2022-12-18T04:59:01.297Z,-7.46
2022-12-18T05:00:01.295Z,-7.43
2022-12-18T05:01:01.279Z,-7.37
2022-12-18T05:02:01.397Z,-7.36
2022-12-18T05:03:01.339Z,-7.31
2022-12-18T05:04:01.335Z,-7.35
2022-12-18T05:05:01.340Z,-7.36
2022-12-18T05:06:01.289Z,-7.37
2022-12-18T05:07:01.231Z,-7.39
2022-12-18T05:08:01.278Z,-7.42
2022-12-18T05:09:01.489Z,-7.42
2022-12-18T05:10:01.198Z,-7.43
2022-12-18T05:11:01.211Z,-7.43
2022-12-18T05:12:01.387Z,-7.45
2022-12-18T05:13:01.515Z,-7.46
2022-12-18T05:14:01.173Z,-7.46
2022-12-18T05:15:01.225Z,-7.47
2022-12-18T05:16:01.255Z,-7.47
2022-12-18T05:17:01.472Z,-7.46
2022-12-18T05:18:01.158Z,-7.43
2022-12-18T05:19:01.137Z,-7.45
2022-12-18T05:20:01.160Z,-7.40
2022-12-18T05:21:01.105Z,-7.39
2022-12-18T05:22:01.086Z,-7.37
2022-12-18T05:23:01.058Z,-7.37
2022-12-18T05:24:01.081Z,-7.32
2022-12-18T05:25:01.064Z,-7.29
2022-12-18T05:26:01.127Z,-7.24
2022-12-18T05:27:01.050Z,-7.22
2022-12-18T05:28:01.023Z,-7.13
2022-12-18T05:29:01.020Z,-7.07
2022-12-18T05:30:01.011Z,-6.98
2022-12-18T05:31:01.040Z,-6.97
2022-12-18T05:32:01.019Z,-6.92
2022-12-18T05:33:00.975Z,-6.90
2022-12-18T05:34:00.973Z,-6.92
2022-12-18T05:35:00.966Z,-6.89
2022-12-18T05:36:00.969Z,-6.90
2022-12-18T05:37:01.073Z,-6.90
2022-12-18T05:38:00.970Z,-6.89
2022-12-18T05:39:00.919Z,-6.87
2022-12-18T05:40:00.926Z,-6.87
2022-12-18T05:41:00.895Z,-6.85
2022-12-18T05:42:00.969Z,-6.85
2022-12-18T05:43:00.886Z,-6.85
2022-12-18T05:44:00.897Z,-6.82
2022-12-18T05:45:00.850Z,-6.82
2022-12-18T05:46:00.879Z,-6.83
2022-12-18T05:47:00.904Z,-6.85
2022-12-18T05:48:00.840Z,-6.85
2022-12-18T05:49:00.843Z,-6.86
2022-12-18T05:50:00.818Z,-6.85
2022-12-18T05:51:00.793Z,-6.86
2022-12-18T05:52:00.793Z,-6.86
2022-12-18T05:53:00.778Z,-6.85
2022-12-18T05:54:00.795Z,-6.85
2022-12-18T05:55:00.764Z,-6.82
2022-12-18T05:56:00.759Z,-6.82
2022-12-18T05:57:00.744Z,-6.83
2022-12-18T05:58:00.745Z,-6.87
2022-12-18T05:59:00.720Z,-6.89
2022-12-18T06:00:00.731Z,-6.92
2022-12-18T06:01:00.700Z,-6.97
2022-12-18T06:02:00.889Z,-7.00
2022-12-18T06:03:00.838Z,-7.04
2022-12-18T06:04:00.746Z,-7.08
2022-12-18T06:05:00.659Z,-7.11
2022-12-18T06:06:00.671Z,-7.16
2022-12-18T06:07:00.635Z,-7.18
2022-12-18T06:08:00.638Z,-7.21
2022-12-18T06:09:00.632Z,-7.24
2022-12-18T06:10:00.615Z,-7.28
2022-12-18T06:11:00.627Z,-7.29
2022-12-18T06:12:00.611Z,-7.35
2022-12-18T06:13:00.573Z,-7.36
2022-12-18T06:14:00.862Z,-7.42
2022-12-18T06:15:00.557Z,-7.45
2022-12-18T06:16:00.634Z,-7.50
2022-12-18T06:17:00.547Z,-7.53
2022-12-18T06:18:00.536Z,-7.53
2022-12-18T06:19:00.520Z,-7.57
2022-12-18T06:20:00.527Z,-7.60
2022-12-18T06:21:00.499Z,-7.60
2022-12-18T06:22:00.520Z,-7.65
2022-12-18T06:23:00.495Z,-7.67
2022-12-18T06:24:00.502Z,-7.70
2022-12-18T06:25:00.472Z,-7.74
2022-12-18T06:26:00.476Z,-7.75
2022-12-18T06:27:00.442Z,-7.79
2022-12-18T06:28:00.455Z,-7.81
2022-12-18T06:29:00.419Z,-7.78
2022-12-18T06:30:00.431Z,-7.79
2022-12-18T06:31:00.408Z,-7.81
2022-12-18T06:32:00.479Z,-7.78
2022-12-18T06:33:00.416Z,-7.78
2022-12-18T06:34:00.383Z,-7.76
2022-12-18T06:35:00.391Z,-7.76
2022-12-18T06:36:01.147Z,-7.76
2022-12-18T06:37:00.344Z,-7.78
2022-12-18T06:38:00.342Z,-7.76
2022-12-18T06:39:00.343Z,-7.75
2022-12-18T06:40:00.330Z,-7.78
2022-12-18T06:41:00.313Z,-7.76
2022-12-18T06:42:00.308Z,-7.79
2022-12-18T06:43:00.293Z,-7.78
2022-12-18T06:44:00.425Z,-7.76
2022-12-18T06:45:00.265Z,-7.76
2022-12-18T06:46:00.324Z,-7.76
2022-12-18T06:47:00.261Z,-7.74
2022-12-18T06:48:00.258Z,-7.74
2022-12-18T06:49:00.234Z,-7.74
2022-12-18T06:50:00.253Z,-7.75
2022-12-18T06:51:00.220Z,-7.76
2022-12-18T06:52:00.184Z,-7.76
2022-12-18T06:53:00.197Z,-7.76
2022-12-18T06:54:00.189Z,-7.75
2022-12-18T06:55:00.205Z,-7.75
2022-12-18T06:56:03.862Z,-7.76
2022-12-18T06:57:00.166Z,-7.74
2022-12-18T06:58:00.158Z,-7.72
2022-12-18T06:59:00.156Z,-7.72
2022-12-18T07:00:00.153Z,-7.67
2022-12-18T07:01:00.182Z,-7.65
2022-12-18T07:02:00.152Z,-7.65
2022-12-18T07:03:00.122Z,-7.61
2022-12-18T07:04:00.084Z,-7.57
2022-12-18T07:05:00.085Z,-7.50
2022-12-18T07:06:00.102Z,-7.46
2022-12-18T07:07:00.032Z,-7.45
2022-12-18T07:08:00.088Z,-7.42
2022-12-18T07:08:59.989Z,-7.39
2022-12-18T07:09:59.984Z,-7.39
2022-12-18T07:10:59.989Z,-7.36
2022-12-18T07:11:59.953Z,-7.37
2022-12-18T07:12:59.953Z,-7.37
2022-12-18T07:13:59.938Z,-7.36
2022-12-18T07:14:59.929Z,-7.32
2022-12-18T07:15:59.984Z,-7.35
2022-12-18T07:17:00.033Z,-7.31
2022-12-18T07:17:59.891Z,-7.31
2022-12-18T07:18:59.902Z,-7.35
2022-12-18T07:19:59.877Z,-7.35
2022-12-18T07:20:59.871Z,-7.32
2022-12-18T07:21:59.883Z,-7.31
2022-12-18T07:22:59.854Z,-7.26
2022-12-18T07:23:59.850Z,-7.19
2022-12-18T07:24:59.827Z,-7.16
2022-12-18T07:25:59.838Z,-7.04
2022-12-18T07:26:59.823Z,-6.95
2022-12-18T07:27:59.796Z,-6.83
2022-12-18T07:28:59.796Z,-6.71
2022-12-18T07:29:59.778Z,-6.59
2022-12-18T07:30:59.790Z,-6.52
2022-12-18T07:31:59.872Z,-6.49
2022-12-18T07:32:59.757Z,-6.45
2022-12-18T07:33:59.745Z,-6.42
2022-12-18T07:34:59.755Z,-6.24
2022-12-18T07:35:59.715Z,-6.13
2022-12-18T07:36:59.750Z,-6.00
2022-12-18T07:37:59.694Z,-5.95
2022-12-18T07:38:59.704Z,-5.85
2022-12-18T07:39:59.683Z,-5.71
2022-12-18T07:40:59.681Z,-5.61
2022-12-18T07:41:59.675Z,-5.57
2022-12-18T07:42:59.704Z,-5.56
2022-12-18T07:43:59.647Z,-5.56
2022-12-18T07:44:59.688Z,-5.57
2022-12-18T07:45:59.677Z,-5.56
2022-12-18T07:46:59.637Z,-5.53
2022-12-18T07:47:59.721Z,-5.49
2022-12-18T07:48:59.759Z,-5.39
2022-12-18T07:49:59.580Z,-5.32
2022-12-18T07:50:59.583Z,-5.24
2022-12-18T07:51:59.576Z,-5.17
2022-12-18T07:52:59.587Z,-5.05
2022-12-18T07:53:59.565Z,-5.01
2022-12-18T07:54:59.553Z,-4.98
2022-12-18T07:56:25.943Z,-4.92
2022-12-18T07:56:59.529Z,-4.89
2022-12-18T07:58:01.306Z,-4.82
2022-12-18T07:58:59.514Z,-4.67
2022-12-18T07:59:59.491Z,-4.56
2022-12-18T08:00:59.545Z,-4.52
2022-12-18T08:01:59.642Z,-4.46
2022-12-18T08:02:59.527Z,-4.48
2022-12-18T08:03:59.458Z,-4.44
2022-12-18T08:04:59.448Z,-4.41
2022-12-18T08:05:59.430Z,-4.35
2022-12-18T08:06:59.417Z,-4.30
2022-12-18T08:07:59.419Z,-4.30
2022-12-18T08:08:59.455Z,-4.30
2022-12-18T08:09:59.384Z,-4.28
2022-12-18T08:10:59.394Z,-4.30
2022-12-18T08:11:59.413Z,-4.27
2022-12-18T08:13:04.621Z,-4.21
2022-12-18T08:13:59.352Z,-4.21
2022-12-18T08:14:59.343Z,-4.23
2022-12-18T08:15:59.337Z,-4.20
2022-12-18T08:16:59.394Z,-4.17
2022-12-18T08:17:59.322Z,-4.12
2022-12-18T08:18:59.326Z,-4.09
2022-12-18T08:19:59.280Z,-4.09
2022-12-18T08:20:59.361Z,-4.09
2022-12-18T08:21:59.261Z,-4.03
2022-12-18T08:22:59.287Z,-4.02
2022-12-18T08:23:59.278Z,-3.99
2022-12-18T08:24:59.244Z,-3.97
2022-12-18T08:25:59.242Z,-3.92
2022-12-18T08:27:27.928Z,-3.91
2022-12-18T08:27:59.211Z,-3.85
2022-12-18T08:28:59.245Z,-3.78
2022-12-18T08:29:59.187Z,-3.74
2022-12-18T08:30:59.245Z,-3.62
2022-12-18T08:31:59.207Z,-3.52
2022-12-18T08:32:59.163Z,-3.48
2022-12-18T08:33:59.183Z,-3.47
2022-12-18T08:34:59.146Z,-3.41
2022-12-18T08:35:59.200Z,-3.41
2022-12-18T08:36:59.128Z,-3.38
2022-12-18T08:37:59.185Z,-3.36
2022-12-18T08:38:59.112Z,-3.33
2022-12-18T08:39:59.094Z,-3.27
2022-12-18T08:40:59.090Z,-3.26
2022-12-18T08:41:59.070Z,-3.27
2022-12-18T08:42:59.067Z,-3.26
2022-12-18T08:43:59.075Z,-3.23
2022-12-18T08:44:59.051Z,-3.18
2022-12-18T08:45:59.096Z,-3.12
2022-12-18T08:46:59.039Z,-3.08
2022-12-18T08:47:59.013Z,-3.05
2022-12-18T08:48:59.027Z,-2.97
2022-12-18T08:49:58.994Z,-2.94
2022-12-18T08:50:58.989Z,-2.92
2022-12-18T08:51:58.975Z,-2.91
2022-12-18T08:52:58.966Z,-2.88
2022-12-18T08:53:58.937Z,-2.87
2022-12-18T08:54:58.970Z,-2.84
2022-12-18T08:55:58.920Z,-2.82
2022-12-18T08:56:58.959Z,-2.80
2022-12-18T08:57:58.914Z,-2.77
2022-12-18T08:58:58.900Z,-2.76
2022-12-18T08:59:58.892Z,-2.76
2022-12-18T09:00:58.966Z,-2.72
2022-12-18T09:01:59.021Z,-2.70
2022-12-18T09:02:59.001Z,-2.69
2022-12-18T09:03:58.840Z,-2.69
2022-12-18T09:04:58.849Z,-2.69
2022-12-18T09:05:58.818Z,-2.70
2022-12-18T09:06:58.827Z,-2.67
2022-12-18T09:07:58.823Z,-2.69
2022-12-18T09:08:58.843Z,-2.70
2022-12-18T09:09:58.779Z,-2.69
2022-12-18T09:10:58.917Z,-2.66
2022-12-18T09:11:58.787Z,-2.66
2022-12-18T09:12:58.778Z,-2.61
2022-12-18T09:13:58.754Z,-2.59
2022-12-18T09:14:58.744Z,-2.58
2022-12-18T09:15:58.741Z,-2.58
2022-12-18T09:16:58.845Z,-2.55
2022-12-18T09:17:58.712Z,-2.58
2022-12-18T09:18:58.780Z,-2.54
2022-12-18T09:19:58.746Z,-2.52
2022-12-18T09:20:58.746Z,-2.52
2022-12-18T09:21:58.750Z,-2.46
2022-12-18T09:22:58.684Z,-2.45
2022-12-18T09:23:58.657Z,-2.40
2022-12-18T09:24:58.662Z,-2.34
2022-12-18T09:25:58.642Z,-2.27
2022-12-18T09:26:58.686Z,-2.22
2022-12-18T09:27:58.619Z,-2.21
2022-12-18T09:28:58.604Z,-2.21
2022-12-18T09:29:58.596Z,-2.16
2022-12-18T09:30:58.671Z,-2.12
2022-12-18T09:31:58.570Z,-2.12
2022-12-18T09:32:58.579Z,-2.12
2022-12-18T09:33:58.708Z,-2.08
2022-12-18T09:34:58.555Z,-2.03
2022-12-18T09:35:58.525Z,-1.97
2022-12-18T09:36:58.570Z,-1.90
2022-12-18T09:37:58.710Z,-1.78
2022-12-18T09:38:58.541Z,-1.69
2022-12-18T09:39:58.489Z,-1.55
2022-12-18T09:40:58.517Z,-1.39
2022-12-18T09:41:58.516Z,-1.26
2022-12-18T09:42:58.531Z,-1.10
2022-12-18T09:43:58.458Z,-1.01
2022-12-18T09:44:58.530Z,-0.84
2022-12-18T09:45:58.564Z,-0.67
2022-12-18T09:46:58.411Z,-0.50
2022-12-18T09:47:58.429Z,-0.39
2022-12-18T09:48:58.455Z,-0.24
2022-12-18T09:49:58.382Z,-0.07
2022-12-18T09:50:58.481Z,0.05
2022-12-18T09:51:58.370Z,0.40
2022-12-18T09:52:58.345Z,0.55
2022-12-18T09:53:58.369Z,0.76
2022-12-18T09:54:58.440Z,0.85
2022-12-18T09:55:58.348Z,0.82
2022-12-18T09:56:58.315Z,1.00
2022-12-18T09:57:58.315Z,1.09
2022-12-18T09:58:59.214Z,1.05
2022-12-18T09:59:58.380Z,1.02
2022-12-18T10:00:58.265Z,0.85
2022-12-18T10:01:58.613Z,0.82
2022-12-18T10:02:58.330Z,0.69
2022-12-18T10:03:58.342Z,0.59
2022-12-18T10:04:58.229Z,0.33
2022-12-18T10:05:58.276Z,0.17
2022-12-18T10:06:58.238Z,0.02
2022-12-18T10:07:58.214Z,-0.04
2022-12-18T10:08:58.207Z,-0.03
2022-12-18T10:09:58.182Z,0.04
2022-12-18T10:10:58.218Z,0.02
2022-12-18T10:11:58.173Z,0.04
2022-12-18T10:13:04.076Z,-0.01
2022-12-18T10:13:58.424Z,-0.01
2022-12-18T10:14:58.132Z,-0.03
2022-12-18T10:15:58.168Z,-0.04
2022-12-18T10:16:58.111Z,-0.09
2022-12-18T10:17:58.099Z,-0.06
2022-12-18T10:18:58.109Z,-0.10
2022-12-18T10:19:58.077Z,-0.09
2022-12-18T10:20:58.081Z,-0.11
2022-12-18T10:21:58.061Z,-0.10
2022-12-18T10:22:58.051Z,-0.07
2022-12-18T10:23:58.041Z,-0.09
2022-12-18T10:24:58.046Z,-0.10
2022-12-18T10:25:58.023Z,-0.01
2022-12-18T10:26:58.005Z,-0.01
2022-12-18T10:27:58.000Z,0.07
2022-12-18T10:29:02.167Z,0.12
2022-12-18T10:29:58.002Z,0.12
2022-12-18T10:30:58.031Z,0.12
2022-12-18T10:31:57.963Z,0.15
2022-12-18T10:32:57.939Z,0.15
2022-12-18T10:33:57.928Z,0.22
2022-12-18T10:35:00.446Z,0.22
2022-12-18T10:35:57.921Z,0.26
2022-12-18T10:36:58.083Z,0.23
2022-12-18T10:37:57.907Z,0.20
2022-12-18T10:38:57.878Z,0.11
2022-12-18T10:39:57.908Z,0.04
2022-12-18T10:40:57.884Z,0.05
2022-12-18T10:41:58.374Z,-0.01
2022-12-18T10:42:57.843Z,0.02
2022-12-18T10:43:57.955Z,0.02
2022-12-18T10:44:57.812Z,0.05
2022-12-18T10:45:57.836Z,0.07
2022-12-18T10:46:57.804Z,0.11
2022-12-18T10:47:57.798Z,0.12
2022-12-18T10:48:57.773Z,0.20
2022-12-18T10:49:57.773Z,0.26
2022-12-18T10:51:13.638Z,0.30
2022-12-18T10:51:57.799Z,0.37
2022-12-18T10:52:57.736Z,0.43
2022-12-18T10:53:57.728Z,0.44
2022-12-18T10:54:57.705Z,0.50
2022-12-18T10:55:57.712Z,0.50
2022-12-18T10:56:57.729Z,0.47
2022-12-18T10:57:57.687Z,0.48
2022-12-18T10:58:57.750Z,0.48
2022-12-18T10:59:57.721Z,0.55
2022-12-18T11:00:57.647Z,0.56
2022-12-18T11:01:57.808Z,0.59
2022-12-18T11:02:57.978Z,0.66
2022-12-18T11:04:01.817Z,0.55
2022-12-18T11:04:57.606Z,0.51
2022-12-18T11:05:57.612Z,0.53
2022-12-18T11:06:57.593Z,0.48
2022-12-18T11:07:57.654Z,0.45
2022-12-18T11:08:57.568Z,0.48
2022-12-18T11:09:57.573Z,0.50
2022-12-18T11:10:57.566Z,0.45
2022-12-18T11:11:57.551Z,0.47
2022-12-18T11:12:57.574Z,0.47
2022-12-18T11:13:57.531Z,0.45
2022-12-18T11:14:57.504Z,0.48
2022-12-18T11:15:57.584Z,0.48
2022-12-18T11:17:24.192Z,0.48
2022-12-18T11:17:57.587Z,0.50
2022-12-18T11:18:57.471Z,0.48
2022-12-18T11:19:57.502Z,0.47
2022-12-18T11:20:58.860Z,0.51
2022-12-18T11:21:57.439Z,0.47
2022-12-18T11:22:57.416Z,0.44
2022-12-18T11:23:57.460Z,0.43
2022-12-18T11:25:30.359Z,0.47
2022-12-18T11:25:57.418Z,0.47
2022-12-18T11:26:59.783Z,0.47
2022-12-18T11:27:57.380Z,0.50
2022-12-18T11:28:57.361Z,0.50
2022-12-18T11:29:57.389Z,0.53
2022-12-18T11:30:57.386Z,0.55
2022-12-18T11:31:57.350Z,0.55
2022-12-18T11:32:57.315Z,0.53
2022-12-18T11:34:28.735Z,0.51
2022-12-18T11:34:59.183Z,0.48
2022-12-18T11:35:57.320Z,0.47
2022-12-18T11:36:57.294Z,0.47
2022-12-18T11:37:57.275Z,0.44
2022-12-18T11:38:57.266Z,0.44
2022-12-18T11:39:57.308Z,0.43
2022-12-18T11:40:57.317Z,0.41
2022-12-18T11:41:57.245Z,0.36
2022-12-18T11:42:57.291Z,0.32
2022-12-18T11:43:57.291Z,0.35
2022-12-18T11:44:57.229Z,0.32
2022-12-18T11:45:57.196Z,0.29
2022-12-18T11:46:57.218Z,0.30
2022-12-18T11:47:57.204Z,0.32
2022-12-18T11:48:57.251Z,0.29
2022-12-18T11:49:57.182Z,0.33
2022-12-18T11:50:57.205Z,0.36
2022-12-18T11:51:57.183Z,0.30
2022-12-18T11:53:01.527Z,0.32
2022-12-18T11:53:57.111Z,0.30
2022-12-18T11:54:57.105Z,0.36
2022-12-18T11:55:57.225Z,0.43
2022-12-18T11:56:57.141Z,0.48
2022-12-18T11:57:57.380Z,0.47
2022-12-18T11:58:57.095Z,0.55
2022-12-18T11:59:57.065Z,0.55
2022-12-18T12:00:57.164Z,0.56
2022-12-18T12:01:57.346Z,0.64
2022-12-18T12:02:57.209Z,0.69
2022-12-18T12:03:57.054Z,0.74
2022-12-18T12:04:57.103Z,0.70
2022-12-18T12:05:57.077Z,0.69
2022-12-18T12:07:02.780Z,0.70
2022-12-18T12:07:57.020Z,0.70
2022-12-18T12:08:56.991Z,0.76
2022-12-18T12:09:57.012Z,0.72
2022-12-18T12:10:56.941Z,0.69
2022-12-18T12:11:56.923Z,0.70
2022-12-18T12:12:57.016Z,0.69
2022-12-18T12:13:56.901Z,0.69
2022-12-18T12:14:56.891Z,0.72
2022-12-18T12:15:56.949Z,0.70
2022-12-18T12:16:56.892Z,0.70
2022-12-18T12:17:56.883Z,0.72
2022-12-18T12:18:56.866Z,0.72
2022-12-18T12:19:56.856Z,0.67
2022-12-18T12:20:56.820Z,0.67
2022-12-18T12:21:56.821Z,0.69
2022-12-18T12:22:56.827Z,0.69
2022-12-18T12:23:56.821Z,0.73
2022-12-18T12:24:56.782Z,0.80
2022-12-18T12:25:56.769Z,0.81
2022-12-18T12:26:56.777Z,0.85
2022-12-18T12:27:56.754Z,0.88
2022-12-18T12:28:56.751Z,0.88
2022-12-18T12:29:56.773Z,0.92
2022-12-18T12:30:56.717Z,0.84
2022-12-18T12:31:56.818Z,0.84
2022-12-18T12:32:56.704Z,0.81
2022-12-18T12:33:56.704Z,0.73
2022-12-18T12:35:01.000Z,0.69
2022-12-18T12:35:56.678Z,0.63
2022-12-18T12:36:56.754Z,0.56
2022-12-18T12:37:56.679Z,0.50
2022-12-18T12:38:56.649Z,0.41
2022-12-18T12:39:56.643Z,0.33
2022-12-18T12:41:02.537Z,0.27
2022-12-18T12:41:56.649Z,0.22
2022-12-18T12:42:56.683Z,0.17
2022-12-18T12:43:56.609Z,0.09
2022-12-18T12:44:57.014Z,0.07
2022-12-18T12:45:56.664Z,0.00
2022-12-18T12:46:56.578Z,0.04
2022-12-18T12:47:56.593Z,0.02
2022-12-18T12:48:56.585Z,-0.01
2022-12-18T12:49:56.562Z,0.04
2022-12-18T12:50:56.515Z,0.02
2022-12-18T12:51:56.537Z,0.09
2022-12-18T12:52:56.525Z,0.11
2022-12-18T12:53:56.690Z,0.14
2022-12-18T12:54:56.493Z,0.18
2022-12-18T12:56:03.421Z,0.18
2022-12-18T12:56:56.494Z,0.14
2022-12-18T12:57:56.447Z,0.11
2022-12-18T12:58:56.461Z,0.14