createdAt,value
2017-12-10T00:04:30.414Z,-3.70
2017-12-10T00:06:58.106Z,-3.60
2017-12-10T00:09:25.719Z,-4.00
2017-12-10T00:11:54.298Z,-4.10
2017-12-10T00:14:21.979Z,-4.10
2017-12-10T00:16:50.547Z,-4.20
2017-12-10T00:19:18.176Z,-4.00
2017-12-10T00:21:45.856Z,-4.10
2017-12-10T00:24:13.471Z,-4.40
2017-12-10T00:26:41.927Z,-4.40
2017-12-10T00:29:09.898Z,-4.30
2017-12-10T00:31:37.527Z,-4.40
2017-12-10T00:34:05.878Z,-4.30
2017-12-10T00:36:33.574Z,-4.30
2017-12-10T00:39:01.196Z,-4.20
2017-12-10T00:41:29.630Z,-4.20
2017-12-10T00:43:57.307Z,-4.20
2017-12-10T00:46:24.934Z,-4.40
2017-12-10T00:48:52.557Z,-4.50
2017-12-10T00:51:20.246Z,-4.50
2017-12-10T00:53:47.878Z,-4.40
2017-12-10T00:58:56.579Z,-4.40
2017-12-10T01:01:25.132Z,-4.30
2017-12-10T01:03:52.761Z,-4.30
2017-12-10T01:09:00.935Z,-4.30
2017-12-10T01:11:29.650Z,-4.30
2017-12-10T01:14:00.239Z,-4.50
2017-12-10T01:16:27.876Z,-4.70
2017-12-10T01:18:55.545Z,-4.70
2017-12-10T01:21:23.170Z,-4.80
2017-12-10T01:23:50.795Z,-4.80
2017-12-10T01:26:18.584Z,-4.80
2017-12-10T01:31:24.966Z,-4.80
2017-12-10T01:33:52.590Z,-4.70
2017-12-10T01:38:59.937Z,-4.50
2017-12-10T01:41:28.489Z,-4.40
2017-12-10T01:43:56.126Z,-4.30
2017-12-10T01:46:24.838Z,-4.30
2017-12-10T01:48:52.453Z,-4.30
2017-12-10T01:51:20.883Z,-4.40
2017-12-10T01:53:48.567Z,-4.40
2017-12-10T01:56:16.177Z,-4.40
2017-12-10T01:58:44.619Z,-4.40
2017-12-10T02:03:41.000Z,-4.30
2017-12-10T02:06:09.470Z,-4.30
2017-12-10T02:08:37.158Z,-4.30
2017-12-10T02:11:05.705Z,-4.40
2017-12-10T02:13:33.344Z,-4.40
2017-12-10T02:18:28.762Z,-4.20
2017-12-10T02:20:56.386Z,-4.10
2017-12-10T02:23:25.830Z,-4.10
2017-12-10T02:28:33.132Z,-2.90
2017-12-10T02:33:28.380Z,-4.20
2017-12-10T02:35:56.861Z,-4.40
2017-12-10T02:38:24.494Z,-4.50
2017-12-10T02:43:21.128Z,-4.70
2017-12-10T02:45:48.759Z,-4.80
2017-12-10T02:48:17.328Z,-4.90
2017-12-10T02:50:45.961Z,-5.10
2017-12-10T02:55:54.793Z,-5.40
2017-12-10T02:58:22.420Z,-5.10
2017-12-10T03:00:50.919Z,-5.00
2017-12-10T03:03:18.758Z,-5.00
2017-12-10T03:05:47.134Z,-4.80
2017-12-10T03:08:14.764Z,-4.80
2017-12-10T03:10:42.441Z,-4.80
2017-12-10T03:13:10.072Z,-4.80
2017-12-10T03:18:05.634Z,-4.90
2017-12-10T03:20:33.510Z,-4.90
2017-12-10T03:23:01.139Z,-4.90
2017-12-10T03:25:28.837Z,-4.90
2017-12-10T03:27:56.452Z,-4.90
2017-12-10T03:30:24.074Z,-5.00
2017-12-10T03:32:51.899Z,-5.10
2017-12-10T03:35:20.410Z,-5.00
2017-12-10T03:37:48.893Z,-5.00
2017-12-10T03:40:16.563Z,-5.10
2017-12-10T03:42:45.014Z,-5.10
2017-12-10T03:45:13.607Z,-5.00
2017-12-10T03:47:41.286Z,-4.90
2017-12-10T03:50:08.912Z,-5.00
2017-12-10T03:52:36.534Z,-5.10
2017-12-10T03:55:05.187Z,-5.20
2017-12-10T03:57:32.824Z,-5.20
2017-12-10T04:00:01.363Z,-5.00
2017-12-10T04:02:29.288Z,-5.00
2017-12-10T04:04:56.905Z,-5.00
2017-12-10T04:07:24.530Z,-4.90
2017-12-10T04:09:53.276Z,-4.80
2017-12-10T04:12:20.895Z,-4.80
2017-12-10T04:14:48.523Z,-4.90
2017-12-10T04:17:17.473Z,-5.10
2017-12-10T04:24:53.022Z,-5.10
2017-12-10T04:27:20.643Z,-5.30
2017-12-10T04:29:48.314Z,-5.40
2017-12-10T04:32:16.779Z,-5.30
2017-12-10T04:34:45.338Z,-5.30
2017-12-10T04:37:13.024Z,-5.50
2017-12-10T04:39:40.642Z,-5.50
2017-12-10T04:42:08.262Z,-5.50
2017-12-10T04:44:36.072Z,-5.50
2017-12-10T04:47:03.700Z,-5.50
2017-12-10T04:49:31.318Z,-5.50
2017-12-10T04:51:58.991Z,-5.50
2017-12-10T04:54:26.624Z,-5.40
2017-12-10T04:56:54.267Z,-5.50
2017-12-10T04:59:23.015Z,-5.60
2017-12-10T05:01:50.584Z,-5.50
2017-12-10T05:04:18.758Z,-5.40
2017-12-10T05:09:15.146Z,-5.60
2017-12-10T05:14:10.294Z,-5.60
2017-12-10T05:16:37.918Z,-5.40
2017-12-10T05:19:06.490Z,-5.50
2017-12-10T05:21:34.172Z,-5.30
2017-12-10T05:24:01.797Z,-5.20
2017-12-10T05:26:30.372Z,-5.20
2017-12-10T05:28:59.193Z,-5.30
2017-12-10T05:31:26.811Z,-5.20
2017-12-10T05:33:54.435Z,-5.40
2017-12-10T05:36:22.847Z,-5.30
2017-12-10T05:38:50.465Z,-5.50
2017-12-10T05:41:18.923Z,-5.40
2017-12-10T05:48:57.810Z,-5.20
2017-12-10T05:51:26.240Z,-5.20
2017-12-10T05:53:54.812Z,-5.40
2017-12-10T05:56:22.719Z,-5.30
2017-12-10T05:58:50.338Z,-5.40
2017-12-10T06:01:17.963Z,-5.30
2017-12-10T06:03:46.388Z,-5.30
2017-12-10T06:06:14.004Z,-5.40
2017-12-10T06:08:41.636Z,-5.40
2017-12-10T06:11:10.282Z,-5.40
2017-12-10T06:13:37.903Z,-5.40
2017-12-10T06:16:06.345Z,-5.50
2017-12-10T06:18:34.029Z,-5.70
2017-12-10T06:21:01.651Z,-5.80
2017-12-10T06:23:30.252Z,-5.90
2017-12-10T06:26:02.344Z,-5.90
2017-12-10T06:28:29.966Z,-5.70
2017-12-10T06:30:57.591Z,-5.80
2017-12-10T06:33:25.268Z,-5.80
2017-12-10T06:35:52.889Z,-5.80
2017-12-10T06:38:20.508Z,-5.60
2017-12-10T06:40:48.306Z,-5.60
2017-12-10T06:43:15.926Z,-5.80
2017-12-10T06:45:43.545Z,-6.10
2017-12-10T06:48:11.231Z,-6.00
2017-12-10T06:50:38.844Z,-5.90
2017-12-10T06:53:06.474Z,-5.90
2017-12-10T06:55:34.254Z,-5.80
2017-12-10T06:58:01.880Z,-5.80
2017-12-10T07:03:08.836Z,-5.70
2017-12-10T07:05:36.301Z,-5.80
2017-12-10T07:10:32.535Z,-6.00
2017-12-10T07:13:02.755Z,-6.00
2017-12-10T07:15:30.092Z,-5.80
2017-12-10T07:17:57.780Z,-5.70
2017-12-10T07:20:25.408Z,-5.70
2017-12-10T07:22:53.035Z,-5.60
2017-12-10T07:25:20.918Z,-5.60
2017-12-10T07:27:49.472Z,-5.60
2017-12-10T07:30:17.104Z,-5.60
2017-12-10T07:32:44.887Z,-5.60
2017-12-10T07:35:12.699Z,-5.50
2017-12-10T07:37:40.529Z,-5.40
2017-12-10T07:42:49.643Z,-5.90
2017-12-10T07:47:45.287Z,-5.50
2017-12-10T07:50:12.968Z,-5.30
2017-12-10T07:52:40.583Z,-5.50
2017-12-10T07:55:08.202Z,-5.50
2017-12-10T07:57:35.826Z,-5.90
2017-12-10T08:00:03.608Z,-5.90
2017-12-10T08:02:32.061Z,-5.80
2017-12-10T08:07:27.648Z,-5.90
2017-12-10T08:09:55.269Z,-6.20
2017-12-10T08:15:03.659Z,-6.00
2017-12-10T08:17:31.280Z,-5.90
2017-12-10T08:19:59.695Z,-5.70
2017-12-10T08:22:27.406Z,-5.60
2017-12-10T08:24:56.972Z,-5.60
2017-12-10T08:27:24.474Z,-5.80
2017-12-10T08:29:52.160Z,-5.50
2017-12-10T08:32:19.781Z,-5.30
2017-12-10T08:34:47.407Z,-5.00
2017-12-10T08:37:15.214Z,-5.00
2017-12-10T08:39:42.862Z,-5.20
2017-12-10T08:42:10.475Z,-5.30
2017-12-10T08:44:38.160Z,-5.10
2017-12-10T08:47:05.779Z,-5.00
2017-12-10T08:49:33.407Z,-5.70
2017-12-10T08:52:01.190Z,-5.30
2017-12-10T08:54:28.823Z,-5.20
2017-12-10T08:56:56.450Z,-5.00
2017-12-10T08:59:24.123Z,-5.20
2017-12-10T09:04:19.700Z,-4.90
2017-12-10T09:06:47.737Z,-5.00
2017-12-10T09:09:16.177Z,-5.00
2017-12-10T09:14:22.934Z,-4.70
2017-12-10T09:16:50.557Z,-4.50
2017-12-10T09:19:18.182Z,-4.50
2017-12-10T09:21:46.008Z,-4.40
2017-12-10T09:24:13.639Z,-4.10
2017-12-10T09:26:41.597Z,-4.30
2017-12-10T09:29:09.274Z,-4.30
2017-12-10T09:31:36.895Z,-4.20
2017-12-10T09:34:05.340Z,-4.10
2017-12-10T09:36:33.198Z,-4.10
2017-12-10T09:39:00.826Z,-4.10
2017-12-10T09:41:28.446Z,-3.90
2017-12-10T09:43:56.123Z,-3.80
2017-12-10T09:46:24.507Z,-3.90
2017-12-10T09:51:21.014Z,-3.80
2017-12-10T09:53:48.636Z,-3.60
2017-12-10T09:56:16.270Z,-3.10
2017-12-10T09:58:43.944Z,-2.00
2017-12-10T10:03:39.244Z,-3.00
2017-12-10T10:06:07.523Z,-2.90
2017-12-10T10:08:34.970Z,-2.70
2017-12-10T10:11:02.605Z,-2.80
2017-12-10T10:13:30.402Z,-3.10
2017-12-10T10:15:58.024Z,-3.10
2017-12-10T10:18:25.650Z,-3.10
2017-12-10T10:20:54.270Z,-2.40
2017-12-10T10:23:21.898Z,-2.90
2017-12-10T10:25:49.537Z,-3.30
2017-12-10T10:28:18.148Z,-3.20
2017-12-10T10:30:45.771Z,-2.30
2017-12-10T10:33:15.144Z,-2.00
2017-12-10T10:38:22.359Z,-1.20
2017-12-10T10:40:50.641Z,-2.40
2017-12-10T10:43:19.796Z,-2.60
2017-12-10T10:45:47.438Z,-3.10
2017-12-10T10:48:15.125Z,-3.10
2017-12-10T10:50:42.749Z,-2.90
2017-12-10T10:53:11.316Z,-2.60
2017-12-10T10:55:39.557Z,-2.40
2017-12-10T10:58:08.128Z,-2.50
2017-12-10T11:00:35.747Z,-2.50
2017-12-10T11:03:04.394Z,-2.90
2017-12-10T11:05:32.936Z,-2.50
2017-12-10T11:08:00.581Z,-1.60
2017-12-10T11:10:28.257Z,-0.80
2017-12-10T11:12:55.882Z,-1.10
2017-12-10T11:17:51.449Z,-1.40
2017-12-10T11:20:19.074Z,-0.80
2017-12-10T11:22:46.685Z,0.40
2017-12-10T11:25:14.464Z,0.60
2017-12-10T11:27:42.085Z,0.60
2017-12-10T11:30:09.707Z,-0.50
2017-12-10T11:32:37.487Z,-0.90
2017-12-10T11:35:06.083Z,-0.70
2017-12-10T11:37:33.716Z,0.00
2017-12-10T11:40:01.394Z,0.10
2017-12-10T11:45:08.274Z,-0.60
2017-12-10T11:47:35.919Z,-0.40
2017-12-10T11:50:03.551Z,0.00
2017-12-10T11:52:31.234Z,-0.20
2017-12-10T11:54:58.862Z,-0.60
2017-12-10T11:57:26.480Z,-0.60
2017-12-10T11:59:54.271Z,-0.10
2017-12-10T12:02:21.882Z,0.10
2017-12-10T12:07:17.188Z,0.10
2017-12-10T12:09:44.823Z,-0.70
2017-12-10T12:12:12.435Z,-0.30
2017-12-10T12:14:40.146Z,-0.30
2017-12-10T12:17:07.748Z,0.50
2017-12-10T12:19:35.364Z,0.70
2017-12-10T12:22:03.142Z,-0.40
2017-12-10T12:24:30.771Z,-0.20
2017-12-10T12:26:58.574Z,0.10
2017-12-10T12:29:27.845Z,0.60
2017-12-10T12:34:34.246Z,0.10
2017-12-10T12:37:01.863Z,0.00
2017-12-10T12:39:29.478Z,0.50
2017-12-10T12:41:57.673Z,0.90
2017-12-10T12:44:25.285Z,1.10
2017-12-10T12:46:52.915Z,0.40
2017-12-10T12:49:20.586Z,0.70
2017-12-10T12:51:48.207Z,1.10
2017-12-10T12:56:43.771Z,1.50
2017-12-10T12:59:11.400Z,1.60
2017-12-10T13:01:39.053Z,1.20
2017-12-10T13:04:07.997Z,0.90
2017-12-10T13:09:14.508Z,1.70
2017-12-10T13:11:42.029Z,0.90
2017-12-10T13:14:13.679Z,1.00
2017-12-10T13:16:41.542Z,1.20
2017-12-10T13:19:09.246Z,1.60
2017-12-10T13:21:36.862Z,1.30
2017-12-10T13:24:04.534Z,1.40
2017-12-10T13:26:32.974Z,1.70
2017-12-10T13:29:00.591Z,1.80
2017-12-10T13:31:28.424Z,1.70
2017-12-10T13:33:56.064Z,0.70
2017-12-10T13:36:23.679Z,0.00
2017-12-10T13:38:51.674Z,0.10
2017-12-10T13:41:18.965Z,0.40
2017-12-10T13:43:46.586Z,0.80
2017-12-10T13:48:42.296Z,1.50
2017-12-10T13:51:10.860Z,1.50
2017-12-10T13:53:38.641Z,0.40
2017-12-10T13:56:06.264Z,-0.50
2017-12-10T13:58:33.942Z,-0.20
2017-12-10T14:01:01.883Z,0.30
2017-12-10T14:03:30.452Z,0.20
2017-12-10T14:05:58.061Z,0.20
2017-12-10T14:08:25.748Z,0.20
2017-12-10T14:13:20.978Z,0.00
2017-12-10T14:15:48.819Z,-0.50
2017-12-10T14:18:16.442Z,-1.10
2017-12-10T14:20:44.341Z,-1.20
2017-12-10T14:23:12.119Z,-1.00
2017-12-10T14:25:39.736Z,-0.70
2017-12-10T14:28:07.358Z,-0.50
2017-12-10T14:33:14.119Z,-0.90
2017-12-10T14:35:41.936Z,-0.80
2017-12-10T14:38:09.561Z,-0.40
2017-12-10T14:40:37.186Z,-0.80
2017-12-10T14:45:43.983Z,-0.50
2017-12-10T14:48:11.828Z,-0.60
2017-12-10T14:50:40.380Z,-0.60
2017-12-10T14:53:08.010Z,-0.60
2017-12-10T14:55:35.695Z,-0.60
2017-12-10T14:58:03.534Z,-0.50
2017-12-10T15:00:34.812Z,-0.60
2017-12-10T15:03:02.583Z,-0.50
2017-12-10T15:05:31.064Z,-0.60
2017-12-10T15:07:58.713Z,-0.80
2017-12-10T15:10:26.389Z,-0.70
2017-12-10T15:12:54.030Z,-0.50
2017-12-10T15:15:21.662Z,-0.40
2017-12-10T15:17:49.567Z,0.00
2017-12-10T15:20:17.184Z,0.50
2017-12-10T15:22:44.808Z,0.60
2017-12-10T15:25:12.559Z,-0.70
2017-12-10T15:27:40.183Z,-1.00
2017-12-10T15:30:07.794Z,-0.90
2017-12-10T15:32:35.479Z,-0.60
2017-12-10T15:37:45.382Z,-0.60
2017-12-10T15:40:13.005Z,-0.60
2017-12-10T15:42:40.625Z,-0.60
2017-12-10T15:45:08.307Z,-0.50
2017-12-10T15:47:35.927Z,-0.50
2017-12-10T15:50:03.565Z,-0.60
2017-12-10T15:52:31.400Z,-0.60
2017-12-10T15:54:58.956Z,-0.70
2017-12-10T15:57:26.795Z,-0.90
2017-12-10T15:59:54.998Z,-0.80
2017-12-10T16:02:26.082Z,-0.70
2017-12-10T16:04:53.711Z,-0.60
2017-12-10T16:07:21.726Z,-0.60
2017-12-10T16:09:49.341Z,-0.50
2017-12-10T16:12:17.089Z,-0.60
2017-12-10T16:14:44.826Z,-0.60
2017-12-10T16:17:12.510Z,-0.50
2017-12-10T16:19:40.124Z,-0.40
2017-12-10T16:22:08.013Z,-0.20
2017-12-10T16:24:35.634Z,-0.20
2017-12-10T16:27:03.271Z,-0.10
2017-12-10T16:29:30.980Z,-0.20
2017-12-10T16:31:58.651Z,-0.60
2017-12-10T16:34:26.260Z,-0.40
2017-12-10T16:36:54.142Z,-0.30
2017-12-10T16:39:21.894Z,-0.20
2017-12-10T16:41:49.510Z,-0.60
2017-12-10T16:44:17.298Z,-0.60
2017-12-10T16:46:44.932Z,-0.70
2017-12-10T16:49:12.565Z,-0.70
2017-12-10T16:51:40.339Z,-0.70
2017-12-10T16:54:08.002Z,-0.10
2017-12-10T16:56:35.659Z,-0.20
2017-12-10T16:59:03.330Z,0.00
2017-12-10T17:04:10.404Z,-0.10
2017-12-10T17:06:38.042Z,-0.40
2017-12-10T17:09:05.682Z,-0.40
2017-12-10T17:11:33.368Z,-0.10
2017-12-10T17:14:00.979Z,0.20
2017-12-10T17:16:28.596Z,-0.40
2017-12-10T17:18:57.288Z,0.60
2017-12-10T17:21:25.330Z,1.30
2017-12-10T17:23:52.955Z,2.60
2017-12-10T17:26:20.656Z,2.40
2017-12-10T17:28:48.276Z,2.30
2017-12-10T17:31:15.962Z,-0.10
2017-12-10T17:33:43.612Z,0.10
2017-12-10T17:36:11.237Z,1.10
2017-12-10T17:41:17.677Z,1.80
2017-12-10T17:43:45.292Z,1.50
2017-12-10T17:46:13.845Z,1.00
2017-12-10T17:48:44.842Z,0.60
2017-12-10T17:53:40.087Z,1.40
2017-12-10T17:56:07.892Z,1.20
2017-12-10T17:58:35.510Z,1.00
2017-12-10T18:01:03.865Z,1.20
2017-12-10T18:03:31.799Z,1.80
2017-12-10T18:06:00.376Z,0.80
2017-12-10T18:08:28.933Z,0.40
2017-12-10T18:10:56.637Z,0.50
2017-12-10T18:13:24.244Z,1.50
2017-12-10T18:15:51.881Z,1.20
2017-12-10T18:18:19.658Z,1.30
2017-12-10T18:20:47.333Z,1.20
2017-12-10T18:23:15.067Z,2.30
2017-12-10T18:25:42.932Z,2.20
2017-12-10T18:28:10.624Z,2.10
2017-12-10T18:33:06.829Z,2.40
2017-12-10T18:35:34.471Z,2.40
2017-12-10T18:38:02.110Z,2.50
2017-12-10T18:43:11.069Z,1.20
2017-12-10T18:45:39.825Z,1.90
2017-12-10T18:48:08.165Z,2.10
2017-12-10T18:50:36.718Z,1.90
2017-12-10T18:53:04.572Z,1.60
2017-12-10T18:55:32.380Z,0.70
2017-12-10T18:58:00.917Z,1.30
2017-12-10T19:00:28.761Z,2.20
2017-12-10T19:02:56.367Z,2.50
2017-12-10T19:05:24.001Z,2.90
2017-12-10T19:07:51.920Z,2.60
2017-12-10T19:12:59.301Z,1.20
2017-12-10T19:15:26.918Z,0.50
2017-12-10T19:17:54.555Z,1.70
2017-12-10T19:20:22.368Z,0.20
2017-12-10T19:22:49.980Z,0.50
2017-12-10T19:25:17.686Z,1.30
2017-12-10T19:27:45.286Z,2.30
2017-12-10T19:30:12.905Z,2.50
2017-12-10T19:35:24.364Z,1.20
2017-12-10T19:37:51.085Z,0.70
2017-12-10T19:40:18.738Z,1.90
2017-12-10T19:42:48.206Z,2.50
2017-12-10T19:45:15.864Z,2.60
2017-12-10T19:47:43.554Z,2.90
2017-12-10T19:55:06.851Z,1.80
2017-12-10T19:57:34.572Z,2.90
2017-12-10T20:00:02.212Z,2.40
2017-12-10T20:02:29.836Z,2.50
2017-12-10T20:04:57.512Z,2.30
2017-12-10T20:07:25.180Z,3.30
2017-12-10T20:09:52.836Z,2.20
2017-12-10T20:12:20.798Z,1.10
2017-12-10T20:14:48.372Z,0.80
2017-12-10T20:17:16.169Z,1.70
2017-12-10T20:19:44.342Z,1.00
2017-12-10T20:22:13.778Z,1.10
2017-12-10T20:24:41.539Z,1.30
2017-12-10T20:27:09.243Z,2.10
2017-12-10T20:29:37.336Z,1.60
2017-12-10T20:32:05.109Z,1.70
2017-12-10T20:34:33.055Z,2.40
2017-12-10T20:39:40.108Z,2.60
2017-12-10T20:42:07.727Z,2.20
2017-12-10T20:44:35.373Z,2.80
2017-12-10T20:47:03.479Z,3.10
2017-12-10T20:49:31.138Z,3.30
2017-12-10T20:51:58.744Z,3.20
2017-12-10T20:54:26.622Z,2.00
2017-12-10T20:56:54.212Z,2.40
2017-12-10T20:59:21.844Z,2.40
2017-12-10T21:01:49.724Z,3.20
2017-12-10T21:04:17.339Z,3.20
2017-12-10T21:06:44.965Z,1.80
2017-12-10T21:09:12.640Z,3.00
2017-12-10T21:11:40.289Z,3.30
2017-12-10T21:14:07.923Z,3.50
2017-12-10T21:16:35.855Z,3.60
2017-12-10T21:19:03.471Z,2.10
2017-12-10T21:21:31.081Z,2.50
2017-12-10T21:23:58.763Z,2.60
2017-12-10T21:26:26.392Z,1.80
2017-12-10T21:28:54.587Z,1.80
2017-12-10T21:31:22.378Z,2.50
2017-12-10T21:33:50.044Z,0.40
2017-12-10T21:36:17.661Z,0.60
2017-12-10T21:38:45.279Z,2.50
2017-12-10T21:41:13.043Z,3.50
2017-12-10T21:43:40.708Z,1.70
2017-12-10T21:46:08.357Z,0.60
2017-12-10T21:48:36.027Z,0.50
2017-12-10T21:51:03.650Z,0.70
2017-12-10T21:53:31.274Z,-0.10
2017-12-10T21:55:59.405Z,0.10
2017-12-10T21:58:27.031Z,0.20
2017-12-10T22:03:34.274Z,0.10
2017-12-10T22:06:01.843Z,0.10
2017-12-10T22:08:29.456Z,2.20
2017-12-10T22:10:57.483Z,0.50
2017-12-10T22:13:25.112Z,0.40
2017-12-10T22:15:52.735Z,0.00
2017-12-10T22:18:20.869Z,-0.10
2017-12-10T22:20:48.424Z,-0.10
2017-12-10T22:23:16.072Z,-0.20
2017-12-10T22:25:44.101Z,0.10
2017-12-10T22:28:13.303Z,-0.40
2017-12-10T22:30:40.867Z,-0.20
2017-12-10T22:33:08.657Z,0.20
2017-12-10T22:35:36.226Z,2.10
2017-12-10T22:38:03.859Z,1.80
2017-12-10T22:40:31.646Z,1.40
2017-12-10T22:42:59.264Z,0.80
2017-12-10T22:45:26.908Z,1.10
2017-12-10T22:47:54.584Z,1.80
2017-12-10T22:50:22.211Z,1.90
2017-12-10T22:52:49.837Z,2.10
2017-12-10T22:55:18.303Z,2.50
2017-12-10T22:57:45.927Z,2.80
2017-12-10T23:02:52.687Z,3.40
2017-12-10T23:05:25.974Z,3.30
2017-12-10T23:07:53.756Z,1.30
2017-12-10T23:10:21.381Z,0.50
2017-12-10T23:12:48.999Z,0.30
2017-12-10T23:15:16.684Z,0.40
2017-12-10T23:17:44.295Z,0.90
2017-12-10T23:20:11.920Z,3.10
2017-12-10T23:22:41.492Z,1.10
2017-12-10T23:25:09.029Z,0.90
2017-12-10T23:27:36.647Z,0.40
2017-12-10T23:30:04.333Z,0.20
2017-12-10T23:32:32.774Z,0.30
2017-12-10T23:35:03.175Z,-0.30
2017-12-10T23:37:31.572Z,-0.20
2017-12-10T23:39:59.805Z,0.00
2017-12-10T23:42:30.085Z,0.20
2017-12-10T23:44:58.619Z,0.40
2017-12-10T23:47:29.535Z,0.10
2017-12-10T23:49:57.378Z,-0.10
2017-12-10T23:52:28.334Z,-0.20
2017-12-10T23:57:34.476Z,0.20
