createdAt,value
2019-01-26T00:01:43.642Z,-1.60
2019-01-26T00:04:12.625Z,-1.60
2019-01-26T00:06:41.559Z,-1.60
2019-01-26T00:09:11.270Z,-1.60
2019-01-26T00:11:40.346Z,-1.60
2019-01-26T00:14:09.434Z,-1.60
2019-01-26T00:16:38.629Z,-1.60
2019-01-26T00:19:07.680Z,-1.60
2019-01-26T00:21:36.595Z,-1.50
2019-01-26T00:24:06.354Z,-1.50
2019-01-26T00:26:36.440Z,-1.50
2019-01-26T00:29:05.966Z,-1.50
2019-01-26T00:31:34.986Z,-1.50
2019-01-26T00:34:04.116Z,-1.50
2019-01-26T00:36:33.483Z,-1.50
2019-01-26T00:39:02.509Z,-1.40
2019-01-26T00:41:31.787Z,-1.40
2019-01-26T00:44:01.078Z,-1.30
2019-01-26T00:46:30.114Z,-1.40
2019-01-26T00:48:59.317Z,-1.30
2019-01-26T00:51:28.426Z,-1.30
2019-01-26T00:53:57.645Z,-1.30
2019-01-26T00:56:26.554Z,-1.30
2019-01-26T00:58:55.461Z,-1.30
2019-01-26T01:01:24.561Z,-1.30
2019-01-26T01:03:53.697Z,-1.30
2019-01-26T01:06:26.003Z,-1.30
2019-01-26T01:08:53.806Z,-1.30
2019-01-26T01:11:23.075Z,-1.30
2019-01-26T01:13:52.363Z,-1.30
2019-01-26T01:16:21.635Z,-1.20
2019-01-26T01:18:50.652Z,-1.20
2019-01-26T01:21:19.750Z,-1.20
2019-01-26T01:23:48.816Z,-1.20
2019-01-26T01:26:17.842Z,-1.20
2019-01-26T01:28:46.905Z,-1.10
2019-01-26T01:31:16.182Z,-1.10
2019-01-26T01:33:45.430Z,-1.10
2019-01-26T01:36:14.694Z,-1.10
2019-01-26T01:38:43.642Z,-1.10
2019-01-26T01:41:13.311Z,-1.10
2019-01-26T01:43:42.653Z,-1.10
2019-01-26T01:46:11.687Z,-1.10
2019-01-26T01:48:40.956Z,-1.10
2019-01-26T01:51:10.120Z,-1.10
2019-01-26T01:53:39.192Z,-1.10
2019-01-26T01:56:08.307Z,-1.10
2019-01-26T01:58:37.298Z,-1.10
2019-01-26T02:01:06.506Z,-1.10
2019-01-26T02:03:35.434Z,-1.10
2019-01-26T02:06:06.014Z,-1.10
2019-01-26T02:08:35.172Z,-1.10
2019-01-26T02:11:04.314Z,-1.10
2019-01-26T02:13:33.948Z,-1.10
2019-01-26T02:16:03.015Z,-1.10
2019-01-26T02:18:32.093Z,-1.10
2019-01-26T02:21:02.473Z,-1.10
2019-01-26T02:23:31.494Z,-1.10
2019-01-26T02:26:00.807Z,-1.10
2019-01-26T02:28:29.763Z,-1.10
2019-01-26T02:30:58.869Z,-1.10
2019-01-26T02:33:27.764Z,-1.10
2019-01-26T02:35:56.727Z,-1.00
2019-01-26T02:38:25.665Z,-1.10
2019-01-26T02:40:54.793Z,-1.10
2019-01-26T02:43:23.810Z,-1.00
2019-01-26T02:45:52.844Z,-1.00
2019-01-26T02:48:22.170Z,-1.00
2019-01-26T02:50:51.119Z,-0.90
2019-01-26T02:53:20.472Z,-1.00
2019-01-26T02:55:49.934Z,-0.90
2019-01-26T02:58:18.869Z,-0.90
2019-01-26T03:00:48.092Z,-0.90
2019-01-26T03:03:17.072Z,-0.90
2019-01-26T03:05:46.072Z,-0.90
2019-01-26T03:08:15.375Z,-0.90
2019-01-26T03:10:44.413Z,-0.90
2019-01-26T03:13:13.290Z,-0.80
2019-01-26T03:15:42.316Z,-0.80
2019-01-26T03:18:11.315Z,-0.80
2019-01-26T03:20:40.385Z,-0.80
2019-01-26T03:23:09.761Z,-0.80
2019-01-26T03:25:38.788Z,-0.70
2019-01-26T03:28:07.786Z,-0.70
2019-01-26T03:30:36.813Z,-0.70
2019-01-26T03:33:05.943Z,-0.60
2019-01-26T03:35:34.934Z,-0.60
2019-01-26T03:38:04.022Z,-0.60
2019-01-26T03:40:33.178Z,-0.60
2019-01-26T03:43:02.288Z,-0.60
2019-01-26T03:45:31.399Z,-0.60
2019-01-26T03:48:00.759Z,-0.50
2019-01-26T03:50:30.002Z,-0.50
2019-01-26T03:52:58.928Z,-0.50
2019-01-26T03:55:27.935Z,-0.50
2019-01-26T03:57:56.945Z,-0.40
2019-01-26T04:00:27.238Z,-0.40
2019-01-26T04:02:58.348Z,-0.40
2019-01-26T04:05:27.543Z,-0.40
2019-01-26T04:07:56.847Z,-0.30
2019-01-26T04:10:25.920Z,-0.30
2019-01-26T04:12:55.124Z,-0.30
2019-01-26T04:15:24.171Z,-0.30
2019-01-26T04:17:53.114Z,-0.20
2019-01-26T04:20:22.667Z,-0.30
2019-01-26T04:22:51.737Z,-0.20
2019-01-26T04:25:20.771Z,-0.20
2019-01-26T04:27:49.859Z,-0.20
2019-01-26T04:30:21.219Z,-0.20
2019-01-26T04:32:50.544Z,-0.20
2019-01-26T04:35:19.872Z,-0.20
2019-01-26T04:37:48.971Z,-0.20
2019-01-26T04:40:19.373Z,-0.20
2019-01-26T04:42:48.279Z,-0.10
2019-01-26T04:45:19.635Z,-0.10
2019-01-26T04:47:49.018Z,-0.10
2019-01-26T04:50:19.275Z,-0.10
2019-01-26T04:52:48.320Z,-0.10
2019-01-26T04:55:18.363Z,-0.10
2019-01-26T04:57:47.863Z,-0.10
2019-01-26T05:00:25.834Z,0.00
2019-01-26T05:02:55.426Z,0.00
2019-01-26T05:05:24.848Z,0.00
2019-01-26T05:07:54.204Z,0.00
2019-01-26T05:10:23.282Z,0.10
2019-01-26T05:12:52.364Z,0.10
2019-01-26T05:15:21.448Z,0.20
2019-01-26T05:17:50.476Z,0.20
2019-01-26T05:20:21.643Z,0.20
2019-01-26T05:22:50.738Z,0.20
2019-01-26T05:25:19.838Z,0.30
2019-01-26T05:27:51.247Z,0.30
2019-01-26T05:30:25.122Z,0.30
2019-01-26T05:32:54.400Z,0.40
2019-01-26T05:35:23.500Z,0.40
2019-01-26T05:37:52.826Z,0.40
2019-01-26T05:40:21.868Z,0.50
2019-01-26T05:42:51.230Z,0.50
2019-01-26T05:45:22.139Z,0.50
2019-01-26T05:47:51.158Z,0.50
2019-01-26T05:50:22.078Z,0.60
2019-01-26T05:52:51.189Z,0.70
2019-01-26T05:55:20.257Z,0.70
2019-01-26T05:57:49.602Z,0.70
2019-01-26T06:00:30.152Z,0.80
2019-01-26T06:02:59.255Z,0.80
2019-01-26T06:05:28.378Z,0.80
2019-01-26T06:07:57.704Z,0.80
2019-01-26T06:10:27.211Z,0.80
2019-01-26T06:12:56.475Z,0.80
2019-01-26T06:15:25.584Z,0.90
2019-01-26T06:17:55.421Z,0.90
2019-01-26T06:20:24.816Z,0.90
2019-01-26T06:22:53.838Z,0.90
2019-01-26T06:25:22.911Z,1.00
2019-01-26T06:27:52.498Z,0.90
2019-01-26T06:30:26.060Z,1.00
2019-01-26T06:32:55.103Z,1.00
2019-01-26T06:35:24.269Z,1.00
2019-01-26T06:37:53.282Z,1.10
2019-01-26T06:40:22.527Z,1.10
2019-01-26T06:42:51.673Z,1.10
2019-01-26T06:45:21.626Z,1.10
2019-01-26T06:47:50.591Z,1.20
2019-01-26T06:50:23.907Z,1.20
2019-01-26T06:52:53.119Z,1.20
2019-01-26T06:55:22.441Z,1.20
2019-01-26T06:57:52.164Z,1.20
2019-01-26T07:00:24.687Z,1.20
2019-01-26T07:02:53.639Z,1.30
2019-01-26T07:05:45.090Z,1.30
2019-01-26T07:08:18.213Z,1.30
2019-01-26T07:10:47.235Z,1.30
2019-01-26T07:13:16.322Z,1.40
2019-01-26T07:15:45.482Z,1.40
2019-01-26T07:18:14.638Z,1.40
2019-01-26T07:20:43.727Z,1.40
2019-01-26T07:23:13.014Z,1.40
2019-01-26T07:25:42.127Z,1.40
2019-01-26T07:28:11.134Z,1.40
2019-01-26T07:30:40.238Z,1.40
2019-01-26T07:33:09.161Z,1.50
2019-01-26T07:35:38.206Z,1.50
2019-01-26T07:38:13.554Z,1.50
2019-01-26T07:40:38.078Z,1.50
2019-01-26T07:43:07.339Z,1.60
2019-01-26T07:45:36.715Z,1.60
2019-01-26T07:48:06.303Z,1.60
2019-01-26T07:50:35.665Z,1.70
2019-01-26T07:53:04.861Z,1.70
2019-01-26T07:55:34.131Z,1.70
2019-01-26T07:58:03.114Z,1.70
2019-01-26T08:00:32.217Z,1.70
2019-01-26T08:03:01.142Z,1.80
2019-01-26T08:05:30.166Z,1.80
2019-01-26T08:07:59.159Z,1.80
2019-01-26T08:10:28.307Z,1.80
2019-01-26T08:12:57.334Z,1.80
2019-01-26T08:15:37.699Z,1.80
2019-01-26T08:18:09.366Z,1.90
2019-01-26T08:20:38.420Z,1.90
2019-01-26T08:23:08.159Z,1.90
2019-01-26T08:25:37.486Z,1.90
2019-01-26T08:28:06.670Z,2.00
2019-01-26T08:30:35.949Z,2.00
2019-01-26T08:33:05.436Z,2.00
2019-01-26T08:35:34.369Z,2.00
2019-01-26T08:38:03.515Z,2.10
2019-01-26T08:40:32.490Z,2.10
2019-01-26T08:43:01.687Z,2.10
2019-01-26T08:45:30.783Z,2.10
2019-01-26T08:47:59.803Z,2.10
2019-01-26T08:50:28.855Z,2.20
2019-01-26T08:52:57.810Z,2.20
2019-01-26T08:55:28.306Z,2.20
2019-01-26T08:57:57.437Z,2.20
2019-01-26T09:00:27.960Z,2.20
2019-01-26T09:03:15.972Z,2.20
2019-01-26T09:06:04.506Z,2.20
2019-01-26T09:08:34.128Z,2.20
2019-01-26T09:11:03.159Z,2.20
2019-01-26T09:13:32.526Z,2.20
2019-01-26T09:16:01.907Z,2.20
2019-01-26T09:18:30.951Z,2.30
2019-01-26T09:21:00.015Z,2.30
2019-01-26T09:23:29.390Z,2.30
2019-01-26T09:25:58.443Z,2.40
2019-01-26T09:28:27.519Z,2.30
2019-01-26T09:30:56.638Z,2.40
2019-01-26T09:33:25.568Z,2.40
2019-01-26T09:35:54.662Z,2.40
2019-01-26T09:38:23.867Z,2.40
2019-01-26T09:40:52.914Z,2.40
2019-01-26T09:43:21.999Z,2.50
2019-01-26T09:45:51.483Z,2.50
2019-01-26T09:48:20.494Z,2.60
2019-01-26T09:50:49.916Z,2.50
2019-01-26T09:53:18.955Z,2.50
2019-01-26T09:55:47.899Z,2.50
2019-01-26T09:58:16.764Z,2.50
2019-01-26T10:00:45.805Z,2.50
2019-01-26T10:03:14.819Z,2.50
2019-01-26T10:05:43.802Z,2.60
2019-01-26T10:08:12.740Z,2.60
2019-01-26T10:10:41.907Z,2.60
2019-01-26T10:13:10.920Z,2.60
2019-01-26T10:15:39.950Z,2.60
2019-01-26T10:18:09.322Z,2.70
2019-01-26T10:20:38.739Z,2.70
2019-01-26T10:23:07.678Z,2.70
2019-01-26T10:25:36.999Z,2.80
2019-01-26T10:28:06.566Z,2.80
2019-01-26T10:30:44.901Z,2.80
2019-01-26T10:33:13.946Z,2.90
2019-01-26T10:36:13.886Z,2.90
2019-01-26T10:38:48.223Z,2.90
2019-01-26T10:41:36.411Z,2.90
2019-01-26T10:44:05.827Z,3.00
2019-01-26T10:46:34.811Z,3.00
2019-01-26T10:49:03.798Z,3.00
2019-01-26T10:51:33.505Z,3.00
2019-01-26T10:54:02.718Z,3.00
2019-01-26T10:56:31.666Z,3.00
2019-01-26T10:59:00.869Z,3.10
2019-01-26T11:01:29.842Z,3.10
2019-01-26T11:03:59.195Z,3.10
2019-01-26T11:06:28.379Z,3.10
2019-01-26T11:08:57.498Z,3.10
2019-01-26T11:11:26.742Z,3.10
2019-01-26T11:13:55.610Z,3.10
2019-01-26T11:16:24.531Z,3.20
2019-01-26T11:18:53.879Z,3.20
2019-01-26T11:21:23.021Z,3.20
2019-01-26T11:23:52.062Z,3.30
2019-01-26T11:26:21.529Z,3.30
2019-01-26T11:28:50.443Z,3.30
2019-01-26T11:31:20.891Z,3.30
2019-01-26T11:33:49.858Z,3.30
2019-01-26T11:36:19.027Z,3.30
2019-01-26T11:38:48.119Z,3.40
2019-01-26T11:41:17.635Z,3.40
2019-01-26T11:43:46.646Z,3.40
2019-01-26T11:46:22.943Z,3.50
2019-01-26T11:48:53.415Z,3.50
2019-01-26T11:51:54.089Z,3.50
2019-01-26T11:54:23.333Z,3.50
2019-01-26T11:56:57.752Z,3.50
2019-01-26T11:59:26.714Z,3.50
2019-01-26T12:02:11.987Z,3.50
2019-01-26T12:04:59.360Z,3.50
2019-01-26T12:07:30.892Z,3.50
2019-01-26T12:09:59.979Z,3.50
2019-01-26T12:12:28.899Z,3.50
2019-01-26T12:14:58.222Z,3.50
2019-01-26T12:17:27.229Z,3.50
2019-01-26T12:19:56.326Z,3.50
2019-01-26T12:22:25.266Z,3.50
2019-01-26T12:24:54.503Z,3.60
2019-01-26T12:27:23.536Z,3.60
2019-01-26T12:29:52.620Z,3.60
2019-01-26T12:32:21.859Z,3.60
2019-01-26T12:34:50.851Z,3.60
2019-01-26T12:37:19.823Z,3.70
2019-01-26T12:39:49.152Z,3.70
2019-01-26T12:42:18.118Z,3.70
2019-01-26T12:44:47.089Z,3.70
2019-01-26T12:47:17.033Z,3.80
2019-01-26T12:49:46.375Z,3.80
2019-01-26T12:52:15.463Z,3.80
2019-01-26T12:54:44.406Z,3.80
2019-01-26T12:57:13.323Z,3.80
2019-01-26T12:59:42.346Z,3.80
2019-01-26T13:02:11.539Z,3.90
2019-01-26T13:04:40.931Z,3.90
2019-01-26T13:07:10.055Z,4.00
2019-01-26T13:09:39.171Z,4.00
2019-01-26T13:12:08.245Z,4.00
2019-01-26T13:14:37.506Z,4.10
2019-01-26T13:17:06.784Z,4.00
2019-01-26T13:19:37.022Z,4.00
2019-01-26T13:22:06.805Z,4.00
2019-01-26T13:24:36.091Z,4.00
2019-01-26T13:27:05.216Z,4.00
2019-01-26T13:29:35.590Z,4.00
2019-01-26T13:32:04.964Z,4.00
2019-01-26T13:34:34.192Z,4.00
2019-01-26T13:37:03.787Z,4.00
2019-01-26T13:39:32.738Z,4.00
2019-01-26T13:42:01.658Z,4.00
2019-01-26T13:44:30.619Z,4.00
2019-01-26T13:46:59.615Z,4.00
2019-01-26T13:49:28.579Z,4.00
2019-01-26T13:51:58.954Z,4.00
2019-01-26T13:54:28.054Z,4.00
2019-01-26T13:56:56.986Z,4.00
2019-01-26T13:59:25.983Z,4.00
2019-01-26T14:01:54.967Z,4.00
2019-01-26T14:04:24.254Z,4.00
2019-01-26T14:06:53.211Z,4.00
2019-01-26T14:09:22.430Z,4.00
2019-01-26T14:11:51.787Z,4.00
2019-01-26T14:14:20.810Z,3.90
2019-01-26T14:16:49.838Z,3.90
2019-01-26T14:19:18.739Z,3.90
2019-01-26T14:21:48.088Z,3.90
2019-01-26T14:24:17.382Z,3.90
2019-01-26T14:26:49.781Z,3.80
2019-01-26T14:29:16.934Z,3.70
2019-01-26T14:31:45.899Z,3.70
2019-01-26T14:34:14.859Z,3.60
2019-01-26T14:36:43.974Z,3.60
2019-01-26T14:39:12.979Z,3.60
2019-01-26T14:41:42.018Z,3.50
2019-01-26T14:44:11.023Z,3.50
2019-01-26T14:46:39.984Z,3.50
2019-01-26T14:49:08.939Z,3.40
2019-01-26T14:51:37.903Z,3.30
2019-01-26T14:54:07.051Z,3.30
2019-01-26T14:56:36.078Z,3.30
2019-01-26T14:59:05.442Z,3.30
2019-01-26T15:01:34.463Z,3.30
2019-01-26T15:04:03.427Z,3.30
2019-01-26T15:06:32.479Z,3.30
2019-01-26T15:09:01.418Z,3.30
2019-01-26T15:11:30.574Z,3.20
2019-01-26T15:13:59.754Z,3.20
2019-01-26T15:16:28.647Z,3.20
2019-01-26T15:18:57.918Z,3.20
2019-01-26T15:21:26.891Z,3.10
2019-01-26T15:23:55.843Z,3.20
2019-01-26T15:26:24.870Z,3.10
2019-01-26T15:28:54.462Z,3.10
2019-01-26T15:31:23.711Z,3.10
2019-01-26T15:33:52.886Z,3.00
2019-01-26T15:36:22.444Z,3.00
2019-01-26T15:38:51.459Z,3.00
2019-01-26T15:41:20.437Z,3.00
2019-01-26T15:43:49.356Z,3.00
2019-01-26T15:46:18.647Z,3.00
2019-01-26T15:48:47.611Z,2.90
2019-01-26T15:51:16.717Z,2.90
2019-01-26T15:53:45.993Z,2.90
2019-01-26T15:56:15.362Z,2.90
2019-01-26T15:58:44.302Z,2.90
2019-01-26T16:01:13.840Z,2.80
2019-01-26T16:03:43.047Z,2.80
2019-01-26T16:06:12.059Z,2.80
2019-01-26T16:08:41.402Z,2.80
2019-01-26T16:11:10.335Z,2.80
2019-01-26T16:13:39.559Z,2.70
2019-01-26T16:16:08.583Z,2.80
2019-01-26T16:18:38.114Z,2.80
2019-01-26T16:21:07.106Z,2.80
2019-01-26T16:23:36.248Z,2.80
2019-01-26T16:26:05.366Z,2.80
2019-01-26T16:28:34.678Z,2.70
2019-01-26T16:31:03.915Z,2.70
2019-01-26T16:33:33.222Z,2.70
2019-01-26T16:36:02.122Z,2.70
2019-01-26T16:38:31.079Z,2.70
2019-01-26T16:41:00.067Z,2.70
2019-01-26T16:43:29.217Z,2.70
2019-01-26T16:45:58.258Z,2.70
2019-01-26T16:48:27.679Z,2.70
2019-01-26T16:50:57.067Z,2.70
2019-01-26T16:53:26.453Z,2.70
2019-01-26T16:55:55.761Z,2.70
2019-01-26T16:58:24.987Z,2.70
2019-01-26T17:00:56.943Z,2.70
2019-01-26T17:03:26.133Z,2.70
2019-01-26T17:05:55.177Z,2.80
2019-01-26T17:08:24.390Z,2.80
2019-01-26T17:10:53.351Z,2.80
2019-01-26T17:13:22.584Z,2.80
2019-01-26T17:15:51.682Z,2.80
2019-01-26T17:18:20.937Z,2.80
2019-01-26T17:20:50.427Z,2.80
2019-01-26T17:23:20.330Z,2.80
2019-01-26T17:25:49.718Z,2.80
2019-01-26T17:28:19.413Z,2.80
2019-01-26T17:30:48.681Z,2.90
2019-01-26T17:33:18.338Z,2.90
2019-01-26T17:35:47.470Z,2.90
2019-01-26T17:38:16.778Z,2.90
2019-01-26T17:40:46.705Z,2.90
2019-01-26T17:43:15.710Z,2.90
2019-01-26T17:45:44.833Z,2.90
2019-01-26T17:48:14.390Z,2.90
2019-01-26T17:50:43.542Z,2.90
2019-01-26T17:53:12.939Z,2.90
2019-01-26T17:55:42.434Z,2.90
2019-01-26T17:58:12.151Z,2.90
2019-01-26T18:00:51.755Z,2.90
2019-01-26T18:03:20.934Z,3.00
2019-01-26T18:05:50.540Z,3.00
2019-01-26T18:08:20.029Z,3.00
2019-01-26T18:10:49.145Z,3.00
2019-01-26T18:13:18.287Z,3.00
2019-01-26T18:15:47.595Z,3.00
2019-01-26T18:18:16.683Z,3.00
2019-01-26T18:20:49.398Z,3.00
2019-01-26T18:23:19.663Z,3.00
2019-01-26T18:25:48.791Z,3.10
2019-01-26T18:28:17.787Z,3.10
2019-01-26T18:30:46.948Z,3.10
2019-01-26T18:33:15.972Z,3.10
2019-01-26T18:35:45.194Z,3.10
2019-01-26T18:38:14.318Z,3.10
2019-01-26T18:40:43.690Z,3.10
2019-01-26T18:43:13.233Z,3.10
2019-01-26T18:45:42.516Z,3.00
2019-01-26T18:48:11.993Z,3.10
2019-01-26T18:50:47.014Z,3.00
2019-01-26T18:53:15.939Z,3.10
2019-01-26T18:55:45.394Z,3.10
2019-01-26T18:58:16.680Z,3.10
2019-01-26T19:00:48.474Z,3.10
2019-01-26T19:03:59.923Z,3.10
2019-01-26T19:06:28.892Z,3.10
2019-01-26T19:08:58.224Z,3.10
2019-01-26T19:11:27.298Z,3.10
2019-01-26T19:13:56.163Z,3.10
2019-01-26T19:16:26.122Z,3.10
2019-01-26T19:18:55.569Z,3.20
2019-01-26T19:21:24.727Z,3.20
2019-01-26T19:23:54.178Z,3.20
2019-01-26T19:26:23.214Z,3.20
2019-01-26T19:28:52.298Z,3.30
2019-01-26T19:31:21.347Z,3.20
2019-01-26T19:33:50.345Z,3.30
2019-01-26T19:36:19.822Z,3.30
2019-01-26T19:38:48.838Z,3.30
2019-01-26T19:41:18.107Z,3.40
2019-01-26T19:43:47.321Z,3.40
2019-01-26T19:46:16.291Z,3.40
2019-01-26T19:48:45.397Z,3.50
2019-01-26T19:51:14.687Z,3.50
2019-01-26T19:53:44.274Z,3.50
2019-01-26T19:56:13.309Z,3.60
2019-01-26T19:58:42.390Z,3.60
2019-01-26T20:01:11.486Z,3.60
2019-01-26T20:03:40.535Z,3.70
2019-01-26T20:06:10.079Z,3.70
2019-01-26T20:08:39.474Z,3.70
2019-01-26T20:11:08.547Z,3.70
2019-01-26T20:13:37.782Z,3.70
2019-01-26T20:16:06.902Z,3.80
2019-01-26T20:18:36.250Z,3.80
2019-01-26T20:21:05.561Z,3.80
2019-01-26T20:23:34.578Z,3.80
2019-01-26T20:26:04.067Z,3.90
2019-01-26T20:28:33.334Z,3.90
2019-01-26T20:31:02.455Z,3.90
2019-01-26T20:33:31.703Z,3.90
2019-01-26T20:36:01.038Z,4.00
2019-01-26T20:38:30.228Z,4.00
2019-01-26T20:40:59.319Z,4.00
2019-01-26T20:43:28.271Z,4.10
2019-01-26T20:45:57.298Z,4.10
2019-01-26T20:48:27.884Z,4.10
2019-01-26T20:50:57.036Z,4.10
2019-01-26T20:53:27.234Z,4.20
2019-01-26T20:55:56.567Z,4.20
2019-01-26T20:58:25.815Z,4.20
2019-01-26T21:00:54.926Z,4.20
2019-01-26T21:03:23.960Z,4.20
2019-01-26T21:05:53.326Z,4.20
2019-01-26T21:08:22.374Z,4.30
2019-01-26T21:10:51.535Z,4.20
2019-01-26T21:13:20.547Z,4.20
2019-01-26T21:15:49.800Z,4.30
2019-01-26T21:18:18.857Z,4.30
2019-01-26T21:20:47.830Z,4.30
2019-01-26T21:23:17.087Z,4.30
2019-01-26T21:25:46.375Z,4.30
2019-01-26T21:28:15.339Z,4.30
2019-01-26T21:30:44.463Z,4.30
2019-01-26T21:33:13.413Z,4.30
2019-01-26T21:35:42.705Z,4.30
2019-01-26T21:38:11.835Z,4.30
2019-01-26T21:40:41.051Z,4.30
2019-01-26T21:43:10.063Z,4.40
2019-01-26T21:45:39.509Z,4.40
2019-01-26T21:48:08.587Z,4.40
2019-01-26T21:50:37.617Z,4.40
2019-01-26T21:53:06.904Z,4.40
2019-01-26T21:55:36.398Z,4.50
2019-01-26T21:58:05.670Z,4.40
2019-01-26T22:00:34.747Z,4.50
2019-01-26T22:03:04.744Z,4.50
2019-01-26T22:05:33.868Z,4.50
2019-01-26T22:08:02.836Z,4.50
2019-01-26T22:10:31.958Z,4.50
2019-01-26T22:13:00.961Z,4.50
2019-01-26T22:15:30.083Z,4.50
2019-01-26T22:17:59.766Z,4.50
2019-01-26T22:20:29.172Z,4.50
2019-01-26T22:22:58.560Z,4.50
2019-01-26T22:25:28.237Z,4.50
2019-01-26T22:27:57.902Z,4.50
2019-01-26T22:30:29.156Z,4.50
2019-01-26T22:32:58.320Z,4.60
2019-01-26T22:35:27.414Z,4.60
2019-01-26T22:37:56.546Z,4.50
2019-01-26T22:40:27.772Z,4.50
2019-01-26T22:42:58.034Z,4.50
2019-01-26T22:45:27.643Z,4.50
2019-01-26T22:47:56.755Z,4.50
2019-01-26T22:50:25.934Z,4.50
2019-01-26T22:52:55.812Z,4.50
2019-01-26T22:55:25.659Z,4.50
2019-01-26T22:57:54.921Z,4.60
2019-01-26T23:00:57.602Z,4.60
2019-01-26T23:03:55.363Z,4.60
2019-01-26T23:06:45.198Z,4.50
2019-01-26T23:09:43.962Z,4.60
2019-01-26T23:12:42.186Z,4.50
2019-01-26T23:15:47.039Z,4.50
2019-01-26T23:18:41.770Z,4.50
2019-01-26T23:21:44.484Z,4.50
2019-01-26T23:24:49.934Z,4.50
2019-01-26T23:27:41.159Z,4.40
2019-01-26T23:30:53.148Z,4.40
2019-01-26T23:33:22.126Z,4.40
2019-01-26T23:35:51.270Z,4.40
2019-01-26T23:38:21.130Z,4.40
2019-01-26T23:40:50.183Z,4.40
2019-01-26T23:43:19.327Z,4.50
2019-01-26T23:45:48.658Z,4.50
2019-01-26T23:48:17.898Z,4.50
2019-01-26T23:50:47.079Z,4.50
2019-01-26T23:53:16.062Z,4.50
2019-01-26T23:55:45.479Z,4.40
2019-01-26T23:58:14.755Z,4.40
