createdAt,value
2022-12-23T00:00:22.518Z,89.57
2022-12-23T00:01:22.581Z,89.66
2022-12-23T00:02:22.535Z,89.69
2022-12-23T00:03:22.645Z,89.64
2022-12-23T00:04:22.509Z,89.69
2022-12-23T00:05:22.593Z,89.75
2022-12-23T00:06:22.433Z,89.81
2022-12-23T00:07:22.536Z,90.00
2022-12-23T00:08:22.425Z,90.06
2022-12-23T00:09:22.442Z,89.98
2022-12-23T00:10:22.416Z,89.93
2022-12-23T00:11:22.409Z,89.94
2022-12-23T00:12:22.360Z,90.00
2022-12-23T00:13:22.360Z,90.06
2022-12-23T00:14:22.327Z,90.09
2022-12-23T00:15:22.407Z,90.14
2022-12-23T00:16:22.345Z,90.23
2022-12-23T00:17:23.338Z,90.34
2022-12-23T00:18:22.261Z,90.49
2022-12-23T00:19:22.311Z,90.56
2022-12-23T00:20:22.242Z,90.56
2022-12-23T00:21:22.317Z,90.55
2022-12-23T00:22:22.220Z,90.57
2022-12-23T00:23:22.285Z,90.64
2022-12-23T00:24:22.204Z,90.72
2022-12-23T00:25:45.358Z,90.72
2022-12-23T00:26:22.170Z,90.72
2022-12-23T00:27:22.257Z,90.66
2022-12-23T00:28:22.139Z,90.66
2022-12-23T00:29:24.256Z,90.63
2022-12-23T00:30:22.121Z,90.60
2022-12-23T00:31:22.341Z,90.60
2022-12-23T00:32:22.089Z,90.59
2022-12-23T00:33:23.147Z,90.52
2022-12-23T00:34:22.059Z,90.52
2022-12-23T00:35:22.208Z,90.53
2022-12-23T00:36:22.087Z,90.46
2022-12-23T00:37:22.197Z,90.36
2022-12-23T00:38:22.002Z,90.32
2022-12-23T00:39:22.053Z,90.32
2022-12-23T00:40:21.977Z,90.36
2022-12-23T00:41:22.013Z,90.35
2022-12-23T00:42:21.962Z,90.32
2022-12-23T00:43:21.972Z,90.32
2022-12-23T00:44:21.934Z,90.29
2022-12-23T00:45:22.015Z,90.32
2022-12-23T00:46:22.007Z,90.41
2022-12-23T00:47:22.057Z,90.37
2022-12-23T00:48:21.876Z,90.36
2022-12-23T00:49:22.000Z,90.31
2022-12-23T00:50:21.868Z,90.27
2022-12-23T00:51:21.933Z,90.31
2022-12-23T00:52:21.832Z,90.26
2022-12-23T00:53:21.900Z,90.23
2022-12-23T00:54:21.796Z,90.18
2022-12-23T00:55:21.914Z,90.10
2022-12-23T00:56:21.776Z,90.14
2022-12-23T00:57:21.942Z,90.49
2022-12-23T00:58:21.764Z,90.58
2022-12-23T00:59:23.875Z,90.44
2022-12-23T01:00:21.715Z,90.24
2022-12-23T01:01:21.903Z,90.21
2022-12-23T01:02:21.839Z,90.14
2022-12-23T01:03:21.776Z,90.11
2022-12-23T01:04:21.665Z,90.12
2022-12-23T01:05:21.833Z,90.14
2022-12-23T01:06:21.643Z,90.17
2022-12-23T01:07:21.826Z,90.33
2022-12-23T01:08:21.614Z,90.51
2022-12-23T01:09:21.658Z,90.65
2022-12-23T01:10:21.595Z,90.61
2022-12-23T01:11:21.745Z,90.42
2022-12-23T01:12:21.588Z,90.29
2022-12-23T01:13:22.651Z,90.40
2022-12-23T01:14:21.533Z,90.40
2022-12-23T01:15:21.661Z,90.39
2022-12-23T01:16:21.596Z,90.25
2022-12-23T01:17:23.836Z,90.10
2022-12-23T01:18:21.482Z,89.95
2022-12-23T01:19:21.534Z,89.91
2022-12-23T01:20:21.453Z,89.90
2022-12-23T01:21:23.561Z,89.82
2022-12-23T01:22:21.439Z,89.94
2022-12-23T01:23:21.563Z,89.90
2022-12-23T01:24:21.410Z,89.75
2022-12-23T01:25:21.532Z,89.38
2022-12-23T01:26:21.373Z,89.35
2022-12-23T01:27:21.592Z,89.87
2022-12-23T01:28:21.356Z,90.19
2022-12-23T01:29:21.461Z,90.37
2022-12-23T01:30:21.320Z,90.29
2022-12-23T01:31:21.467Z,90.09
2022-12-23T01:32:21.293Z,89.75
2022-12-23T01:33:21.378Z,89.53
2022-12-23T01:34:21.272Z,89.49
2022-12-23T01:35:21.384Z,89.50
2022-12-23T01:36:21.250Z,89.43
2022-12-23T01:37:21.335Z,89.32
2022-12-23T01:38:21.235Z,89.49
2022-12-23T01:39:21.241Z,89.60
2022-12-23T01:40:21.250Z,89.71
2022-12-23T01:41:21.210Z,89.71
2022-12-23T01:42:21.163Z,90.12
2022-12-23T01:43:22.280Z,90.11
2022-12-23T01:44:21.139Z,90.00
2022-12-23T01:45:21.290Z,89.75
2022-12-23T01:46:21.224Z,89.51
2022-12-23T01:47:21.169Z,89.52
2022-12-23T01:48:21.086Z,89.71
2022-12-23T01:49:23.255Z,89.97
2022-12-23T01:50:21.056Z,90.21
2022-12-23T01:51:21.197Z,90.49
2022-12-23T01:52:21.035Z,90.67
2022-12-23T01:53:21.104Z,90.66
2022-12-23T01:54:21.014Z,90.54
2022-12-23T01:55:21.054Z,90.31
2022-12-23T01:56:20.975Z,90.11
2022-12-23T01:57:21.070Z,89.87
2022-12-23T01:58:20.956Z,89.69
2022-12-23T01:59:21.087Z,89.57
2022-12-23T02:00:20.926Z,89.58
2022-12-23T02:01:21.177Z,89.55
2022-12-23T02:02:21.079Z,89.40
2022-12-23T02:03:42.015Z,89.27
2022-12-23T02:04:20.874Z,89.50
2022-12-23T02:05:21.002Z,89.72
2022-12-23T02:06:20.849Z,89.89
2022-12-23T02:07:21.879Z,89.92
2022-12-23T02:08:20.815Z,89.89
2022-12-23T02:09:20.858Z,89.89
2022-12-23T02:10:20.797Z,89.86
2022-12-23T02:11:20.917Z,89.64
2022-12-23T02:12:20.780Z,89.54
2022-12-23T02:13:21.796Z,89.61
2022-12-23T02:14:20.747Z,89.54
2022-12-23T02:15:20.826Z,89.48
2022-12-23T02:16:20.762Z,89.48
2022-12-23T02:17:21.774Z,89.53
2022-12-23T02:18:20.695Z,89.56
2022-12-23T02:19:20.785Z,89.36
2022-12-23T02:20:20.674Z,89.41
2022-12-23T02:21:20.838Z,89.61
2022-12-23T02:22:20.650Z,89.79
2022-12-23T02:23:22.756Z,89.84
2022-12-23T02:24:20.633Z,89.81
2022-12-23T02:25:41.654Z,89.89
2022-12-23T02:26:20.585Z,89.98
2022-12-23T02:27:20.733Z,90.12
2022-12-23T02:28:20.557Z,90.27
2022-12-23T02:29:20.714Z,90.39
2022-12-23T02:30:20.536Z,90.50
2022-12-23T02:31:20.785Z,90.60
2022-12-23T02:32:20.513Z,90.52
2022-12-23T02:33:20.520Z,90.37
2022-12-23T02:34:20.473Z,90.29
2022-12-23T02:35:20.624Z,90.40
2022-12-23T02:36:20.449Z,90.35
2022-12-23T02:37:42.503Z,90.14
2022-12-23T02:38:20.431Z,89.97
2022-12-23T02:39:20.543Z,89.86
2022-12-23T02:40:20.391Z,89.86
2022-12-23T02:41:20.512Z,89.89
2022-12-23T02:42:20.383Z,89.88
2022-12-23T02:43:20.380Z,89.85
2022-12-23T02:44:20.359Z,89.82
2022-12-23T02:45:20.456Z,89.89
2022-12-23T02:46:20.345Z,89.96
2022-12-23T02:47:20.429Z,90.08
2022-12-23T02:48:20.291Z,90.09
2022-12-23T02:49:20.423Z,90.06
2022-12-23T02:50:20.259Z,90.12
2022-12-23T02:51:20.350Z,90.14
2022-12-23T02:52:20.246Z,90.14
2022-12-23T02:53:20.343Z,90.16
2022-12-23T02:54:20.220Z,90.15
2022-12-23T02:55:20.318Z,90.21
2022-12-23T02:56:20.188Z,90.23
2022-12-23T02:57:20.358Z,90.18
2022-12-23T02:58:20.179Z,90.12
2022-12-23T02:59:21.370Z,90.21
2022-12-23T03:00:20.128Z,90.32
2022-12-23T03:01:20.244Z,90.32
2022-12-23T03:02:20.303Z,90.32
2022-12-23T03:03:20.271Z,90.29
2022-12-23T03:04:20.084Z,90.23
2022-12-23T03:05:21.168Z,90.14
2022-12-23T03:06:20.056Z,90.10
2022-12-23T03:07:21.160Z,90.13
2022-12-23T03:08:20.039Z,90.14
2022-12-23T03:09:20.067Z,90.18
2022-12-23T03:10:20.005Z,90.35
2022-12-23T03:11:21.076Z,90.46
2022-12-23T03:12:19.977Z,90.60
2022-12-23T03:13:20.041Z,90.52
2022-12-23T03:14:19.948Z,90.41
2022-12-23T03:15:20.066Z,90.36
2022-12-23T03:16:20.014Z,90.43
2022-12-23T03:17:20.065Z,90.43
2022-12-23T03:18:19.904Z,90.29
2022-12-23T03:19:19.953Z,90.27
2022-12-23T03:20:19.865Z,90.43
2022-12-23T03:21:19.978Z,90.46
2022-12-23T03:22:19.846Z,90.57
2022-12-23T03:23:19.965Z,90.37
2022-12-23T03:24:19.815Z,90.37
2022-12-23T03:25:20.975Z,90.40
2022-12-23T03:26:19.794Z,90.40
2022-12-23T03:27:19.989Z,90.20
2022-12-23T03:28:19.773Z,90.06
2022-12-23T03:29:19.874Z,89.92
2022-12-23T03:30:19.740Z,89.87
2022-12-23T03:31:19.899Z,90.09
2022-12-23T03:32:19.712Z,90.45
2022-12-23T03:33:19.902Z,90.60
2022-12-23T03:34:19.682Z,90.60
2022-12-23T03:35:19.899Z,90.41
2022-12-23T03:36:19.665Z,90.36
2022-12-23T03:37:19.772Z,90.60
2022-12-23T03:38:19.632Z,90.90
2022-12-23T03:39:20.686Z,90.97
2022-12-23T03:40:19.612Z,90.69
2022-12-23T03:41:19.790Z,90.36
2022-12-23T03:42:19.590Z,90.09
2022-12-23T03:43:19.662Z,90.01
2022-12-23T03:44:19.552Z,90.24
2022-12-23T03:45:40.067Z,90.39
2022-12-23T03:46:20.599Z,90.50
2022-12-23T03:47:19.632Z,90.37
2022-12-23T03:48:19.501Z,90.18
2022-12-23T03:49:19.571Z,90.37
2022-12-23T03:50:19.490Z,90.89
2022-12-23T03:51:20.630Z,91.27
2022-12-23T03:52:21.688Z,91.32
2022-12-23T03:53:19.541Z,91.21
2022-12-23T03:54:19.428Z,91.02
2022-12-23T03:55:19.485Z,90.82
2022-12-23T03:56:19.391Z,90.89
2022-12-23T03:57:20.415Z,90.99
2022-12-23T03:58:19.403Z,90.94
2022-12-23T03:59:19.446Z,90.66
2022-12-23T04:00:19.349Z,90.42
2022-12-23T04:01:19.525Z,90.47
2022-12-23T04:02:19.486Z,90.71
2022-12-23T04:03:20.446Z,90.92
2022-12-23T04:04:19.371Z,90.94
2022-12-23T04:05:19.357Z,90.64
2022-12-23T04:06:19.256Z,90.40
2022-12-23T04:07:21.354Z,90.46
2022-12-23T04:08:19.243Z,90.57
2022-12-23T04:09:40.372Z,90.67
2022-12-23T04:10:19.213Z,90.84
2022-12-23T04:11:20.384Z,90.87
2022-12-23T04:12:19.204Z,90.75
2022-12-23T04:13:19.402Z,90.66
2022-12-23T04:14:19.158Z,90.66
2022-12-23T04:15:22.471Z,90.66
2022-12-23T04:16:19.177Z,90.64
2022-12-23T04:17:19.280Z,90.63
2022-12-23T04:18:19.110Z,90.60
2022-12-23T04:19:19.199Z,90.57
2022-12-23T04:20:19.091Z,90.60
2022-12-23T04:21:19.289Z,90.67
2022-12-23T04:22:19.059Z,90.75
2022-12-23T04:23:19.176Z,90.87
2022-12-23T04:24:19.026Z,90.89
2022-12-23T04:25:19.116Z,90.92
2022-12-23T04:26:19.005Z,90.83
2022-12-23T04:27:20.117Z,90.68
2022-12-23T04:28:18.977Z,90.61
2022-12-23T04:29:19.080Z,90.49
2022-12-23T04:30:18.962Z,90.38
2022-12-23T04:31:19.149Z,90.32
2022-12-23T04:32:18.925Z,90.31
2022-12-23T04:33:18.995Z,90.29
2022-12-23T04:34:18.895Z,90.32
2022-12-23T04:35:18.977Z,90.46
2022-12-23T04:36:18.867Z,90.59
2022-12-23T04:37:19.020Z,90.57
2022-12-23T04:38:18.846Z,90.55
2022-12-23T04:39:22.185Z,90.57
2022-12-23T04:40:18.815Z,90.54
2022-12-23T04:41:18.885Z,90.54
2022-12-23T04:42:18.795Z,90.58
2022-12-23T04:43:18.930Z,90.54
2022-12-23T04:44:18.767Z,90.53
2022-12-23T04:45:18.906Z,90.60
2022-12-23T04:46:18.773Z,90.70
2022-12-23T04:47:18.893Z,90.86
2022-12-23T04:48:18.723Z,90.97
2022-12-23T04:49:18.834Z,90.89
2022-12-23T04:50:18.689Z,90.82
2022-12-23T04:51:18.818Z,90.77
2022-12-23T04:52:18.664Z,90.73
2022-12-23T04:53:18.802Z,90.73
2022-12-23T04:54:18.637Z,90.74
2022-12-23T04:55:18.732Z,90.79
2022-12-23T04:56:18.603Z,90.80
2022-12-23T04:57:18.714Z,90.89
2022-12-23T04:58:18.586Z,91.09
2022-12-23T04:59:18.704Z,91.27
2022-12-23T05:00:18.573Z,91.38
2022-12-23T05:01:19.718Z,91.43
2022-12-23T05:02:18.661Z,91.61
2022-12-23T05:03:18.905Z,91.77
2022-12-23T05:04:18.552Z,91.80
2022-12-23T05:05:18.622Z,91.83
2022-12-23T05:06:18.470Z,91.92
2022-12-23T05:07:18.644Z,91.97
2022-12-23T05:08:18.465Z,92.02
2022-12-23T05:09:18.540Z,92.06
2022-12-23T05:10:18.434Z,92.05
2022-12-23T05:11:18.510Z,91.84
2022-12-23T05:12:18.401Z,91.74
2022-12-23T05:13:40.461Z,91.64
2022-12-23T05:14:18.384Z,91.60
2022-12-23T05:15:18.542Z,91.43
2022-12-23T05:16:18.390Z,91.21
2022-12-23T05:17:18.535Z,91.13
2022-12-23T05:18:18.324Z,91.10
2022-12-23T05:19:18.363Z,91.05
2022-12-23T05:20:18.296Z,90.97
2022-12-23T05:21:18.446Z,91.00
2022-12-23T05:22:18.260Z,91.03
2022-12-23T05:23:18.433Z,91.04
2022-12-23T05:24:18.242Z,91.07
2022-12-23T05:25:18.366Z,91.02
2022-12-23T05:26:18.212Z,90.88
2022-12-23T05:27:18.352Z,90.69
2022-12-23T05:28:18.190Z,90.57
2022-12-23T05:29:18.200Z,90.60
2022-12-23T05:30:18.168Z,90.53
2022-12-23T05:31:39.279Z,90.41
2022-12-23T05:32:18.139Z,90.41
2022-12-23T05:33:18.168Z,90.31
2022-12-23T05:34:18.170Z,90.22
2022-12-23T05:35:18.110Z,90.14
2022-12-23T05:36:18.222Z,90.08
2022-12-23T05:37:18.070Z,90.08
2022-12-23T05:38:18.257Z,90.09
2022-12-23T05:39:18.068Z,90.19
2022-12-23T05:40:23.796Z,90.12
2022-12-23T05:41:19.009Z,89.95
2022-12-23T05:42:20.120Z,89.87
2022-12-23T05:43:17.988Z,89.80
2022-12-23T05:44:18.048Z,89.70
2022-12-23T05:45:17.992Z,89.73
2022-12-23T05:46:24.280Z,89.76
2022-12-23T05:47:18.937Z,89.79
2022-12-23T05:48:18.030Z,89.68
2022-12-23T05:49:17.908Z,89.65
2022-12-23T05:50:17.950Z,89.77
2022-12-23T05:51:17.915Z,89.68
2022-12-23T05:52:17.987Z,89.50
2022-12-23T05:53:17.856Z,89.50
2022-12-23T05:54:17.918Z,89.56
2022-12-23T05:55:17.840Z,89.40
2022-12-23T05:56:17.959Z,89.40
2022-12-23T05:57:17.826Z,89.38
2022-12-23T05:58:17.995Z,89.48
2022-12-23T05:59:17.785Z,89.49
2022-12-23T06:00:17.826Z,89.56
2022-12-23T06:01:17.747Z,89.70
2022-12-23T06:02:18.075Z,89.86
2022-12-23T06:03:17.899Z,90.00
2022-12-23T06:04:17.828Z,89.98
2022-12-23T06:05:17.697Z,90.06
2022-12-23T06:06:38.814Z,90.17
2022-12-23T06:07:17.678Z,90.13
2022-12-23T06:08:17.885Z,90.05
2022-12-23T06:09:17.670Z,89.92
2022-12-23T06:10:19.815Z,89.92
2022-12-23T06:11:17.633Z,89.88
2022-12-23T06:12:17.741Z,89.85
2022-12-23T06:13:17.614Z,89.87
2022-12-23T06:14:17.682Z,89.87
2022-12-23T06:15:17.596Z,89.73
2022-12-23T06:16:17.760Z,89.59
2022-12-23T06:17:17.534Z,89.56
2022-12-23T06:18:17.653Z,89.75
2022-12-23T06:19:17.516Z,89.97
2022-12-23T06:20:20.765Z,90.08
2022-12-23T06:21:17.514Z,90.08
2022-12-23T06:22:18.645Z,89.84
2022-12-23T06:23:17.472Z,89.47
2022-12-23T06:24:17.552Z,89.27
2022-12-23T06:25:17.439Z,89.39
2022-12-23T06:26:17.584Z,89.47
2022-12-23T06:27:17.443Z,89.57
2022-12-23T06:28:18.446Z,89.69
2022-12-23T06:29:17.384Z,89.81
2022-12-23T06:30:17.464Z,89.72
2022-12-23T06:31:17.423Z,89.59
2022-12-23T06:32:17.523Z,89.54
2022-12-23T06:33:17.380Z,89.50
2022-12-23T06:34:17.432Z,89.54
2022-12-23T06:35:17.317Z,89.52
2022-12-23T06:36:17.463Z,89.56
2022-12-23T06:37:17.272Z,89.58
2022-12-23T06:38:17.416Z,89.61
2022-12-23T06:39:17.296Z,89.67
2022-12-23T06:40:17.334Z,89.72
2022-12-23T06:41:17.231Z,90.04
2022-12-23T06:42:19.361Z,90.39
2022-12-23T06:43:17.200Z,90.68
2022-12-23T06:44:17.329Z,90.71
2022-12-23T06:45:17.216Z,90.55
2022-12-23T06:46:17.302Z,90.37
2022-12-23T06:47:17.154Z,90.38
2022-12-23T06:48:17.284Z,90.31
2022-12-23T06:49:17.123Z,90.19
2022-12-23T06:50:18.248Z,89.99
2022-12-23T06:51:17.126Z,89.98
2022-12-23T06:52:19.236Z,89.98
2022-12-23T06:53:17.070Z,90.06
2022-12-23T06:54:17.180Z,90.05
2022-12-23T06:55:17.039Z,89.99
2022-12-23T06:56:18.141Z,89.98
2022-12-23T06:57:17.049Z,90.01
2022-12-23T06:58:17.168Z,90.11
2022-12-23T06:59:16.992Z,90.20
2022-12-23T07:00:17.082Z,90.05
2022-12-23T07:01:17.017Z,89.86
2022-12-23T07:02:18.341Z,89.94
2022-12-23T07:03:17.076Z,89.96
2022-12-23T07:04:17.050Z,89.99
2022-12-23T07:05:16.912Z,90.03
2022-12-23T07:06:16.964Z,89.94
2022-12-23T07:07:16.881Z,89.90
2022-12-23T07:08:17.948Z,89.94
2022-12-23T07:09:16.897Z,90.02
2022-12-23T07:10:16.958Z,90.03
2022-12-23T07:11:16.827Z,89.99
2022-12-23T07:12:16.996Z,89.91
2022-12-23T07:13:16.798Z,89.77
2022-12-23T07:14:16.827Z,89.58
2022-12-23T07:15:16.796Z,89.39
2022-12-23T07:16:16.907Z,89.39
2022-12-23T07:17:16.759Z,89.50
2022-12-23T07:18:16.909Z,89.58
2022-12-23T07:19:16.754Z,89.55
2022-12-23T07:20:16.833Z,89.55
2022-12-23T07:21:24.848Z,89.58
2022-12-23T07:22:17.689Z,89.54
2022-12-23T07:23:16.843Z,89.50
2022-12-23T07:24:16.668Z,89.64
2022-12-23T07:25:16.786Z,89.64
2022-12-23T07:26:16.636Z,89.53
2022-12-23T07:27:16.775Z,89.56
2022-12-23T07:28:16.612Z,89.70
2022-12-23T07:29:16.649Z,89.89
2022-12-23T07:30:16.585Z,90.02
2022-12-23T07:31:17.788Z,90.11
2022-12-23T07:32:16.561Z,90.06
2022-12-23T07:33:16.664Z,89.93
2022-12-23T07:34:16.525Z,89.89
2022-12-23T07:35:16.655Z,89.81
2022-12-23T07:36:16.511Z,89.74
2022-12-23T07:37:16.584Z,89.81
2022-12-23T07:38:16.486Z,89.82
2022-12-23T07:39:16.576Z,89.91
2022-12-23T07:40:16.458Z,90.03
2022-12-23T07:41:16.558Z,90.14
2022-12-23T07:42:43.611Z,90.19
2022-12-23T07:43:17.412Z,90.27
2022-12-23T07:44:16.453Z,90.22
2022-12-23T07:45:16.435Z,90.04
2022-12-23T07:46:16.591Z,89.85
2022-12-23T07:47:16.358Z,89.78
2022-12-23T07:48:16.541Z,89.73
2022-12-23T07:49:16.341Z,89.56
2022-12-23T07:50:17.492Z,89.38
2022-12-23T07:51:16.322Z,89.35
2022-12-23T07:52:16.404Z,89.27
2022-12-23T07:53:16.281Z,89.22
2022-12-23T07:54:16.335Z,89.25
2022-12-23T07:55:16.261Z,89.38
2022-12-23T07:56:39.350Z,89.44
2022-12-23T07:57:16.229Z,89.44
2022-12-23T07:58:16.428Z,89.48
2022-12-23T07:59:16.201Z,89.53
2022-12-23T08:00:17.373Z,89.51
2022-12-23T08:01:16.280Z,89.36
2022-12-23T08:02:17.487Z,89.23
2022-12-23T08:03:16.251Z,89.25
2022-12-23T08:04:16.261Z,89.17
2022-12-23T08:05:16.259Z,89.29
2022-12-23T08:06:16.242Z,89.33
2022-12-23T08:07:16.106Z,89.44
2022-12-23T08:08:16.230Z,89.49
2022-12-23T08:09:16.068Z,89.54
2022-12-23T08:10:16.121Z,89.64
2022-12-23T08:11:16.043Z,89.81
2022-12-23T08:12:16.149Z,89.83
2022-12-23T08:13:16.009Z,89.92
2022-12-23T08:14:17.160Z,89.99
2022-12-23T08:15:15.990Z,90.00
2022-12-23T08:16:16.171Z,89.87
2022-12-23T08:17:15.987Z,89.82
2022-12-23T08:18:16.071Z,89.94
2022-12-23T08:19:15.948Z,89.89
2022-12-23T08:20:16.044Z,90.01
2022-12-23T08:21:15.909Z,90.12
2022-12-23T08:22:16.027Z,90.23
2022-12-23T08:23:21.380Z,90.37
2022-12-23T08:24:16.887Z,90.45
2022-12-23T08:25:15.927Z,90.40
2022-12-23T08:26:15.870Z,90.36
2022-12-23T08:27:15.964Z,90.33
2022-12-23T08:28:15.859Z,90.34
2022-12-23T08:29:15.898Z,90.25
2022-12-23T08:30:15.797Z,90.20
2022-12-23T08:31:17.014Z,90.17
2022-12-23T08:32:15.805Z,90.00
2022-12-23T08:33:15.867Z,89.71
2022-12-23T08:34:15.738Z,89.45
2022-12-23T08:35:15.822Z,89.33
2022-12-23T08:36:22.212Z,89.26
2022-12-23T08:37:16.741Z,89.33
2022-12-23T08:38:15.814Z,89.53
2022-12-23T08:39:15.694Z,89.80
2022-12-23T08:40:15.741Z,89.91
2022-12-23T08:41:15.662Z,89.91
2022-12-23T08:42:36.786Z,89.81
2022-12-23T08:43:15.614Z,89.76
2022-12-23T08:44:15.707Z,89.86
2022-12-23T08:45:15.607Z,89.95
2022-12-23T08:46:16.723Z,89.97
2022-12-23T08:47:15.577Z,90.11
2022-12-23T08:48:15.635Z,90.08
2022-12-23T08:49:15.563Z,90.00
2022-12-23T08:50:15.616Z,89.99
2022-12-23T08:51:15.517Z,90.00
2022-12-23T08:52:15.661Z,90.17
2022-12-23T08:53:15.495Z,90.31
2022-12-23T08:54:15.645Z,90.39
2022-12-23T08:55:15.465Z,90.26
2022-12-23T08:56:15.527Z,90.00
2022-12-23T08:57:15.444Z,89.95
2022-12-23T08:59:24.942Z,89.56
2022-12-23T09:00:24.750Z,89.57
2022-12-23T09:01:24.859Z,89.79
2022-12-23T09:02:24.884Z,89.90
2022-12-23T09:03:26.924Z,89.71
2022-12-23T09:04:24.688Z,89.71
2022-12-23T09:05:24.809Z,89.64
2022-12-23T09:06:29.025Z,89.74
2022-12-23T09:07:25.652Z,89.86
2022-12-23T09:08:25.771Z,89.80
2022-12-23T09:09:24.669Z,89.81
2022-12-23T09:10:24.681Z,89.88
2022-12-23T09:11:24.631Z,89.86
2022-12-23T09:12:24.723Z,89.92
2022-12-23T09:13:32.812Z,89.81
2022-12-23T09:14:25.552Z,89.82
2022-12-23T09:15:25.642Z,89.80
2022-12-23T09:16:24.569Z,89.85
2022-12-23T09:17:24.735Z,89.75
2022-12-23T09:18:24.513Z,89.82
2022-12-23T09:19:24.606Z,89.85
2022-12-23T09:20:24.484Z,89.98
2022-12-23T09:21:24.550Z,90.06
2022-12-23T09:22:24.453Z,89.89
2022-12-23T09:23:24.622Z,89.91
2022-12-23T09:24:24.418Z,89.92
2022-12-23T09:25:24.522Z,89.95
2022-12-23T09:26:24.409Z,90.22
2022-12-23T09:27:24.440Z,90.25
2022-12-23T09:28:24.380Z,90.24
2022-12-23T09:29:24.529Z,90.11
2022-12-23T09:30:24.351Z,90.08
2022-12-23T09:31:29.313Z,90.14
2022-12-23T09:32:25.321Z,90.32
2022-12-23T09:33:24.442Z,90.50
2022-12-23T09:34:24.290Z,90.61
2022-12-23T09:35:24.430Z,90.46
2022-12-23T09:36:24.291Z,90.17
2022-12-23T09:37:24.308Z,90.06
2022-12-23T09:38:24.248Z,90.09
2022-12-23T09:39:24.386Z,90.19
2022-12-23T09:40:24.226Z,90.30
2022-12-23T09:41:24.341Z,90.32
2022-12-23T09:42:24.194Z,90.27
2022-12-23T09:43:45.293Z,90.11
2022-12-23T09:44:24.164Z,89.85
2022-12-23T09:45:24.351Z,90.00
2022-12-23T09:46:24.233Z,90.03
2022-12-23T09:47:26.179Z,89.90
2022-12-23T09:48:24.120Z,89.86
2022-12-23T09:49:24.200Z,89.77
2022-12-23T09:50:24.087Z,89.74
2022-12-23T09:51:24.159Z,89.65
2022-12-23T09:52:24.060Z,89.75
2022-12-23T09:53:24.239Z,89.75
2022-12-23T09:54:24.037Z,89.81
2022-12-23T09:55:25.157Z,89.86
2022-12-23T09:56:24.008Z,89.73
2022-12-23T09:57:24.059Z,89.55
2022-12-23T09:58:23.979Z,89.41
2022-12-23T09:59:27.322Z,89.61
2022-12-23T10:00:23.959Z,89.52
2022-12-23T10:01:24.077Z,89.52
2022-12-23T10:02:24.091Z,89.58
2022-12-23T10:03:24.188Z,89.52
2022-12-23T10:04:23.924Z,89.55
2022-12-23T10:05:23.947Z,89.47
2022-12-23T10:06:23.890Z,89.41
2022-12-23T10:07:23.949Z,89.32
2022-12-23T10:08:23.870Z,89.29
2022-12-23T10:09:23.985Z,89.25
2022-12-23T10:10:23.838Z,89.17
2022-12-23T10:11:24.988Z,89.07
2022-12-23T10:12:28.770Z,89.11
2022-12-23T10:13:24.787Z,89.17
2022-12-23T10:14:23.916Z,89.36
2022-12-23T10:15:23.760Z,89.33
2022-12-23T10:16:26.021Z,89.00
2022-12-23T10:17:23.756Z,88.98
2022-12-23T10:18:23.876Z,88.97
2022-12-23T10:19:23.701Z,89.03
2022-12-23T10:20:23.799Z,89.15
2022-12-23T10:21:23.676Z,89.31
2022-12-23T10:22:24.776Z,89.49
2022-12-23T10:23:23.677Z,89.46
2022-12-23T10:24:23.784Z,89.28
2022-12-23T10:25:23.618Z,88.96
2022-12-23T10:26:23.634Z,88.92
2022-12-23T10:27:23.608Z,88.80
2022-12-23T10:28:23.661Z,88.88
2022-12-23T10:29:24.598Z,89.10
2022-12-23T10:31:39.989Z,89.16
2022-12-23T10:32:24.593Z,89.37
2022-12-23T10:33:25.692Z,89.57
2022-12-23T10:34:23.508Z,89.48
2022-12-23T10:35:23.585Z,89.02
2022-12-23T10:36:23.535Z,88.99
2022-12-23T10:37:24.598Z,89.04
2022-12-23T10:38:23.461Z,89.18
2022-12-23T10:39:24.636Z,89.39
2022-12-23T10:40:23.439Z,89.58
2022-12-23T10:41:23.618Z,89.50
2022-12-23T10:42:23.412Z,89.24
2022-12-23T10:43:23.499Z,89.05
2022-12-23T10:44:23.384Z,88.95
2022-12-23T10:45:23.541Z,88.84
2022-12-23T10:46:23.377Z,88.86
2022-12-23T10:47:23.504Z,88.93
2022-12-23T10:48:23.329Z,88.95
2022-12-23T10:49:23.475Z,88.99
2022-12-23T10:50:23.311Z,89.04
2022-12-23T10:51:23.315Z,89.15
2022-12-23T10:52:23.274Z,89.12
2022-12-23T10:53:23.375Z,88.78
2022-12-23T10:54:23.243Z,88.76
2022-12-23T10:55:27.214Z,88.73
2022-12-23T10:56:24.225Z,88.83
2022-12-23T10:57:23.247Z,88.89
2022-12-23T10:58:23.193Z,88.74
2022-12-23T10:59:23.322Z,88.76
2022-12-23T11:00:23.167Z,88.84
2022-12-23T11:01:28.380Z,88.43
2022-12-23T11:02:24.374Z,88.53
2022-12-23T11:03:23.371Z,88.75
2022-12-23T11:04:23.113Z,88.83
2022-12-23T11:05:23.153Z,88.95
2022-12-23T11:06:23.082Z,89.03
2022-12-23T11:08:24.145Z,89.27
2022-12-23T11:09:23.052Z,89.19
2022-12-23T11:10:23.133Z,88.94
2022-12-23T11:11:23.042Z,89.02
2022-12-23T11:12:23.064Z,89.10
2022-12-23T11:13:22.993Z,89.12
2022-12-23T11:14:23.063Z,89.20
2022-12-23T11:15:23.025Z,89.48
2022-12-23T11:16:23.029Z,89.74
2022-12-23T11:17:22.987Z,89.80
2022-12-23T11:18:23.067Z,89.57
2022-12-23T11:19:22.913Z,89.21
2022-12-23T11:20:24.007Z,88.72
2022-12-23T11:21:22.897Z,87.86
2022-12-23T11:22:23.011Z,87.42
2022-12-23T11:23:22.894Z,86.10
2022-12-23T11:24:22.953Z,86.26
2022-12-23T11:25:22.853Z,86.53
2022-12-23T11:26:22.883Z,86.58
2022-12-23T11:27:22.813Z,86.64
2022-12-23T11:28:22.921Z,86.98
2022-12-23T11:29:22.832Z,87.34
2022-12-23T11:30:22.959Z,87.48
2022-12-23T11:31:22.790Z,87.54
2022-12-23T11:32:22.889Z,87.76
2022-12-23T11:33:22.735Z,87.68
2022-12-23T11:34:22.821Z,87.29
2022-12-23T11:35:22.741Z,87.48
2022-12-23T11:36:22.870Z,87.48
2022-12-23T11:37:22.685Z,87.52
2022-12-23T11:39:32.075Z,87.33
2022-12-23T11:40:32.003Z,87.33
2022-12-23T11:41:32.107Z,87.77
2022-12-23T11:42:31.957Z,87.82
2022-12-23T11:43:34.151Z,87.80
2022-12-23T11:44:31.923Z,87.98
2022-12-23T11:45:32.114Z,87.86
2022-12-23T11:46:32.004Z,87.77
2022-12-23T11:47:31.903Z,87.69
2022-12-23T11:48:31.867Z,87.87
2022-12-23T11:49:32.967Z,88.34
2022-12-23T11:50:31.842Z,88.57
2022-12-23T11:51:52.915Z,88.76
2022-12-23T11:52:31.809Z,88.41
2022-12-23T11:53:31.913Z,87.88
2022-12-23T11:54:31.784Z,87.26
2022-12-23T11:55:31.950Z,87.01
2022-12-23T11:56:31.803Z,87.64
2022-12-23T11:57:31.842Z,88.00
2022-12-23T11:58:31.748Z,87.98
2022-12-23T11:59:31.832Z,88.13
2022-12-23T12:00:31.702Z,87.99
2022-12-23T12:01:31.862Z,87.58
2022-12-23T12:02:31.828Z,87.22
2022-12-23T12:03:31.988Z,87.32
2022-12-23T12:04:31.642Z,87.32
2022-12-23T12:05:31.832Z,87.24
2022-12-23T12:06:31.639Z,87.18
2022-12-23T12:07:31.663Z,87.05
2022-12-23T12:08:31.618Z,87.43
2022-12-23T12:09:31.762Z,87.51
2022-12-23T12:10:31.621Z,87.44
2022-12-23T12:11:31.733Z,87.31
2022-12-23T12:12:31.550Z,87.15
2022-12-23T12:13:31.675Z,87.06
2022-12-23T12:14:31.526Z,86.93
2022-12-23T12:15:31.562Z,87.00
2022-12-23T12:16:31.792Z,87.09
2022-12-23T12:17:31.511Z,87.27
2022-12-23T12:18:31.474Z,87.32
2022-12-23T12:19:31.588Z,87.32
2022-12-23T12:20:31.441Z,87.51
2022-12-23T12:21:31.572Z,87.62
2022-12-23T12:22:31.420Z,87.75
2022-12-23T12:24:08.417Z,87.81
2022-12-23T12:24:32.395Z,87.67
2022-12-23T12:25:36.323Z,87.69
2022-12-23T12:26:32.404Z,87.81
2022-12-23T12:27:33.516Z,87.64
2022-12-23T12:28:31.341Z,87.55
2022-12-23T12:29:31.460Z,87.42
2022-12-23T12:30:31.336Z,87.53
2022-12-23T12:31:31.491Z,87.66
2022-12-23T12:32:31.304Z,87.87
2022-12-23T12:33:33.519Z,88.05
2022-12-23T12:34:31.269Z,88.13
2022-12-23T12:35:31.361Z,88.14
2022-12-23T12:36:31.282Z,88.15
2022-12-23T12:37:31.290Z,88.09
2022-12-23T12:38:31.229Z,88.17
2022-12-23T12:39:32.359Z,88.26
2022-12-23T12:40:31.180Z,88.32
2022-12-23T12:41:31.371Z,88.23
2022-12-23T12:42:31.161Z,88.36
2022-12-23T12:43:31.211Z,88.80
2022-12-23T12:44:31.151Z,88.74
2022-12-23T12:45:31.292Z,88.83
2022-12-23T12:46:31.174Z,88.92
2022-12-23T12:48:32.170Z,88.44
2022-12-23T12:49:31.058Z,88.48
2022-12-23T12:50:32.150Z,88.56
2022-12-23T12:51:31.036Z,88.49
2022-12-23T12:52:31.106Z,88.54
2022-12-23T12:53:31.019Z,88.43
2022-12-23T12:54:31.146Z,88.35
2022-12-23T12:55:30.979Z,88.36
2022-12-23T12:56:31.130Z,88.58
2022-12-23T12:57:30.956Z,88.79