createdAt,value
2023-01-01T00:01:27.520Z,56.83
2023-01-01T00:03:58.397Z,48.95
2023-01-01T00:06:28.107Z,49.97
2023-01-01T00:09:15.152Z,49.65
2023-01-01T00:11:44.200Z,48.30
2023-01-01T00:14:13.382Z,47.85
2023-01-01T00:16:42.424Z,53.85
2023-01-01T00:19:11.556Z,51.35
2023-01-01T00:21:41.143Z,54.65
2023-01-01T00:24:10.458Z,45.35
2023-01-01T00:26:39.576Z,50.15
2023-01-01T00:29:08.579Z,53.97
2023-01-01T00:31:37.626Z,51.60
2023-01-01T00:34:06.629Z,50.83
2023-01-01T00:36:35.721Z,51.80
2023-01-01T00:39:05.009Z,49.63
2023-01-01T00:41:33.987Z,49.25
2023-01-01T00:44:03.013Z,52.47
2023-01-01T00:46:32.096Z,48.38
2023-01-01T00:49:01.185Z,53.42
2023-01-01T00:51:36.756Z,43.80
2023-01-01T00:54:06.369Z,48.25
2023-01-01T00:56:36.496Z,48.05
2023-01-01T00:59:05.602Z,46.83
2023-01-01T01:01:35.735Z,53.40
2023-01-01T01:04:05.897Z,49.20
2023-01-01T01:06:34.824Z,40.78
2023-01-01T01:09:03.951Z,54.53
2023-01-01T01:11:32.924Z,37.17
2023-01-01T01:14:01.908Z,41.70
2023-01-01T01:16:33.767Z,41.65
2023-01-01T01:19:05.181Z,48.80
2023-01-01T01:21:35.994Z,43.65
2023-01-01T01:24:05.934Z,36.58
2023-01-01T01:26:37.731Z,38.75
2023-01-01T01:29:06.798Z,37.45
2023-01-01T01:31:36.385Z,36.00
2023-01-01T01:34:06.109Z,36.42
2023-01-01T01:36:35.247Z,37.63
2023-01-01T01:39:04.188Z,45.00
2023-01-01T01:41:33.271Z,38.78
2023-01-01T01:44:05.312Z,35.15
2023-01-01T01:46:55.115Z,39.78
2023-01-01T01:49:31.611Z,38.75
2023-01-01T01:52:02.532Z,44.45
2023-01-01T01:54:32.323Z,32.70
2023-01-01T01:57:11.060Z,34.00
2023-01-01T01:59:45.199Z,36.22
2023-01-01T02:02:37.087Z,40.75
2023-01-01T02:05:07.135Z,35.38
2023-01-01T02:07:37.584Z,37.53
2023-01-01T02:10:07.425Z,36.70
2023-01-01T02:12:36.437Z,33.30
2023-01-01T02:15:05.881Z,35.15
2023-01-01T02:17:39.247Z,32.22
2023-01-01T02:20:34.484Z,34.45
2023-01-01T02:23:24.582Z,33.55
2023-01-01T02:26:08.829Z,32.53
2023-01-01T02:29:11.498Z,34.42
2023-01-01T02:31:47.499Z,29.42
2023-01-01T02:34:20.319Z,31.58
2023-01-01T02:36:54.596Z,27.23
2023-01-01T02:41:56.506Z,33.17
2023-01-01T02:44:29.793Z,30.20
2023-01-01T02:46:58.816Z,33.90
2023-01-01T02:49:28.924Z,34.75
2023-01-01T02:52:36.036Z,30.95
2023-01-01T02:55:38.253Z,29.17
2023-01-01T02:58:47.174Z,33.15
2023-01-01T03:01:56.636Z,31.35
2023-01-01T03:04:38.034Z,26.27
2023-01-01T03:07:23.101Z,31.35
2023-01-01T03:10:05.544Z,29.40
2023-01-01T03:12:47.132Z,25.85
2023-01-01T03:15:44.969Z,28.42
2023-01-01T03:18:27.930Z,25.08
2023-01-01T03:21:00.923Z,25.05
2023-01-01T03:23:37.309Z,27.20
2023-01-01T03:26:13.583Z,24.70
2023-01-01T03:28:56.832Z,25.77
2023-01-01T03:31:27.902Z,26.65
2023-01-01T03:34:09.772Z,25.20
2023-01-01T03:36:45.731Z,23.15
2023-01-01T03:39:17.920Z,26.42
2023-01-01T03:42:09.984Z,21.17
2023-01-01T03:44:57.633Z,29.15
2023-01-01T03:47:26.943Z,23.13
2023-01-01T03:49:56.402Z,22.73
2023-01-01T03:52:25.279Z,25.23
2023-01-01T03:55:26.775Z,23.90
2023-01-01T03:58:10.733Z,20.40
2023-01-01T04:01:27.173Z,20.52
2023-01-01T04:03:56.775Z,20.75
2023-01-01T04:06:25.764Z,19.98
2023-01-01T04:09:00.101Z,18.70
2023-01-01T04:11:51.933Z,18.85
2023-01-01T04:14:36.779Z,26.65
2023-01-01T04:17:07.420Z,25.15
2023-01-01T04:19:36.460Z,24.20
2023-01-01T04:22:06.115Z,20.13
2023-01-01T04:24:35.216Z,22.70
2023-01-01T04:27:04.320Z,19.50
2023-01-01T04:29:33.349Z,17.38
2023-01-01T04:32:02.379Z,21.20
2023-01-01T04:34:31.346Z,19.98
2023-01-01T04:37:00.306Z,20.15
2023-01-01T04:39:29.400Z,24.08
2023-01-01T04:41:58.401Z,20.20
2023-01-01T04:44:27.439Z,22.17
2023-01-01T04:47:00.071Z,23.92
2023-01-01T04:49:29.343Z,23.58
2023-01-01T04:51:58.364Z,26.08
2023-01-01T04:54:27.436Z,22.17
2023-01-01T04:56:56.615Z,20.70
2023-01-01T04:59:25.693Z,19.25
2023-01-01T05:01:54.905Z,19.17
2023-01-01T05:04:24.046Z,20.58
2023-01-01T05:06:53.143Z,23.23
2023-01-01T05:09:22.272Z,23.25
2023-01-01T05:11:51.256Z,19.40
2023-01-01T05:14:20.268Z,22.38
2023-01-01T05:16:49.319Z,18.80
2023-01-01T05:19:18.405Z,18.35
2023-01-01T05:21:47.685Z,18.88
2023-01-01T05:24:16.994Z,22.08
2023-01-01T05:26:47.457Z,21.02
2023-01-01T05:29:17.393Z,20.08
2023-01-01T05:31:47.619Z,19.38
2023-01-01T05:34:16.822Z,20.95
2023-01-01T05:36:45.914Z,20.73
2023-01-01T05:39:15.288Z,21.95
2023-01-01T05:41:44.325Z,21.25
2023-01-01T05:44:13.387Z,25.77
2023-01-01T05:46:42.360Z,18.77
2023-01-01T05:49:13.016Z,19.48
2023-01-01T05:56:37.730Z,17.23
2023-01-01T05:59:06.759Z,19.42
2023-01-01T06:01:41.827Z,16.48
2023-01-01T06:04:14.704Z,20.35
2023-01-01T06:06:43.857Z,19.40
2023-01-01T06:09:13.018Z,21.00
2023-01-01T06:11:42.042Z,21.65
2023-01-01T06:14:11.063Z,16.95
2023-01-01T06:16:40.137Z,18.95
2023-01-01T06:19:09.229Z,19.58
2023-01-01T06:21:38.242Z,18.42
2023-01-01T06:24:07.685Z,21.90
2023-01-01T06:26:36.786Z,19.33
2023-01-01T06:29:05.948Z,17.75
2023-01-01T06:31:40.386Z,17.80
2023-01-01T06:34:10.313Z,19.83
2023-01-01T06:36:39.477Z,24.13
2023-01-01T06:39:08.624Z,21.38
2023-01-01T06:41:38.004Z,20.52
2023-01-01T06:44:07.212Z,19.88
2023-01-01T06:46:37.906Z,23.15
2023-01-01T06:49:11.276Z,16.85
2023-01-01T06:51:42.404Z,18.98
2023-01-01T06:54:12.395Z,17.00
2023-01-01T06:56:41.495Z,21.15
2023-01-01T06:59:10.581Z,16.48
2023-01-01T07:01:44.495Z,18.40
2023-01-01T07:04:16.617Z,14.88
2023-01-01T07:06:45.713Z,17.08
2023-01-01T07:09:14.884Z,16.95
2023-01-01T07:11:43.952Z,16.75
2023-01-01T07:14:12.886Z,19.45
2023-01-01T07:16:41.964Z,17.70
2023-01-01T07:19:10.965Z,17.92
2023-01-01T07:21:49.471Z,17.85
2023-01-01T07:24:18.833Z,17.92
2023-01-01T07:26:48.218Z,20.67
2023-01-01T07:29:17.321Z,15.10
2023-01-01T07:31:46.812Z,24.02
2023-01-01T07:34:18.209Z,13.73
2023-01-01T07:36:47.468Z,16.20
2023-01-01T07:39:16.581Z,16.65
2023-01-01T07:41:46.890Z,16.05
2023-01-01T07:44:15.952Z,16.40
2023-01-01T07:46:45.004Z,13.93
2023-01-01T07:49:14.025Z,13.80
2023-01-01T07:51:43.052Z,15.48
2023-01-01T07:54:12.082Z,16.27
2023-01-01T07:56:41.066Z,24.13
2023-01-01T07:59:11.654Z,18.55
2023-01-01T08:01:42.498Z,16.60
2023-01-01T08:04:11.613Z,15.18
2023-01-01T08:06:40.587Z,17.90
2023-01-01T08:09:09.585Z,18.65
2023-01-01T08:11:38.646Z,17.25
2023-01-01T08:14:07.584Z,16.92
2023-01-01T08:16:36.612Z,16.85
2023-01-01T08:19:05.752Z,12.63
2023-01-01T08:21:34.809Z,15.70
2023-01-01T08:24:03.809Z,13.80
2023-01-01T08:26:37.687Z,13.20
2023-01-01T08:31:36.553Z,12.40
2023-01-01T08:34:05.618Z,15.60
2023-01-01T08:36:35.093Z,12.25
2023-01-01T08:39:04.081Z,15.73
2023-01-01T08:41:33.083Z,14.82
2023-01-01T08:44:02.336Z,15.15
2023-01-01T08:46:31.407Z,13.27
2023-01-01T08:49:00.542Z,14.07
2023-01-01T08:51:29.525Z,12.27
2023-01-01T08:53:58.541Z,17.10
2023-01-01T08:56:27.503Z,15.02
2023-01-01T08:59:03.547Z,15.65
2023-01-01T09:01:33.513Z,16.10
2023-01-01T09:04:02.620Z,14.55
2023-01-01T09:06:31.665Z,13.43
2023-01-01T09:09:00.698Z,12.65
2023-01-01T09:11:30.499Z,16.63
2023-01-01T09:13:59.459Z,11.43
2023-01-01T09:16:28.636Z,14.90
2023-01-01T09:18:57.669Z,13.13
2023-01-01T09:21:26.609Z,16.50
2023-01-01T09:23:55.641Z,16.92
2023-01-01T09:26:24.670Z,13.07
2023-01-01T09:28:53.731Z,13.32
2023-01-01T09:31:22.791Z,12.90
2023-01-01T09:33:52.278Z,11.68
2023-01-01T09:36:34.397Z,12.55
2023-01-01T09:39:03.947Z,11.98
2023-01-01T09:41:45.105Z,13.93
2023-01-01T09:44:26.452Z,13.02
2023-01-01T09:46:56.763Z,12.65
2023-01-01T09:49:44.979Z,12.15
2023-01-01T09:52:17.236Z,16.42
2023-01-01T09:55:04.232Z,15.07
2023-01-01T09:57:34.153Z,14.48
2023-01-01T10:02:49.709Z,15.15
2023-01-01T10:05:49.741Z,14.88
2023-01-01T10:08:50.230Z,16.92
2023-01-01T10:11:46.520Z,17.73
2023-01-01T10:14:40.636Z,15.05
2023-01-01T10:17:28.623Z,15.80
2023-01-01T10:20:04.443Z,16.02
2023-01-01T10:22:44.309Z,17.05
2023-01-01T10:25:22.779Z,18.73
2023-01-01T10:28:00.114Z,15.75
2023-01-01T10:30:31.367Z,16.70
2023-01-01T10:33:01.472Z,12.80
2023-01-01T10:35:41.496Z,15.88
2023-01-01T10:38:20.831Z,18.27
2023-01-01T10:40:49.872Z,20.25
2023-01-01T10:43:18.922Z,16.52
2023-01-01T10:45:57.544Z,19.88
2023-01-01T10:48:28.393Z,15.45
2023-01-01T10:50:58.522Z,17.80
2023-01-01T10:53:27.492Z,19.27
2023-01-01T10:56:19.404Z,14.88
2023-01-01T10:58:50.634Z,18.08
2023-01-01T11:01:30.229Z,17.55
2023-01-01T11:03:59.313Z,19.67
2023-01-01T11:06:38.289Z,17.85
2023-01-01T11:09:44.993Z,19.33
2023-01-01T11:13:03.583Z,17.48
2023-01-01T11:15:41.394Z,16.83
2023-01-01T11:18:23.325Z,14.18
2023-01-01T11:20:57.860Z,21.88
2023-01-01T11:23:31.372Z,18.50
2023-01-01T11:26:25.733Z,22.27
2023-01-01T11:29:18.279Z,19.05
2023-01-01T11:31:49.160Z,18.10
2023-01-01T11:34:31.989Z,16.80
2023-01-01T11:37:43.583Z,17.52
2023-01-01T11:40:28.838Z,25.30
2023-01-01T11:43:03.066Z,15.38
2023-01-01T11:48:28.114Z,24.48
2023-01-01T11:51:00.097Z,18.55
2023-01-01T11:53:35.619Z,20.38
2023-01-01T11:56:04.511Z,19.27
2023-01-01T11:58:39.512Z,19.70
2023-01-01T12:01:22.930Z,18.65
2023-01-01T12:03:51.939Z,18.45
2023-01-01T12:06:55.212Z,22.38
2023-01-01T12:09:26.285Z,24.33
2023-01-01T12:12:13.744Z,24.38
2023-01-01T12:14:54.131Z,18.63
2023-01-01T12:17:44.155Z,20.45
2023-01-01T12:20:15.177Z,24.98
2023-01-01T12:22:44.379Z,23.83
2023-01-01T12:25:20.814Z,22.60
2023-01-01T12:28:25.765Z,24.85
2023-01-01T12:31:40.696Z,25.02
2023-01-01T12:34:26.941Z,24.83
2023-01-01T12:37:05.035Z,22.42
2023-01-01T12:40:01.413Z,24.52
2023-01-01T12:42:51.799Z,30.85
2023-01-01T12:45:30.914Z,33.38
2023-01-01T12:48:29.877Z,36.20
2023-01-01T12:51:05.815Z,23.88
2023-01-01T12:53:53.263Z,22.40
2023-01-01T12:56:29.836Z,24.02
2023-01-01T12:59:08.046Z,23.88
2023-01-01T13:01:37.754Z,21.15
2023-01-01T13:04:21.820Z,24.58
2023-01-01T13:07:06.892Z,31.33
2023-01-01T13:09:40.464Z,23.13
2023-01-01T13:12:17.134Z,26.63
2023-01-01T13:14:47.962Z,25.63
2023-01-01T13:17:26.143Z,23.98
2023-01-01T13:20:24.406Z,25.15
2023-01-01T13:22:53.583Z,24.88
2023-01-01T13:25:27.552Z,24.13
2023-01-01T13:28:03.816Z,23.23
2023-01-01T13:30:39.270Z,29.67
2023-01-01T13:33:37.928Z,24.90
2023-01-01T13:36:10.137Z,29.00
2023-01-01T13:38:51.137Z,31.02
2023-01-01T13:41:40.200Z,29.95
2023-01-01T13:44:09.173Z,36.17
2023-01-01T13:46:48.443Z,27.88
2023-01-01T13:49:38.559Z,32.25
2023-01-01T13:52:29.587Z,35.80
2023-01-01T13:55:31.992Z,28.63
2023-01-01T13:58:45.322Z,29.73
2023-01-01T14:01:14.449Z,46.38
2023-01-01T14:03:57.530Z,32.60
2023-01-01T14:06:42.967Z,26.02
2023-01-01T14:09:11.909Z,27.85
2023-01-01T14:11:41.726Z,28.50
2023-01-01T14:14:26.709Z,34.55
2023-01-01T14:17:01.560Z,27.65
2023-01-01T14:19:31.581Z,25.30
2023-01-01T14:22:01.785Z,27.55
2023-01-01T14:24:31.478Z,26.80
2023-01-01T14:27:01.726Z,26.52
2023-01-01T14:29:32.521Z,29.23
2023-01-01T14:32:13.937Z,28.27
2023-01-01T14:34:44.615Z,33.83
2023-01-01T14:37:26.245Z,30.85
2023-01-01T14:40:18.114Z,24.20
2023-01-01T14:42:49.262Z,24.80
2023-01-01T14:45:20.325Z,26.55
2023-01-01T14:47:53.164Z,26.70
2023-01-01T14:50:31.314Z,31.88
2023-01-01T14:53:10.745Z,27.73
2023-01-01T14:55:45.502Z,34.90
2023-01-01T14:58:27.019Z,28.90
2023-01-01T15:00:56.332Z,46.85
2023-01-01T15:03:25.480Z,29.73
2023-01-01T15:06:05.297Z,30.33
2023-01-01T15:08:34.600Z,45.75
2023-01-01T15:11:06.334Z,28.88
2023-01-01T15:13:35.323Z,27.90
2023-01-01T15:16:21.254Z,28.20
2023-01-01T15:18:54.601Z,31.70
2023-01-01T15:21:42.442Z,28.60
2023-01-01T15:24:21.527Z,35.95
2023-01-01T15:26:57.278Z,33.65
2023-01-01T15:29:42.375Z,36.72
2023-01-01T15:32:16.887Z,34.90
2023-01-01T15:34:54.171Z,35.00
2023-01-01T15:37:46.433Z,35.65
2023-01-01T15:40:15.484Z,34.83
2023-01-01T15:42:48.306Z,33.45
2023-01-01T15:45:28.570Z,34.03
2023-01-01T15:48:05.241Z,39.85
2023-01-01T15:50:36.934Z,40.75
2023-01-01T15:53:22.384Z,37.65
2023-01-01T15:55:59.901Z,37.95
2023-01-01T15:58:39.328Z,37.95
2023-01-01T16:01:14.344Z,34.13
2023-01-01T16:03:46.470Z,34.97
2023-01-01T16:06:20.106Z,37.38
2023-01-01T16:08:49.094Z,40.42
2023-01-01T16:11:18.067Z,37.00
2023-01-01T16:13:47.001Z,36.30
2023-01-01T16:16:29.838Z,35.83
2023-01-01T16:18:59.778Z,35.03
2023-01-01T16:21:36.455Z,35.05
2023-01-01T16:24:05.632Z,36.67
2023-01-01T16:26:34.621Z,36.28
2023-01-01T16:29:03.693Z,32.95
2023-01-01T16:31:32.717Z,36.80
2023-01-01T16:34:02.356Z,32.10
2023-01-01T16:36:31.469Z,39.33
2023-01-01T16:39:01.184Z,38.53
2023-01-01T16:41:31.287Z,39.53
2023-01-01T16:44:00.290Z,43.85
2023-01-01T16:46:30.282Z,40.65
2023-01-01T16:48:59.277Z,65.80
2023-01-01T16:51:32.542Z,62.70
2023-01-01T16:54:02.155Z,56.33
2023-01-01T16:56:31.520Z,54.75
2023-01-01T16:59:03.578Z,49.55
2023-01-01T17:01:33.022Z,44.45
2023-01-01T17:04:02.629Z,54.22
2023-01-01T17:06:31.579Z,50.45
2023-01-01T17:09:03.324Z,46.28
2023-01-01T17:11:32.456Z,48.63
2023-01-01T17:14:03.557Z,49.72
2023-01-01T17:16:38.537Z,52.33
2023-01-01T17:19:16.985Z,60.55
2023-01-01T17:21:48.313Z,53.65
2023-01-01T17:24:18.572Z,50.55
2023-01-01T17:26:51.274Z,56.28
2023-01-01T17:29:21.299Z,48.75
2023-01-01T17:31:50.259Z,46.85
2023-01-01T17:34:19.951Z,50.30
2023-01-01T17:36:48.986Z,54.60
2023-01-01T17:39:18.318Z,48.50
2023-01-01T17:41:48.099Z,51.97
2023-01-01T17:44:17.115Z,50.88
2023-01-01T17:46:47.478Z,52.67
2023-01-01T17:49:16.541Z,56.53
2023-01-01T17:51:45.531Z,57.22
2023-01-01T17:54:14.907Z,46.58
2023-01-01T17:56:44.271Z,52.70
2023-01-01T17:59:13.428Z,56.88
2023-01-01T18:01:43.209Z,52.40
2023-01-01T18:04:12.629Z,53.53
2023-01-01T18:06:44.243Z,54.90
2023-01-01T18:09:15.675Z,55.17
2023-01-01T18:11:44.974Z,50.08
2023-01-01T18:14:18.378Z,53.67
2023-01-01T18:16:50.619Z,56.13
2023-01-01T18:19:20.936Z,57.42
2023-01-01T18:21:50.187Z,60.67
2023-01-01T18:24:19.508Z,50.33
2023-01-01T18:26:48.548Z,53.38
2023-01-01T18:29:17.581Z,53.78
2023-01-01T18:31:46.570Z,53.33
2023-01-01T18:34:15.595Z,51.85
2023-01-01T18:36:44.606Z,55.83
2023-01-01T18:39:19.440Z,51.72
2023-01-01T18:42:01.935Z,55.58
2023-01-01T18:44:33.260Z,50.58
2023-01-01T18:47:08.434Z,49.78
2023-01-01T18:49:41.198Z,50.75
2023-01-01T18:52:10.116Z,50.05
2023-01-01T18:54:39.070Z,48.65
2023-01-01T18:57:29.312Z,52.08
2023-01-01T19:00:18.418Z,46.03
2023-01-01T19:02:58.257Z,51.92
2023-01-01T19:05:35.826Z,49.83
2023-01-01T19:08:16.722Z,51.38
2023-01-01T19:10:58.882Z,47.92
2023-01-01T19:13:30.560Z,49.75
2023-01-01T19:16:22.412Z,47.83
2023-01-01T19:18:54.423Z,43.28
2023-01-01T19:21:26.361Z,48.85
2023-01-01T19:23:59.876Z,47.75
2023-01-01T19:26:33.619Z,46.58
2023-01-01T19:29:05.640Z,43.42
2023-01-01T19:31:34.737Z,44.70
2023-01-01T19:34:03.792Z,46.28
2023-01-01T19:36:32.790Z,40.95
2023-01-01T19:39:01.681Z,44.08
2023-01-01T19:41:30.704Z,41.10
2023-01-01T19:43:59.685Z,45.47
2023-01-01T19:46:28.732Z,43.00
2023-01-01T19:48:58.193Z,44.13
2023-01-01T19:51:27.384Z,42.30
2023-01-01T19:53:57.404Z,39.38
2023-01-01T19:56:26.464Z,40.17
2023-01-01T19:58:55.554Z,46.38
2023-01-01T20:01:24.717Z,38.78
2023-01-01T20:03:56.073Z,43.58
2023-01-01T20:06:26.933Z,37.03
2023-01-01T20:08:56.376Z,38.28
2023-01-01T20:11:25.725Z,36.17
2023-01-01T20:13:54.698Z,39.67
2023-01-01T20:16:23.705Z,34.65
2023-01-01T20:18:52.811Z,38.08
2023-01-01T20:21:40.041Z,34.80
2023-01-01T20:24:09.149Z,37.85
2023-01-01T20:26:38.114Z,31.75
2023-01-01T20:29:22.312Z,37.53
2023-01-01T20:31:53.462Z,36.28
2023-01-01T20:34:23.723Z,40.20
2023-01-01T20:37:11.386Z,43.63
2023-01-01T20:39:40.569Z,41.30
2023-01-01T20:42:09.738Z,43.70
2023-01-01T20:44:38.825Z,39.03
2023-01-01T20:47:07.832Z,39.28
2023-01-01T20:49:37.116Z,38.92
2023-01-01T20:52:06.323Z,40.75
2023-01-01T20:54:35.354Z,38.40
2023-01-01T20:57:04.385Z,42.03
2023-01-01T20:59:36.311Z,38.42
2023-01-01T21:02:11.216Z,43.10
2023-01-01T21:07:11.658Z,33.65
2023-01-01T21:09:41.654Z,42.70
2023-01-01T21:12:11.742Z,42.83
2023-01-01T21:14:40.776Z,42.65
2023-01-01T21:17:30.554Z,42.47
2023-01-01T21:20:00.574Z,44.83
2023-01-01T21:22:29.703Z,42.55
2023-01-01T21:25:23.814Z,52.65
2023-01-01T21:27:48.404Z,44.55
2023-01-01T21:30:17.482Z,47.78
2023-01-01T21:32:50.987Z,42.00
2023-01-01T21:35:36.064Z,46.70
2023-01-01T21:38:24.420Z,45.47
2023-01-01T21:40:57.035Z,46.28
2023-01-01T21:43:51.248Z,49.42
2023-01-01T21:46:32.491Z,46.05
2023-01-01T21:49:04.237Z,56.17
2023-01-01T21:51:39.246Z,44.05
2023-01-01T21:54:14.021Z,43.38
2023-01-01T21:56:46.074Z,43.42
2023-01-01T21:59:29.922Z,42.88
2023-01-01T22:02:07.964Z,41.00
2023-01-01T22:04:41.875Z,40.67
2023-01-01T22:08:01.538Z,45.15
2023-01-01T22:10:26.249Z,45.88
2023-01-01T22:13:00.456Z,51.00
2023-01-01T22:18:31.948Z,52.47
2023-01-01T22:21:03.785Z,49.10
2023-01-01T22:23:36.191Z,49.15
2023-01-01T22:26:26.508Z,53.67
2023-01-01T22:29:09.509Z,50.22
2023-01-01T22:31:45.481Z,53.15
2023-01-01T22:34:24.187Z,52.85
2023-01-01T22:36:53.561Z,52.40
2023-01-01T22:39:37.631Z,51.42
2023-01-01T22:42:06.675Z,51.95
2023-01-01T22:44:37.993Z,49.58
2023-01-01T22:47:14.072Z,61.63
2023-01-01T22:49:47.943Z,56.88
2023-01-01T22:52:16.927Z,52.60
2023-01-01T22:54:45.947Z,57.75
2023-01-01T22:57:15.008Z,58.03
2023-01-01T22:59:44.020Z,52.83
2023-01-01T23:02:13.061Z,52.13
2023-01-01T23:04:42.073Z,51.78
2023-01-01T23:07:15.416Z,51.72
2023-01-01T23:09:44.949Z,57.72
2023-01-01T23:12:14.002Z,62.63
2023-01-01T23:15:01.320Z,61.92
2023-01-01T23:17:30.328Z,60.80
2023-01-01T23:20:01.927Z,64.88
2023-01-01T23:22:34.754Z,65.68
2023-01-01T23:25:06.010Z,65.75
2023-01-01T23:27:35.983Z,65.38
2023-01-01T23:30:06.158Z,63.72
2023-01-01T23:32:36.742Z,67.03
2023-01-01T23:35:06.646Z,63.95
2023-01-01T23:37:35.674Z,65.82
2023-01-01T23:40:05.056Z,74.78
2023-01-01T23:42:34.054Z,68.65
2023-01-01T23:45:03.011Z,79.72
2023-01-01T23:47:31.971Z,80.45
2023-01-01T23:50:01.011Z,70.65
2023-01-01T23:52:30.367Z,79.40
2023-01-01T23:54:59.324Z,74.15
2023-01-01T23:57:28.335Z,76.55
2023-01-01T23:59:57.688Z,68.20
