createdAt,value
2018-11-04T00:00:27.032Z,97684.95
2018-11-04T00:02:55.096Z,97687.50
2018-11-04T00:05:23.184Z,97679.94
2018-11-04T00:07:52.009Z,97677.76
2018-11-04T00:10:20.077Z,97670.38
2018-11-04T00:12:48.165Z,97666.19
2018-11-04T00:15:16.234Z,97673.83
2018-11-04T00:17:44.417Z,97674.38
2018-11-04T00:20:13.621Z,97667.98
2018-11-04T00:22:41.696Z,97661.63
2018-11-04T00:25:11.785Z,97666.14
2018-11-04T00:27:39.954Z,97667.91
2018-11-04T00:30:10.454Z,97666.70
2018-11-04T00:32:38.621Z,97662.77
2018-11-04T00:35:07.114Z,97663.96
2018-11-04T00:37:35.197Z,97656.97
2018-11-04T00:40:03.399Z,97656.95
2018-11-04T00:42:31.552Z,97660.03
2018-11-04T00:44:59.703Z,97656.53
2018-11-04T00:47:28.147Z,97662.02
2018-11-04T00:49:56.293Z,97657.80
2018-11-04T00:52:24.392Z,97650.44
2018-11-04T00:54:52.484Z,97653.42
2018-11-04T00:57:20.565Z,97652.83
2018-11-04T00:59:48.620Z,97651.37
2018-11-04T01:02:16.714Z,97645.80
2018-11-04T01:04:44.784Z,97641.98
2018-11-04T01:07:12.874Z,97634.45
2018-11-04T01:09:40.938Z,97630.95
2018-11-04T01:12:09.041Z,97627.28
2018-11-04T01:14:37.156Z,97622.64
2018-11-04T01:17:05.248Z,97624.30
2018-11-04T01:19:33.341Z,97617.55
2018-11-04T01:22:01.450Z,97613.22
2018-11-04T01:24:29.614Z,97610.31
2018-11-04T01:26:57.842Z,97609.22
2018-11-04T01:29:26.016Z,97598.02
2018-11-04T01:31:54.100Z,97598.91
2018-11-04T01:34:22.190Z,97591.23
2018-11-04T01:36:50.384Z,97586.97
2018-11-04T01:39:18.460Z,97584.34
2018-11-04T01:41:46.577Z,97579.86
2018-11-04T01:44:14.633Z,97576.36
2018-11-04T01:46:43.008Z,97577.55
2018-11-04T01:49:11.082Z,97573.67
2018-11-04T01:51:39.188Z,97572.84
2018-11-04T01:54:07.378Z,97567.27
2018-11-04T01:56:35.621Z,97571.53
2018-11-04T01:59:04.033Z,97561.72
2018-11-04T02:01:32.184Z,97562.19
2018-11-04T02:04:00.297Z,97557.98
2018-11-04T02:06:28.472Z,97558.50
2018-11-04T02:08:56.942Z,97556.53
2018-11-04T02:11:25.053Z,97551.83
2018-11-04T02:13:53.173Z,97551.00
2018-11-04T02:16:21.261Z,97546.27
2018-11-04T02:18:49.344Z,97549.21
2018-11-04T02:21:17.476Z,97546.63
2018-11-04T02:23:45.542Z,97535.18
2018-11-04T02:26:13.604Z,97528.74
2018-11-04T02:28:41.700Z,97518.05
2018-11-04T02:31:09.777Z,97513.92
2018-11-04T02:33:37.933Z,97515.69
2018-11-04T02:36:06.333Z,97516.16
2018-11-04T02:38:34.388Z,97524.02
2018-11-04T02:41:02.510Z,97516.83
2018-11-04T02:43:30.578Z,97525.23
2018-11-04T02:45:58.819Z,97518.31
2018-11-04T02:48:26.864Z,97525.55
2018-11-04T02:50:54.937Z,97525.42
2018-11-04T02:53:23.001Z,97530.14
2018-11-04T02:55:51.108Z,97533.83
2018-11-04T02:58:19.259Z,97535.93
2018-11-04T03:00:47.337Z,97521.50
2018-11-04T03:03:15.453Z,97517.73
2018-11-04T03:05:43.548Z,97514.14
2018-11-04T03:08:11.697Z,97513.22
2018-11-04T03:10:39.772Z,97510.55
2018-11-04T03:13:07.862Z,97504.98
2018-11-04T03:15:35.975Z,97499.94
2018-11-04T03:18:04.051Z,97495.69
2018-11-04T03:20:32.111Z,97501.73
2018-11-04T03:23:00.235Z,97495.81
2018-11-04T03:25:28.318Z,97496.83
2018-11-04T03:27:56.428Z,97496.39
2018-11-04T03:30:24.537Z,97492.05
2018-11-04T03:32:52.631Z,97489.20
2018-11-04T03:35:20.833Z,97491.66
2018-11-04T03:37:48.912Z,97490.39
2018-11-04T03:40:17.012Z,97488.19
2018-11-04T03:42:45.212Z,97485.17
2018-11-04T03:45:13.274Z,97481.00
2018-11-04T03:47:41.684Z,97472.54
2018-11-04T03:50:11.393Z,97482.31
2018-11-04T03:52:39.544Z,97475.96
2018-11-04T03:55:08.038Z,97477.31
2018-11-04T03:57:36.225Z,97478.95
2018-11-04T04:00:04.709Z,97475.34
2018-11-04T04:02:32.798Z,97481.31
2018-11-04T04:05:00.904Z,97476.36
2018-11-04T04:07:29.009Z,97474.08
2018-11-04T04:09:57.096Z,97469.60
2018-11-04T04:12:25.188Z,97473.06
2018-11-04T04:14:53.308Z,97478.37
2018-11-04T04:17:21.422Z,97466.35
2018-11-04T04:19:49.529Z,97469.34
2018-11-04T04:22:17.601Z,97464.51
2018-11-04T04:24:45.694Z,97459.81
2018-11-04T04:27:13.769Z,97452.93
2018-11-04T04:29:41.882Z,97459.59
2018-11-04T04:32:09.931Z,97452.93
2018-11-04T04:34:38.104Z,97453.76
2018-11-04T04:37:06.250Z,97443.64
2018-11-04T04:39:34.316Z,97446.31
2018-11-04T04:42:02.412Z,97451.41
2018-11-04T04:44:30.486Z,97450.40
2018-11-04T04:46:58.597Z,97452.20
2018-11-04T04:49:26.698Z,97447.16
2018-11-04T04:51:54.797Z,97447.55
2018-11-04T04:54:22.918Z,97440.80
2018-11-04T04:56:50.979Z,97430.97
2018-11-04T04:59:19.070Z,97435.72
2018-11-04T05:01:47.160Z,97429.88
2018-11-04T05:04:15.237Z,97421.81
2018-11-04T05:06:43.350Z,97416.28
2018-11-04T05:09:11.427Z,97420.45
2018-11-04T05:11:39.493Z,97418.61
2018-11-04T05:14:07.568Z,97413.03
2018-11-04T05:16:35.642Z,97425.22
2018-11-04T05:19:03.716Z,97427.02
2018-11-04T05:21:31.784Z,97425.49
2018-11-04T05:23:59.891Z,97431.46
2018-11-04T05:26:27.958Z,97430.50
2018-11-04T05:28:56.028Z,97428.75
2018-11-04T05:31:24.106Z,97429.49
2018-11-04T05:33:52.176Z,97428.30
2018-11-04T05:36:20.241Z,97426.16
2018-11-04T05:38:48.333Z,97417.03
2018-11-04T05:41:16.452Z,97419.53
2018-11-04T05:43:44.521Z,97416.03
2018-11-04T05:46:12.670Z,97412.91
2018-11-04T05:48:40.744Z,97413.36
2018-11-04T05:51:08.797Z,97404.84
2018-11-04T05:53:39.590Z,97402.66
2018-11-04T05:56:08.199Z,97397.13
2018-11-04T05:58:36.349Z,97395.03
2018-11-04T06:01:04.531Z,97404.02
2018-11-04T06:03:32.615Z,97389.94
2018-11-04T06:06:00.699Z,97392.57
2018-11-04T06:08:28.801Z,97400.11
2018-11-04T06:10:56.871Z,97405.81
2018-11-04T06:13:24.949Z,97395.12
2018-11-04T06:15:53.024Z,97400.72
2018-11-04T06:18:21.112Z,97396.78
2018-11-04T06:20:49.223Z,97396.83
2018-11-04T06:23:17.288Z,97395.64
2018-11-04T06:25:45.485Z,97398.35
2018-11-04T06:28:13.564Z,97402.74
2018-11-04T06:30:41.642Z,97403.70
2018-11-04T06:33:09.725Z,97410.50
2018-11-04T06:35:37.814Z,97418.70
2018-11-04T06:38:06.313Z,97418.00
2018-11-04T06:40:34.396Z,97422.64
2018-11-04T06:43:02.476Z,97423.92
2018-11-04T06:45:30.600Z,97429.00
2018-11-04T06:47:58.689Z,97426.07
2018-11-04T06:50:26.776Z,97422.26
2018-11-04T06:52:54.861Z,97426.90
2018-11-04T06:55:22.934Z,97421.20
2018-11-04T06:57:51.041Z,97425.90
2018-11-04T07:00:19.137Z,97428.39
2018-11-04T07:02:47.221Z,97423.30
2018-11-04T07:05:15.349Z,97417.25
2018-11-04T07:07:43.404Z,97407.66
2018-11-04T07:10:11.511Z,97407.97
2018-11-04T07:12:39.585Z,97404.76
2018-11-04T07:15:07.695Z,97409.15
2018-11-04T07:17:35.830Z,97408.27
2018-11-04T07:20:04.034Z,97415.32
2018-11-04T07:22:31.984Z,97414.58
2018-11-04T07:25:00.077Z,97413.97
2018-11-04T07:27:28.159Z,97415.84
2018-11-04T07:29:56.216Z,97418.92
2018-11-04T07:32:24.282Z,97432.59
2018-11-04T07:34:52.393Z,97438.65
2018-11-04T07:37:20.496Z,97431.23
2018-11-04T07:39:48.557Z,97426.45
2018-11-04T07:42:16.671Z,97429.13
2018-11-04T07:44:44.737Z,97428.70
2018-11-04T07:47:12.830Z,97422.47
2018-11-04T07:49:40.909Z,97418.88
2018-11-04T07:52:08.969Z,97420.94
2018-11-04T07:54:37.084Z,97410.63
2018-11-04T07:57:05.296Z,97408.11
2018-11-04T07:59:33.388Z,97411.84
2018-11-04T08:02:01.484Z,97408.47
2018-11-04T08:04:29.572Z,97398.16
2018-11-04T08:06:57.700Z,97391.17
2018-11-04T08:09:25.750Z,97394.52
2018-11-04T08:11:53.845Z,97395.34
2018-11-04T08:14:21.909Z,97401.12
2018-11-04T08:16:49.984Z,97397.83
2018-11-04T08:19:18.092Z,97391.69
2018-11-04T08:21:46.202Z,97387.96
2018-11-04T08:24:14.269Z,97388.70
2018-11-04T08:26:42.356Z,97386.11
2018-11-04T08:29:10.444Z,97390.20
2018-11-04T08:31:38.529Z,97400.95
2018-11-04T08:34:06.609Z,97395.42
2018-11-04T08:36:34.699Z,97390.23
2018-11-04T08:39:02.876Z,97393.44
2018-11-04T08:41:30.946Z,97378.87
2018-11-04T08:43:59.081Z,97371.10
2018-11-04T08:46:27.132Z,97371.27
2018-11-04T08:48:55.217Z,97367.36
2018-11-04T08:51:23.252Z,97378.75
2018-11-04T08:53:51.348Z,97382.43
2018-11-04T08:56:19.421Z,97385.33
2018-11-04T08:58:47.537Z,97380.63
2018-11-04T09:01:15.598Z,97380.88
2018-11-04T09:03:43.733Z,97380.05
2018-11-04T09:06:11.796Z,97372.86
2018-11-04T09:08:39.947Z,97362.69
2018-11-04T09:11:08.161Z,97363.66
2018-11-04T09:13:36.261Z,97348.94
2018-11-04T09:16:04.339Z,97349.83
2018-11-04T09:18:32.438Z,97355.22
2018-11-04T09:21:00.538Z,97360.94
2018-11-04T09:23:28.651Z,97356.73
2018-11-04T09:25:56.745Z,97360.85
2018-11-04T09:28:24.849Z,97356.98
2018-11-04T09:30:52.945Z,97362.66
2018-11-04T09:33:21.025Z,97352.09
2018-11-04T09:35:49.293Z,97343.64
2018-11-04T09:38:17.241Z,97340.30
2018-11-04T09:40:45.345Z,97344.74
2018-11-04T09:43:13.418Z,97345.87
2018-11-04T09:45:41.515Z,97339.73
2018-11-04T09:48:09.599Z,97339.11
2018-11-04T09:50:37.681Z,97343.47
2018-11-04T09:53:06.034Z,97340.63
2018-11-04T09:55:34.112Z,97336.22
2018-11-04T09:58:02.241Z,97334.55
2018-11-04T10:00:30.308Z,97330.14
2018-11-04T10:02:58.452Z,97326.37
2018-11-04T10:05:26.525Z,97320.23
2018-11-04T10:07:54.626Z,97317.38
2018-11-04T10:10:22.754Z,97319.34
2018-11-04T10:12:50.845Z,97320.67
2018-11-04T10:15:18.941Z,97312.00
2018-11-04T10:17:47.024Z,97313.95
2018-11-04T10:20:15.691Z,97310.33
2018-11-04T10:22:43.278Z,97304.34
2018-11-04T10:25:12.673Z,97301.87
2018-11-04T10:27:41.541Z,97289.64
2018-11-04T10:30:12.446Z,97285.75
2018-11-04T10:32:40.477Z,97287.53
2018-11-04T10:35:09.452Z,97283.14
2018-11-04T10:37:38.148Z,97280.68
2018-11-04T10:40:07.673Z,97273.80
2018-11-04T10:42:35.759Z,97255.94
2018-11-04T10:45:04.304Z,97255.69
2018-11-04T10:47:32.376Z,97252.28
2018-11-04T10:50:00.611Z,97255.98
2018-11-04T10:52:28.641Z,97256.41
2018-11-04T10:54:56.744Z,97256.16
2018-11-04T10:57:24.920Z,97254.78
2018-11-04T10:59:53.031Z,97248.95
2018-11-04T11:02:21.184Z,97255.78
2018-11-04T11:04:49.270Z,97253.64
2018-11-04T11:07:17.372Z,97251.80
2018-11-04T11:09:45.438Z,97245.31
2018-11-04T11:12:13.520Z,97239.47
2018-11-04T11:14:41.576Z,97238.02
2018-11-04T11:17:09.670Z,97244.40
2018-11-04T11:19:37.798Z,97231.78
2018-11-04T11:22:05.870Z,97240.00
2018-11-04T11:24:33.954Z,97229.84
2018-11-04T11:27:02.048Z,97228.79
2018-11-04T11:29:30.157Z,97228.86
2018-11-04T11:31:58.266Z,97227.72
2018-11-04T11:34:26.430Z,97232.80
2018-11-04T11:36:54.523Z,97219.94
2018-11-04T11:39:22.606Z,97211.80
2018-11-04T11:41:50.741Z,97211.34
2018-11-04T11:44:18.877Z,97217.09
2018-11-04T11:46:47.000Z,97218.27
2018-11-04T11:49:15.168Z,97219.86
2018-11-04T11:51:43.265Z,97209.02
2018-11-04T11:54:11.451Z,97202.02
2018-11-04T11:56:39.617Z,97206.23
2018-11-04T11:59:07.734Z,97206.64
2018-11-04T12:01:35.796Z,97207.39
2018-11-04T12:04:03.955Z,97207.84
2018-11-04T12:06:32.027Z,97206.39
2018-11-04T12:09:00.156Z,97192.09
2018-11-04T12:11:28.462Z,97180.49
2018-11-04T12:13:56.641Z,97179.83
2018-11-04T12:16:24.765Z,97181.88
2018-11-04T12:18:52.844Z,97178.02
2018-11-04T12:21:20.964Z,97168.53
2018-11-04T12:23:49.140Z,97155.97
2018-11-04T12:26:17.135Z,97156.52
2018-11-04T12:28:45.213Z,97162.84
2018-11-04T12:31:13.328Z,97161.40
2018-11-04T12:33:41.416Z,97163.05
2018-11-04T12:36:09.521Z,97162.02
2018-11-04T12:38:37.622Z,97158.13
2018-11-04T12:41:06.085Z,97152.09
2018-11-04T12:43:34.184Z,97146.77
2018-11-04T12:46:02.287Z,97154.53
2018-11-04T12:48:30.357Z,97154.30
2018-11-04T12:50:58.484Z,97143.56
2018-11-04T12:53:26.651Z,97136.91
2018-11-04T12:55:54.820Z,97131.20
2018-11-04T12:58:22.952Z,97124.61
2018-11-04T13:00:51.041Z,97127.83
2018-11-04T13:03:19.161Z,97117.46
2018-11-04T13:05:47.277Z,97110.09
2018-11-04T13:08:15.370Z,97108.47
2018-11-04T13:10:43.490Z,97104.00
2018-11-04T13:13:11.571Z,97103.55
2018-11-04T13:15:39.721Z,97104.55
2018-11-04T13:18:07.843Z,97099.08
2018-11-04T13:20:35.913Z,97095.46
2018-11-04T13:23:04.421Z,97092.58
2018-11-04T13:25:32.486Z,97082.66
2018-11-04T13:28:00.578Z,97089.59
2018-11-04T13:30:28.681Z,97087.33
2018-11-04T13:32:56.773Z,97088.36
2018-11-04T13:35:24.906Z,97090.37
2018-11-04T13:37:53.028Z,97086.92
2018-11-04T13:40:21.151Z,97082.94
2018-11-04T13:42:49.331Z,97082.98
2018-11-04T13:45:17.430Z,97081.05
2018-11-04T13:47:45.544Z,97076.45
2018-11-04T13:50:14.644Z,97072.75
2018-11-04T13:52:43.257Z,97084.39
2018-11-04T13:55:11.352Z,97070.20
2018-11-04T13:57:40.104Z,97072.03
2018-11-04T14:00:11.860Z,97077.25
2018-11-04T14:02:39.984Z,97086.28
2018-11-04T14:05:08.846Z,97083.05
2018-11-04T14:07:37.088Z,97085.10
2018-11-04T14:10:06.104Z,97079.34
2018-11-04T14:12:34.201Z,97082.15
2018-11-04T14:15:02.423Z,97082.31
2018-11-04T14:17:30.460Z,97076.84
2018-11-04T14:19:58.877Z,97076.56
2018-11-04T14:22:27.026Z,97079.10
2018-11-04T14:24:55.227Z,97077.22
2018-11-04T14:27:23.399Z,97066.42
2018-11-04T14:29:51.495Z,97062.06
2018-11-04T14:32:19.651Z,97060.33
2018-11-04T14:34:47.752Z,97062.81
2018-11-04T14:37:15.848Z,97048.88
2018-11-04T14:39:43.948Z,97048.53
2018-11-04T14:42:12.072Z,97045.00
2018-11-04T14:44:40.141Z,97038.98
2018-11-04T14:47:08.245Z,97033.70
2018-11-04T14:49:36.356Z,97029.95
2018-11-04T14:52:04.684Z,97030.05
2018-11-04T14:54:32.828Z,97033.27
2018-11-04T14:57:00.975Z,97031.62
2018-11-04T14:59:29.093Z,97026.26
2018-11-04T15:01:57.344Z,97015.95
2018-11-04T15:04:25.431Z,97012.64
2018-11-04T15:06:53.496Z,97009.58
2018-11-04T15:09:21.563Z,97012.59
2018-11-04T15:11:49.682Z,97026.13
2018-11-04T15:14:17.789Z,97020.66
2018-11-04T15:16:45.872Z,97022.82
2018-11-04T15:19:13.981Z,97019.59
2018-11-04T15:21:42.070Z,97016.01
2018-11-04T15:24:10.166Z,97013.70
2018-11-04T15:26:38.299Z,97008.32
2018-11-04T15:29:06.366Z,97005.48
2018-11-04T15:31:34.440Z,97007.43
2018-11-04T15:34:02.632Z,97011.31
2018-11-04T15:36:30.629Z,97006.92
2018-11-04T15:38:58.738Z,97003.44
2018-11-04T15:41:26.961Z,97007.41
2018-11-04T15:43:55.051Z,97001.78
2018-11-04T15:46:23.203Z,97006.69
2018-11-04T15:48:51.311Z,97001.09
2018-11-04T15:51:19.370Z,96998.61
2018-11-04T15:53:47.441Z,96998.16
2018-11-04T15:56:15.500Z,97007.22
2018-11-04T15:58:43.588Z,97000.32
2018-11-04T16:01:11.664Z,97000.89
2018-11-04T16:03:39.762Z,97003.76
2018-11-04T16:06:07.854Z,97001.97
2018-11-04T16:08:35.929Z,97001.09
2018-11-04T16:11:04.001Z,97003.47
2018-11-04T16:13:32.101Z,96999.81
2018-11-04T16:16:00.169Z,96998.42
2018-11-04T16:18:28.401Z,96999.16
2018-11-04T16:20:56.372Z,96996.16
2018-11-04T16:23:24.466Z,96999.59
2018-11-04T16:25:52.553Z,97001.12
2018-11-04T16:28:20.709Z,96999.79
2018-11-04T16:30:48.801Z,97003.09
2018-11-04T16:33:16.930Z,96997.09
2018-11-04T16:35:45.209Z,97004.87
2018-11-04T16:38:13.333Z,96999.91
2018-11-04T16:40:41.442Z,97007.30
2018-11-04T16:43:09.648Z,96996.23
2018-11-04T16:45:37.729Z,96990.47
2018-11-04T16:48:05.898Z,96985.35
2018-11-04T16:50:34.066Z,96984.37
2018-11-04T16:53:02.219Z,96985.98
2018-11-04T16:55:30.354Z,96979.22
2018-11-04T16:57:58.432Z,96983.60
2018-11-04T17:00:26.518Z,96985.83
2018-11-04T17:02:54.663Z,96985.03
2018-11-04T17:05:22.939Z,96985.86
2018-11-04T17:07:50.897Z,96984.02
2018-11-04T17:10:19.010Z,96980.20
2018-11-04T17:12:47.107Z,96974.89
2018-11-04T17:15:15.797Z,96969.30
2018-11-04T17:17:44.269Z,96970.12
2018-11-04T17:20:16.279Z,96971.52
2018-11-04T17:22:44.727Z,96973.55
2018-11-04T17:25:13.054Z,96976.45
2018-11-04T17:27:41.282Z,96960.91
2018-11-04T17:30:13.711Z,96966.22
2018-11-04T17:32:41.904Z,96960.40
2018-11-04T17:35:11.563Z,96952.07
2018-11-04T17:37:40.083Z,96950.41
2018-11-04T17:40:10.338Z,96955.66
2018-11-04T17:42:38.561Z,96962.41
2018-11-04T17:45:08.015Z,96964.50
2018-11-04T17:47:36.533Z,96973.46
2018-11-04T17:50:04.859Z,96972.57
2018-11-04T17:52:33.012Z,96958.88
2018-11-04T17:55:01.082Z,96957.54
2018-11-04T17:57:29.274Z,96952.67
2018-11-04T17:59:57.341Z,96946.70
2018-11-04T18:02:25.449Z,96946.41
2018-11-04T18:04:53.565Z,96947.20
2018-11-04T18:07:21.659Z,96948.73
2018-11-04T18:09:49.799Z,96952.10
2018-11-04T18:12:17.976Z,96950.58
2018-11-04T18:14:46.087Z,96947.84
2018-11-04T18:17:14.192Z,96946.09
2018-11-04T18:19:42.258Z,96947.88
2018-11-04T18:22:10.329Z,96948.25
2018-11-04T18:24:38.428Z,96949.94
2018-11-04T18:27:06.582Z,96950.55
2018-11-04T18:29:34.718Z,96945.45
2018-11-04T18:32:02.808Z,96949.47
2018-11-04T18:34:30.925Z,96949.78
2018-11-04T18:36:59.056Z,96944.91
2018-11-04T18:39:27.137Z,96944.91
2018-11-04T18:41:55.228Z,96951.27
2018-11-04T18:44:23.463Z,96945.08
2018-11-04T18:46:51.491Z,96947.68
2018-11-04T18:49:19.736Z,96940.66
2018-11-04T18:51:47.758Z,96934.30
2018-11-04T18:54:15.882Z,96924.64
2018-11-04T18:56:44.023Z,96930.33
2018-11-04T18:59:12.161Z,96929.53
2018-11-04T19:01:40.226Z,96932.59
2018-11-04T19:04:08.329Z,96931.25
2018-11-04T19:06:36.424Z,96933.92
2018-11-04T19:09:06.584Z,96932.45
2018-11-04T19:11:34.775Z,96924.36
2018-11-04T19:14:02.836Z,96920.64
2018-11-04T19:16:31.164Z,96921.20
2018-11-04T19:18:59.456Z,96917.11
2018-11-04T19:21:27.459Z,96916.98
2018-11-04T19:23:55.555Z,96929.31
2018-11-04T19:26:23.657Z,96926.99
2018-11-04T19:28:51.775Z,96934.20
2018-11-04T19:31:20.079Z,96928.13
2018-11-04T19:33:48.018Z,96926.01
2018-11-04T19:36:16.158Z,96924.98
2018-11-04T19:38:44.666Z,96913.08
2018-11-04T19:41:12.743Z,96919.36
2018-11-04T19:43:40.868Z,96926.77
2018-11-04T19:46:09.038Z,96922.54
2018-11-04T19:48:37.203Z,96921.23
2018-11-04T19:51:05.644Z,96922.52
2018-11-04T19:53:33.705Z,96917.14
2018-11-04T19:56:01.819Z,96916.31
2018-11-04T19:58:29.925Z,96908.08
2018-11-04T20:00:58.024Z,96897.63
2018-11-04T20:03:26.100Z,96895.38
2018-11-04T20:05:54.220Z,96899.41
2018-11-04T20:08:22.423Z,96897.91
2018-11-04T20:10:50.518Z,96898.20
2018-11-04T20:13:23.982Z,96901.79
2018-11-04T20:15:51.996Z,96900.52
2018-11-04T20:18:25.408Z,96890.73
2018-11-04T20:20:53.497Z,96894.10
2018-11-04T20:23:21.582Z,96898.97
2018-11-04T20:25:55.130Z,96893.66
2018-11-04T20:28:23.268Z,96885.39
2018-11-04T20:30:51.345Z,96888.86
2018-11-04T20:33:19.659Z,96888.12
2018-11-04T20:35:47.811Z,96883.48
2018-11-04T20:38:15.813Z,96879.58
2018-11-04T20:40:49.369Z,96882.25
2018-11-04T20:43:17.508Z,96871.45
2018-11-04T20:45:45.782Z,96886.47
2018-11-04T20:48:19.283Z,96891.63
2018-11-04T20:50:52.786Z,96889.91
2018-11-04T20:53:20.898Z,96882.56
2018-11-04T20:55:54.272Z,96875.32
2018-11-04T20:58:22.562Z,96877.73
2018-11-04T21:00:50.516Z,96881.11
2018-11-04T21:03:18.652Z,96880.50
2018-11-04T21:05:46.809Z,96878.14
2018-11-04T21:08:15.112Z,96870.14
2018-11-04T21:10:43.217Z,96867.91
2018-11-04T21:13:11.297Z,96859.30
2018-11-04T21:15:39.383Z,96857.32
2018-11-04T21:18:07.464Z,96862.41
2018-11-04T21:20:35.571Z,96848.80
2018-11-04T21:23:03.706Z,96846.61
2018-11-04T21:25:32.224Z,96853.44
2018-11-04T21:28:00.140Z,96865.56
2018-11-04T21:30:28.113Z,96861.08
2018-11-04T21:32:56.219Z,96858.70
2018-11-04T21:35:24.366Z,96843.09
2018-11-04T21:37:52.527Z,96842.55
2018-11-04T21:40:20.788Z,96836.64
2018-11-04T21:42:49.821Z,96833.49
2018-11-04T21:45:17.682Z,96832.95
2018-11-04T21:47:46.168Z,96823.09
2018-11-04T21:50:14.425Z,96825.47
2018-11-04T21:52:42.689Z,96823.72
2018-11-04T21:55:12.367Z,96833.61
2018-11-04T21:57:41.454Z,96827.58
2018-11-04T22:00:11.431Z,96819.12
2018-11-04T22:02:39.671Z,96829.30
2018-11-04T22:05:08.388Z,96831.72
2018-11-04T22:07:36.566Z,96830.61
2018-11-04T22:10:06.519Z,96833.53
2018-11-04T22:12:34.687Z,96832.36
2018-11-04T22:15:02.770Z,96830.61
2018-11-04T22:17:30.971Z,96827.72
2018-11-04T22:19:59.226Z,96826.45
2018-11-04T22:22:27.365Z,96828.05
2018-11-04T22:24:55.453Z,96825.38
2018-11-04T22:27:23.564Z,96828.49
2018-11-04T22:29:51.670Z,96832.30
2018-11-04T22:32:19.771Z,96818.77
2018-11-04T22:34:47.870Z,96810.33
2018-11-04T22:37:15.944Z,96804.29
2018-11-04T22:39:44.058Z,96808.48
2018-11-04T22:42:12.271Z,96817.44
2018-11-04T22:44:40.310Z,96812.45
2018-11-04T22:47:08.405Z,96799.91
2018-11-04T22:49:36.537Z,96795.44
2018-11-04T22:52:05.107Z,96803.60
2018-11-04T22:54:33.260Z,96795.16
2018-11-04T22:57:01.516Z,96789.25
2018-11-04T22:59:29.584Z,96796.52
2018-11-04T23:01:57.737Z,96794.14
2018-11-04T23:04:31.175Z,96790.33
2018-11-04T23:06:59.270Z,96779.78
2018-11-04T23:09:27.400Z,96778.84
2018-11-04T23:11:55.513Z,96773.06
2018-11-04T23:14:23.620Z,96772.11
2018-11-04T23:16:51.700Z,96771.34
2018-11-04T23:19:19.793Z,96766.13
2018-11-04T23:21:47.895Z,96761.76
2018-11-04T23:24:15.960Z,96773.75
2018-11-04T23:26:44.082Z,96769.41
2018-11-04T23:29:12.153Z,96760.89
2018-11-04T23:31:40.259Z,96751.62
2018-11-04T23:34:08.354Z,96755.43
2018-11-04T23:36:36.545Z,96751.11
2018-11-04T23:39:06.641Z,96749.23
2018-11-04T23:41:34.749Z,96751.34
2018-11-04T23:44:02.815Z,96751.95
2018-11-04T23:46:30.891Z,96750.33
2018-11-04T23:48:59.008Z,96751.28
2018-11-04T23:51:27.126Z,96756.45
2018-11-04T23:53:55.193Z,96749.98
2018-11-04T23:56:23.282Z,96757.60
2018-11-04T23:58:51.584Z,96763.22
