createdAt,value
2023-05-07T00:00:30.471Z,17.90
2023-05-07T00:05:23.660Z,18.88
2023-05-07T00:10:17.605Z,19.02
2023-05-07T00:15:11.876Z,17.08
2023-05-07T00:20:07.301Z,16.30
2023-05-07T00:25:00.607Z,15.10
2023-05-07T00:29:53.402Z,15.60
2023-05-07T00:34:46.250Z,16.55
2023-05-07T00:39:39.560Z,17.70
2023-05-07T00:44:32.490Z,16.80
2023-05-07T00:49:55.751Z,17.55
2023-05-07T00:54:48.927Z,15.65
2023-05-07T00:59:42.255Z,14.75
2023-05-07T01:04:35.546Z,15.20
2023-05-07T01:09:28.825Z,15.48
2023-05-07T01:14:22.229Z,15.60
2023-05-07T01:19:17.664Z,17.58
2023-05-07T01:24:11.359Z,18.15
2023-05-07T01:29:04.569Z,17.33
2023-05-07T01:33:59.322Z,19.75
2023-05-07T01:38:53.544Z,17.73
2023-05-07T01:43:47.409Z,16.20
2023-05-07T01:48:41.211Z,17.50
2023-05-07T01:53:38.874Z,16.98
2023-05-07T01:58:32.112Z,20.67
2023-05-07T02:03:25.164Z,16.80
2023-05-07T02:08:27.410Z,16.77
2023-05-07T02:13:21.437Z,14.80
2023-05-07T02:18:14.624Z,17.05
2023-05-07T02:23:07.977Z,16.30
2023-05-07T02:28:00.352Z,15.75
2023-05-07T02:33:11.238Z,16.48
2023-05-07T02:38:04.335Z,15.77
2023-05-07T02:42:59.460Z,15.98
2023-05-07T02:47:52.284Z,20.23
2023-05-07T02:52:45.149Z,15.32
2023-05-07T02:57:38.004Z,16.40
2023-05-07T03:02:32.587Z,15.85
2023-05-07T03:07:26.354Z,15.70
2023-05-07T03:12:19.230Z,16.08
2023-05-07T03:17:12.843Z,15.20
2023-05-07T03:22:05.959Z,18.23
2023-05-07T03:26:59.218Z,14.57
2023-05-07T03:31:52.346Z,14.30
2023-05-07T03:36:46.271Z,16.27
2023-05-07T03:41:39.208Z,15.50
2023-05-07T03:46:34.305Z,14.63
2023-05-07T03:51:26.948Z,14.57
2023-05-07T03:56:20.216Z,17.08
2023-05-07T04:01:19.364Z,16.00
2023-05-07T04:06:13.837Z,17.73
2023-05-07T04:11:10.567Z,15.60
2023-05-07T04:16:06.600Z,16.58
2023-05-07T04:21:02.691Z,16.40
2023-05-07T04:25:55.943Z,18.02
2023-05-07T04:30:55.006Z,15.75
2023-05-07T04:35:49.336Z,13.48
2023-05-07T04:40:42.296Z,14.40
2023-05-07T04:45:38.679Z,13.15
2023-05-07T04:50:32.816Z,13.23
2023-05-07T04:55:28.749Z,13.75
2023-05-07T05:00:22.805Z,13.45
2023-05-07T05:05:18.189Z,12.75
2023-05-07T05:10:12.120Z,12.98
2023-05-07T05:15:09.129Z,13.30
2023-05-07T05:20:01.488Z,11.40
2023-05-07T05:24:56.192Z,10.50
2023-05-07T05:29:49.619Z,9.77
2023-05-07T05:34:43.435Z,9.07
2023-05-07T05:39:37.637Z,9.07
2023-05-07T05:44:32.496Z,10.05
2023-05-07T05:49:25.737Z,9.55
2023-05-07T05:54:20.672Z,11.30
2023-05-07T05:59:15.393Z,10.30
2023-05-07T06:04:09.376Z,10.02
2023-05-07T06:09:02.130Z,8.70
2023-05-07T06:14:02.304Z,8.65
2023-05-07T06:18:57.186Z,7.72
2023-05-07T06:23:50.703Z,7.03
2023-05-07T06:28:43.570Z,8.35
2023-05-07T06:33:40.969Z,9.35
2023-05-07T06:38:38.139Z,7.30
2023-05-07T06:43:32.276Z,7.63
2023-05-07T06:48:48.200Z,7.40
2023-05-07T06:53:42.144Z,11.57
2023-05-07T06:58:37.925Z,6.22
2023-05-07T07:03:32.091Z,8.88
2023-05-07T07:08:25.699Z,7.05
2023-05-07T07:13:18.794Z,5.72
2023-05-07T07:18:12.618Z,6.63
2023-05-07T07:23:06.204Z,6.70
2023-05-07T07:27:58.643Z,6.57
2023-05-07T07:32:54.264Z,7.65
2023-05-07T07:37:47.681Z,8.95
2023-05-07T07:42:41.543Z,10.90
2023-05-07T07:47:36.547Z,11.75
2023-05-07T07:52:29.885Z,7.25
2023-05-07T07:57:27.552Z,9.60
2023-05-07T08:02:21.423Z,9.40
2023-05-07T08:07:16.298Z,7.47
2023-05-07T08:12:12.512Z,9.77
2023-05-07T08:17:05.559Z,12.27
2023-05-07T08:21:59.096Z,9.57
2023-05-07T08:26:53.086Z,8.68
2023-05-07T08:31:46.283Z,8.10
2023-05-07T08:36:38.891Z,11.77
2023-05-07T08:41:32.178Z,8.18
2023-05-07T08:46:26.530Z,7.70
2023-05-07T08:51:22.796Z,9.55
2023-05-07T08:56:17.147Z,8.23
2023-05-07T09:01:12.171Z,9.85
2023-05-07T09:06:06.873Z,8.82
2023-05-07T09:11:02.093Z,7.55
2023-05-07T09:15:55.142Z,8.95
2023-05-07T09:20:49.288Z,9.80
2023-05-07T09:25:44.943Z,7.85
2023-05-07T09:30:44.761Z,7.82
2023-05-07T09:35:39.492Z,7.93
2023-05-07T09:40:36.820Z,9.82
2023-05-07T09:50:53.341Z,8.63
2023-05-07T09:55:51.094Z,7.25
2023-05-07T10:00:45.419Z,9.57
2023-05-07T10:05:41.588Z,7.80
2023-05-07T10:10:35.472Z,8.20
2023-05-07T10:15:31.929Z,10.75
2023-05-07T10:25:24.832Z,4.93
2023-05-07T10:30:47.602Z,8.13
2023-05-07T10:35:43.973Z,3.28
2023-05-07T10:40:38.183Z,5.32
2023-05-07T10:45:32.900Z,4.32
2023-05-07T10:50:27.573Z,2.00
2023-05-07T10:55:27.451Z,2.10
2023-05-07T11:00:46.991Z,4.07
2023-05-07T11:06:16.453Z,3.45
2023-05-07T11:11:47.934Z,3.45
2023-05-07T11:17:10.883Z,2.58
2023-05-07T11:22:03.822Z,3.87
2023-05-07T11:27:08.195Z,2.75
2023-05-07T11:32:01.849Z,7.05
2023-05-07T11:37:00.098Z,2.30
2023-05-07T11:42:41.005Z,2.83
2023-05-07T11:47:40.340Z,4.35
2023-05-07T11:52:36.649Z,3.22
2023-05-07T11:57:30.814Z,2.87
2023-05-07T12:02:26.488Z,3.67
2023-05-07T12:07:20.307Z,3.47
2023-05-07T12:12:16.134Z,4.22
2023-05-07T12:17:10.687Z,3.13
2023-05-07T12:22:07.822Z,3.58
2023-05-07T12:27:02.425Z,2.75
2023-05-07T12:31:55.716Z,5.63
2023-05-07T12:36:50.214Z,1.70
2023-05-07T12:42:00.728Z,3.25
2023-05-07T12:46:55.080Z,6.68
2023-05-07T12:51:51.125Z,2.10
2023-05-07T12:56:44.557Z,2.25
2023-05-07T13:01:37.869Z,2.60
2023-05-07T13:06:32.002Z,4.15
2023-05-07T13:11:25.145Z,4.35
2023-05-07T13:21:15.992Z,4.65
2023-05-07T13:26:22.474Z,5.13
2023-05-07T13:31:19.465Z,6.68
2023-05-07T13:36:13.154Z,5.40
2023-05-07T13:41:07.123Z,3.20
2023-05-07T13:46:00.624Z,3.00
2023-05-07T13:50:55.696Z,4.72
2023-05-07T13:55:49.252Z,3.30
2023-05-07T14:00:42.741Z,2.75
2023-05-07T14:05:39.136Z,3.25
2023-05-07T14:10:33.295Z,5.18
2023-05-07T14:15:26.111Z,2.90
2023-05-07T14:20:20.340Z,2.50
2023-05-07T14:25:14.602Z,2.47
2023-05-07T14:30:11.696Z,5.63
2023-05-07T14:35:06.024Z,4.40
2023-05-07T14:40:00.238Z,3.10
2023-05-07T14:44:54.712Z,2.72
2023-05-07T14:49:48.286Z,2.42
2023-05-07T14:54:42.067Z,3.65
2023-05-07T14:59:35.818Z,2.40
2023-05-07T15:04:29.046Z,2.90
2023-05-07T15:09:23.035Z,3.30
2023-05-07T15:14:17.140Z,5.00
2023-05-07T15:19:10.912Z,3.42
2023-05-07T15:24:04.869Z,6.57
2023-05-07T15:28:59.169Z,5.53
2023-05-07T15:33:55.822Z,4.07
2023-05-07T15:38:48.947Z,3.92
2023-05-07T15:43:46.622Z,2.55
2023-05-07T15:48:40.147Z,3.67
2023-05-07T15:53:33.819Z,3.80
2023-05-07T15:58:28.229Z,2.83
2023-05-07T16:03:23.583Z,5.18
2023-05-07T16:08:16.389Z,2.58
2023-05-07T16:13:10.074Z,3.80
2023-05-07T16:18:02.885Z,2.55
2023-05-07T16:22:55.560Z,3.00
2023-05-07T16:27:48.995Z,3.53
2023-05-07T16:32:41.753Z,3.92
2023-05-07T16:37:35.361Z,10.57
2023-05-07T16:42:29.999Z,5.35
2023-05-07T16:47:24.017Z,7.90
2023-05-07T16:52:17.743Z,3.25
2023-05-07T16:57:10.790Z,4.53
2023-05-07T17:02:03.952Z,7.20
2023-05-07T17:06:59.315Z,4.20
2023-05-07T17:11:53.034Z,5.65
2023-05-07T17:16:46.851Z,5.78
2023-05-07T17:21:40.859Z,5.47
2023-05-07T17:26:36.882Z,5.63
2023-05-07T17:31:30.560Z,5.85
2023-05-07T17:36:24.033Z,6.43
2023-05-07T17:41:17.218Z,5.03
2023-05-07T17:46:11.123Z,8.20
2023-05-07T17:51:04.877Z,9.27
2023-05-07T17:55:58.348Z,4.70
2023-05-07T18:00:51.648Z,7.82
2023-05-07T18:05:45.255Z,5.07
2023-05-07T18:10:38.500Z,9.88
2023-05-07T18:15:32.366Z,8.73
2023-05-07T18:20:25.736Z,7.95
2023-05-07T18:25:19.571Z,7.63
2023-05-07T18:30:13.982Z,10.18
2023-05-07T18:35:08.675Z,8.02
2023-05-07T18:40:04.526Z,7.18
2023-05-07T18:44:57.365Z,8.50
2023-05-07T18:49:49.885Z,12.10
2023-05-07T18:54:43.667Z,10.00
2023-05-07T18:59:36.356Z,8.38
2023-05-07T19:04:30.484Z,8.95
2023-05-07T19:09:24.538Z,10.82
2023-05-07T19:14:22.561Z,10.00
2023-05-07T19:19:15.902Z,13.20
2023-05-07T19:24:09.929Z,11.20
2023-05-07T19:29:16.344Z,15.40
2023-05-07T19:34:14.351Z,12.55
2023-05-07T19:39:06.845Z,10.65
2023-05-07T19:44:00.486Z,11.10
2023-05-07T19:48:54.789Z,12.93
2023-05-07T19:53:48.523Z,12.43
2023-05-07T19:58:42.598Z,13.35
2023-05-07T20:03:35.869Z,12.93
2023-05-07T20:08:28.768Z,17.38
2023-05-07T20:13:22.016Z,15.10
2023-05-07T20:18:16.550Z,16.42
2023-05-07T20:23:10.198Z,17.17
2023-05-07T20:28:02.936Z,19.42
2023-05-07T20:32:56.259Z,16.98
2023-05-07T20:37:49.364Z,16.02
2023-05-07T20:42:43.169Z,10.95
2023-05-07T20:47:36.075Z,11.52
2023-05-07T20:52:28.835Z,10.27
2023-05-07T20:57:21.992Z,11.15
2023-05-07T21:02:14.692Z,10.77
2023-05-07T21:07:09.526Z,9.32
2023-05-07T21:12:03.680Z,11.43
2023-05-07T21:16:56.698Z,12.45
2023-05-07T21:21:50.275Z,13.02
2023-05-07T21:26:43.657Z,13.63
2023-05-07T21:31:36.958Z,14.82
2023-05-07T21:36:29.619Z,14.20
2023-05-07T21:41:23.679Z,14.75
2023-05-07T21:46:17.704Z,15.50
2023-05-07T21:51:12.520Z,16.02
2023-05-07T21:56:07.181Z,18.35
2023-05-07T22:01:01.796Z,16.70
2023-05-07T22:05:55.468Z,18.08
2023-05-07T22:10:48.548Z,17.35
2023-05-07T22:15:49.663Z,14.77
2023-05-07T22:20:52.526Z,16.00
2023-05-07T22:25:46.454Z,16.27
2023-05-07T22:30:39.757Z,10.02
2023-05-07T22:35:34.416Z,10.18
2023-05-07T22:40:28.451Z,9.15
2023-05-07T22:45:21.935Z,11.23
2023-05-07T22:50:14.990Z,8.30
2023-05-07T22:55:10.269Z,8.50
2023-05-07T23:00:03.895Z,8.57
2023-05-07T23:05:01.003Z,8.57
2023-05-07T23:09:54.201Z,12.85
2023-05-07T23:14:47.380Z,9.10
2023-05-07T23:19:40.148Z,9.30
2023-05-07T23:24:35.027Z,8.93
2023-05-07T23:29:27.292Z,10.15
2023-05-07T23:34:24.198Z,12.32
2023-05-07T23:39:17.156Z,15.18
2023-05-07T23:44:11.183Z,14.05
2023-05-07T23:49:04.428Z,16.48
2023-05-07T23:53:58.046Z,20.75
2023-05-07T23:58:51.781Z,17.67
