createdAt,value
2017-12-05T00:08:53.876Z,5.8
2017-12-05T00:19:10.729Z,5.8
2017-12-05T00:29:57.662Z,5.7
2017-12-05T00:40:13.079Z,5.7
2017-12-05T00:50:58.474Z,5.7
2017-12-05T01:01:14.240Z,5.7
2017-12-05T01:11:29.502Z,5.7
2017-12-05T01:21:47.021Z,5.7
2017-12-05T01:32:33.836Z,5.7
2017-12-05T01:42:48.503Z,5.7
2017-12-05T01:53:34.108Z,5.6
2017-12-05T02:03:48.333Z,5.6
2017-12-05T02:14:03.168Z,5.6
2017-12-05T02:24:16.612Z,5.6
2017-12-05T02:34:35.077Z,5.6
2017-12-05T02:44:50.295Z,5.6
2017-12-05T02:55:04.645Z,5.6
2017-12-05T03:05:29.205Z,5.6
2017-12-05T03:15:47.642Z,5.5
2017-12-05T03:26:35.412Z,5.6
2017-12-05T03:37:00.495Z,5.5
2017-12-05T03:47:46.888Z,5.5
2017-12-05T03:58:02.439Z,5.5
2017-12-05T04:08:53.830Z,5.5
2017-12-05T04:19:08.173Z,5.5
2017-12-05T04:29:22.430Z,5.5
2017-12-05T04:39:36.902Z,5.5
2017-12-05T04:49:51.233Z,5.5
2017-12-05T05:00:04.020Z,5.5
2017-12-05T05:10:36.125Z,5.4
2017-12-05T05:20:50.534Z,5.4
2017-12-05T05:31:37.940Z,5.4
2017-12-05T05:42:26.023Z,5.5
2017-12-05T05:52:37.518Z,5.4
2017-12-05T06:03:02.944Z,5.5
2017-12-05T06:13:17.067Z,5.5
2017-12-05T06:23:31.973Z,5.5
2017-12-05T06:33:45.471Z,5.5
2017-12-05T06:44:42.994Z,5.5
2017-12-05T06:55:01.160Z,5.5
2017-12-05T07:05:15.899Z,5.5
2017-12-05T07:15:51.038Z,5.5
2017-12-05T07:26:04.401Z,5.5
2017-12-05T07:36:20.700Z,5.5
2017-12-05T07:46:39.367Z,5.6
2017-12-05T07:57:24.758Z,5.6
2017-12-05T08:08:27.759Z,5.6
2017-12-05T08:18:54.012Z,5.6
2017-12-05T08:29:08.080Z,5.7
2017-12-05T08:39:19.675Z,5.7
2017-12-05T08:50:05.659Z,5.8
2017-12-05T09:00:28.872Z,5.8
2017-12-05T09:10:47.793Z,5.8
2017-12-05T09:21:02.265Z,5.8
2017-12-05T09:31:16.162Z,5.9
2017-12-05T09:42:06.272Z,6.0
2017-12-05T09:52:52.343Z,6.1
2017-12-05T10:03:39.097Z,6.1
2017-12-05T10:13:53.185Z,6.2
2017-12-05T10:24:07.529Z,6.2
2017-12-05T10:34:21.490Z,6.3
2017-12-05T10:44:35.986Z,6.3
2017-12-05T10:54:49.822Z,6.4
2017-12-05T11:05:37.924Z,6.5
2017-12-05T11:15:52.119Z,6.5
2017-12-05T11:26:37.594Z,6.7
2017-12-05T11:37:23.413Z,6.7
2017-12-05T11:48:09.235Z,6.8
2017-12-05T11:59:01.195Z,6.8
2017-12-05T12:09:15.581Z,6.8
2017-12-05T12:19:29.120Z,6.8
2017-12-05T12:29:43.479Z,6.9
2017-12-05T12:41:03.131Z,6.9
2017-12-05T12:51:37.794Z,6.9
2017-12-05T13:07:59.389Z,7.1
2017-12-05T13:19:51.408Z,7.1
2017-12-05T13:53:11.493Z,7.2
2017-12-05T14:03:45.863Z,7.1
2017-12-05T14:14:44.650Z,7.1
2017-12-05T14:36:18.660Z,7.1
2017-12-05T14:47:17.691Z,7.1
2017-12-05T14:58:03.239Z,7.1
2017-12-05T15:08:17.414Z,7.1
2017-12-05T15:18:31.251Z,7.0
2017-12-05T15:28:45.409Z,7.0
2017-12-05T15:38:59.567Z,6.9
2017-12-05T15:49:13.861Z,6.9
2017-12-05T15:59:28.076Z,6.9
2017-12-05T16:09:42.714Z,6.8
2017-12-05T16:23:45.975Z,6.8
2017-12-05T16:34:01.704Z,6.8
2017-12-05T16:44:15.480Z,6.9
2017-12-05T16:54:29.158Z,6.8
2017-12-05T17:06:56.658Z,6.7
2017-12-05T17:17:09.990Z,6.7
2017-12-05T17:27:25.802Z,6.7
2017-12-05T17:37:39.251Z,6.7
2017-12-05T17:47:53.803Z,6.7
2017-12-05T17:58:07.729Z,6.7
2017-12-05T18:04:22.622Z,6.7
2017-12-05T18:14:36.666Z,6.7
2017-12-05T18:24:52.683Z,6.7
2017-12-05T18:35:36.940Z,6.7
2017-12-05T18:46:21.425Z,6.7
2017-12-05T18:57:06.236Z,6.7
2017-12-05T19:07:21.201Z,6.7
2017-12-05T19:18:25.184Z,6.6
2017-12-05T19:29:21.931Z,6.7
2017-12-05T19:52:31.717Z,6.6
2017-12-05T20:04:30.097Z,6.7
2017-12-05T20:15:53.842Z,6.7
2017-12-05T20:26:49.784Z,6.7
2017-12-05T20:38:50.324Z,6.6
2017-12-05T20:50:27.209Z,6.7
2017-12-05T21:01:39.795Z,6.7
2017-12-05T21:12:08.623Z,6.7
2017-12-05T21:22:23.064Z,6.6
2017-12-05T21:32:57.304Z,6.6
2017-12-05T21:43:11.128Z,6.6
2017-12-05T21:53:25.379Z,6.5
2017-12-05T22:03:39.320Z,6.5
2017-12-05T22:13:52.738Z,6.5
2017-12-05T22:24:06.786Z,6.5
2017-12-05T22:34:21.049Z,6.5
2017-12-05T22:44:35.369Z,6.5
2017-12-05T22:54:49.110Z,6.5
2017-12-05T23:05:03.300Z,6.5
2017-12-05T23:15:18.687Z,6.5
2017-12-05T23:25:32.903Z,6.5
2017-12-05T23:35:47.997Z,6.5
2017-12-05T23:46:02.224Z,6.4
2017-12-05T23:56:16.435Z,6.5
