createdAt,value
2018-12-24T00:00:27.056Z,19.1
2018-12-24T00:01:16.828Z,19.1
2018-12-24T00:02:06.916Z,19.1
2018-12-24T00:02:57.238Z,19.1
2018-12-24T00:03:47.323Z,19.1
2018-12-24T00:04:37.055Z,19.1
2018-12-24T00:05:27.647Z,19.1
2018-12-24T00:06:17.467Z,19.1
2018-12-24T00:07:07.273Z,19.1
2018-12-24T00:07:57.279Z,19.1
2018-12-24T00:08:47.355Z,19.1
2018-12-24T00:09:37.682Z,19.1
2018-12-24T00:10:27.749Z,19
2018-12-24T00:11:17.787Z,19
2018-12-24T00:12:10.465Z,19.1
2018-12-24T00:12:57.637Z,19
2018-12-24T00:13:47.689Z,19
2018-12-24T00:14:38.022Z,19.1
2018-12-24T00:32:43.118Z,19
2018-12-24T00:33:32.653Z,19
2018-12-24T00:34:22.711Z,19
2018-12-24T00:35:13.331Z,19
2018-12-24T00:36:02.830Z,19
2018-12-24T00:36:52.891Z,19
2018-12-24T00:37:43.228Z,19
2018-12-24T00:38:32.756Z,19
2018-12-24T00:39:23.050Z,19
2018-12-24T00:40:13.098Z,19
2018-12-24T00:41:03.278Z,19
2018-12-24T00:41:53.215Z,18.9
2018-12-24T00:42:43.844Z,19
2018-12-24T00:43:33.603Z,19
2018-12-24T00:44:23.373Z,19
2018-12-24T00:45:13.516Z,19
2018-12-24T00:46:03.793Z,19
2018-12-24T00:46:53.834Z,19
2018-12-24T00:47:44.143Z,19
2018-12-24T00:48:33.945Z,19
2018-12-24T00:49:23.725Z,18.9
2018-12-24T00:50:13.792Z,18.9
2018-12-24T00:51:03.867Z,19
2018-12-24T00:51:53.625Z,18.9
2018-12-24T00:52:44.481Z,18.9
2018-12-24T00:53:34.285Z,18.9
2018-12-24T00:54:24.073Z,18.9
2018-12-24T00:55:14.204Z,18.9
2018-12-24T00:56:04.185Z,18.9
2018-12-24T00:56:54.517Z,18.9
2018-12-24T00:57:44.832Z,18.9
2018-12-24T00:58:34.082Z,19
2018-12-24T00:59:24.700Z,18.9
2018-12-24T01:00:14.475Z,18.9
2018-12-24T01:01:04.789Z,19
2018-12-24T01:01:54.877Z,19
2018-12-24T01:02:44.930Z,18.9
2018-12-24T01:03:35.219Z,18.9
2018-12-24T01:04:25.067Z,18.9
2018-12-24T01:05:15.087Z,18.9
2018-12-24T01:06:04.869Z,18.9
2018-12-24T01:06:54.647Z,18.9
2018-12-24T01:07:44.979Z,18.9
2018-12-24T01:08:35.664Z,19
2018-12-24T01:09:25.461Z,18.9
2018-12-24T01:10:15.421Z,18.9
2018-12-24T01:11:05.039Z,18.9
2018-12-24T01:11:55.629Z,18.9
2018-12-24T01:12:45.031Z,18.9
2018-12-24T01:13:35.122Z,18.9
2018-12-24T01:14:25.719Z,18.9
2018-12-24T01:15:15.828Z,18.9
2018-12-24T01:16:05.561Z,18.9
2018-12-24T01:16:55.901Z,18.9
2018-12-24T01:17:45.658Z,18.9
2018-12-24T01:18:35.769Z,18.9
2018-12-24T01:19:25.821Z,18.9
2018-12-24T01:20:15.921Z,18.9
2018-12-24T01:21:05.896Z,18.9
2018-12-24T01:21:56.224Z,18.9
2018-12-24T01:22:46.001Z,18.9
2018-12-24T01:23:36.033Z,18.9
2018-12-24T01:24:26.146Z,18.9
2018-12-24T01:25:16.471Z,18.9
2018-12-24T01:26:06.503Z,18.9
2018-12-24T01:26:56.296Z,18.9
2018-12-24T01:27:46.680Z,18.9
2018-12-24T01:28:36.130Z,18.9
2018-12-24T01:29:25.912Z,18.9
2018-12-24T01:30:16.827Z,18.9
2018-12-24T01:31:07.131Z,18.9
2018-12-24T01:31:56.642Z,18.9
2018-12-24T01:32:46.962Z,18.9
2018-12-24T01:33:36.480Z,18.9
2018-12-24T01:34:26.805Z,18.9
2018-12-24T01:35:17.134Z,18.9
2018-12-24T01:36:06.889Z,18.9
2018-12-24T01:36:57.017Z,18.9
2018-12-24T01:37:47.561Z,18.9
2018-12-24T01:38:37.487Z,18.9
2018-12-24T01:39:27.427Z,18.9
2018-12-24T01:40:17.197Z,18.9
2018-12-24T01:41:07.289Z,18.9
2018-12-24T01:41:57.316Z,18.9
2018-12-24T01:42:47.652Z,18.9
2018-12-24T01:43:37.397Z,18.9
2018-12-24T01:44:27.762Z,18.9
2018-12-24T01:45:17.524Z,18.9
2018-12-24T01:46:08.174Z,18.9
2018-12-24T01:46:57.671Z,18.9
2018-12-24T01:47:47.701Z,18.9
2018-12-24T01:48:38.399Z,18.9
2018-12-24T01:49:28.114Z,18.9
2018-12-24T01:50:17.891Z,18.9
2018-12-24T01:51:07.931Z,18.9
2018-12-24T01:51:58.006Z,18.9
2018-12-24T01:52:48.339Z,18.9
2018-12-24T01:53:38.374Z,18.9
2018-12-24T01:54:27.928Z,18.9
2018-12-24T01:55:17.681Z,18.9
2018-12-24T01:56:08.526Z,18.9
2018-12-24T01:56:58.647Z,18.9
2018-12-24T01:57:48.113Z,18.9
2018-12-24T01:58:38.185Z,18.9
2018-12-24T01:59:28.518Z,18.9
2018-12-24T02:00:18.938Z,18.9
2018-12-24T02:01:08.598Z,18.9
2018-12-24T02:01:58.775Z,18.9
2018-12-24T02:02:48.467Z,18.9
2018-12-24T02:03:39.070Z,18.9
2018-12-24T02:04:28.848Z,18.9
2018-12-24T02:05:18.923Z,18.9
2018-12-24T02:06:09.215Z,18.9
2018-12-24T02:06:59.307Z,18.9
2018-12-24T02:07:49.362Z,18.9
2018-12-24T02:08:39.130Z,18.9
2018-12-24T02:09:29.171Z,18.9
2018-12-24T02:10:19.244Z,18.9
2018-12-24T02:11:08.750Z,18.9
2018-12-24T02:11:59.727Z,18.9
2018-12-24T02:12:49.697Z,18.9
2018-12-24T02:13:39.475Z,18.9
2018-12-24T02:14:29.810Z,18.9
2018-12-24T02:15:19.614Z,18.9
2018-12-24T02:16:09.934Z,18.9
2018-12-24T02:17:00.012Z,18.9
2018-12-24T02:17:49.037Z,18.9
2018-12-24T02:18:39.539Z,18.9
2018-12-24T02:19:30.244Z,18.9
2018-12-24T02:20:19.662Z,18.9
2018-12-24T02:21:10.281Z,18.9
2018-12-24T02:22:00.322Z,18.9
2018-12-24T02:22:50.229Z,18.9
2018-12-24T02:23:40.169Z,18.9
2018-12-24T02:24:30.561Z,18.9
2018-12-24T02:25:20.272Z,18.9
2018-12-24T02:26:10.704Z,18.9
2018-12-24T02:27:00.104Z,18.9
2018-12-24T02:27:50.681Z,18.9
2018-12-24T02:28:40.789Z,18.9
2018-12-24T02:29:30.831Z,18.9
2018-12-24T02:30:21.037Z,18.9
2018-12-24T02:31:11.110Z,18.9
2018-12-24T02:32:01.011Z,18.8
2018-12-24T02:32:50.565Z,18.9
2018-12-24T02:33:41.154Z,18.9
2018-12-24T02:34:30.906Z,18.9
2018-12-24T02:35:20.721Z,18.9
2018-12-24T02:36:11.073Z,18.9
2018-12-24T02:37:01.673Z,18.8
2018-12-24T02:37:51.679Z,18.9
2018-12-24T02:38:41.243Z,18.8
2018-12-24T02:39:31.579Z,18.8
2018-12-24T02:40:21.618Z,18.8
2018-12-24T02:41:11.637Z,18.9
2018-12-24T02:42:01.209Z,18.9
2018-12-24T02:42:55.660Z,18.9
2018-12-24T02:43:41.550Z,18.9
2018-12-24T02:44:31.870Z,18.9
2018-12-24T02:45:21.166Z,18.9
2018-12-24T02:46:11.143Z,18.8
2018-12-24T02:47:01.778Z,18.8
2018-12-24T02:47:52.107Z,18.9
2018-12-24T02:48:41.637Z,18.9
2018-12-24T02:49:32.205Z,18.9
2018-12-24T02:50:22.612Z,18.9
2018-12-24T02:51:12.070Z,18.9
2018-12-24T02:52:02.117Z,18.8
2018-12-24T02:52:52.163Z,18.9
2018-12-24T02:53:42.234Z,18.9
2018-12-24T02:54:32.313Z,18.9
2018-12-24T02:55:22.339Z,18.9
2018-12-24T02:56:12.388Z,18.9
2018-12-24T02:57:02.460Z,18.9
2018-12-24T02:57:52.484Z,18.9
2018-12-24T02:58:42.828Z,18.9
2018-12-24T02:59:32.395Z,18.9
2018-12-24T03:00:22.948Z,18.9
2018-12-24T03:01:13.145Z,18.9
2018-12-24T03:02:02.527Z,18.9
2018-12-24T03:02:52.865Z,18.9
2018-12-24T03:03:42.435Z,18.9
2018-12-24T03:04:32.772Z,18.9
2018-12-24T03:05:22.261Z,18.9
2018-12-24T03:06:12.898Z,18.9
2018-12-24T03:07:02.646Z,18.9
2018-12-24T03:07:53.220Z,18.9
2018-12-24T03:08:43.558Z,18.9
2018-12-24T03:09:33.289Z,18.9
2018-12-24T03:10:23.346Z,18.9
2018-12-24T03:11:13.442Z,18.9
2018-12-24T03:12:03.509Z,18.9
2018-12-24T03:13:04.544Z,18.9
2018-12-24T03:13:43.133Z,18.9
2018-12-24T03:14:33.936Z,18.9
2018-12-24T03:15:23.971Z,18.9
2018-12-24T03:16:13.901Z,19
2018-12-24T03:17:03.339Z,18.9
2018-12-24T03:17:54.119Z,18.9
2018-12-24T03:18:44.189Z,18.9
2018-12-24T03:19:33.810Z,18.9
2018-12-24T03:20:23.838Z,18.9
2018-12-24T03:21:13.451Z,18.9
2018-12-24T03:22:03.991Z,19
2018-12-24T03:22:54.028Z,18.9
2018-12-24T03:23:44.341Z,19
2018-12-24T03:24:34.138Z,19
2018-12-24T03:25:23.922Z,19
2018-12-24T03:26:14.286Z,19
2018-12-24T03:27:04.335Z,19
2018-12-24T03:27:54.618Z,19
2018-12-24T03:28:45.161Z,19
2018-12-24T03:29:34.673Z,19
2018-12-24T03:30:25.099Z,19
2018-12-24T03:31:15.189Z,19
2018-12-24T03:32:05.149Z,19
2018-12-24T03:32:55.003Z,19
2018-12-24T03:33:44.690Z,19
2018-12-24T03:34:35.375Z,19
2018-12-24T03:35:25.415Z,19
2018-12-24T03:36:14.893Z,19
2018-12-24T03:37:05.481Z,19
2018-12-24T03:37:55.514Z,19
2018-12-24T03:38:45.564Z,19
2018-12-24T03:39:35.638Z,19
2018-12-24T03:40:25.830Z,19
2018-12-24T03:41:15.735Z,19
2018-12-24T03:42:05.253Z,19
2018-12-24T03:42:55.844Z,19
2018-12-24T03:43:46.307Z,19
2018-12-24T03:44:36.230Z,19
2018-12-24T03:45:26.032Z,19
2018-12-24T03:46:16.079Z,19
2018-12-24T03:47:05.849Z,19
2018-12-24T03:47:55.970Z,19
2018-12-24T03:48:45.414Z,19
2018-12-24T03:49:36.301Z,19
2018-12-24T03:50:25.797Z,19
2018-12-24T03:51:15.910Z,19
2018-12-24T03:52:06.631Z,19
2018-12-24T03:52:56.039Z,19
2018-12-24T03:53:46.609Z,19
2018-12-24T03:54:36.957Z,19
2018-12-24T03:55:26.724Z,19
2018-12-24T03:56:16.731Z,19
2018-12-24T03:57:06.811Z,19
2018-12-24T03:57:56.883Z,19.1
2018-12-24T03:58:46.644Z,19
2018-12-24T03:59:36.977Z,19.1
2018-12-24T04:00:27.059Z,19
2018-12-24T04:01:16.839Z,19.1
2018-12-24T04:02:06.936Z,19
2018-12-24T04:02:56.936Z,19.1
2018-12-24T04:03:47.306Z,19
2018-12-24T04:04:36.781Z,19
2018-12-24T04:05:27.104Z,19
2018-12-24T04:06:17.689Z,19
2018-12-24T04:07:07.500Z,19.1
2018-12-24T04:07:57.672Z,19
2018-12-24T04:08:47.325Z,19.1
2018-12-24T04:09:37.645Z,19
2018-12-24T04:10:27.155Z,19.1
2018-12-24T04:11:17.865Z,19.1
2018-12-24T04:12:07.705Z,19.1
2018-12-24T04:12:57.907Z,19.1
2018-12-24T04:13:47.955Z,19.1
2018-12-24T04:14:37.361Z,19
2018-12-24T04:15:27.842Z,19.1
2018-12-24T04:16:17.639Z,19
2018-12-24T04:17:07.753Z,19
2018-12-24T04:17:57.740Z,19.1
2018-12-24T04:18:47.833Z,19.1
2018-12-24T04:19:37.044Z,19.1
2018-12-24T04:20:27.370Z,19
2018-12-24T04:21:17.952Z,19.1
2018-12-24T04:22:08.057Z,19
2018-12-24T04:22:57.837Z,19.1
2018-12-24T04:23:48.352Z,19.1
2018-12-24T04:24:38.227Z,19.1
2018-12-24T04:25:29.204Z,19
2018-12-24T04:26:18.599Z,19.1
2018-12-24T04:27:08.074Z,19.1
2018-12-24T04:27:58.649Z,19.1
2018-12-24T04:28:48.689Z,19.1
2018-12-24T04:29:38.752Z,19
2018-12-24T04:30:29.982Z,19.1
2018-12-24T04:31:19.296Z,19.1
2018-12-24T04:32:08.931Z,19
2018-12-24T04:32:58.691Z,19.1
2018-12-24T04:33:49.422Z,19.1
2018-12-24T04:34:39.111Z,19.1
2018-12-24T04:35:29.800Z,19.1
2018-12-24T04:36:19.455Z,19.1
2018-12-24T04:37:08.736Z,19.1
2018-12-24T04:37:59.333Z,19.1
2018-12-24T04:38:49.713Z,19.1
2018-12-24T04:39:39.718Z,19.1
2018-12-24T04:40:29.518Z,19.1
2018-12-24T04:41:20.131Z,19.1
2018-12-24T04:42:09.332Z,19.1
2018-12-24T04:42:59.407Z,19.1
2018-12-24T04:43:49.755Z,19.1
2018-12-24T04:44:40.091Z,19.1
2018-12-24T05:02:00.425Z,19.1
2018-12-24T05:02:49.922Z,19.1
2018-12-24T05:03:39.705Z,19.1
2018-12-24T05:04:29.204Z,19.1
2018-12-24T05:05:19.553Z,19.1
2018-12-24T05:06:09.915Z,19.1
2018-12-24T05:07:00.639Z,19.1
2018-12-24T05:07:50.185Z,19.1
2018-12-24T05:08:40.519Z,19.1
2018-12-24T05:09:30.014Z,19.1
2018-12-24T05:10:20.464Z,19.1
2018-12-24T05:11:10.109Z,19.1
2018-12-24T05:12:00.721Z,19.1
2018-12-24T05:12:51.076Z,19.1
2018-12-24T05:13:43.637Z,19.1
2018-12-24T05:14:31.171Z,19.1
2018-12-24T05:15:21.335Z,19.1
2018-12-24T05:16:11.009Z,19.1
2018-12-24T05:17:01.663Z,19.1
2018-12-24T05:17:51.134Z,19.1
2018-12-24T05:18:41.469Z,19.1
2018-12-24T05:19:31.241Z,19.1
2018-12-24T05:20:21.571Z,19.1
2018-12-24T05:21:11.359Z,19.1
2018-12-24T05:22:01.678Z,19.1
2018-12-24T05:22:51.476Z,19.1
2018-12-24T05:23:41.523Z,19.1
2018-12-24T05:24:31.575Z,19.1
2018-12-24T05:25:21.642Z,19.1
2018-12-24T05:26:11.689Z,19.1
2018-12-24T05:27:01.764Z,19.1
2018-12-24T05:27:51.248Z,19.1
2018-12-24T05:28:41.862Z,19.1
2018-12-24T05:29:31.920Z,19.1
2018-12-24T05:30:22.248Z,19.1
2018-12-24T05:31:12.345Z,19.1
2018-12-24T05:32:02.350Z,19.1
2018-12-24T05:32:51.882Z,19.1
2018-12-24T05:33:42.220Z,19.1
2018-12-24T05:34:32.275Z,19.1
2018-12-24T05:35:21.761Z,19.1
2018-12-24T05:36:12.200Z,19.1
2018-12-24T05:37:02.706Z,19.1
2018-12-24T05:37:52.742Z,19.1
2018-12-24T05:38:42.546Z,19.1
2018-12-24T05:39:32.315Z,19.1
2018-12-24T05:40:22.378Z,19.1
2018-12-24T05:41:12.977Z,19.1
2018-12-24T05:42:02.778Z,19.1
2018-12-24T05:42:52.521Z,19.1
2018-12-24T05:43:50.674Z,19.1
2018-12-24T05:44:32.937Z,19.1
2018-12-24T05:45:23.015Z,19.1
2018-12-24T05:46:13.087Z,19.1
2018-12-24T05:47:03.124Z,19.1
2018-12-24T05:47:53.480Z,19.1
2018-12-24T05:48:43.212Z,19.1
2018-12-24T05:49:33.580Z,19.1
2018-12-24T05:50:23.925Z,19.1
2018-12-24T05:51:13.381Z,19.1
2018-12-24T05:52:03.172Z,19.1
2018-12-24T05:52:53.522Z,19.1
2018-12-24T05:53:43.564Z,19.1
2018-12-24T05:54:33.641Z,19.1
2018-12-24T05:55:23.954Z,19.1
2018-12-24T05:56:14.009Z,19.1
2018-12-24T05:57:04.072Z,19.1
2018-12-24T05:57:54.161Z,19.1
2018-12-24T05:58:44.176Z,19.1
2018-12-24T05:59:33.957Z,19.1
2018-12-24T06:00:24.289Z,19.1
2018-12-24T06:01:14.344Z,19.1
2018-12-24T06:02:04.134Z,19.1
2018-12-24T06:02:54.811Z,19.1
2018-12-24T06:03:44.506Z,19.1
2018-12-24T06:04:34.292Z,19.1
2018-12-24T06:05:24.356Z,19.1
2018-12-24T06:06:14.411Z,19.1
2018-12-24T06:07:04.744Z,19.1
2018-12-24T06:07:54.521Z,19.1
2018-12-24T06:08:44.854Z,19.1
2018-12-24T06:09:34.621Z,19.1
2018-12-24T06:10:24.422Z,19.1
2018-12-24T06:11:14.739Z,19.1
2018-12-24T06:12:05.083Z,19.2
2018-12-24T06:12:54.861Z,19.2
2018-12-24T06:13:45.192Z,19.1
2018-12-24T06:14:35.233Z,19.1
2018-12-24T06:15:24.823Z,19.1
2018-12-24T06:16:14.716Z,19.1
2018-12-24T06:17:04.661Z,19.1
2018-12-24T06:17:56.583Z,19.1
2018-12-24T06:18:45.778Z,19.1
2018-12-24T06:19:35.656Z,19.1
2018-12-24T06:20:25.371Z,19.2
2018-12-24T06:21:15.151Z,19.2
2018-12-24T06:22:05.478Z,19.2
2018-12-24T06:22:55.654Z,19.2
2018-12-24T06:23:45.644Z,19.2
2018-12-24T06:24:35.923Z,19.2
2018-12-24T06:25:26.009Z,19.2
2018-12-24T06:26:16.010Z,19.2
2018-12-24T06:27:05.805Z,19.2
2018-12-24T06:27:55.878Z,19.2
2018-12-24T06:28:45.610Z,19.2
2018-12-24T06:29:36.265Z,19.2
2018-12-24T06:30:26.327Z,19.2
2018-12-24T06:31:16.079Z,19.2
2018-12-24T06:32:05.897Z,19.2
2018-12-24T06:32:56.216Z,19.2
2018-12-24T06:33:46.285Z,19.2
2018-12-24T06:34:35.842Z,19.2
2018-12-24T06:35:26.652Z,19.2
2018-12-24T06:36:16.712Z,19.2
2018-12-24T06:37:06.876Z,19.2
2018-12-24T06:37:56.829Z,19.2
2018-12-24T06:38:47.128Z,19.2
2018-12-24T06:39:36.377Z,19.2
2018-12-24T06:40:26.447Z,19.2
2018-12-24T06:41:17.043Z,19.2
2018-12-24T06:42:07.332Z,19.2
2018-12-24T06:42:56.597Z,19.2
2018-12-24T06:43:47.463Z,19.2
2018-12-24T06:44:37.279Z,19.2
2018-12-24T06:45:26.785Z,19.2
2018-12-24T06:46:16.629Z,19.2
2018-12-24T06:47:06.696Z,19.2
2018-12-24T06:47:57.249Z,19.2
2018-12-24T06:48:47.559Z,19.2
2018-12-24T06:49:37.410Z,19.2
2018-12-24T06:50:27.662Z,19.2
2018-12-24T06:51:17.831Z,19.2
2018-12-24T06:52:07.488Z,19.2
2018-12-24T06:52:57.551Z,19.2
2018-12-24T06:53:47.081Z,19.2
2018-12-24T06:54:37.684Z,19.2
2018-12-24T06:55:27.439Z,19.2
2018-12-24T06:56:17.498Z,19.2
2018-12-24T06:57:07.838Z,19.2
2018-12-24T06:57:58.171Z,19.1
2018-12-24T06:58:48.222Z,19.2
2018-12-24T06:59:38.665Z,19.2
2018-12-24T07:00:28.350Z,19.2
2018-12-24T07:01:17.684Z,19.2
2018-12-24T07:02:07.894Z,19.2
2018-12-24T07:02:57.694Z,19.2
2018-12-24T07:03:48.013Z,19.2
2018-12-24T07:04:38.342Z,19.2
2018-12-24T07:05:28.736Z,19.2
2018-12-24T07:06:18.299Z,19.2
2018-12-24T07:07:08.249Z,19.2
2018-12-24T07:07:58.319Z,19.2
2018-12-24T07:08:48.899Z,19.2
2018-12-24T07:09:38.679Z,19.2
2018-12-24T07:10:29.254Z,19.2
2018-12-24T07:11:18.799Z,19.2
2018-12-24T07:12:08.859Z,19.2
2018-12-24T07:12:58.367Z,19.2
2018-12-24T07:13:48.961Z,19.2
2018-12-24T07:14:39.560Z,19.2
2018-12-24T07:15:29.092Z,19.2
2018-12-24T07:16:19.128Z,19.2
2018-12-24T07:17:09.459Z,19.2
2018-12-24T07:17:59.351Z,19.2
2018-12-24T07:18:49.591Z,19.2
2018-12-24T07:19:39.909Z,19.2
2018-12-24T07:20:29.166Z,19.2
2018-12-24T07:21:19.466Z,19.2
2018-12-24T07:22:09.829Z,19.2
2018-12-24T07:22:59.563Z,19.2
2018-12-24T07:23:49.921Z,19.2
2018-12-24T07:24:39.720Z,19.2
2018-12-24T07:25:30.038Z,19.1
2018-12-24T07:26:20.206Z,19.2
2018-12-24T07:27:10.141Z,19.3
2018-12-24T07:28:00.454Z,19.3
2018-12-24T07:28:49.423Z,19.3
2018-12-24T07:29:40.025Z,19.4
2018-12-24T07:30:30.098Z,19.4
2018-12-24T07:31:21.080Z,19.4
2018-12-24T07:32:10.493Z,19.6
2018-12-24T07:33:00.591Z,19.6
2018-12-24T07:33:50.603Z,19.6
2018-12-24T07:34:40.630Z,19.6
2018-12-24T07:35:30.816Z,19.5
2018-12-24T07:36:20.867Z,19.5
2018-12-24T07:37:10.818Z,19.5
2018-12-24T07:38:00.605Z,19.5
2018-12-24T07:38:50.135Z,19.5
2018-12-24T07:39:40.752Z,19.4
2018-12-24T07:40:31.015Z,19.4
2018-12-24T07:41:20.534Z,19.4
2018-12-24T07:42:11.154Z,19.4
2018-12-24T07:43:00.939Z,19.4
2018-12-24T07:43:51.005Z,19.4
2018-12-24T07:44:40.774Z,19.4
2018-12-24T07:45:31.432Z,19.4
2018-12-24T07:46:21.504Z,19.4
2018-12-24T07:47:11.219Z,19.4
2018-12-24T07:48:01.332Z,19.4
2018-12-24T07:48:51.342Z,19.4
2018-12-24T07:49:41.384Z,19.4
2018-12-24T07:50:31.980Z,19.4
2018-12-24T07:51:21.086Z,19.4
2018-12-24T07:52:10.832Z,19.4
2018-12-24T07:53:01.134Z,19.4
2018-12-24T07:53:51.672Z,19.4
2018-12-24T07:54:41.728Z,19.4
2018-12-24T07:55:32.071Z,19.4
2018-12-24T07:56:21.571Z,19.4
2018-12-24T07:57:11.908Z,19.4
2018-12-24T07:58:01.967Z,19.4
2018-12-24T07:58:52.306Z,19.4
2018-12-24T07:59:42.073Z,19.4
2018-12-24T08:00:32.130Z,19.4
2018-12-24T08:01:22.546Z,19.4
2018-12-24T08:02:12.805Z,19.4
2018-12-24T08:03:02.303Z,19.4
2018-12-24T08:03:52.356Z,19.4
2018-12-24T08:04:42.430Z,19.4
2018-12-24T08:05:32.200Z,19.4
2018-12-24T08:06:22.858Z,19.4
2018-12-24T08:07:12.603Z,19.4
2018-12-24T08:08:02.158Z,19.4
2018-12-24T08:08:52.693Z,19.4
2018-12-24T08:09:42.588Z,19.4
2018-12-24T08:10:33.082Z,19.4
2018-12-24T08:11:22.327Z,19.4
2018-12-24T08:12:15.317Z,19.4
2018-12-24T08:13:03.265Z,19.3
2018-12-24T08:13:53.327Z,19.4
2018-12-24T08:14:43.370Z,19.4
2018-12-24T08:15:33.150Z,19.4
2018-12-24T08:16:23.492Z,19.4
2018-12-24T08:17:13.264Z,19.4
2018-12-24T08:18:03.602Z,19.4
2018-12-24T08:18:53.372Z,19.4
2018-12-24T08:19:42.844Z,19.4
2018-12-24T08:20:33.539Z,19.4
2018-12-24T08:21:23.284Z,19.4
2018-12-24T08:22:13.607Z,19.4
2018-12-24T08:23:03.652Z,19.3
2018-12-24T08:23:53.707Z,19.3
2018-12-24T08:24:43.776Z,19.4
2018-12-24T08:25:33.900Z,19.3
2018-12-24T08:26:23.887Z,19.3
2018-12-24T08:27:13.949Z,19.3
2018-12-24T08:28:03.991Z,19.4
2018-12-24T08:28:54.329Z,19.3
2018-12-24T08:29:44.392Z,19.4
2018-12-24T08:30:34.171Z,19.4
2018-12-24T08:31:24.246Z,19.3
2018-12-24T08:32:14.446Z,19.3
2018-12-24T08:33:04.621Z,19.3
2018-12-24T08:33:53.921Z,19.3
2018-12-24T08:34:44.446Z,19.3
2018-12-24T08:35:34.769Z,19.3
2018-12-24T08:36:24.664Z,19.3
2018-12-24T08:37:14.684Z,19.3
2018-12-24T08:38:04.407Z,19.3
2018-12-24T08:38:55.026Z,19.3
2018-12-24T08:39:45.068Z,19.3
2018-12-24T08:40:34.846Z,19.3
2018-12-24T08:41:25.163Z,19.3
2018-12-24T08:42:14.973Z,19.3
2018-12-24T08:43:05.290Z,19.4
2018-12-24T08:43:54.518Z,19.3
2018-12-24T08:44:45.063Z,19.3
2018-12-24T08:45:34.900Z,19.3
2018-12-24T08:46:24.780Z,19.3
2018-12-24T08:47:15.673Z,19.3
2018-12-24T08:48:04.960Z,19.3
2018-12-24T08:48:55.678Z,19.4
2018-12-24T08:49:45.459Z,19.3
2018-12-24T08:50:35.514Z,19.3
2018-12-24T08:51:25.944Z,19.3
2018-12-24T08:52:15.639Z,19.3
2018-12-24T08:53:05.739Z,19.3
2018-12-24T08:53:55.481Z,19.3
2018-12-24T08:54:45.537Z,19.4
2018-12-24T08:55:37.008Z,19.3
2018-12-24T08:56:26.448Z,19.3
2018-12-24T08:57:16.267Z,19.3
2018-12-24T08:58:06.028Z,19.3
2018-12-24T08:58:56.086Z,19.3
2018-12-24T08:59:45.876Z,19.3
2018-12-24T09:00:36.497Z,19.3
2018-12-24T09:16:28.505Z,19.3
2018-12-24T09:17:18.318Z,19.3
2018-12-24T09:18:08.365Z,19.3
2018-12-24T09:18:58.156Z,19.3
2018-12-24T09:19:48.471Z,19.3
2018-12-24T09:20:38.563Z,19.3
2018-12-24T09:21:28.312Z,19.3
2018-12-24T09:22:18.383Z,19.3
2018-12-24T09:23:08.418Z,19.3
2018-12-24T09:23:59.002Z,19.3
2018-12-24T09:24:48.533Z,19.3
2018-12-24T09:25:38.312Z,19.3
2018-12-24T09:26:28.885Z,19.3
2018-12-24T09:27:18.417Z,19.3
2018-12-24T09:28:08.760Z,19.3
2018-12-24T09:28:59.820Z,19.3
2018-12-24T09:29:48.685Z,19.3
2018-12-24T09:30:39.305Z,19.3
2018-12-24T09:31:28.999Z,19.3
2018-12-24T09:32:18.530Z,19.3
2018-12-24T09:33:09.099Z,19.3
2018-12-24T09:33:59.142Z,19.3
2018-12-24T09:34:48.660Z,19.3
2018-12-24T09:35:39.667Z,19.3
2018-12-24T09:36:29.398Z,19.3
2018-12-24T09:37:19.672Z,19.3
2018-12-24T09:38:09.838Z,19.2
2018-12-24T09:38:59.507Z,19.3
2018-12-24T09:39:49.274Z,19.3
2018-12-24T09:40:39.613Z,19.3
2018-12-24T09:41:30.078Z,19.3
2018-12-24T09:42:20.313Z,19.3
2018-12-24T09:43:10.078Z,19.3
2018-12-24T09:43:59.563Z,19.3
2018-12-24T09:44:49.893Z,19.3
2018-12-24T09:45:40.045Z,19.3
2018-12-24T09:46:29.737Z,19.3
2018-12-24T09:47:20.387Z,19.3
2018-12-24T09:48:10.393Z,19.2
2018-12-24T09:48:59.698Z,19.3
2018-12-24T09:49:50.247Z,19.3
2018-12-24T09:50:40.546Z,19.2
2018-12-24T09:51:30.435Z,19.3
2018-12-24T09:52:20.422Z,19.2
2018-12-24T09:53:10.747Z,19.3
2018-12-24T09:54:00.532Z,19.2
2018-12-24T09:54:50.607Z,19.3
2018-12-24T09:55:40.738Z,19.2
2018-12-24T09:56:30.985Z,19.2
2018-12-24T09:57:21.029Z,19.2
2018-12-24T09:58:10.817Z,19.2
2018-12-24T09:59:01.153Z,19.2
2018-12-24T09:59:51.047Z,19.3
2018-12-24T10:00:41.002Z,19.2
2018-12-24T10:01:31.309Z,19.2
2018-12-24T10:02:20.560Z,19.2
2018-12-24T10:03:11.430Z,19.2
2018-12-24T10:04:06.314Z,19.2
2018-12-24T10:04:51.002Z,19.2
2018-12-24T10:05:41.645Z,19.2
2018-12-24T10:06:31.385Z,19.2
2018-12-24T10:07:21.451Z,19.2
2018-12-24T10:08:11.271Z,19.2
2018-12-24T10:09:01.274Z,19.2
2018-12-24T10:09:51.616Z,19.2
2018-12-24T10:10:41.499Z,19.2
2018-12-24T10:11:31.451Z,19.2
2018-12-24T10:12:21.784Z,19.2
2018-12-24T10:13:12.106Z,19.2
2018-12-24T10:14:02.166Z,19.2
2018-12-24T10:14:52.231Z,19.1
2018-12-24T10:15:41.993Z,19.1
2018-12-24T10:16:32.075Z,19.2
2018-12-24T10:17:22.191Z,19.1
2018-12-24T10:18:12.173Z,19.2
2018-12-24T10:19:02.234Z,19.2
2018-12-24T10:19:52.555Z,19.2
2018-12-24T10:20:42.345Z,19.1
2018-12-24T10:21:32.788Z,19.2
2018-12-24T10:22:22.453Z,19.2
2018-12-24T10:23:12.892Z,19.2
2018-12-24T10:24:02.605Z,19.1
2018-12-24T10:24:52.628Z,19.2
2018-12-24T10:25:42.942Z,19.2
2018-12-24T10:26:32.823Z,19.2
2018-12-24T10:27:23.073Z,19.2
2018-12-24T10:28:12.907Z,19.2
2018-12-24T10:29:02.920Z,19.2
2018-12-24T10:29:52.975Z,19.2
2018-12-24T10:30:43.262Z,19.2
2018-12-24T10:31:33.359Z,19.1
2018-12-24T10:32:23.114Z,19.1
2018-12-24T10:33:13.991Z,19.2
2018-12-24T10:34:03.520Z,19.1
2018-12-24T10:34:53.112Z,19.1
2018-12-24T10:35:43.424Z,19.1
2018-12-24T10:36:33.544Z,19.1
2018-12-24T10:37:23.250Z,19.2
2018-12-24T10:38:14.037Z,19.1
2018-12-24T10:39:03.861Z,19.2
2018-12-24T10:39:53.162Z,19.1
2018-12-24T10:40:43.689Z,19.1
2018-12-24T10:41:34.039Z,19.1
2018-12-24T10:42:23.817Z,19.1
2018-12-24T10:43:13.575Z,19.1
2018-12-24T10:44:04.209Z,19.1
2018-12-24T10:44:54.014Z,19.1
2018-12-24T10:45:44.031Z,19.1
2018-12-24T10:46:33.332Z,19.1
2018-12-24T10:47:23.851Z,19.1
2018-12-24T10:48:14.484Z,19.1
2018-12-24T10:49:04.301Z,19.1
2018-12-24T10:49:53.761Z,19.1
2018-12-24T10:50:44.644Z,19.1
2018-12-24T10:51:34.692Z,19.1
2018-12-24T10:52:24.756Z,19.2
2018-12-24T10:53:13.981Z,19.1
2018-12-24T10:54:04.121Z,19.1
2018-12-24T10:54:54.161Z,19.1
2018-12-24T10:55:44.488Z,19.1
2018-12-24T10:56:34.210Z,19.1
2018-12-24T10:57:24.904Z,19.1
2018-12-24T10:58:14.668Z,19.1
2018-12-24T10:59:05.431Z,19.1
2018-12-24T10:59:54.786Z,19.1
2018-12-24T11:00:44.025Z,19.1
2018-12-24T11:01:34.903Z,19.1
2018-12-24T11:02:25.243Z,19.1
2018-12-24T11:03:14.748Z,19.1
2018-12-24T11:04:04.869Z,19.1
2018-12-24T11:04:55.092Z,19.1
2018-12-24T11:05:45.180Z,19.1
2018-12-24T11:06:34.978Z,19.1
2018-12-24T11:07:25.296Z,19.1
2018-12-24T11:08:14.525Z,19.1
2018-12-24T11:09:05.125Z,19.1
2018-12-24T11:09:55.755Z,19.1
2018-12-24T11:10:47.743Z,19.1
2018-12-24T11:11:35.302Z,19.1
2018-12-24T11:12:25.640Z,19.1
2018-12-24T11:13:15.680Z,19.1
2018-12-24T11:14:05.467Z,19.1
2018-12-24T11:14:55.225Z,19.1
2018-12-24T11:15:45.580Z,19.1
2018-12-24T11:16:35.906Z,19.1
2018-12-24T11:17:25.964Z,19.1
2018-12-24T11:18:15.547Z,19.1
2018-12-24T11:19:05.829Z,19.1
2018-12-24T11:19:57.002Z,19.1
2018-12-24T11:20:46.197Z,19.1
2018-12-24T11:21:35.442Z,19.1
2018-12-24T11:22:26.314Z,19.1
2018-12-24T11:23:16.517Z,19.1
2018-12-24T11:24:05.947Z,19.1
2018-12-24T11:24:56.519Z,19.1
2018-12-24T11:25:46.256Z,19.1
2018-12-24T11:26:36.306Z,19.1
2018-12-24T11:27:26.099Z,19.1
2018-12-24T11:28:17.016Z,19.1
2018-12-24T11:29:06.761Z,19.1
2018-12-24T11:29:57.123Z,19.1
2018-12-24T11:30:46.320Z,19.1
2018-12-24T11:31:36.667Z,19.1
2018-12-24T11:32:26.444Z,19.1
2018-12-24T11:33:17.068Z,19.1
2018-12-24T11:34:06.843Z,19.1
2018-12-24T11:34:57.240Z,19.1
2018-12-24T11:35:46.966Z,19.1
2018-12-24T11:36:37.025Z,19.1
2018-12-24T11:37:27.550Z,19.1
2018-12-24T11:38:16.843Z,19.1
2018-12-24T11:39:07.154Z,19.1
2018-12-24T11:39:56.965Z,19.1
2018-12-24T11:40:48.110Z,19.1
2018-12-24T11:41:37.348Z,19.1
2018-12-24T11:42:29.533Z,19.1
2018-12-24T11:43:17.273Z,19.1
2018-12-24T11:44:07.730Z,19.1
2018-12-24T11:44:57.573Z,19.1
2018-12-24T11:45:47.397Z,19.1
2018-12-24T11:46:38.453Z,19.1
2018-12-24T11:47:28.510Z,19.1
2018-12-24T11:48:18.180Z,19.1
2018-12-24T11:49:08.107Z,19.1
2018-12-24T11:49:57.915Z,19.1
2018-12-24T11:50:48.257Z,19.1
2018-12-24T11:51:38.232Z,19.1
2018-12-24T11:52:28.457Z,19.1
2018-12-24T11:53:18.890Z,19.1
2018-12-24T11:54:08.725Z,19.1
2018-12-24T11:54:59.017Z,19.1
2018-12-24T11:55:48.635Z,19.1
2018-12-24T11:56:38.655Z,19.1
2018-12-24T11:57:29.020Z,19.1
2018-12-24T11:58:20.210Z,19.1
2018-12-24T11:59:08.275Z,19.1
2018-12-24T11:59:59.375Z,19.1