createdAt,value
2023-05-22T00:00:52.784Z,9.70
2023-05-22T00:02:24.813Z,9.70
2023-05-22T00:03:57.100Z,9.80
2023-05-22T00:05:30.440Z,10.20
2023-05-22T00:07:02.307Z,10.90
2023-05-22T00:08:34.059Z,11.20
2023-05-22T00:10:07.200Z,11.00
2023-05-22T00:11:39.538Z,10.60
2023-05-22T00:13:11.444Z,11.10
2023-05-22T00:14:43.369Z,12.10
2023-05-22T00:16:15.503Z,11.50
2023-05-22T00:17:47.678Z,12.20
2023-05-22T00:19:23.200Z,11.10
2023-05-22T00:20:55.356Z,10.90
2023-05-22T00:22:28.315Z,11.20
2023-05-22T00:24:04.172Z,12.20
2023-05-22T00:25:37.400Z,10.90
2023-05-22T00:27:09.142Z,11.20
2023-05-22T00:28:40.906Z,10.50
2023-05-22T00:30:14.279Z,11.80
2023-05-22T00:31:46.200Z,12.10
2023-05-22T00:33:18.208Z,11.80
2023-05-22T00:34:50.681Z,13.10
2023-05-22T00:36:22.476Z,12.90
2023-05-22T00:37:54.577Z,12.90
2023-05-22T00:39:26.290Z,13.10
2023-05-22T00:41:00.379Z,12.90
2023-05-22T00:42:32.092Z,13.70
2023-05-22T00:44:04.031Z,13.60
2023-05-22T00:45:35.925Z,13.60
2023-05-22T00:47:08.125Z,13.80
2023-05-22T00:48:40.005Z,13.90
2023-05-22T00:50:12.770Z,13.90
2023-05-22T00:51:45.094Z,13.20
2023-05-22T00:53:19.126Z,11.80
2023-05-22T00:54:53.974Z,12.30
2023-05-22T00:56:27.040Z,13.30
2023-05-22T00:57:59.057Z,12.60
2023-05-22T00:59:31.472Z,12.00
2023-05-22T01:01:03.488Z,12.20
2023-05-22T01:02:37.119Z,12.00
2023-05-22T01:04:14.708Z,13.00
2023-05-22T01:05:46.534Z,11.20
2023-05-22T01:07:18.771Z,11.80
2023-05-22T01:08:50.694Z,12.40
2023-05-22T01:10:23.183Z,12.50
2023-05-22T01:12:21.419Z,13.10
2023-05-22T01:14:22.233Z,13.90
2023-05-22T01:16:35.141Z,13.30
2023-05-22T01:18:25.113Z,13.80
2023-05-22T01:20:07.592Z,13.90
2023-05-22T01:22:07.697Z,12.30
2023-05-22T01:24:25.632Z,11.60
2023-05-22T01:26:33.996Z,11.70
2023-05-22T01:28:32.372Z,12.30
2023-05-22T01:30:19.672Z,12.20
2023-05-22T01:31:55.589Z,13.60
2023-05-22T01:33:36.025Z,12.20
2023-05-22T01:35:12.170Z,13.40
2023-05-22T01:36:48.634Z,12.50
2023-05-22T01:38:21.672Z,12.40
2023-05-22T01:39:55.912Z,12.20
2023-05-22T01:41:29.778Z,12.70
2023-05-22T01:43:02.024Z,12.60
2023-05-22T01:44:33.858Z,12.50
2023-05-22T01:46:06.490Z,13.60
2023-05-22T01:47:38.346Z,12.40
2023-05-22T01:49:10.436Z,13.40
2023-05-22T01:50:42.841Z,12.00
2023-05-22T01:52:22.597Z,12.40
2023-05-22T01:54:39.875Z,12.30
2023-05-22T01:56:39.424Z,11.70
2023-05-22T01:58:44.444Z,12.00
2023-05-22T02:00:21.431Z,11.60
2023-05-22T02:01:55.559Z,11.70
2023-05-22T02:03:36.433Z,10.30
2023-05-22T02:05:12.445Z,11.20
2023-05-22T02:06:44.706Z,12.10
2023-05-22T02:08:17.468Z,12.00
2023-05-22T02:09:52.464Z,12.20
2023-05-22T02:11:28.466Z,12.30
2023-05-22T02:13:00.622Z,12.60
2023-05-22T02:14:32.426Z,12.20
2023-05-22T02:16:07.239Z,12.00
2023-05-22T02:17:42.986Z,12.10
2023-05-22T02:19:15.483Z,12.00
2023-05-22T02:20:47.349Z,12.10
2023-05-22T02:22:19.205Z,12.90
2023-05-22T02:23:51.142Z,11.40
2023-05-22T02:25:23.227Z,11.80
2023-05-22T02:26:55.199Z,13.20
2023-05-22T02:28:27.445Z,12.20
2023-05-22T02:29:59.172Z,12.00
2023-05-22T02:31:30.942Z,12.70
2023-05-22T02:33:05.904Z,12.80
2023-05-22T02:34:38.003Z,13.10
2023-05-22T02:36:10.861Z,13.50
2023-05-22T02:37:42.700Z,13.00
2023-05-22T02:39:14.470Z,13.70
2023-05-22T02:40:47.113Z,13.70
2023-05-22T02:42:19.616Z,12.70
2023-05-22T02:43:51.491Z,12.40
2023-05-22T02:45:23.292Z,13.20
2023-05-22T02:46:55.944Z,13.00
2023-05-22T02:48:29.233Z,12.80
2023-05-22T02:50:01.032Z,12.80
2023-05-22T02:51:33.648Z,13.20
2023-05-22T02:53:05.579Z,13.10
2023-05-22T02:54:37.370Z,13.10
2023-05-22T02:56:13.295Z,10.90
2023-05-22T02:57:45.013Z,12.70
2023-05-22T02:59:16.732Z,13.30
2023-05-22T03:00:48.513Z,13.50
2023-05-22T03:02:21.100Z,12.10
2023-05-22T03:03:54.947Z,12.00
2023-05-22T03:05:27.041Z,12.00
2023-05-22T03:06:59.101Z,12.30
2023-05-22T03:08:31.776Z,11.90
2023-05-22T03:10:03.769Z,12.60
2023-05-22T03:11:35.467Z,12.50
2023-05-22T03:13:07.269Z,11.80
2023-05-22T03:14:39.066Z,12.30
2023-05-22T03:16:10.887Z,12.60
2023-05-22T03:17:45.405Z,12.50
2023-05-22T03:19:17.749Z,12.80
2023-05-22T03:20:49.754Z,13.80
2023-05-22T03:22:21.640Z,13.30
2023-05-22T03:23:53.321Z,14.10
2023-05-22T03:25:25.112Z,13.90
2023-05-22T03:26:56.945Z,13.50
2023-05-22T03:28:36.579Z,13.10
2023-05-22T03:30:09.547Z,13.60
2023-05-22T03:31:41.903Z,14.10
2023-05-22T03:33:16.057Z,13.70
2023-05-22T03:34:47.979Z,13.00
2023-05-22T03:36:24.136Z,12.50
2023-05-22T03:37:56.018Z,13.10
2023-05-22T03:39:28.413Z,13.30
2023-05-22T03:41:11.280Z,12.80
2023-05-22T03:42:43.056Z,13.40
2023-05-22T03:44:14.890Z,12.70
2023-05-22T03:45:47.921Z,13.50
2023-05-22T03:47:19.663Z,14.30
2023-05-22T03:48:53.703Z,15.30
2023-05-22T03:50:25.454Z,14.70
2023-05-22T03:51:57.261Z,14.20
2023-05-22T03:53:29.468Z,14.40
2023-05-22T03:55:01.872Z,15.00
2023-05-22T03:56:33.625Z,15.00
2023-05-22T03:58:05.446Z,14.50
2023-05-22T03:59:37.280Z,14.80
2023-05-22T04:01:10.146Z,15.00
2023-05-22T04:02:44.776Z,14.10
2023-05-22T04:04:17.189Z,14.20
2023-05-22T04:05:48.971Z,14.00
2023-05-22T04:07:20.674Z,12.20
2023-05-22T04:08:52.513Z,13.00
2023-05-22T04:10:24.302Z,14.00
2023-05-22T04:11:56.144Z,14.70
2023-05-22T04:13:28.171Z,14.30
2023-05-22T04:14:59.976Z,13.80
2023-05-22T04:16:33.516Z,13.50
2023-05-22T04:18:05.325Z,14.50
2023-05-22T04:19:37.145Z,14.50
2023-05-22T04:21:09.909Z,14.60
2023-05-22T04:22:41.881Z,12.80
2023-05-22T04:24:14.488Z,12.90
2023-05-22T04:25:48.009Z,14.00
2023-05-22T04:27:22.718Z,13.70
2023-05-22T04:28:54.830Z,13.40
2023-05-22T04:30:26.611Z,14.30
2023-05-22T04:32:00.231Z,13.30
2023-05-22T04:33:34.441Z,14.20
2023-05-22T04:35:06.545Z,13.80
2023-05-22T04:36:38.927Z,14.10
2023-05-22T04:38:10.961Z,14.30
2023-05-22T04:39:42.661Z,14.50
2023-05-22T04:41:17.907Z,13.90
2023-05-22T04:42:50.266Z,13.20
2023-05-22T04:44:22.994Z,12.70
2023-05-22T04:45:58.131Z,12.40
2023-05-22T04:47:31.647Z,13.30
2023-05-22T04:49:04.640Z,13.00
2023-05-22T04:50:38.679Z,14.00
2023-05-22T04:52:11.634Z,13.70
2023-05-22T04:53:43.434Z,13.90
2023-05-22T04:55:15.489Z,13.40
2023-05-22T04:56:47.237Z,13.70
2023-05-22T04:58:18.972Z,13.80
2023-05-22T04:59:51.385Z,13.50
2023-05-22T05:01:23.729Z,12.30
2023-05-22T05:02:57.333Z,12.40
2023-05-22T05:04:29.484Z,13.90
2023-05-22T05:06:01.450Z,13.90
2023-05-22T05:07:38.719Z,14.20
2023-05-22T05:09:11.076Z,12.30
2023-05-22T05:10:42.833Z,12.50
2023-05-22T05:12:17.163Z,14.10
2023-05-22T05:13:48.946Z,13.60
2023-05-22T05:15:22.808Z,11.70
2023-05-22T05:16:55.134Z,14.50
2023-05-22T05:18:28.157Z,15.50
2023-05-22T05:20:00.410Z,14.50
2023-05-22T05:21:32.227Z,13.90
2023-05-22T05:23:05.770Z,13.70
2023-05-22T05:24:38.839Z,13.20
2023-05-22T05:26:10.622Z,13.90
2023-05-22T05:27:42.578Z,14.30
2023-05-22T05:29:14.452Z,14.80
2023-05-22T05:30:52.889Z,13.80
2023-05-22T05:32:45.026Z,14.40
2023-05-22T05:34:39.781Z,12.50
2023-05-22T05:36:25.072Z,14.10
2023-05-22T05:37:56.995Z,14.90
2023-05-22T05:39:29.690Z,15.00
2023-05-22T05:41:02.387Z,14.20
2023-05-22T05:42:34.509Z,14.50
2023-05-22T05:44:07.872Z,13.90
2023-05-22T05:45:39.865Z,13.60
2023-05-22T05:47:11.933Z,13.00
2023-05-22T05:48:43.989Z,14.80
2023-05-22T05:50:16.161Z,14.10
2023-05-22T05:51:48.191Z,15.10
2023-05-22T05:53:21.037Z,13.50
2023-05-22T05:54:57.984Z,14.40
2023-05-22T05:56:29.906Z,14.90
2023-05-22T05:58:01.853Z,13.80
2023-05-22T05:59:44.022Z,14.50
2023-05-22T06:01:35.553Z,14.20
2023-05-22T06:03:08.460Z,12.10
2023-05-22T06:05:05.633Z,12.10
2023-05-22T06:06:39.452Z,14.00
2023-05-22T06:08:14.270Z,13.80
2023-05-22T06:09:47.067Z,14.40
2023-05-22T06:11:22.451Z,12.80
2023-05-22T06:12:58.332Z,13.40
2023-05-22T06:14:30.671Z,13.40
2023-05-22T06:16:05.722Z,15.40
2023-05-22T06:17:39.033Z,14.40
2023-05-22T06:19:10.924Z,15.00
2023-05-22T06:20:43.231Z,14.00
2023-05-22T06:22:15.240Z,14.40
2023-05-22T06:23:49.806Z,13.70
2023-05-22T06:25:21.717Z,13.30
2023-05-22T06:26:53.651Z,13.10
2023-05-22T06:28:25.652Z,14.80
2023-05-22T06:29:57.609Z,14.10
2023-05-22T06:31:35.282Z,14.20
2023-05-22T06:33:07.978Z,13.80
2023-05-22T06:34:40.374Z,14.10
2023-05-22T06:36:12.869Z,13.40
2023-05-22T06:37:44.768Z,14.00
2023-05-22T06:39:18.623Z,13.40
2023-05-22T06:41:13.041Z,14.00
2023-05-22T06:42:44.926Z,13.00
2023-05-22T06:44:33.548Z,11.60
2023-05-22T06:46:07.704Z,12.00
2023-05-22T06:47:46.105Z,13.20
2023-05-22T06:49:19.356Z,14.50
2023-05-22T06:50:53.492Z,15.00
2023-05-22T06:52:25.394Z,15.20
2023-05-22T06:53:57.392Z,14.00
2023-05-22T06:55:32.936Z,11.50
2023-05-22T06:57:11.128Z,12.70
2023-05-22T06:58:42.932Z,13.30
2023-05-22T07:00:16.513Z,13.60
2023-05-22T07:02:06.637Z,13.20
2023-05-22T07:04:01.943Z,13.20
2023-05-22T07:05:39.217Z,14.70
2023-05-22T07:07:11.540Z,13.60
2023-05-22T07:08:44.967Z,14.40
2023-05-22T07:10:16.841Z,15.20
2023-05-22T07:11:49.102Z,15.20
2023-05-22T07:13:21.610Z,12.90
2023-05-22T07:14:54.030Z,14.10
2023-05-22T07:16:26.665Z,13.40
2023-05-22T07:17:58.816Z,15.20
2023-05-22T07:19:31.219Z,14.50
2023-05-22T07:21:06.145Z,13.90
2023-05-22T07:22:38.619Z,16.30
2023-05-22T07:24:10.588Z,12.60
2023-05-22T07:25:44.820Z,12.10
2023-05-22T07:27:17.287Z,13.90
2023-05-22T07:28:50.534Z,11.50
2023-05-22T07:30:22.569Z,13.80
2023-05-22T07:31:54.486Z,12.90
2023-05-22T07:33:27.880Z,12.20
2023-05-22T07:35:00.005Z,14.90
2023-05-22T07:36:31.989Z,15.20
2023-05-22T07:38:04.070Z,12.70
2023-05-22T07:39:36.194Z,12.00
2023-05-22T07:41:09.103Z,12.40
2023-05-22T07:42:41.693Z,11.50
2023-05-22T07:44:14.426Z,12.10
2023-05-22T07:45:46.424Z,13.70
2023-05-22T07:47:19.461Z,15.40
2023-05-22T07:48:51.353Z,14.30
2023-05-22T07:50:23.175Z,15.60
2023-05-22T07:51:55.107Z,12.70
2023-05-22T07:53:28.603Z,13.20
2023-05-22T07:55:01.783Z,13.80
2023-05-22T07:56:34.354Z,16.50
2023-05-22T07:58:06.329Z,13.50
2023-05-22T07:59:43.665Z,12.20
2023-05-22T08:01:18.304Z,13.60
2023-05-22T08:02:50.215Z,14.90
2023-05-22T08:04:22.077Z,14.60
2023-05-22T08:05:54.276Z,15.70
2023-05-22T08:07:26.083Z,14.70
2023-05-22T08:08:58.011Z,12.60
2023-05-22T08:10:37.202Z,13.00
2023-05-22T08:12:18.697Z,14.50
2023-05-22T08:13:50.524Z,14.60
2023-05-22T08:15:22.307Z,15.30
2023-05-22T08:16:54.115Z,12.50
2023-05-22T08:18:28.045Z,14.70
2023-05-22T08:19:59.907Z,11.60
2023-05-22T08:21:34.598Z,12.80
2023-05-22T08:23:06.405Z,12.20
2023-05-22T08:24:38.193Z,11.00
2023-05-22T08:26:09.906Z,14.20
2023-05-22T08:27:41.668Z,10.60
2023-05-22T08:29:13.562Z,13.00
2023-05-22T08:30:45.622Z,13.20
2023-05-22T08:32:17.532Z,13.30
2023-05-22T08:33:49.230Z,11.80
2023-05-22T08:35:21.055Z,12.00
2023-05-22T08:36:52.838Z,12.70
2023-05-22T08:38:24.708Z,12.80
2023-05-22T08:39:56.647Z,13.10
2023-05-22T08:41:29.600Z,11.50
2023-05-22T08:43:01.860Z,11.20
2023-05-22T08:44:33.807Z,14.50
2023-05-22T08:46:09.140Z,13.40
2023-05-22T08:47:44.200Z,12.50
2023-05-22T08:49:18.317Z,14.20
2023-05-22T08:50:59.865Z,11.70
2023-05-22T08:52:46.950Z,13.20
2023-05-22T08:54:23.324Z,10.80
2023-05-22T08:55:55.463Z,13.80
2023-05-22T08:57:27.330Z,13.20
2023-05-22T08:59:01.531Z,13.10
2023-05-22T09:00:34.003Z,12.20
2023-05-22T09:02:07.108Z,13.30
2023-05-22T09:03:39.338Z,13.70
2023-05-22T09:05:12.345Z,12.80
2023-05-22T09:06:47.417Z,13.50
2023-05-22T09:08:21.165Z,12.60
2023-05-22T09:09:53.321Z,12.90
2023-05-22T09:11:26.277Z,14.10
2023-05-22T09:13:03.882Z,12.90
2023-05-22T09:14:42.762Z,12.90
2023-05-22T09:16:15.275Z,15.90
2023-05-22T09:17:47.162Z,14.10
2023-05-22T09:19:19.148Z,13.40
2023-05-22T09:20:51.021Z,14.00
2023-05-22T09:22:24.318Z,12.10
2023-05-22T09:24:01.295Z,13.90
2023-05-22T09:25:33.261Z,14.00
2023-05-22T09:27:08.219Z,12.20
2023-05-22T09:28:40.411Z,14.50
2023-05-22T09:30:17.538Z,14.10
2023-05-22T09:31:49.527Z,13.50
2023-05-22T09:33:24.264Z,12.70
2023-05-22T09:35:04.424Z,12.80
2023-05-22T09:36:36.808Z,14.80
2023-05-22T09:38:10.222Z,13.40
2023-05-22T09:39:46.189Z,13.50
2023-05-22T09:41:22.473Z,14.00
2023-05-22T09:42:54.293Z,12.90
2023-05-22T09:44:26.931Z,14.40
2023-05-22T09:46:04.330Z,15.20
2023-05-22T09:47:36.359Z,14.20
2023-05-22T09:49:08.285Z,15.70
2023-05-22T09:50:40.354Z,15.10
2023-05-22T09:52:12.967Z,15.90
2023-05-22T09:53:47.634Z,16.90
2023-05-22T09:55:22.939Z,17.90
2023-05-22T09:56:59.337Z,17.80
2023-05-22T09:58:34.898Z,13.30
2023-05-22T10:00:15.539Z,16.60
2023-05-22T10:01:49.687Z,17.40
2023-05-22T10:03:24.763Z,15.90
2023-05-22T10:04:57.857Z,16.80
2023-05-22T10:06:33.917Z,18.50
2023-05-22T10:08:11.971Z,17.50
2023-05-22T10:09:51.398Z,18.10
2023-05-22T10:11:25.465Z,20.40
2023-05-22T10:13:04.168Z,19.00
2023-05-22T10:14:36.683Z,20.10
2023-05-22T10:16:12.038Z,18.30
2023-05-22T10:17:44.544Z,18.40
2023-05-22T10:19:17.717Z,19.40
2023-05-22T10:20:50.377Z,20.00
2023-05-22T10:22:25.889Z,16.90
2023-05-22T10:24:01.114Z,16.60
2023-05-22T10:25:35.574Z,17.20
2023-05-22T10:27:07.478Z,17.20
2023-05-22T10:28:47.998Z,16.90
2023-05-22T10:30:53.257Z,15.80
2023-05-22T10:32:51.155Z,17.00
2023-05-22T10:34:40.277Z,17.30
2023-05-22T10:36:34.992Z,17.50
2023-05-22T10:38:33.989Z,15.40
2023-05-22T10:40:10.674Z,14.10
2023-05-22T10:41:42.561Z,13.80
2023-05-22T10:43:14.506Z,11.90
2023-05-22T10:44:48.872Z,15.40
2023-05-22T10:46:20.781Z,14.60
2023-05-22T10:48:11.757Z,13.70
2023-05-22T10:49:45.479Z,16.50
2023-05-22T10:51:22.185Z,15.10
2023-05-22T10:53:22.356Z,15.80
2023-05-22T10:54:54.770Z,12.60
2023-05-22T10:56:35.448Z,14.40
2023-05-22T10:58:13.710Z,15.20
2023-05-22T10:59:48.634Z,13.90
2023-05-22T11:01:22.607Z,15.60
2023-05-22T11:03:17.370Z,13.90
2023-05-22T11:04:50.769Z,12.10
2023-05-22T11:06:49.212Z,11.10
2023-05-22T11:08:27.052Z,13.80
2023-05-22T11:10:01.476Z,13.40
2023-05-22T11:11:33.264Z,12.90
2023-05-22T11:13:14.177Z,13.90
2023-05-22T11:15:09.140Z,13.30
2023-05-22T11:16:41.226Z,10.00
2023-05-22T11:18:14.580Z,11.00
2023-05-22T11:20:00.845Z,13.80
2023-05-22T11:21:46.050Z,16.80
2023-05-22T11:23:20.100Z,22.80
2023-05-22T11:24:51.999Z,23.40
2023-05-22T11:26:26.383Z,19.20
2023-05-22T11:28:04.525Z,15.10
2023-05-22T11:29:38.453Z,15.60
2023-05-22T11:31:10.629Z,19.00
2023-05-22T11:32:45.593Z,18.20
2023-05-22T11:34:17.561Z,15.10
2023-05-22T11:35:53.092Z,16.70
2023-05-22T11:37:24.888Z,17.70
2023-05-22T11:39:00.180Z,18.90
2023-05-22T11:40:32.090Z,18.90
2023-05-22T11:42:05.253Z,21.50
2023-05-22T11:43:37.768Z,18.80
2023-05-22T11:45:10.809Z,17.40
2023-05-22T11:46:42.800Z,19.40
2023-05-22T11:48:20.758Z,17.40
2023-05-22T11:49:54.200Z,19.80
2023-05-22T11:51:28.432Z,18.10
2023-05-22T11:53:00.322Z,17.70
2023-05-22T11:54:32.721Z,18.00
2023-05-22T11:56:06.841Z,19.60
2023-05-22T11:57:38.971Z,17.50
2023-05-22T11:59:10.882Z,16.60
2023-05-22T12:00:43.402Z,18.30
2023-05-22T12:02:19.727Z,16.80
2023-05-22T12:03:51.665Z,18.70
2023-05-22T12:05:23.523Z,20.00
2023-05-22T12:06:56.132Z,17.10
2023-05-22T12:08:28.613Z,17.60
2023-05-22T12:10:01.296Z,19.30
2023-05-22T12:11:36.505Z,17.10
2023-05-22T12:13:08.362Z,16.70
2023-05-22T12:14:45.587Z,18.10
2023-05-22T12:16:21.808Z,18.80
2023-05-22T12:17:56.721Z,19.80
2023-05-22T12:19:28.918Z,18.70
2023-05-22T12:21:00.934Z,17.90
2023-05-22T12:22:32.852Z,18.50
2023-05-22T12:24:06.344Z,19.00
2023-05-22T12:25:38.109Z,20.70
2023-05-22T12:27:11.145Z,19.90
2023-05-22T12:28:43.964Z,17.30
2023-05-22T12:30:16.971Z,15.10
2023-05-22T12:31:49.261Z,17.20
2023-05-22T12:33:26.848Z,17.50
2023-05-22T12:34:59.911Z,19.30
2023-05-22T12:36:38.245Z,16.00
2023-05-22T12:38:10.968Z,19.40
2023-05-22T12:39:57.012Z,17.50
2023-05-22T12:41:28.780Z,20.30
2023-05-22T12:43:00.892Z,19.20
2023-05-22T12:44:32.729Z,18.20
2023-05-22T12:46:04.677Z,20.00
2023-05-22T12:47:36.439Z,20.50
2023-05-22T12:49:08.758Z,16.60
2023-05-22T12:50:41.157Z,18.10
2023-05-22T12:52:13.403Z,19.60
2023-05-22T12:53:45.229Z,20.20
2023-05-22T12:55:16.991Z,17.20
2023-05-22T12:56:48.758Z,19.70
2023-05-22T12:58:20.474Z,19.40
2023-05-22T12:59:52.284Z,19.60
2023-05-22T13:01:24.690Z,19.30
2023-05-22T13:02:56.958Z,18.80
2023-05-22T13:04:29.721Z,18.30
2023-05-22T13:06:01.588Z,19.80
2023-05-22T13:07:33.402Z,17.80
2023-05-22T13:09:05.125Z,15.20
2023-05-22T13:10:38.124Z,17.80
2023-05-22T13:12:11.235Z,17.30
2023-05-22T13:13:43.225Z,15.60
2023-05-22T13:15:16.016Z,20.30
2023-05-22T13:16:47.728Z,17.60
2023-05-22T13:18:19.798Z,16.80
2023-05-22T13:19:52.257Z,17.40
2023-05-22T13:21:26.353Z,18.80
2023-05-22T13:22:58.377Z,19.30
2023-05-22T13:24:30.223Z,20.20
2023-05-22T13:26:03.101Z,18.60
2023-05-22T13:27:34.915Z,18.80
2023-05-22T13:29:06.714Z,20.00
2023-05-22T13:30:38.738Z,18.20
2023-05-22T13:32:13.714Z,18.60
2023-05-22T13:33:46.117Z,19.40
2023-05-22T13:35:18.792Z,18.60
2023-05-22T13:36:50.731Z,19.30
2023-05-22T13:38:22.462Z,19.10
2023-05-22T13:39:54.309Z,17.70
2023-05-22T13:41:26.391Z,17.50
2023-05-22T13:42:58.352Z,16.60
2023-05-22T13:44:30.143Z,19.40
2023-05-22T13:46:01.962Z,20.10
2023-05-22T13:47:34.848Z,20.60
2023-05-22T13:49:06.694Z,17.80
2023-05-22T13:50:38.484Z,17.70
2023-05-22T13:52:10.434Z,19.80
2023-05-22T13:53:42.199Z,18.00
2023-05-22T13:55:14.039Z,18.80
2023-05-22T13:56:45.940Z,18.20
2023-05-22T13:58:17.724Z,18.40
2023-05-22T13:59:49.510Z,17.70
2023-05-22T14:01:21.345Z,18.00
2023-05-22T14:02:53.386Z,19.30
2023-05-22T14:04:25.546Z,17.80
2023-05-22T14:05:57.315Z,16.20
2023-05-22T14:07:29.097Z,18.30
2023-05-22T14:09:00.924Z,17.30
2023-05-22T14:10:34.318Z,16.20
2023-05-22T14:12:06.676Z,18.00
2023-05-22T14:13:38.474Z,17.00
2023-05-22T14:15:10.739Z,18.90
2023-05-22T14:16:42.647Z,18.10
2023-05-22T14:18:16.473Z,16.20
2023-05-22T14:19:48.592Z,16.00
2023-05-22T14:21:20.460Z,16.30
2023-05-22T14:22:57.589Z,14.80
2023-05-22T14:24:30.173Z,13.80
2023-05-22T14:26:01.967Z,16.50
2023-05-22T14:27:33.776Z,14.60
2023-05-22T14:29:05.687Z,15.90
2023-05-22T14:30:37.555Z,13.00
2023-05-22T14:32:09.493Z,15.90
2023-05-22T14:33:41.271Z,15.40
2023-05-22T14:35:13.144Z,14.80
2023-05-22T14:36:44.934Z,15.10
2023-05-22T14:38:16.667Z,17.90
2023-05-22T14:39:48.391Z,15.60
2023-05-22T14:41:20.128Z,16.00
2023-05-22T14:42:53.983Z,14.10
2023-05-22T14:44:26.172Z,15.50
2023-05-22T14:45:59.112Z,14.10
2023-05-22T14:47:31.017Z,14.10
2023-05-22T14:49:02.790Z,12.70
2023-05-22T14:50:34.616Z,14.30
2023-05-22T14:52:06.484Z,12.80
2023-05-22T14:53:38.270Z,12.30
2023-05-22T14:55:10.053Z,11.60
2023-05-22T14:56:41.806Z,13.30
2023-05-22T14:58:14.815Z,12.50
2023-05-22T14:59:46.601Z,12.20
2023-05-22T15:01:18.399Z,12.30
2023-05-22T15:02:50.498Z,13.00
2023-05-22T15:04:22.738Z,12.90
2023-05-22T15:05:54.519Z,14.00
2023-05-22T15:07:35.884Z,11.90
2023-05-22T15:09:14.694Z,10.90
2023-05-22T15:10:46.617Z,12.90
2023-05-22T15:12:18.971Z,12.40
2023-05-22T15:13:51.642Z,13.70
2023-05-22T15:15:23.686Z,12.80
2023-05-22T15:16:55.516Z,12.70
2023-05-22T15:18:27.501Z,13.50
2023-05-22T15:19:59.529Z,14.70
2023-05-22T15:21:31.392Z,13.40
2023-05-22T15:23:03.484Z,13.20
2023-05-22T15:24:35.610Z,14.50
2023-05-22T15:26:07.508Z,14.80
2023-05-22T15:27:39.819Z,14.50
2023-05-22T15:29:11.915Z,14.80
2023-05-22T15:30:43.783Z,15.00
2023-05-22T15:32:15.674Z,14.30
2023-05-22T15:33:47.573Z,14.90
2023-05-22T15:35:19.531Z,14.40
2023-05-22T15:36:51.399Z,14.00
2023-05-22T15:38:23.212Z,13.50
2023-05-22T15:39:54.986Z,15.30
2023-05-22T15:41:26.836Z,15.90
2023-05-22T15:43:01.771Z,15.00
2023-05-22T15:44:33.815Z,14.40
2023-05-22T15:46:05.941Z,14.00
2023-05-22T15:47:37.825Z,15.00
2023-05-22T15:49:10.218Z,13.70
2023-05-22T15:50:42.765Z,14.90
2023-05-22T15:52:16.089Z,15.80
2023-05-22T15:53:47.930Z,15.10
2023-05-22T15:55:19.870Z,15.10
2023-05-22T15:56:51.739Z,15.40
2023-05-22T15:58:23.490Z,16.10
2023-05-22T15:59:55.738Z,15.30
2023-05-22T16:01:29.438Z,13.00
2023-05-22T16:03:01.337Z,13.70
2023-05-22T16:04:33.160Z,13.80
2023-05-22T16:06:05.100Z,13.70
2023-05-22T16:07:36.936Z,14.30
2023-05-22T16:09:09.946Z,14.10
2023-05-22T16:10:44.449Z,15.20
2023-05-22T16:12:16.832Z,16.20
2023-05-22T16:13:48.648Z,14.40
2023-05-22T16:15:20.572Z,12.90
2023-05-22T16:16:52.465Z,14.70
2023-05-22T16:18:24.187Z,13.50
2023-05-22T16:19:56.064Z,13.60
2023-05-22T16:21:27.901Z,13.50
2023-05-22T16:22:59.680Z,14.10
2023-05-22T16:24:31.680Z,14.40
2023-05-22T16:26:03.642Z,12.90
2023-05-22T16:27:35.781Z,14.60
2023-05-22T16:29:10.949Z,14.50
2023-05-22T16:30:43.131Z,12.90
2023-05-22T16:32:14.893Z,14.70
2023-05-22T16:33:46.725Z,14.10
2023-05-22T16:35:19.743Z,14.30
2023-05-22T16:36:51.681Z,15.40
2023-05-22T16:38:23.541Z,15.80
2023-05-22T16:39:55.391Z,14.10
2023-05-22T16:41:27.587Z,14.50
2023-05-22T16:42:59.384Z,14.00
2023-05-22T16:44:31.126Z,13.40
2023-05-22T16:46:02.898Z,9.90
2023-05-22T16:47:34.837Z,9.70
2023-05-22T16:49:06.875Z,8.70
2023-05-22T16:50:38.918Z,8.40
2023-05-22T16:52:10.787Z,7.50
2023-05-22T16:53:42.522Z,9.60
2023-05-22T16:55:14.518Z,12.10
2023-05-22T16:56:46.256Z,14.00
2023-05-22T16:58:18.159Z,10.10
2023-05-22T16:59:50.025Z,13.50
2023-05-22T17:01:22.078Z,13.30
2023-05-22T17:02:55.797Z,14.30
2023-05-22T17:04:27.711Z,13.90
2023-05-22T17:06:00.130Z,13.60
2023-05-22T17:07:31.869Z,12.50
2023-05-22T17:09:03.902Z,12.80
2023-05-22T17:10:35.725Z,12.10
2023-05-22T17:12:07.702Z,12.00
2023-05-22T17:13:39.463Z,12.80
2023-05-22T17:15:12.167Z,10.60
2023-05-22T17:16:44.135Z,12.60
2023-05-22T17:18:22.296Z,13.10
2023-05-22T17:19:54.092Z,12.10
2023-05-22T17:21:25.876Z,13.60
2023-05-22T17:22:57.699Z,11.90
2023-05-22T17:24:30.052Z,13.20
2023-05-22T17:26:02.102Z,11.10
2023-05-22T17:27:36.417Z,13.30
2023-05-22T17:29:09.424Z,11.00
2023-05-22T17:30:43.205Z,10.20
2023-05-22T17:32:15.218Z,11.70
2023-05-22T17:33:47.022Z,10.20
2023-05-22T17:35:18.868Z,9.90
2023-05-22T17:36:50.737Z,9.60
2023-05-22T17:38:22.717Z,9.70
2023-05-22T17:39:54.555Z,9.60
2023-05-22T17:41:26.505Z,10.00
2023-05-22T17:43:00.323Z,10.60
2023-05-22T17:44:32.678Z,9.70
2023-05-22T17:46:05.651Z,9.60
2023-05-22T17:47:37.522Z,10.40
2023-05-22T17:49:09.365Z,8.80
2023-05-22T17:50:41.528Z,10.10
2023-05-22T17:52:14.366Z,9.10
2023-05-22T17:53:46.164Z,10.00
2023-05-22T17:55:29.822Z,9.70
2023-05-22T17:57:04.068Z,10.20
2023-05-22T17:58:35.969Z,9.40
2023-05-22T18:00:10.091Z,10.90
2023-05-22T18:01:45.101Z,11.20
2023-05-22T18:03:21.470Z,9.40
2023-05-22T18:04:53.482Z,10.30
2023-05-22T18:06:25.483Z,10.10
2023-05-22T18:07:57.422Z,10.50
2023-05-22T18:09:29.214Z,11.30
2023-05-22T18:11:01.063Z,11.30
2023-05-22T18:12:32.878Z,10.80
2023-05-22T18:14:04.767Z,12.10
2023-05-22T18:15:36.830Z,11.70
2023-05-22T18:17:08.862Z,11.60
2023-05-22T18:18:40.691Z,13.60
2023-05-22T18:20:12.544Z,12.90
2023-05-22T18:21:44.557Z,12.40
2023-05-22T18:23:16.684Z,12.00
2023-05-22T18:24:48.482Z,12.90
2023-05-22T18:26:20.250Z,12.90
2023-05-22T18:27:52.198Z,13.80
2023-05-22T18:29:24.126Z,13.60
2023-05-22T18:30:56.134Z,13.30
2023-05-22T18:32:28.080Z,14.50
2023-05-22T18:33:59.953Z,14.70
2023-05-22T18:35:31.876Z,13.70
2023-05-22T18:37:03.829Z,14.20
2023-05-22T18:38:35.821Z,15.00
2023-05-22T18:40:09.532Z,13.10
2023-05-22T18:41:41.377Z,13.40
2023-05-22T18:43:13.346Z,15.30
2023-05-22T18:44:46.875Z,14.60
2023-05-22T18:46:20.765Z,13.40
2023-05-22T18:47:52.620Z,14.80
2023-05-22T18:49:24.444Z,15.10
2023-05-22T18:50:57.718Z,15.50
2023-05-22T18:52:29.892Z,16.00
2023-05-22T18:54:01.832Z,15.40
2023-05-22T18:55:33.750Z,14.20
2023-05-22T18:57:05.853Z,17.80
2023-05-22T18:58:41.461Z,17.60
2023-05-22T19:00:14.422Z,16.00
2023-05-22T19:01:46.309Z,13.30
2023-05-22T19:03:19.518Z,17.40
2023-05-22T19:04:51.863Z,15.40
2023-05-22T19:06:26.265Z,17.50
2023-05-22T19:07:58.538Z,17.80
2023-05-22T19:09:30.729Z,16.90
2023-05-22T19:11:02.958Z,17.00
2023-05-22T19:12:34.846Z,17.00
2023-05-22T19:14:06.630Z,16.10
2023-05-22T19:15:39.327Z,15.80
2023-05-22T19:17:13.180Z,15.70
2023-05-22T19:18:45.782Z,16.70
2023-05-22T19:20:17.828Z,18.00
2023-05-22T19:21:49.768Z,17.40
2023-05-22T19:23:22.046Z,16.00
2023-05-22T19:24:54.447Z,17.10
2023-05-22T19:26:27.112Z,15.80
2023-05-22T19:27:59.075Z,18.80
2023-05-22T19:29:32.259Z,18.70
2023-05-22T19:31:04.333Z,19.70
2023-05-22T19:32:37.076Z,20.80
2023-05-22T19:34:08.985Z,21.20
2023-05-22T19:35:42.124Z,19.90
2023-05-22T19:37:16.339Z,19.80
2023-05-22T19:38:49.239Z,18.60
2023-05-22T19:40:22.077Z,18.10
2023-05-22T19:41:54.900Z,19.10
2023-05-22T19:43:26.831Z,20.60
2023-05-22T19:44:59.383Z,19.50
2023-05-22T19:46:31.216Z,17.90
2023-05-22T19:48:03.905Z,18.10
2023-05-22T19:49:37.946Z,19.30
2023-05-22T19:51:10.759Z,17.20
2023-05-22T19:52:45.034Z,17.90
2023-05-22T19:54:17.032Z,18.70
2023-05-22T19:55:48.991Z,19.10
2023-05-22T19:57:20.847Z,18.40
2023-05-22T19:58:52.608Z,19.00
2023-05-22T20:00:28.654Z,17.90
2023-05-22T20:02:00.707Z,17.10
2023-05-22T20:03:32.852Z,15.40
2023-05-22T20:05:09.379Z,16.10
2023-05-22T20:06:42.084Z,13.60
2023-05-22T20:08:15.340Z,13.60
2023-05-22T20:09:47.212Z,14.10
2023-05-22T20:11:19.123Z,13.50
2023-05-22T20:12:56.084Z,12.40