createdAt,value
2018-09-24T00:00:24.721Z,1.20
2018-09-24T00:02:54.080Z,0.90
2018-09-24T00:05:23.459Z,1.00
2018-09-24T00:07:52.819Z,1.20
2018-09-24T00:10:22.203Z,1.00
2018-09-24T00:12:51.541Z,1.00
2018-09-24T00:15:20.934Z,1.00
2018-09-24T00:17:50.277Z,1.00
2018-09-24T00:20:19.617Z,1.50
2018-09-24T00:22:48.957Z,1.10
2018-09-24T00:25:18.563Z,1.20
2018-09-24T00:27:47.968Z,0.90
2018-09-24T00:30:17.364Z,1.00
2018-09-24T00:32:46.716Z,1.10
2018-09-24T00:35:16.036Z,0.90
2018-09-24T00:37:45.388Z,0.97
2018-09-24T00:40:14.756Z,1.20
2018-09-24T00:42:44.214Z,1.20
2018-09-24T00:45:13.596Z,1.10
2018-09-24T00:47:42.956Z,1.40
2018-09-24T00:50:12.351Z,1.33
2018-09-24T00:52:41.708Z,1.27
2018-09-24T00:55:11.074Z,1.10
2018-09-24T00:57:40.438Z,1.00
2018-09-24T01:00:09.779Z,1.20
2018-09-24T01:02:39.959Z,1.23
2018-09-24T01:05:09.431Z,1.23
2018-09-24T01:07:39.144Z,1.27
2018-09-24T01:10:08.925Z,1.30
2018-09-24T01:12:38.308Z,1.10
2018-09-24T01:15:07.960Z,1.37
2018-09-24T01:17:37.502Z,1.37
2018-09-24T01:20:07.471Z,1.40
2018-09-24T01:22:36.798Z,1.10
2018-09-24T01:25:06.573Z,1.30
2018-09-24T01:27:36.449Z,1.20
2018-09-24T01:30:05.957Z,1.30
2018-09-24T01:32:35.311Z,1.10
2018-09-24T01:35:04.712Z,1.20
2018-09-24T01:37:34.080Z,1.17
2018-09-24T01:40:03.897Z,1.20
2018-09-24T01:42:33.236Z,1.10
2018-09-24T01:45:02.602Z,1.30
2018-09-24T01:47:31.988Z,1.20
2018-09-24T01:50:01.361Z,1.27
2018-09-24T01:52:30.773Z,1.07
2018-09-24T01:55:00.129Z,1.10
2018-09-24T01:57:29.464Z,1.00
2018-09-24T01:59:58.871Z,1.30
2018-09-24T02:02:28.257Z,1.33
2018-09-24T02:04:57.721Z,1.20
2018-09-24T02:07:27.081Z,1.50
2018-09-24T02:09:56.461Z,1.60
2018-09-24T02:12:25.777Z,1.50
2018-09-24T02:14:55.147Z,1.80
2018-09-24T02:17:24.499Z,1.60
2018-09-24T02:19:53.844Z,1.10
2018-09-24T02:22:30.527Z,1.10
2018-09-24T02:25:00.538Z,1.37
2018-09-24T02:27:29.936Z,1.37
2018-09-24T02:29:59.263Z,1.53
2018-09-24T02:32:28.619Z,1.70
2018-09-24T02:34:58.623Z,1.50
2018-09-24T02:37:28.007Z,1.60
2018-09-24T02:39:57.368Z,1.23
2018-09-24T02:42:26.737Z,1.30
2018-09-24T02:44:57.283Z,1.30
2018-09-24T02:47:31.337Z,1.80
2018-09-24T02:50:02.065Z,1.53
2018-09-24T02:52:31.445Z,1.57
2018-09-24T02:55:00.805Z,1.50
2018-09-24T02:57:30.149Z,1.37
2018-09-24T02:59:59.592Z,1.50
2018-09-24T03:02:28.939Z,1.57
2018-09-24T03:04:58.280Z,1.40
2018-09-24T03:07:27.636Z,1.23
2018-09-24T03:09:57.021Z,1.37
2018-09-24T03:12:26.363Z,2.27
2018-09-24T03:14:55.737Z,1.93
2018-09-24T03:17:25.224Z,1.83
2018-09-24T03:19:54.602Z,2.30
2018-09-24T03:22:25.138Z,1.73
2018-09-24T03:24:55.338Z,1.70
2018-09-24T03:27:25.076Z,1.83
2018-09-24T03:29:54.516Z,1.90
2018-09-24T03:32:23.860Z,1.67
2018-09-24T03:34:53.300Z,1.57
2018-09-24T03:37:22.647Z,1.70
2018-09-24T03:39:52.007Z,1.90
2018-09-24T03:42:21.368Z,2.00
2018-09-24T03:44:50.693Z,1.60
2018-09-24T03:47:20.055Z,1.83
2018-09-24T03:49:49.479Z,1.70
2018-09-24T03:52:18.815Z,2.03
2018-09-24T03:54:48.205Z,1.93
2018-09-24T03:57:17.566Z,1.60
2018-09-24T03:59:46.916Z,1.90
2018-09-24T04:02:16.251Z,1.57
2018-09-24T04:04:50.678Z,1.60
2018-09-24T04:07:25.240Z,1.63
2018-09-24T04:09:59.908Z,1.67
2018-09-24T04:12:34.478Z,1.57
2018-09-24T04:15:09.035Z,1.70
2018-09-24T04:17:43.430Z,2.10
2018-09-24T04:20:18.127Z,2.00
2018-09-24T04:22:52.758Z,1.43
2018-09-24T04:25:27.365Z,1.30
2018-09-24T04:28:02.015Z,1.53
2018-09-24T04:30:36.477Z,1.57
2018-09-24T04:33:11.019Z,1.67
2018-09-24T04:35:45.575Z,1.77
2018-09-24T04:38:20.155Z,2.10
2018-09-24T04:40:54.744Z,2.17
2018-09-24T04:43:29.174Z,1.87
2018-09-24T04:46:03.645Z,1.97
2018-09-24T04:48:38.128Z,2.27
2018-09-24T04:51:12.868Z,2.00
2018-09-24T04:53:47.403Z,2.33
2018-09-24T04:56:21.920Z,2.00
2018-09-24T04:58:56.404Z,1.83
2018-09-24T05:01:30.981Z,1.70
2018-09-24T05:04:05.532Z,1.77
2018-09-24T05:06:40.090Z,1.57
2018-09-24T05:09:15.000Z,1.63
2018-09-24T05:11:49.583Z,1.60
2018-09-24T05:14:24.137Z,1.90
2018-09-24T05:16:58.720Z,1.80
2018-09-24T05:19:33.201Z,1.90
2018-09-24T05:22:07.764Z,1.73
2018-09-24T05:24:42.317Z,1.77
2018-09-24T05:27:16.970Z,2.30
2018-09-24T05:29:51.455Z,1.70
2018-09-24T05:32:26.143Z,1.53
2018-09-24T05:35:00.637Z,2.07
2018-09-24T05:37:35.133Z,2.07
2018-09-24T05:40:09.617Z,2.23
2018-09-24T05:42:44.312Z,2.80
2018-09-24T05:45:18.824Z,2.20
2018-09-24T05:47:53.654Z,2.20
2018-09-24T05:50:28.192Z,2.60
2018-09-24T05:53:02.823Z,2.83
2018-09-24T05:55:37.621Z,2.30
2018-09-24T05:58:13.404Z,2.30
2018-09-24T06:00:47.845Z,2.63
2018-09-24T06:03:22.380Z,2.57
2018-09-24T06:05:57.165Z,2.60
2018-09-24T06:08:31.683Z,2.10
2018-09-24T06:11:06.295Z,2.10
2018-09-24T06:13:40.876Z,2.50
2018-09-24T06:16:15.415Z,2.70
2018-09-24T06:18:49.884Z,2.57
2018-09-24T06:21:24.407Z,3.07
2018-09-24T06:23:58.903Z,3.17
2018-09-24T06:26:33.591Z,2.60
2018-09-24T06:29:08.185Z,4.72
2018-09-24T06:31:42.705Z,3.90
2018-09-24T06:34:17.358Z,3.00
2018-09-24T06:36:51.820Z,2.83
2018-09-24T06:39:26.551Z,3.30
2018-09-24T06:42:01.172Z,2.93
2018-09-24T06:44:35.719Z,3.00
2018-09-24T06:47:10.317Z,3.33
2018-09-24T06:49:46.751Z,3.40
2018-09-24T06:52:21.348Z,3.20
2018-09-24T06:54:55.791Z,3.40
2018-09-24T06:57:30.370Z,3.70
2018-09-24T07:00:05.096Z,3.33
2018-09-24T07:02:39.601Z,3.40
2018-09-24T07:05:14.239Z,3.43
2018-09-24T07:07:48.758Z,3.47
2018-09-24T07:10:23.216Z,3.10
2018-09-24T07:12:57.793Z,2.97
2018-09-24T07:15:32.309Z,2.83
2018-09-24T07:18:07.011Z,3.07
2018-09-24T07:20:41.529Z,2.87
2018-09-24T07:23:16.235Z,2.53
2018-09-24T07:25:50.889Z,3.10
2018-09-24T07:28:25.450Z,3.13
2018-09-24T07:30:59.965Z,2.53
2018-09-24T07:33:34.550Z,2.60
2018-09-24T07:36:09.097Z,2.40
2018-09-24T07:38:43.824Z,2.50
2018-09-24T07:41:18.447Z,2.10
2018-09-24T07:43:52.940Z,2.37
2018-09-24T07:46:27.348Z,2.40
2018-09-24T07:49:01.918Z,2.20
2018-09-24T07:51:37.565Z,2.40
2018-09-24T07:54:12.133Z,2.70
2018-09-24T07:56:46.633Z,2.73
2018-09-24T07:59:21.057Z,2.07
2018-09-24T08:01:55.639Z,2.40
2018-09-24T08:04:30.080Z,1.90
2018-09-24T08:07:04.739Z,1.70
2018-09-24T08:09:39.449Z,1.83
2018-09-24T08:12:14.341Z,2.33
2018-09-24T08:14:48.940Z,2.10
2018-09-24T08:17:23.580Z,1.90
2018-09-24T08:19:58.089Z,1.80
2018-09-24T08:22:32.783Z,2.10
2018-09-24T08:25:07.354Z,1.50
2018-09-24T08:27:41.914Z,1.83
2018-09-24T08:30:16.420Z,2.43
2018-09-24T08:32:51.088Z,2.00
2018-09-24T08:35:25.700Z,2.03
2018-09-24T08:38:00.424Z,2.30
2018-09-24T08:40:34.785Z,1.63
2018-09-24T08:43:09.413Z,1.93
2018-09-24T08:45:43.980Z,1.63
2018-09-24T08:48:18.636Z,1.60
2018-09-24T08:50:53.165Z,1.73
2018-09-24T08:53:27.859Z,1.90
2018-09-24T08:56:02.525Z,1.50
2018-09-24T08:58:37.016Z,1.70
2018-09-24T09:01:11.643Z,1.83
2018-09-24T09:03:46.275Z,1.57
2018-09-24T09:06:20.845Z,1.37
2018-09-24T09:08:55.420Z,1.90
2018-09-24T09:11:29.924Z,1.40
2018-09-24T09:14:04.487Z,1.50
2018-09-24T09:16:39.137Z,1.50
2018-09-24T09:19:13.708Z,2.00
2018-09-24T09:21:48.356Z,1.63
2018-09-24T09:24:22.966Z,1.40
2018-09-24T09:26:57.424Z,1.60
2018-09-24T09:29:31.987Z,2.07
2018-09-24T09:32:06.587Z,1.73
2018-09-24T09:34:41.015Z,1.90
2018-09-24T09:37:15.602Z,1.43
2018-09-24T09:39:50.144Z,1.90
2018-09-24T09:42:24.688Z,1.77
2018-09-24T09:44:59.167Z,1.80
2018-09-24T09:47:33.745Z,1.40
2018-09-24T09:50:08.295Z,1.87
2018-09-24T09:52:42.740Z,1.40
2018-09-24T09:55:17.436Z,1.67
2018-09-24T09:57:51.981Z,1.53
2018-09-24T10:00:26.571Z,1.53
2018-09-24T10:03:01.124Z,1.90
2018-09-24T10:05:35.762Z,1.40
2018-09-24T10:08:10.337Z,1.33
2018-09-24T10:10:44.757Z,1.60
2018-09-24T10:13:19.389Z,1.37
2018-09-24T10:15:53.812Z,1.50
2018-09-24T10:18:28.226Z,1.30
2018-09-24T10:21:02.767Z,0.93
2018-09-24T10:23:37.430Z,1.50
2018-09-24T10:26:12.046Z,1.20
2018-09-24T10:28:46.615Z,1.60
2018-09-24T10:31:21.125Z,1.23
2018-09-24T10:33:55.709Z,1.40
2018-09-24T10:36:30.457Z,1.53
2018-09-24T10:39:05.145Z,1.47
2018-09-24T10:41:39.736Z,1.30
2018-09-24T10:44:14.476Z,1.60
2018-09-24T10:46:49.080Z,1.17
2018-09-24T10:49:23.650Z,1.60
2018-09-24T10:51:58.172Z,1.37
2018-09-24T10:54:32.790Z,1.50
2018-09-24T10:57:07.277Z,1.30
2018-09-24T10:59:41.958Z,1.20
2018-09-24T11:02:16.669Z,1.20
2018-09-24T11:04:51.214Z,1.73
2018-09-24T11:07:25.579Z,1.77
2018-09-24T11:10:00.218Z,1.30
2018-09-24T11:12:34.747Z,1.00
2018-09-24T11:15:09.421Z,1.43
2018-09-24T11:17:44.066Z,0.93
2018-09-24T11:20:18.609Z,1.20
2018-09-24T11:22:53.228Z,1.33
2018-09-24T11:25:27.723Z,1.20
2018-09-24T11:28:02.227Z,0.93
2018-09-24T11:30:36.772Z,1.47
2018-09-24T11:33:11.315Z,1.13
2018-09-24T11:35:45.917Z,1.40
2018-09-24T11:38:20.494Z,1.10
2018-09-24T11:40:55.063Z,0.97
2018-09-24T11:43:29.683Z,1.30
2018-09-24T11:46:04.252Z,1.20
2018-09-24T11:48:38.711Z,1.40
2018-09-24T11:51:13.402Z,1.10
2018-09-24T11:53:47.969Z,1.10
2018-09-24T11:56:22.649Z,1.07
2018-09-24T11:58:57.185Z,0.90
2018-09-24T12:01:31.745Z,1.20
2018-09-24T12:04:06.280Z,1.20
2018-09-24T12:06:40.869Z,1.10
2018-09-24T12:09:15.867Z,1.27
2018-09-24T12:11:50.493Z,0.73
2018-09-24T12:14:25.535Z,1.60
2018-09-24T12:17:00.392Z,1.30
2018-09-24T12:19:34.994Z,1.30
2018-09-24T12:22:09.684Z,1.50
2018-09-24T12:24:44.266Z,1.03
2018-09-24T12:27:19.062Z,1.80
2018-09-24T12:29:53.732Z,1.23
2018-09-24T12:32:28.182Z,1.40
2018-09-24T12:35:02.834Z,1.90
2018-09-24T12:37:37.455Z,1.10
2018-09-24T12:40:11.953Z,0.70
2018-09-24T12:42:46.746Z,1.27
2018-09-24T12:45:21.192Z,1.37
2018-09-24T12:47:55.698Z,1.67
2018-09-24T12:50:30.267Z,3.03
2018-09-24T12:53:04.746Z,2.33
2018-09-24T12:55:39.324Z,2.23
2018-09-24T12:58:14.028Z,1.03
2018-09-24T13:00:48.752Z,1.50
2018-09-24T13:03:23.314Z,1.10
2018-09-24T13:05:57.839Z,1.13
2018-09-24T13:08:32.306Z,0.97
2018-09-24T13:11:06.937Z,1.30
2018-09-24T13:13:41.546Z,1.20
2018-09-24T13:16:16.186Z,1.30
2018-09-24T13:18:50.757Z,1.17
2018-09-24T13:21:25.369Z,1.10
2018-09-24T13:23:59.978Z,1.00
2018-09-24T13:26:34.403Z,0.97
2018-09-24T13:29:08.996Z,1.20
2018-09-24T13:31:43.593Z,0.97
2018-09-24T13:34:18.125Z,1.77
2018-09-24T13:36:52.776Z,1.37
2018-09-24T13:39:27.417Z,1.10
2018-09-24T13:42:01.971Z,0.90
2018-09-24T13:44:36.668Z,0.75
2018-09-24T13:47:11.232Z,1.00
2018-09-24T13:49:45.977Z,0.97
2018-09-24T13:52:20.591Z,1.40
2018-09-24T13:54:55.152Z,1.53
2018-09-24T13:57:29.574Z,1.27
2018-09-24T14:00:04.211Z,1.20
2018-09-24T14:02:38.829Z,0.83
2018-09-24T14:05:13.451Z,0.80
2018-09-24T14:07:48.004Z,1.67
2018-09-24T14:10:22.682Z,0.90
2018-09-24T14:12:57.423Z,0.90
2018-09-24T14:15:31.952Z,1.00
2018-09-24T14:18:06.428Z,1.00
2018-09-24T14:20:40.986Z,1.20
2018-09-24T14:23:15.516Z,1.00
2018-09-24T14:25:50.165Z,0.73
2018-09-24T14:28:24.608Z,0.77
2018-09-24T14:30:59.163Z,0.87
2018-09-24T14:33:33.788Z,0.90
2018-09-24T14:36:08.381Z,1.00
2018-09-24T14:38:42.918Z,0.80
2018-09-24T14:41:17.445Z,1.20
2018-09-24T14:43:51.967Z,1.40
2018-09-24T14:46:26.715Z,1.13
2018-09-24T14:49:01.361Z,1.10
2018-09-24T14:51:36.004Z,0.93
2018-09-24T14:54:10.413Z,1.10
2018-09-24T14:56:45.153Z,1.67
2018-09-24T14:59:19.693Z,0.80
2018-09-24T15:01:54.341Z,0.90
2018-09-24T15:04:28.952Z,1.10
2018-09-24T15:07:03.553Z,0.90
2018-09-24T15:09:38.108Z,1.10
2018-09-24T15:12:12.654Z,1.10
2018-09-24T15:14:47.458Z,1.07
2018-09-24T15:17:22.074Z,1.50
2018-09-24T15:19:56.563Z,0.87
2018-09-24T15:22:31.323Z,1.10
2018-09-24T15:25:05.990Z,1.27
2018-09-24T15:27:41.978Z,0.90
2018-09-24T15:30:16.639Z,1.03
2018-09-24T15:32:51.213Z,0.80
2018-09-24T15:35:25.799Z,0.93
2018-09-24T15:38:00.348Z,0.90
2018-09-24T15:40:34.965Z,1.20
2018-09-24T15:43:09.454Z,0.80
2018-09-24T15:45:44.057Z,0.90
2018-09-24T15:48:18.636Z,0.70
2018-09-24T15:50:53.297Z,0.40
2018-09-24T15:53:27.848Z,0.60
2018-09-24T15:56:02.363Z,1.00
2018-09-24T15:58:37.005Z,0.77
2018-09-24T16:01:11.645Z,0.93
2018-09-24T16:03:46.169Z,0.97
2018-09-24T16:06:20.740Z,1.10
2018-09-24T16:08:55.323Z,0.80
2018-09-24T16:11:29.866Z,0.97
2018-09-24T16:14:04.464Z,0.93
2018-09-24T16:16:39.090Z,0.93
2018-09-24T16:19:13.662Z,0.90
2018-09-24T16:21:55.143Z,0.70
2018-09-24T16:24:29.619Z,0.70
2018-09-24T16:27:04.237Z,0.87
2018-09-24T16:29:38.696Z,0.77
2018-09-24T16:32:13.181Z,0.97
2018-09-24T16:34:47.673Z,1.30
2018-09-24T16:37:22.278Z,0.90
2018-09-24T16:39:56.700Z,0.97
2018-09-24T16:42:46.850Z,0.70
2018-09-24T16:45:21.485Z,0.90
2018-09-24T16:47:55.940Z,0.87
2018-09-24T16:50:30.568Z,0.77
2018-09-24T16:53:05.220Z,0.70
2018-09-24T16:55:39.801Z,0.73
2018-09-24T16:58:14.386Z,0.60
2018-09-24T17:00:48.866Z,0.80
2018-09-24T17:03:23.471Z,1.10
2018-09-24T17:05:58.022Z,0.90
2018-09-24T17:08:32.724Z,0.90
2018-09-24T17:11:07.682Z,0.80
2018-09-24T17:13:42.851Z,0.90
2018-09-24T17:16:17.450Z,1.00
2018-09-24T17:18:52.015Z,1.40
2018-09-24T17:21:26.515Z,1.70
2018-09-24T17:24:01.055Z,1.60
2018-09-24T17:26:35.505Z,2.00
2018-09-24T17:29:10.240Z,1.60
2018-09-24T17:31:44.895Z,0.97
2018-09-24T17:34:19.475Z,1.30
2018-09-24T17:36:54.299Z,1.63
2018-09-24T17:39:28.888Z,2.27
2018-09-24T17:42:03.460Z,1.97
2018-09-24T17:44:38.039Z,1.60
2018-09-24T17:47:13.168Z,1.50
2018-09-24T17:49:47.677Z,1.20
2018-09-24T17:52:22.285Z,1.40
2018-09-24T17:54:56.792Z,1.07
2018-09-24T17:57:31.376Z,1.07
2018-09-24T18:00:08.492Z,1.23
2018-09-24T18:02:44.687Z,1.00
2018-09-24T18:05:21.444Z,1.23
2018-09-24T18:07:59.855Z,1.37
2018-09-24T18:10:36.301Z,1.00
2018-09-24T18:13:12.443Z,1.20
2018-09-24T18:15:48.376Z,1.10
2018-09-24T18:18:24.920Z,1.10
2018-09-24T18:21:00.463Z,1.33
2018-09-24T18:23:38.770Z,1.30
2018-09-24T18:26:15.246Z,1.13
2018-09-24T18:28:49.777Z,1.03
2018-09-24T18:31:24.420Z,1.00
2018-09-24T18:33:59.029Z,1.17
2018-09-24T18:36:33.758Z,1.00
2018-09-24T18:39:08.586Z,0.93
2018-09-24T18:41:43.377Z,0.60
2018-09-24T18:44:18.114Z,0.83
2018-09-24T18:46:52.791Z,0.90
2018-09-24T18:49:27.371Z,0.57
2018-09-24T18:52:01.885Z,0.70
2018-09-24T18:54:36.482Z,0.80
2018-09-24T18:57:11.074Z,0.60
2018-09-24T18:59:45.681Z,1.00
2018-09-24T19:02:20.292Z,0.77
2018-09-24T19:04:54.805Z,0.80
2018-09-24T19:07:29.581Z,0.70
2018-09-24T19:10:04.314Z,0.60
2018-09-24T19:12:39.026Z,0.50
2018-09-24T19:15:13.736Z,0.90
2018-09-24T19:17:48.550Z,0.80
2018-09-24T19:20:23.255Z,0.93
2018-09-24T19:22:57.970Z,1.30
2018-09-24T19:25:32.577Z,1.47
2018-09-24T19:28:07.218Z,1.80
2018-09-24T19:30:41.767Z,1.50
2018-09-24T19:33:16.261Z,1.27
2018-09-24T19:35:50.808Z,1.50
2018-09-24T19:38:25.421Z,1.37
2018-09-24T19:41:00.028Z,1.13
2018-09-24T19:43:34.796Z,1.20
2018-09-24T19:46:09.486Z,1.07
2018-09-24T19:48:44.248Z,1.00
2018-09-24T19:51:18.775Z,1.10
2018-09-24T19:53:53.507Z,1.10
2018-09-24T19:56:28.147Z,1.10
2018-09-24T19:59:02.734Z,1.10
2018-09-24T20:01:37.451Z,1.20
2018-09-24T20:04:12.281Z,0.90
2018-09-24T20:06:46.944Z,0.87
2018-09-24T20:09:21.597Z,1.00
2018-09-24T20:11:56.318Z,0.80
2018-09-24T20:14:31.086Z,0.63
2018-09-24T20:17:05.831Z,0.93
2018-09-24T20:19:40.519Z,0.70
2018-09-24T20:22:15.052Z,0.80
2018-09-24T20:24:49.642Z,0.90
2018-09-24T20:27:24.221Z,0.93
2018-09-24T20:29:58.727Z,0.70
2018-09-24T20:32:33.463Z,0.90
2018-09-24T20:35:08.142Z,1.00
2018-09-24T20:37:42.845Z,0.80
2018-09-24T20:40:17.580Z,1.00
2018-09-24T20:42:52.173Z,1.20
2018-09-24T20:45:26.834Z,1.10
2018-09-24T20:48:01.511Z,0.90
2018-09-24T20:50:36.060Z,0.90
2018-09-24T20:53:10.887Z,0.97
2018-09-24T20:55:45.627Z,1.03
2018-09-24T20:58:20.227Z,1.00
2018-09-24T21:00:54.768Z,1.00
2018-09-24T21:03:29.365Z,1.20
2018-09-24T21:06:03.953Z,1.00
2018-09-24T21:08:38.714Z,1.23
2018-09-24T21:11:13.279Z,1.50
2018-09-24T21:13:47.936Z,0.93
2018-09-24T21:16:22.456Z,1.87
2018-09-24T21:18:56.927Z,3.07
2018-09-24T21:21:31.531Z,3.40
2018-09-24T21:24:06.260Z,4.60
2018-09-24T21:26:40.905Z,3.60
2018-09-24T21:29:15.348Z,3.10
2018-09-24T21:31:49.863Z,3.70
2018-09-24T21:34:24.447Z,3.30
2018-09-24T21:36:59.038Z,4.13
2018-09-24T21:39:33.581Z,3.67
2018-09-24T21:42:07.915Z,3.00
2018-09-24T21:44:42.465Z,2.00
2018-09-24T21:47:17.159Z,2.30
2018-09-24T21:49:51.580Z,2.10
2018-09-24T21:52:26.235Z,2.00
2018-09-24T21:55:00.838Z,2.10
2018-09-24T21:57:35.296Z,2.00
2018-09-24T22:00:10.211Z,2.13
2018-09-24T22:02:44.820Z,2.13
2018-09-24T22:05:19.625Z,1.90
2018-09-24T22:07:54.195Z,1.60
2018-09-24T22:10:28.821Z,1.63
2018-09-24T22:13:03.229Z,1.63
2018-09-24T22:15:37.736Z,1.80
2018-09-24T22:18:12.406Z,1.60
2018-09-24T22:20:47.040Z,1.30
2018-09-24T22:23:21.686Z,1.40
2018-09-24T22:25:56.348Z,1.27
2018-09-24T22:28:31.079Z,1.60
2018-09-24T22:31:05.610Z,1.50
2018-09-24T22:33:40.149Z,1.43
2018-09-24T22:36:14.839Z,1.53
2018-09-24T22:38:49.405Z,1.40
2018-09-24T22:41:23.820Z,1.20
2018-09-24T22:43:58.501Z,1.37
2018-09-24T22:46:32.973Z,1.63
2018-09-24T22:49:07.439Z,1.43
2018-09-24T22:51:41.921Z,1.00
2018-09-24T22:54:16.486Z,1.40
2018-09-24T22:56:51.055Z,1.20
2018-09-24T22:59:25.736Z,1.20
2018-09-24T23:02:00.284Z,1.10
2018-09-24T23:04:34.955Z,1.23
2018-09-24T23:07:09.627Z,1.30
2018-09-24T23:09:44.355Z,1.47
2018-09-24T23:12:18.949Z,1.00
2018-09-24T23:14:53.525Z,1.30
2018-09-24T23:17:28.176Z,1.40
2018-09-24T23:20:02.649Z,1.27
2018-09-24T23:22:37.272Z,1.40
2018-09-24T23:25:11.881Z,1.17
2018-09-24T23:27:46.590Z,1.53
2018-09-24T23:30:21.199Z,1.07
2018-09-24T23:32:55.787Z,1.00
2018-09-24T23:35:30.358Z,1.17
2018-09-24T23:38:04.745Z,1.37
2018-09-24T23:40:39.319Z,1.63
2018-09-24T23:43:13.862Z,1.30
2018-09-24T23:45:48.401Z,0.90
2018-09-24T23:48:23.020Z,0.87
2018-09-24T23:50:57.561Z,0.70
2018-09-24T23:53:32.045Z,0.90
2018-09-24T23:56:06.368Z,0.97
2018-09-24T23:58:41.105Z,1.10
