createdAt,value
2022-09-26T00:02:04.930Z,25.50
2022-09-26T00:07:11.873Z,29.52
2022-09-26T00:12:18.730Z,21.17
2022-09-26T00:17:25.175Z,31.88
2022-09-26T00:22:32.011Z,19.58
2022-09-26T00:27:38.630Z,22.58
2022-09-26T00:32:44.982Z,26.65
2022-09-26T00:37:50.800Z,32.15
2022-09-26T00:43:00.923Z,16.35
2022-09-26T00:48:09.202Z,29.75
2022-09-26T00:53:18.239Z,18.80
2022-09-26T00:59:09.361Z,17.95
2022-09-26T01:04:15.865Z,31.85
2022-09-26T01:09:28.101Z,23.42
2022-09-26T01:14:35.856Z,33.00
2022-09-26T01:19:52.178Z,24.17
2022-09-26T01:25:03.719Z,24.10
2022-09-26T01:30:38.654Z,22.75
2022-09-26T01:35:53.091Z,22.30
2022-09-26T01:41:24.160Z,21.10
2022-09-26T01:46:38.468Z,32.70
2022-09-26T01:52:03.393Z,28.70
2022-09-26T01:57:14.058Z,35.63
2022-09-26T02:02:28.661Z,21.77
2022-09-26T02:07:47.575Z,34.85
2022-09-26T02:12:59.791Z,19.05
2022-09-26T02:18:22.293Z,34.38
2022-09-26T02:23:27.806Z,36.35
2022-09-26T02:28:33.755Z,31.40
2022-09-26T02:33:40.394Z,26.05
2022-09-26T02:44:22.718Z,25.70
2022-09-26T02:50:06.069Z,27.25
2022-09-26T02:55:14.637Z,27.35
2022-09-26T03:00:27.853Z,31.60
2022-09-26T03:05:35.048Z,35.45
2022-09-26T03:10:42.894Z,34.22
2022-09-26T03:15:53.082Z,34.03
2022-09-26T03:21:09.048Z,37.83
2022-09-26T03:26:19.455Z,35.58
2022-09-26T03:31:34.110Z,31.40
2022-09-26T03:36:43.090Z,31.83
2022-09-26T03:41:50.287Z,39.58
2022-09-26T03:47:07.236Z,44.60
2022-09-26T03:52:18.718Z,32.20
2022-09-26T03:57:27.257Z,25.48
2022-09-26T04:02:44.881Z,20.65
2022-09-26T04:08:04.798Z,27.98
2022-09-26T04:13:10.910Z,40.88
2022-09-26T04:23:22.499Z,39.13
2022-09-26T04:28:28.640Z,30.73
2022-09-26T04:33:35.413Z,30.90
2022-09-26T04:38:48.479Z,33.92
2022-09-26T04:43:57.480Z,21.60
2022-09-26T04:49:04.167Z,39.90
2022-09-26T04:54:10.337Z,39.13
2022-09-26T04:59:25.000Z,41.47
2022-09-26T05:04:38.514Z,38.00
2022-09-26T05:09:44.550Z,43.05
2022-09-26T05:14:55.768Z,41.63
2022-09-26T05:20:02.831Z,34.38
2022-09-26T05:25:52.746Z,34.08
2022-09-26T05:30:58.655Z,46.28
2022-09-26T05:36:04.802Z,36.63
2022-09-26T05:41:10.646Z,32.17
2022-09-26T05:46:17.737Z,36.55
2022-09-26T05:51:28.227Z,40.45
2022-09-26T05:56:39.018Z,36.38
2022-09-26T06:01:48.707Z,41.25
2022-09-26T06:07:09.254Z,42.80
2022-09-26T06:12:14.878Z,38.10
2022-09-26T06:17:21.749Z,33.72
2022-09-26T06:22:28.713Z,36.22
2022-09-26T06:27:40.545Z,45.35
2022-09-26T06:32:48.124Z,38.95
2022-09-26T06:38:00.765Z,34.40
2022-09-26T06:43:07.080Z,38.33
2022-09-26T06:48:32.576Z,33.25
2022-09-26T06:53:47.425Z,47.90
2022-09-26T06:58:57.731Z,33.72
2022-09-26T07:04:10.657Z,50.15
2022-09-26T07:09:22.501Z,36.13
2022-09-26T07:14:39.579Z,36.83
2022-09-26T07:19:59.919Z,43.55
2022-09-26T07:25:24.881Z,35.80
2022-09-26T07:30:31.558Z,41.28
2022-09-26T07:35:46.204Z,36.95
2022-09-26T07:40:56.637Z,35.63
2022-09-26T07:46:22.088Z,37.17
2022-09-26T07:56:37.203Z,43.75
2022-09-26T08:02:26.420Z,35.97
2022-09-26T08:07:36.974Z,40.88
2022-09-26T08:12:58.440Z,43.25
2022-09-26T08:18:14.357Z,44.53
2022-09-26T08:23:21.004Z,45.78
2022-09-26T08:28:46.268Z,47.75
2022-09-26T08:38:58.918Z,41.38
2022-09-26T08:45:35.367Z,40.38
2022-09-26T08:51:29.060Z,40.85
2022-09-26T08:56:44.299Z,43.33
2022-09-26T09:01:53.447Z,47.80
2022-09-26T09:07:24.578Z,47.85
2022-09-26T09:12:46.755Z,41.08
2022-09-26T09:18:22.788Z,42.55
2022-09-26T09:24:16.381Z,44.95
2022-09-26T09:29:53.282Z,46.47
2022-09-26T09:35:27.513Z,51.03
2022-09-26T09:40:52.500Z,47.45
2022-09-26T09:46:30.917Z,49.45
2022-09-26T09:51:43.178Z,52.55
2022-09-26T09:57:17.206Z,67.40
2022-09-26T10:02:32.822Z,54.30
2022-09-26T10:07:41.644Z,64.55
2022-09-26T10:13:06.704Z,62.67
2022-09-26T10:18:30.860Z,61.75
2022-09-26T10:23:52.361Z,75.03
2022-09-26T10:29:37.220Z,56.15
2022-09-26T10:34:44.060Z,62.70
2022-09-26T10:40:18.620Z,61.85
2022-09-26T10:45:30.972Z,72.80
2022-09-26T10:51:31.279Z,78.68
2022-09-26T10:56:49.599Z,78.72
2022-09-26T11:02:00.955Z,85.15
2022-09-26T11:07:12.416Z,96.95
2022-09-26T11:12:44.156Z,88.53
2022-09-26T11:17:55.618Z,89.55
2022-09-26T11:23:08.431Z,90.97
2022-09-26T11:28:21.123Z,94.70
2022-09-26T11:33:51.567Z,96.07
2022-09-26T11:39:40.291Z,95.82
2022-09-26T11:45:03.076Z,101.22
2022-09-26T11:50:41.677Z,101.93
2022-09-26T11:56:32.131Z,113.43
2022-09-26T12:02:10.745Z,99.22
2022-09-26T12:07:28.826Z,90.15
2022-09-26T12:12:49.738Z,91.28
2022-09-26T12:18:15.292Z,91.60
2022-09-26T12:23:50.517Z,110.40
2022-09-26T12:29:17.648Z,109.82
2022-09-26T12:34:57.103Z,119.15
2022-09-26T12:40:25.096Z,127.07
2022-09-26T12:45:56.829Z,123.63
2022-09-26T12:51:32.853Z,126.22
2022-09-26T12:56:44.961Z,122.95
2022-09-26T13:02:09.034Z,117.70
2022-09-26T13:07:31.361Z,111.13
2022-09-26T13:13:05.734Z,114.90
2022-09-26T13:18:35.347Z,111.03
2022-09-26T13:23:49.327Z,128.05
2022-09-26T13:29:23.694Z,98.88
2022-09-26T13:34:39.830Z,93.97
2022-09-26T13:40:04.775Z,112.07
2022-09-26T13:45:51.993Z,105.22
2022-09-26T13:51:20.290Z,119.22
2022-09-26T13:56:39.049Z,135.60
2022-09-26T14:02:22.122Z,142.80
2022-09-26T14:07:58.734Z,132.77
2022-09-26T14:13:12.656Z,136.48
2022-09-26T14:18:59.196Z,128.32
2022-09-26T14:24:30.444Z,142.88
2022-09-26T14:29:48.468Z,136.00
2022-09-26T14:35:02.301Z,127.82
2022-09-26T14:40:29.759Z,139.30
2022-09-26T14:45:39.745Z,129.75
2022-09-26T14:50:50.552Z,135.35
2022-09-26T14:56:01.010Z,130.05
2022-09-26T15:01:30.644Z,138.95
2022-09-26T15:06:44.143Z,132.00
2022-09-26T15:12:01.770Z,134.40
2022-09-26T15:17:09.080Z,136.05
2022-09-26T15:22:22.008Z,135.68
2022-09-26T15:27:33.528Z,137.05
2022-09-26T15:32:40.335Z,139.45
2022-09-26T15:37:47.978Z,141.30
2022-09-26T15:43:24.240Z,133.07
2022-09-26T15:48:35.711Z,131.07
2022-09-26T15:54:07.151Z,127.50
2022-09-26T15:59:54.592Z,130.10
2022-09-26T16:05:00.638Z,142.15
2022-09-26T16:10:08.691Z,131.38
2022-09-26T16:15:32.743Z,146.52
2022-09-26T16:20:38.822Z,139.43
2022-09-26T16:25:51.654Z,158.20
2022-09-26T16:31:00.807Z,132.85
2022-09-26T16:36:16.793Z,150.13
2022-09-26T16:47:04.244Z,123.40
2022-09-26T16:52:28.535Z,131.48
2022-09-26T16:57:37.287Z,117.85
2022-09-26T17:02:43.841Z,122.50
2022-09-26T17:07:52.116Z,121.00
2022-09-26T17:12:58.584Z,113.45
2022-09-26T17:18:10.009Z,119.20
2022-09-26T17:23:38.621Z,114.53
2022-09-26T17:28:44.609Z,110.63
2022-09-26T17:33:54.009Z,119.40
2022-09-26T17:39:04.103Z,118.53
2022-09-26T17:44:10.262Z,110.70
2022-09-26T17:49:19.985Z,118.72
2022-09-26T17:54:32.003Z,120.07
2022-09-26T17:59:39.341Z,116.97
2022-09-26T18:04:45.500Z,109.07
2022-09-26T18:09:53.340Z,113.30
2022-09-26T18:15:01.048Z,112.03
2022-09-26T18:20:07.117Z,107.13
2022-09-26T18:25:23.462Z,112.38
2022-09-26T18:30:28.934Z,134.25
2022-09-26T18:35:34.926Z,129.70
2022-09-26T18:40:45.191Z,116.57
2022-09-26T18:45:51.151Z,135.50
2022-09-26T18:56:20.580Z,126.10
2022-09-26T19:01:33.540Z,128.30
2022-09-26T19:06:45.625Z,130.30
2022-09-26T19:11:51.519Z,125.53
2022-09-26T19:16:58.206Z,124.60
2022-09-26T19:22:11.930Z,123.50
2022-09-26T19:27:26.834Z,123.80
2022-09-26T19:32:42.876Z,114.38
2022-09-26T19:37:48.665Z,116.78
2022-09-26T19:42:54.914Z,108.47
2022-09-26T19:48:01.288Z,108.72
2022-09-26T19:53:16.907Z,102.80
2022-09-26T19:58:29.435Z,102.18
2022-09-26T20:03:41.554Z,111.55
2022-09-26T20:08:47.432Z,101.13
2022-09-26T20:14:11.314Z,114.75
2022-09-26T20:19:30.868Z,108.88
2022-09-26T20:24:40.416Z,112.72
2022-09-26T20:30:04.655Z,115.97
2022-09-26T20:35:14.432Z,112.93
2022-09-26T20:40:24.435Z,120.88
2022-09-26T20:45:36.300Z,120.22
2022-09-26T20:50:42.277Z,113.95
2022-09-26T20:55:48.906Z,108.85
2022-09-26T21:00:55.055Z,114.75
2022-09-26T21:06:00.896Z,115.43
2022-09-26T21:11:06.454Z,113.63
2022-09-26T21:16:20.599Z,114.10
2022-09-26T21:21:32.450Z,115.07
2022-09-26T21:26:54.932Z,111.28
2022-09-26T21:32:06.082Z,107.57
2022-09-26T21:37:13.482Z,116.38
2022-09-26T21:42:19.756Z,110.43
2022-09-26T21:47:26.352Z,111.50
2022-09-26T21:52:38.742Z,111.32
2022-09-26T21:57:48.375Z,106.50
2022-09-26T22:02:56.728Z,97.72
2022-09-26T22:08:03.553Z,84.38
2022-09-26T22:13:09.427Z,86.00
2022-09-26T22:18:15.499Z,107.22
2022-09-26T22:23:21.330Z,89.43
2022-09-26T22:28:27.768Z,102.25
2022-09-26T22:33:34.159Z,107.50
2022-09-26T22:38:42.208Z,103.22
2022-09-26T22:43:50.837Z,100.28
2022-09-26T22:48:58.290Z,91.70
2022-09-26T22:54:04.649Z,91.78
2022-09-26T22:59:10.363Z,60.28
2022-09-26T23:04:17.332Z,93.57
2022-09-26T23:09:23.599Z,77.72
2022-09-26T23:14:29.844Z,85.70
2022-09-26T23:19:36.328Z,62.35
2022-09-26T23:24:41.869Z,71.28
2022-09-26T23:29:47.796Z,80.45
2022-09-26T23:34:53.960Z,71.00
2022-09-26T23:40:00.201Z,55.72
2022-09-26T23:45:07.102Z,77.10
2022-09-26T23:50:13.172Z,79.40
2022-09-26T23:55:19.255Z,75.97
